createdAt,value
2022-10-04T00:00:36.666Z,10.30
2022-10-04T00:03:43.043Z,10.40
2022-10-04T00:06:49.306Z,10.40
2022-10-04T00:10:32.844Z,10.50
2022-10-04T00:13:37.383Z,10.40
2022-10-04T00:16:41.602Z,10.40
2022-10-04T00:19:47.024Z,10.50
2022-10-04T00:23:33.847Z,10.50
2022-10-04T00:26:35.465Z,10.40
2022-10-04T00:29:40.292Z,10.40
2022-10-04T00:32:41.893Z,10.40
2022-10-04T00:35:49.426Z,10.40
2022-10-04T00:39:09.173Z,10.40
2022-10-04T00:42:28.837Z,10.40
2022-10-04T00:45:45.990Z,10.40
2022-10-04T00:48:58.932Z,10.50
2022-10-04T00:52:12.192Z,10.50
2022-10-04T00:55:33.184Z,10.50
2022-10-04T00:58:57.301Z,10.50
2022-10-04T01:02:44.167Z,10.40
2022-10-04T01:05:51.414Z,10.40
2022-10-04T01:08:56.316Z,10.40
2022-10-04T01:12:14.071Z,10.40
2022-10-04T01:15:21.748Z,10.40
2022-10-04T01:18:23.347Z,10.40
2022-10-04T01:21:31.344Z,10.30
2022-10-04T01:24:43.676Z,10.30
2022-10-04T01:27:45.489Z,10.40
2022-10-04T01:30:47.447Z,10.50
2022-10-04T01:33:49.175Z,10.40
2022-10-04T01:36:54.340Z,10.40
2022-10-04T01:39:56.121Z,10.40
2022-10-04T01:43:04.767Z,10.40
2022-10-04T01:46:32.945Z,10.40
2022-10-04T01:49:38.744Z,10.40
2022-10-04T01:52:55.871Z,10.20
2022-10-04T01:56:20.507Z,10.30
2022-10-04T01:59:27.116Z,10.20
2022-10-04T02:02:45.799Z,10.30
2022-10-04T02:05:54.163Z,10.30
2022-10-04T02:08:57.383Z,10.30
2022-10-04T02:11:59.601Z,10.30
2022-10-04T02:15:06.161Z,10.40
2022-10-04T02:18:20.677Z,10.40
2022-10-04T02:21:23.926Z,10.40
2022-10-04T02:24:26.242Z,10.40
2022-10-04T02:27:29.952Z,10.40
2022-10-04T02:30:44.752Z,10.30
2022-10-04T02:33:49.887Z,10.30
2022-10-04T02:36:52.490Z,10.30
2022-10-04T02:40:02.973Z,10.30
2022-10-04T02:43:12.295Z,10.30
2022-10-04T02:46:36.659Z,10.30
2022-10-04T02:49:44.584Z,10.30
2022-10-04T02:52:53.267Z,10.30
2022-10-04T02:55:56.127Z,10.30
2022-10-04T02:59:02.497Z,10.30
2022-10-04T03:02:28.736Z,10.20
2022-10-04T03:05:31.538Z,10.30
2022-10-04T03:08:44.905Z,10.30
2022-10-04T03:11:48.174Z,10.10
2022-10-04T03:14:53.530Z,10.20
2022-10-04T03:17:55.442Z,10.10
2022-10-04T03:20:57.615Z,9.90
2022-10-04T03:24:01.017Z,9.90
2022-10-04T03:27:09.034Z,10.00
2022-10-04T03:30:15.355Z,10.00
2022-10-04T03:33:26.051Z,9.90
2022-10-04T03:36:28.082Z,9.80
2022-10-04T03:39:38.239Z,9.80
2022-10-04T03:42:40.691Z,9.80
2022-10-04T03:45:42.515Z,9.90
2022-10-04T03:48:50.024Z,9.80
2022-10-04T03:51:52.277Z,9.80
2022-10-04T03:54:59.536Z,9.70
2022-10-04T03:58:02.044Z,9.70
2022-10-04T04:01:19.573Z,9.60
2022-10-04T04:04:22.112Z,9.40
2022-10-04T04:07:31.046Z,9.40
2022-10-04T04:10:41.894Z,9.40
2022-10-04T04:14:04.053Z,9.30
2022-10-04T04:17:28.972Z,9.40
2022-10-04T04:20:34.567Z,9.40
2022-10-04T04:23:44.419Z,9.50
2022-10-04T04:26:50.165Z,9.40
2022-10-04T04:29:55.383Z,9.40
2022-10-04T04:33:03.167Z,9.40
2022-10-04T04:36:12.045Z,9.30
2022-10-04T04:39:40.737Z,9.40
2022-10-04T04:42:42.869Z,9.50
2022-10-04T04:45:45.333Z,9.50
2022-10-04T04:48:49.534Z,9.30
2022-10-04T04:51:52.414Z,9.30
2022-10-04T04:54:55.160Z,9.30
2022-10-04T04:57:58.734Z,9.30
2022-10-04T05:01:23.339Z,9.30
2022-10-04T05:04:26.214Z,9.30
2022-10-04T05:07:29.411Z,9.10
2022-10-04T05:10:33.844Z,9.10
2022-10-04T05:13:44.513Z,9.10
2022-10-04T05:16:54.407Z,9.20
2022-10-04T05:19:59.097Z,9.20
2022-10-04T05:23:00.792Z,9.30
2022-10-04T05:26:04.173Z,9.30
2022-10-04T05:29:17.159Z,9.30
2022-10-04T05:32:41.571Z,9.30
2022-10-04T05:36:20.081Z,9.20
2022-10-04T05:39:38.586Z,9.20
2022-10-04T05:42:47.765Z,9.30
2022-10-04T05:46:19.293Z,9.30
2022-10-04T05:49:23.244Z,9.20
2022-10-04T05:52:36.545Z,9.20
2022-10-04T05:55:55.715Z,9.20
2022-10-04T05:59:19.039Z,9.20
2022-10-04T06:02:44.052Z,9.20
2022-10-04T06:06:00.471Z,9.20
2022-10-04T06:09:15.148Z,9.20
2022-10-04T06:12:44.621Z,9.30
2022-10-04T06:15:56.217Z,9.30
2022-10-04T06:19:18.028Z,9.40
2022-10-04T06:22:22.581Z,9.40
2022-10-04T06:25:35.919Z,9.40
2022-10-04T06:28:45.749Z,9.40
2022-10-04T06:32:05.304Z,9.40
2022-10-04T06:35:38.071Z,9.40
2022-10-04T06:39:04.086Z,9.40
2022-10-04T06:42:18.153Z,9.40
2022-10-04T06:45:29.561Z,9.50
2022-10-04T06:49:08.492Z,9.60
2022-10-04T06:52:37.351Z,9.70
2022-10-04T06:56:04.601Z,9.80
2022-10-04T06:59:36.165Z,9.90
2022-10-04T07:02:41.434Z,10.10
2022-10-04T07:05:58.954Z,10.20
2022-10-04T07:09:03.334Z,10.30
2022-10-04T07:12:08.420Z,10.40
2022-10-04T07:15:33.044Z,10.40
2022-10-04T07:18:55.805Z,10.50
2022-10-04T07:22:31.144Z,10.50
2022-10-04T07:25:42.237Z,10.50
2022-10-04T07:29:04.362Z,10.60
2022-10-04T07:32:05.973Z,10.60
2022-10-04T07:35:12.789Z,10.70
2022-10-04T07:38:15.852Z,10.70
2022-10-04T07:41:47.877Z,10.80
2022-10-04T07:45:21.268Z,10.80
2022-10-04T07:48:26.343Z,10.90
2022-10-04T07:51:36.993Z,11.00
2022-10-04T07:55:00.962Z,11.00
2022-10-04T07:58:23.697Z,11.00
2022-10-04T08:01:47.313Z,11.00
2022-10-04T08:05:26.612Z,11.10
2022-10-04T08:08:39.187Z,11.10
2022-10-04T08:11:51.164Z,11.40
2022-10-04T08:15:14.782Z,11.40
2022-10-04T08:18:30.176Z,11.40
2022-10-04T08:22:00.711Z,11.30
2022-10-04T08:25:37.106Z,11.70
2022-10-04T08:29:06.521Z,11.80
2022-10-04T08:32:32.574Z,12.10
2022-10-04T08:35:39.385Z,12.20
2022-10-04T08:38:42.953Z,12.40
2022-10-04T08:41:53.933Z,12.60
2022-10-04T08:45:24.724Z,12.50
2022-10-04T08:48:58.815Z,12.60
2022-10-04T08:52:37.683Z,12.70
2022-10-04T08:56:00.619Z,13.10
2022-10-04T08:59:35.676Z,13.50
2022-10-04T09:03:05.287Z,13.60
2022-10-04T09:06:28.460Z,13.50
2022-10-04T09:09:46.397Z,13.60
2022-10-04T09:13:05.007Z,14.10
2022-10-04T09:16:37.192Z,14.30
2022-10-04T09:20:33.442Z,14.40
2022-10-04T09:23:31.536Z,14.70
2022-10-04T09:26:52.967Z,14.70
2022-10-04T09:29:57.334Z,14.40
2022-10-04T09:33:41.685Z,14.30
2022-10-04T09:37:04.872Z,14.70
2022-10-04T09:40:28.715Z,15.50
2022-10-04T09:43:49.092Z,16.20
2022-10-04T09:47:01.844Z,16.90
2022-10-04T09:50:35.393Z,17.30
2022-10-04T09:53:37.607Z,16.90
2022-10-04T09:57:15.685Z,17.30
2022-10-04T10:00:25.180Z,17.40
2022-10-04T10:03:56.612Z,17.50
2022-10-04T10:07:20.513Z,17.50
2022-10-04T10:10:53.123Z,17.50
2022-10-04T10:14:38.159Z,17.60
2022-10-04T10:17:57.927Z,17.90
2022-10-04T10:21:13.884Z,17.90
2022-10-04T10:24:24.774Z,17.80
2022-10-04T10:27:38.914Z,17.90
2022-10-04T10:30:57.716Z,17.80
2022-10-04T10:34:25.461Z,17.20
2022-10-04T10:37:30.871Z,17.00
2022-10-04T10:40:54.220Z,16.90
2022-10-04T10:44:10.166Z,16.90
2022-10-04T10:47:31.011Z,16.80
2022-10-04T10:51:03.260Z,16.50
2022-10-04T10:54:13.847Z,16.40
2022-10-04T10:57:29.426Z,16.50
2022-10-04T11:01:01.921Z,16.50
2022-10-04T11:04:31.438Z,16.50
2022-10-04T11:07:51.935Z,16.40
2022-10-04T11:11:15.331Z,16.40
2022-10-04T11:14:19.883Z,16.40
2022-10-04T11:17:58.004Z,16.40
2022-10-04T11:21:29.322Z,16.40
2022-10-04T11:24:59.363Z,16.50
2022-10-04T11:28:28.858Z,16.40
2022-10-04T11:31:36.471Z,16.50
2022-10-04T11:34:50.739Z,16.60
2022-10-04T11:38:18.454Z,16.60
2022-10-04T11:41:47.543Z,16.40
2022-10-04T11:45:08.179Z,16.40
2022-10-04T11:48:11.226Z,16.50
2022-10-04T11:51:37.018Z,16.50
2022-10-04T11:54:57.666Z,16.50
2022-10-04T11:58:16.847Z,16.70
2022-10-04T12:01:47.621Z,16.80
2022-10-04T12:05:27.817Z,16.90
2022-10-04T12:08:41.576Z,17.00
2022-10-04T12:12:01.980Z,17.00
2022-10-04T12:15:13.664Z,17.20
2022-10-04T12:18:32.796Z,17.20
2022-10-04T12:21:50.852Z,17.40
2022-10-04T12:25:11.991Z,17.30
2022-10-04T12:28:47.496Z,17.40
2022-10-04T12:31:50.666Z,17.40
2022-10-04T12:35:16.654Z,17.60
2022-10-04T12:38:27.224Z,17.70
2022-10-04T12:41:31.416Z,17.50
2022-10-04T12:44:44.804Z,17.50
2022-10-04T12:48:05.661Z,17.60
2022-10-04T12:51:30.097Z,17.70
2022-10-04T12:54:59.607Z,17.70
2022-10-04T12:58:10.784Z,17.80
2022-10-04T13:01:41.248Z,17.90
2022-10-04T13:05:09.700Z,17.80
2022-10-04T13:08:20.237Z,17.80
2022-10-04T13:11:27.636Z,17.70
2022-10-04T13:14:35.898Z,17.80
2022-10-04T13:17:59.553Z,17.90
2022-10-04T13:21:03.764Z,17.90
2022-10-04T13:24:21.801Z,17.90
2022-10-04T13:27:38.563Z,18.10
2022-10-04T13:30:50.566Z,18.10
2022-10-04T13:34:11.829Z,18.10
2022-10-04T13:37:40.321Z,19.00
2022-10-04T13:40:50.587Z,20.30
2022-10-04T13:44:27.017Z,20.70
2022-10-04T13:47:46.222Z,22.30
2022-10-04T13:51:06.137Z,21.80
2022-10-04T13:54:52.183Z,22.10
2022-10-04T13:58:31.903Z,22.90
2022-10-04T14:01:54.589Z,21.50
2022-10-04T14:05:11.301Z,21.00
2022-10-04T14:08:25.242Z,20.90
2022-10-04T14:12:04.184Z,20.60
2022-10-04T14:15:34.128Z,20.50
2022-10-04T14:18:50.748Z,20.80
2022-10-04T14:22:16.552Z,20.80
2022-10-04T14:25:30.910Z,21.20
2022-10-04T14:28:48.097Z,20.70
2022-10-04T14:32:14.133Z,19.80
2022-10-04T14:35:21.401Z,19.40
2022-10-04T14:39:01.110Z,19.30
2022-10-04T14:42:31.109Z,20.60
2022-10-04T14:45:43.381Z,23.90
2022-10-04T14:49:06.450Z,22.30
2022-10-04T14:52:32.351Z,21.50
2022-10-04T14:56:06.256Z,21.40
2022-10-04T14:59:42.879Z,21.40
2022-10-04T15:03:15.082Z,20.90
2022-10-04T15:06:49.480Z,20.70
2022-10-04T15:10:19.074Z,20.20
2022-10-04T15:13:26.457Z,19.70
2022-10-04T15:16:59.365Z,19.90
2022-10-04T15:20:19.864Z,20.20
2022-10-04T15:23:34.888Z,20.50
2022-10-04T15:26:54.308Z,20.00
2022-10-04T15:30:23.044Z,19.50
2022-10-04T15:33:46.915Z,19.20
2022-10-04T15:37:09.934Z,19.10
2022-10-04T15:40:37.777Z,18.90
2022-10-04T15:44:13.939Z,18.60
2022-10-04T15:47:36.034Z,18.50
2022-10-04T15:51:12.789Z,18.40
2022-10-04T15:54:52.100Z,18.30
2022-10-04T15:58:16.406Z,18.20
2022-10-04T16:01:38.860Z,18.10
2022-10-04T16:04:46.388Z,18.10
2022-10-04T16:08:13.786Z,17.80
2022-10-04T16:11:50.751Z,17.50
2022-10-04T16:14:57.213Z,17.10
2022-10-04T16:18:23.341Z,16.90
2022-10-04T16:21:42.310Z,16.80
2022-10-04T16:24:50.175Z,16.80
2022-10-04T16:27:55.883Z,16.60
2022-10-04T16:31:36.711Z,16.50
2022-10-04T16:34:50.278Z,16.40
2022-10-04T16:38:16.918Z,16.10
2022-10-04T16:41:35.837Z,15.90
2022-10-04T16:44:56.021Z,15.80
2022-10-04T16:48:15.005Z,15.80
2022-10-04T16:51:16.613Z,15.80
2022-10-04T16:54:39.414Z,15.70
2022-10-04T16:57:43.292Z,15.60
2022-10-04T17:00:46.437Z,15.50
2022-10-04T17:04:03.722Z,15.40
2022-10-04T17:07:23.128Z,15.30
2022-10-04T17:10:46.381Z,15.20
2022-10-04T17:13:59.583Z,15.10
2022-10-04T17:17:20.508Z,15.00
2022-10-04T17:20:29.379Z,14.80
2022-10-04T17:23:46.111Z,14.80
2022-10-04T17:27:13.428Z,14.70
2022-10-04T17:30:46.697Z,14.70
2022-10-04T17:34:31.112Z,14.60
2022-10-04T17:37:47.996Z,14.50
2022-10-04T17:41:00.070Z,14.40
2022-10-04T17:44:34.593Z,14.30
2022-10-04T17:48:04.101Z,14.20
2022-10-04T17:51:42.403Z,14.20
2022-10-04T17:55:13.944Z,14.00
2022-10-04T17:58:42.923Z,13.90
2022-10-04T18:01:49.708Z,13.90
2022-10-04T18:04:57.076Z,13.90
2022-10-04T18:08:07.877Z,13.90
2022-10-04T18:11:32.695Z,13.50
2022-10-04T18:14:37.723Z,13.40
2022-10-04T18:17:48.221Z,13.40
2022-10-04T18:20:55.545Z,13.50
2022-10-04T18:24:16.469Z,13.50
2022-10-04T18:27:22.288Z,13.40
2022-10-04T18:30:24.136Z,13.30
2022-10-04T18:33:48.382Z,13.10
2022-10-04T18:37:05.472Z,13.20
2022-10-04T18:40:17.914Z,13.20
2022-10-04T18:43:40.673Z,13.10
2022-10-04T18:46:46.634Z,13.10
2022-10-04T18:49:51.990Z,12.90
2022-10-04T18:53:22.202Z,12.80
2022-10-04T18:56:24.225Z,12.80
2022-10-04T18:59:47.446Z,13.00
2022-10-04T19:03:19.667Z,12.90
2022-10-04T19:06:33.955Z,13.00
2022-10-04T19:09:57.337Z,12.90
2022-10-04T19:13:16.035Z,12.80
2022-10-04T19:16:35.988Z,12.70
2022-10-04T19:19:39.998Z,12.60
2022-10-04T19:22:53.246Z,12.60
2022-10-04T19:26:33.192Z,12.60
2022-10-04T19:29:53.921Z,12.50
2022-10-04T19:33:14.049Z,12.50
2022-10-04T19:36:39.200Z,12.40
2022-10-04T19:40:24.149Z,12.40
2022-10-04T19:43:42.225Z,12.40
2022-10-04T19:46:49.155Z,12.40
2022-10-04T19:50:07.307Z,12.30
2022-10-04T19:53:28.431Z,12.30
2022-10-04T19:56:35.936Z,12.30
2022-10-04T19:59:40.880Z,12.30
2022-10-04T20:02:48.271Z,12.20
2022-10-04T20:05:53.197Z,12.20
2022-10-04T20:09:17.725Z,12.00
2022-10-04T20:12:35.219Z,12.00
2022-10-04T20:15:37.743Z,11.90
2022-10-04T20:18:41.857Z,11.90
2022-10-04T20:21:43.501Z,11.80
2022-10-04T20:24:45.101Z,11.80
2022-10-04T20:27:46.709Z,11.70
2022-10-04T20:30:54.145Z,11.70
2022-10-04T20:34:15.805Z,11.70
2022-10-04T20:37:19.190Z,11.60
2022-10-04T20:40:23.858Z,11.50
2022-10-04T20:43:26.479Z,11.40
2022-10-04T20:46:38.012Z,11.40
2022-10-04T20:49:43.347Z,11.40
2022-10-04T20:52:48.554Z,11.50
2022-10-04T20:55:53.923Z,11.50
2022-10-04T20:58:59.481Z,11.50
2022-10-04T21:02:06.587Z,11.50
2022-10-04T21:05:24.013Z,11.60
2022-10-04T21:08:27.472Z,11.60
2022-10-04T21:11:44.469Z,11.50
2022-10-04T21:15:21.413Z,11.50
2022-10-04T21:18:24.080Z,11.50
2022-10-04T21:21:47.920Z,11.50
2022-10-04T21:24:49.532Z,11.50
2022-10-04T21:27:51.196Z,11.40
2022-10-04T21:30:52.873Z,11.40
2022-10-04T21:33:54.509Z,11.40
2022-10-04T21:36:56.222Z,11.30
2022-10-04T21:39:58.103Z,11.20
2022-10-04T21:42:59.738Z,11.10
2022-10-04T21:46:01.498Z,11.20
2022-10-04T21:49:04.489Z,11.20
2022-10-04T21:52:06.824Z,11.20
2022-10-04T21:55:10.533Z,11.10
2022-10-04T21:58:12.454Z,11.20
2022-10-04T22:01:14.332Z,10.80
2022-10-04T22:04:16.164Z,11.10
2022-10-04T22:07:17.817Z,11.10
2022-10-04T22:10:19.595Z,11.10
2022-10-04T22:13:21.253Z,11.00
2022-10-04T22:16:23.160Z,10.90
2022-10-04T22:19:24.893Z,11.00
2022-10-04T22:22:29.925Z,10.90
2022-10-04T22:25:31.622Z,10.90
2022-10-04T22:28:33.879Z,10.90
2022-10-04T22:31:36.430Z,10.90
2022-10-04T22:34:40.187Z,10.90
2022-10-04T22:37:42.079Z,10.90
2022-10-04T22:40:43.794Z,10.90
2022-10-04T22:43:47.039Z,11.00
2022-10-04T22:46:52.479Z,11.80
2022-10-04T22:49:57.505Z,11.10
2022-10-04T22:53:05.091Z,11.20
2022-10-04T22:56:07.167Z,11.00
2022-10-04T22:59:14.066Z,11.00
2022-10-04T23:02:18.037Z,11.00
2022-10-04T23:05:20.151Z,11.00
2022-10-04T23:08:21.881Z,11.00
2022-10-04T23:11:23.534Z,11.00
2022-10-04T23:14:25.345Z,11.00
2022-10-04T23:17:34.411Z,11.00
2022-10-04T23:20:36.031Z,11.00
2022-10-04T23:23:37.703Z,10.90
2022-10-04T23:26:40.322Z,10.90
2022-10-04T23:29:42.432Z,10.80
2022-10-04T23:32:46.235Z,10.90
2022-10-04T23:35:49.199Z,10.80
2022-10-04T23:39:00.890Z,10.80
2022-10-04T23:42:30.206Z,10.80
2022-10-04T23:45:32.034Z,10.80
2022-10-04T23:48:33.923Z,10.90
2022-10-04T23:51:35.690Z,10.90
2022-10-04T23:54:37.357Z,10.90
2022-10-04T23:57:39.015Z,10.90
