createdAt,value
2023-09-26T00:14:55.242Z,74.63
2023-09-26T00:29:57.090Z,76.25
2023-09-26T00:44:58.835Z,77.34
2023-09-26T01:00:03.153Z,78.10
2023-09-26T01:15:06.591Z,78.53
2023-09-26T01:30:09.902Z,78.93
2023-09-26T01:45:11.923Z,77.15
2023-09-26T02:00:14.739Z,76.46
2023-09-26T02:15:16.508Z,78.35
2023-09-26T02:30:23.735Z,77.59
2023-09-26T02:45:27.542Z,76.99
2023-09-26T03:00:29.744Z,75.76
2023-09-26T03:15:31.571Z,73.08
2023-09-26T03:30:33.308Z,68.72
2023-09-26T03:45:35.185Z,66.45
2023-09-26T04:00:36.921Z,66.15
2023-09-26T04:15:39.450Z,61.94
2023-09-26T04:30:41.407Z,60.70
2023-09-26T04:45:43.066Z,59.97
2023-09-26T05:00:45.254Z,60.32
2023-09-26T05:15:47.114Z,60.12
2023-09-26T05:30:48.929Z,59.37
2023-09-26T05:45:52.550Z,58.24
2023-09-26T06:00:55.111Z,58.38
2023-09-26T06:15:57.089Z,58.71
2023-09-26T06:31:07.439Z,59.48
2023-09-26T06:46:10.779Z,60.74
2023-09-26T07:01:15.417Z,58.51
2023-09-26T07:16:17.414Z,56.66
2023-09-26T07:31:20.412Z,55.52
2023-09-26T07:46:22.457Z,54.23
2023-09-26T08:01:24.271Z,53.49
2023-09-26T08:16:26.220Z,49.96
2023-09-26T08:31:28.104Z,48.12
2023-09-26T08:46:30.086Z,47.91
2023-09-26T09:01:32.470Z,44.94
2023-09-26T09:16:34.554Z,46.45
2023-09-26T09:31:36.414Z,47.81
2023-09-26T09:46:41.645Z,44.88
2023-09-26T10:01:51.322Z,45.96
2023-09-26T10:16:56.683Z,46.30
2023-09-26T10:32:30.982Z,48.27
2023-09-26T10:47:37.797Z,47.36
2023-09-26T11:02:40.227Z,48.62
2023-09-26T11:17:42.244Z,48.78
2023-09-26T11:32:51.392Z,48.32
2023-09-26T11:48:02.265Z,47.35
2023-09-26T12:03:04.380Z,47.88
2023-09-26T12:18:06.294Z,48.16
2023-09-26T12:33:08.142Z,49.46
2023-09-26T12:48:09.831Z,51.08
2023-09-26T13:03:11.967Z,50.81
2023-09-26T13:18:13.726Z,51.11
2023-09-26T13:33:15.782Z,51.75
2023-09-26T13:48:17.739Z,51.83
2023-09-26T14:03:19.632Z,52.08
2023-09-26T14:18:21.756Z,51.90
2023-09-26T14:33:23.679Z,52.33
2023-09-26T14:48:25.634Z,54.45
2023-09-26T15:03:27.691Z,54.34
2023-09-26T15:18:29.766Z,54.83
2023-09-26T15:33:31.692Z,54.79
2023-09-26T15:48:33.550Z,54.79
2023-09-26T16:03:35.948Z,54.20
2023-09-26T16:18:37.805Z,54.38
2023-09-26T16:33:39.533Z,53.51
2023-09-26T16:48:41.790Z,55.04
2023-09-26T17:03:43.614Z,55.93
2023-09-26T17:18:45.307Z,56.51
2023-09-26T17:33:47.213Z,57.27
2023-09-26T17:48:49.062Z,58.21
2023-09-26T18:03:50.897Z,58.60
2023-09-26T18:18:52.747Z,59.30
2023-09-26T18:33:54.763Z,59.85
2023-09-26T18:48:56.646Z,61.19
2023-09-26T19:03:58.988Z,61.30
2023-09-26T19:19:05.350Z,61.71
2023-09-26T19:34:08.220Z,62.75
2023-09-26T19:49:09.947Z,62.03
2023-09-26T20:04:11.932Z,63.25
2023-09-26T20:19:14.101Z,64.24
2023-09-26T20:34:15.829Z,63.08
2023-09-26T20:49:17.608Z,62.55
2023-09-26T21:04:20.670Z,62.15
2023-09-26T21:19:23.327Z,61.79
2023-09-26T21:34:25.425Z,61.12
2023-09-26T21:49:27.322Z,59.92
2023-09-26T22:04:29.135Z,60.63
2023-09-26T22:19:31.094Z,62.73
2023-09-26T22:34:33.032Z,64.13
2023-09-26T22:49:35.184Z,65.00
2023-09-26T23:04:37.476Z,67.33
2023-09-26T23:19:39.575Z,68.95
2023-09-26T23:34:44.920Z,70.13
2023-09-26T23:49:46.676Z,71.13
