createdAt,value
2019-02-27T00:00:16.753Z,12.70
2019-02-27T00:02:45.342Z,12.03
2019-02-27T00:05:14.132Z,12.07
2019-02-27T00:07:42.741Z,12.17
2019-02-27T00:10:11.542Z,12.83
2019-02-27T00:12:40.217Z,13.23
2019-02-27T00:15:09.443Z,13.00
2019-02-27T00:17:38.045Z,14.13
2019-02-27T00:20:07.439Z,14.23
2019-02-27T00:22:36.101Z,15.73
2019-02-27T00:25:05.123Z,13.87
2019-02-27T00:27:33.814Z,12.57
2019-02-27T00:30:05.050Z,11.60
2019-02-27T00:32:32.920Z,9.40
2019-02-27T00:35:06.339Z,10.00
2019-02-27T00:37:32.121Z,11.03
2019-02-27T00:40:05.292Z,11.53
2019-02-27T00:42:33.710Z,11.07
2019-02-27T00:45:01.508Z,12.23
2019-02-27T00:47:30.254Z,11.90
2019-02-27T00:49:58.922Z,10.87
2019-02-27T00:52:27.559Z,11.77
2019-02-27T00:54:56.220Z,11.93
2019-02-27T00:57:24.827Z,10.73
2019-02-27T00:59:53.487Z,11.00
2019-02-27T01:02:22.245Z,10.03
2019-02-27T01:04:50.920Z,10.93
2019-02-27T01:07:20.699Z,10.77
2019-02-27T01:09:50.920Z,11.50
2019-02-27T01:12:22.922Z,11.60
2019-02-27T01:14:50.955Z,12.10
2019-02-27T01:17:23.436Z,15.57
2019-02-27T01:19:49.843Z,16.07
2019-02-27T01:22:18.678Z,16.70
2019-02-27T01:24:49.941Z,14.53
2019-02-27T01:27:17.544Z,13.50
2019-02-27T01:29:46.231Z,13.27
2019-02-27T01:32:14.892Z,12.13
2019-02-27T01:34:44.548Z,10.67
2019-02-27T01:37:13.744Z,10.27
2019-02-27T01:39:44.086Z,11.27
2019-02-27T01:42:12.777Z,10.37
2019-02-27T01:44:44.091Z,12.07
2019-02-27T01:47:13.314Z,12.83
2019-02-27T01:49:42.006Z,12.93
2019-02-27T01:52:10.677Z,12.77
2019-02-27T01:54:39.286Z,12.33
2019-02-27T01:57:07.958Z,12.73
2019-02-27T01:59:36.585Z,14.50
2019-02-27T02:02:05.324Z,12.97
2019-02-27T02:04:34.007Z,13.67
2019-02-27T02:07:04.087Z,13.03
2019-02-27T02:09:34.458Z,14.27
2019-02-27T02:12:18.612Z,13.23
2019-02-27T02:14:54.102Z,13.30
2019-02-27T02:17:43.467Z,12.10
2019-02-27T02:20:39.561Z,13.00
2019-02-27T02:23:35.151Z,13.20
2019-02-27T02:26:12.583Z,13.40
2019-02-27T02:29:02.332Z,14.30
2019-02-27T02:31:40.767Z,11.57
2019-02-27T02:34:25.510Z,13.17
2019-02-27T02:37:13.487Z,12.70
2019-02-27T02:40:12.403Z,12.90
2019-02-27T02:43:11.395Z,14.87
2019-02-27T02:45:57.971Z,13.77
2019-02-27T02:48:35.628Z,14.23
2019-02-27T02:51:10.234Z,15.80
2019-02-27T02:53:48.731Z,14.63
2019-02-27T02:56:32.942Z,15.80
2019-02-27T02:59:37.900Z,15.10
2019-02-27T03:02:09.667Z,14.13
2019-02-27T03:04:48.194Z,14.40
2019-02-27T03:07:35.087Z,12.60
2019-02-27T03:10:24.909Z,12.73
2019-02-27T03:13:13.505Z,12.43
2019-02-27T03:15:51.172Z,12.50
2019-02-27T03:18:44.048Z,13.83
2019-02-27T03:21:27.317Z,14.57
2019-02-27T03:23:57.984Z,14.47
2019-02-27T03:26:38.881Z,14.37
2019-02-27T03:29:17.353Z,15.20
2019-02-27T03:32:08.532Z,14.00
2019-02-27T03:34:56.627Z,13.13
2019-02-27T03:37:34.216Z,13.27
2019-02-27T03:40:25.273Z,12.93
2019-02-27T03:43:10.071Z,13.03
2019-02-27T03:45:41.771Z,13.40
2019-02-27T03:48:19.289Z,13.90
2019-02-27T03:50:56.871Z,14.30
2019-02-27T03:53:28.599Z,14.33
2019-02-27T03:56:00.291Z,15.27
2019-02-27T03:58:49.018Z,14.83
2019-02-27T04:01:39.057Z,16.00
2019-02-27T04:04:29.652Z,14.97
2019-02-27T04:07:32.758Z,14.80
2019-02-27T04:10:01.594Z,15.90
2019-02-27T04:12:30.312Z,14.63
2019-02-27T04:14:59.052Z,15.37
2019-02-27T04:17:29.769Z,15.80
2019-02-27T04:19:58.870Z,15.43
2019-02-27T04:22:27.685Z,15.30
2019-02-27T04:24:57.484Z,14.77
2019-02-27T04:27:26.448Z,16.07
2019-02-27T04:29:55.058Z,15.60
2019-02-27T04:32:23.710Z,14.93
2019-02-27T04:34:52.326Z,14.40
2019-02-27T04:37:21.122Z,13.83
2019-02-27T04:39:49.779Z,13.30
2019-02-27T04:42:18.416Z,12.37
2019-02-27T04:44:47.100Z,13.40
2019-02-27T04:47:15.719Z,13.43
2019-02-27T04:49:44.351Z,12.80
2019-02-27T04:52:13.008Z,12.87
2019-02-27T04:54:42.201Z,13.03
2019-02-27T04:57:10.898Z,13.20
2019-02-27T04:59:39.563Z,11.73
2019-02-27T05:02:08.290Z,13.43
2019-02-27T05:04:36.963Z,13.53
2019-02-27T05:07:05.699Z,15.23
2019-02-27T05:09:34.676Z,15.17
2019-02-27T05:12:03.363Z,14.83
2019-02-27T05:14:31.987Z,14.90
2019-02-27T05:17:00.659Z,14.83
2019-02-27T05:19:29.350Z,14.83
2019-02-27T05:21:58.016Z,14.37
2019-02-27T05:24:26.665Z,14.33
2019-02-27T05:26:55.350Z,14.77
2019-02-27T05:29:23.957Z,15.67
2019-02-27T05:31:53.169Z,16.00
2019-02-27T05:34:22.635Z,15.93
2019-02-27T05:36:51.311Z,15.50
