createdAt,value
2022-10-08T00:00:49.084Z,3.78
2022-10-08T00:03:16.873Z,4.22
2022-10-08T00:05:43.501Z,3.80
2022-10-08T00:08:10.269Z,5.93
2022-10-08T00:10:37.174Z,3.35
2022-10-08T00:13:04.745Z,3.80
2022-10-08T00:15:36.259Z,3.85
2022-10-08T00:18:02.785Z,4.70
2022-10-08T00:20:29.125Z,4.18
2022-10-08T00:22:55.526Z,3.28
2022-10-08T00:25:22.050Z,3.78
2022-10-08T00:27:48.413Z,3.75
2022-10-08T00:30:15.180Z,3.95
2022-10-08T00:32:41.553Z,3.60
2022-10-08T00:35:08.302Z,3.58
2022-10-08T00:37:34.806Z,3.65
2022-10-08T00:40:01.186Z,3.58
2022-10-08T00:42:27.750Z,3.90
2022-10-08T00:44:55.443Z,3.60
2022-10-08T00:47:29.575Z,3.70
2022-10-08T00:50:19.496Z,3.00
2022-10-08T00:52:50.612Z,3.65
2022-10-08T00:55:20.557Z,4.72
2022-10-08T00:57:47.078Z,5.13
2022-10-08T01:00:20.558Z,3.47
2022-10-08T01:02:47.726Z,3.25
2022-10-08T01:05:17.419Z,3.30
2022-10-08T01:07:49.618Z,3.28
2022-10-08T01:10:26.846Z,4.13
2022-10-08T01:13:04.284Z,3.70
2022-10-08T01:15:49.866Z,4.13
2022-10-08T01:18:26.063Z,3.90
2022-10-08T01:21:02.206Z,3.70
2022-10-08T01:23:41.921Z,4.30
2022-10-08T01:26:26.975Z,4.65
2022-10-08T01:29:01.840Z,3.97
2022-10-08T01:31:33.705Z,4.18
2022-10-08T01:34:08.854Z,4.15
2022-10-08T01:36:45.505Z,4.13
2022-10-08T01:39:17.820Z,3.88
2022-10-08T01:41:51.112Z,4.25
2022-10-08T01:44:25.141Z,4.30
2022-10-08T01:46:53.013Z,4.05
2022-10-08T01:49:23.580Z,3.97
2022-10-08T01:52:31.483Z,3.90
2022-10-08T01:55:03.893Z,4.10
2022-10-08T01:57:33.067Z,4.13
2022-10-08T02:00:06.347Z,4.00
2022-10-08T02:02:39.204Z,4.50
2022-10-08T02:05:06.994Z,4.22
2022-10-08T02:07:38.239Z,4.10
2022-10-08T02:10:24.872Z,3.85
2022-10-08T02:12:51.318Z,3.80
2022-10-08T02:15:22.218Z,4.13
2022-10-08T02:17:57.675Z,4.13
2022-10-08T02:20:33.838Z,3.88
2022-10-08T02:23:11.067Z,4.65
2022-10-08T02:25:44.102Z,4.03
2022-10-08T02:33:26.448Z,4.30
2022-10-08T02:35:56.952Z,4.88
2022-10-08T02:38:30.831Z,5.10
2022-10-08T02:41:00.950Z,4.78
2022-10-08T02:43:32.118Z,4.18
2022-10-08T02:46:03.322Z,5.75
2022-10-08T02:48:32.940Z,4.50
2022-10-08T02:51:06.088Z,4.93
2022-10-08T02:53:38.688Z,4.47
2022-10-08T02:56:14.583Z,4.10
2022-10-08T02:58:43.027Z,5.13
2022-10-08T03:01:28.655Z,5.85
2022-10-08T03:04:09.589Z,4.50
2022-10-08T03:06:36.781Z,4.38
2022-10-08T03:09:06.705Z,3.95
2022-10-08T03:11:34.721Z,4.35
2022-10-08T03:14:05.619Z,4.60
2022-10-08T03:16:40.157Z,4.05
2022-10-08T03:19:08.917Z,4.15
2022-10-08T03:21:37.119Z,4.28
2022-10-08T03:24:03.588Z,4.45
2022-10-08T03:26:29.961Z,5.30
2022-10-08T03:28:56.401Z,4.28
2022-10-08T03:31:22.868Z,4.90
2022-10-08T03:33:50.479Z,4.63
2022-10-08T03:36:17.219Z,4.30
2022-10-08T03:38:43.615Z,4.55
2022-10-08T03:41:10.047Z,4.88
2022-10-08T03:43:36.702Z,4.38
2022-10-08T03:46:05.162Z,4.30
2022-10-08T03:48:31.761Z,4.57
2022-10-08T03:51:00.868Z,4.50
2022-10-08T03:53:28.421Z,4.10
2022-10-08T03:55:54.830Z,3.78
2022-10-08T03:58:21.342Z,4.28
2022-10-08T04:01:02.499Z,4.32
2022-10-08T04:03:30.303Z,4.55
2022-10-08T04:05:56.910Z,4.32
2022-10-08T04:08:24.137Z,4.53
2022-10-08T04:10:50.627Z,4.18
2022-10-08T04:13:17.977Z,4.20
2022-10-08T04:15:45.488Z,4.22
2022-10-08T04:18:13.710Z,4.20
2022-10-08T04:20:41.316Z,4.53
2022-10-08T04:23:08.875Z,4.47
2022-10-08T04:25:36.270Z,3.97
2022-10-08T04:28:04.427Z,5.22
2022-10-08T04:30:31.364Z,4.95
2022-10-08T04:32:58.187Z,4.82
2022-10-08T04:35:24.679Z,4.80
2022-10-08T04:37:51.055Z,4.72
2022-10-08T04:40:17.491Z,4.82
2022-10-08T04:42:44.031Z,4.60
2022-10-08T04:45:10.744Z,4.38
2022-10-08T04:47:37.153Z,4.70
2022-10-08T04:50:03.806Z,4.45
2022-10-08T04:52:31.810Z,4.38
2022-10-08T04:54:58.200Z,4.32
2022-10-08T04:57:24.616Z,5.00
2022-10-08T05:00:16.637Z,4.78
2022-10-08T05:02:37.561Z,5.13
2022-10-08T05:05:04.314Z,5.00
2022-10-08T05:07:30.784Z,4.85
2022-10-08T05:09:57.206Z,5.63
2022-10-08T05:12:23.753Z,5.55
2022-10-08T05:14:50.180Z,6.28
2022-10-08T05:17:17.040Z,6.15
2022-10-08T05:19:43.404Z,6.70
2022-10-08T05:22:09.792Z,6.30
2022-10-08T05:24:36.674Z,5.63
2022-10-08T05:27:03.049Z,5.90
2022-10-08T05:29:30.301Z,5.10
2022-10-08T05:31:57.209Z,4.78
2022-10-08T05:34:23.672Z,4.68
2022-10-08T05:36:50.201Z,4.10
2022-10-08T05:39:16.797Z,4.90
2022-10-08T05:41:43.450Z,4.22
2022-10-08T05:44:11.250Z,5.97
2022-10-08T05:46:38.948Z,7.53
2022-10-08T05:49:07.765Z,9.40
2022-10-08T05:51:38.383Z,9.07
2022-10-08T05:54:04.907Z,8.32
2022-10-08T05:56:31.715Z,5.93
2022-10-08T05:58:58.238Z,5.13
2022-10-08T06:01:30.682Z,4.90
2022-10-08T06:04:03.121Z,4.85
2022-10-08T06:06:35.224Z,4.95
2022-10-08T06:09:01.996Z,4.45
2022-10-08T06:11:30.662Z,4.40
2022-10-08T06:13:59.684Z,5.20
2022-10-08T06:16:27.446Z,5.32
2022-10-08T06:18:55.408Z,4.68
2022-10-08T06:21:27.235Z,4.32
2022-10-08T06:23:59.475Z,4.43
2022-10-08T06:26:35.615Z,4.40
2022-10-08T06:29:05.638Z,4.18
2022-10-08T06:31:33.532Z,5.40
2022-10-08T06:34:00.337Z,4.95
2022-10-08T06:36:28.715Z,4.53
2022-10-08T06:38:58.189Z,5.50
2022-10-08T06:41:26.496Z,5.95
2022-10-08T06:43:53.309Z,4.97
2022-10-08T06:46:20.254Z,5.88
2022-10-08T06:48:47.436Z,4.32
2022-10-08T06:51:17.071Z,4.90
2022-10-08T06:53:44.570Z,4.15
2022-10-08T06:56:14.681Z,5.30
2022-10-08T06:58:42.096Z,4.40
2022-10-08T07:01:19.521Z,4.38
2022-10-08T07:03:51.236Z,4.82
2022-10-08T07:06:18.170Z,4.15
2022-10-08T07:08:45.000Z,5.05
2022-10-08T07:11:15.151Z,5.70
2022-10-08T07:13:42.487Z,3.92
2022-10-08T07:16:18.168Z,3.70
2022-10-08T07:18:48.332Z,4.00
2022-10-08T07:21:17.827Z,3.83
2022-10-08T07:23:44.804Z,4.45
2022-10-08T07:26:14.095Z,4.88
2022-10-08T07:28:44.981Z,4.82
2022-10-08T07:31:18.409Z,4.57
2022-10-08T07:33:44.959Z,4.25
2022-10-08T07:36:14.375Z,5.40
2022-10-08T07:38:41.759Z,4.28
2022-10-08T07:41:10.818Z,4.28
2022-10-08T07:43:41.058Z,4.95
2022-10-08T07:46:09.712Z,5.40
2022-10-08T07:48:36.570Z,4.35
2022-10-08T07:51:17.113Z,3.78
2022-10-08T07:53:44.088Z,4.00
2022-10-08T07:56:13.584Z,3.70
2022-10-08T07:58:40.805Z,4.70
2022-10-08T08:01:11.117Z,3.75
2022-10-08T08:03:38.010Z,4.03
2022-10-08T08:06:05.659Z,3.92
2022-10-08T08:08:32.332Z,4.10
2022-10-08T08:10:59.917Z,3.58
2022-10-08T08:13:35.940Z,4.88
2022-10-08T08:16:12.570Z,4.78
2022-10-08T08:18:42.419Z,3.60
2022-10-08T08:21:20.754Z,4.30
2022-10-08T08:23:51.204Z,4.88
2022-10-08T08:26:20.599Z,3.65
2022-10-08T08:28:55.371Z,4.45
2022-10-08T08:31:30.572Z,4.32
2022-10-08T08:34:00.113Z,3.88
2022-10-08T08:36:29.756Z,4.72
2022-10-08T08:38:57.049Z,3.50
2022-10-08T08:41:29.586Z,3.78
2022-10-08T08:44:02.748Z,3.83
2022-10-08T08:49:04.858Z,4.05
2022-10-08T08:51:31.737Z,4.00
2022-10-08T08:53:59.332Z,3.92
2022-10-08T08:56:25.990Z,4.30
2022-10-08T08:59:31.497Z,3.45
2022-10-08T09:02:10.994Z,5.13
2022-10-08T09:04:47.973Z,3.60
2022-10-08T09:07:22.701Z,3.53
2022-10-08T09:09:52.872Z,3.10
2022-10-08T09:12:31.492Z,3.13
2022-10-08T09:15:01.059Z,3.88
2022-10-08T09:17:39.567Z,3.25
2022-10-08T09:20:06.726Z,3.45
2022-10-08T09:22:38.270Z,3.10
2022-10-08T09:25:10.529Z,3.15
2022-10-08T09:27:48.369Z,3.20
2022-10-08T09:30:38.011Z,3.42
2022-10-08T09:33:13.498Z,3.30
2022-10-08T09:35:44.657Z,4.03
2022-10-08T09:38:26.127Z,3.00
2022-10-08T09:41:08.862Z,4.43
2022-10-08T09:43:36.054Z,4.97
2022-10-08T09:46:11.670Z,5.45
2022-10-08T09:48:39.477Z,3.65
2022-10-08T09:51:11.714Z,3.58
2022-10-08T09:53:48.414Z,2.20
2022-10-08T09:56:15.456Z,2.80
2022-10-08T09:58:52.560Z,2.80
2022-10-08T10:01:19.620Z,3.90
2022-10-08T10:03:57.724Z,3.25
2022-10-08T10:06:26.509Z,3.72
2022-10-08T10:09:01.848Z,4.15
2022-10-08T10:11:34.473Z,3.50
2022-10-08T10:14:09.169Z,2.85
2022-10-08T10:16:43.396Z,2.60
2022-10-08T10:19:18.613Z,2.88
2022-10-08T10:22:07.747Z,2.55
2022-10-08T10:24:38.392Z,2.38
2022-10-08T10:27:10.594Z,1.95
2022-10-08T10:29:53.073Z,3.42
2022-10-08T10:32:32.204Z,3.03
2022-10-08T10:35:05.924Z,3.22
2022-10-08T10:37:44.822Z,2.80
2022-10-08T10:40:28.197Z,4.28
2022-10-08T10:45:43.103Z,2.90
2022-10-08T10:48:13.701Z,3.08
2022-10-08T10:51:04.045Z,4.25
2022-10-08T10:53:45.591Z,3.33
2022-10-08T10:56:20.161Z,2.83
2022-10-08T10:59:05.352Z,4.18
2022-10-08T11:01:44.530Z,3.63
2022-10-08T11:04:23.056Z,3.42
2022-10-08T11:06:54.236Z,2.83
2022-10-08T11:09:35.349Z,2.65
2022-10-08T11:12:14.941Z,2.40
2022-10-08T11:14:56.677Z,3.10
2022-10-08T11:17:53.213Z,3.05
2022-10-08T11:20:25.718Z,3.40
2022-10-08T11:23:07.091Z,2.30
2022-10-08T11:26:16.481Z,3.47
2022-10-08T11:28:56.812Z,2.78
2022-10-08T11:31:48.820Z,2.58
2022-10-08T11:34:23.297Z,3.10
2022-10-08T11:37:27.328Z,3.35
2022-10-08T11:40:03.435Z,3.17
2022-10-08T11:42:49.048Z,2.95
2022-10-08T11:45:25.679Z,2.42
2022-10-08T11:47:54.285Z,3.15
2022-10-08T11:50:37.529Z,2.40
2022-10-08T11:55:37.882Z,1.90
2022-10-08T11:58:16.280Z,1.60
2022-10-08T12:00:45.917Z,2.83
2022-10-08T12:03:27.237Z,2.75
2022-10-08T12:05:58.403Z,2.75
2022-10-08T12:08:53.347Z,2.42
2022-10-08T12:11:46.717Z,2.53
2022-10-08T12:14:13.217Z,2.65
2022-10-08T12:16:48.520Z,3.65
2022-10-08T12:19:36.080Z,3.60
2022-10-08T12:22:14.626Z,3.25
2022-10-08T12:24:41.678Z,2.78
2022-10-08T12:27:16.333Z,2.40
2022-10-08T12:30:09.545Z,2.53
2022-10-08T12:32:41.756Z,3.60
2022-10-08T12:35:26.327Z,2.08
2022-10-08T12:38:25.723Z,2.70
2022-10-08T12:41:24.854Z,2.50
2022-10-08T12:44:03.969Z,2.65
2022-10-08T12:46:49.443Z,2.53
2022-10-08T12:49:37.186Z,2.45
2022-10-08T12:52:17.755Z,2.80
2022-10-08T12:54:52.806Z,2.45
2022-10-08T12:57:23.957Z,2.20
2022-10-08T12:59:50.861Z,1.95
2022-10-08T13:02:43.924Z,3.58
2022-10-08T13:05:27.302Z,2.28
2022-10-08T13:10:23.397Z,2.22
2022-10-08T13:13:26.694Z,2.60
2022-10-08T13:16:03.420Z,2.60
2022-10-08T13:18:30.775Z,2.08
2022-10-08T13:21:02.884Z,3.10
2022-10-08T13:23:35.085Z,2.70
2022-10-08T13:26:01.888Z,2.70
2022-10-08T13:28:55.627Z,2.80
2022-10-08T13:31:23.507Z,2.88
2022-10-08T13:33:50.532Z,2.58
2022-10-08T13:36:22.350Z,2.22
2022-10-08T13:38:48.794Z,2.30
2022-10-08T13:41:23.460Z,2.88
2022-10-08T13:43:50.026Z,2.40
2022-10-08T13:46:16.654Z,2.75
2022-10-08T13:48:44.378Z,2.45
2022-10-08T13:51:11.277Z,2.38
2022-10-08T13:53:37.879Z,2.30
2022-10-08T13:56:05.509Z,2.50
2022-10-08T13:58:32.625Z,2.30
2022-10-08T14:00:59.010Z,3.38
2022-10-08T14:03:25.475Z,1.83
2022-10-08T14:05:52.225Z,2.88
2022-10-08T14:08:24.605Z,2.72
2022-10-08T14:10:57.370Z,2.90
2022-10-08T14:13:24.681Z,2.40
2022-10-08T14:15:51.135Z,2.25
2022-10-08T14:18:17.551Z,3.00
2022-10-08T14:20:43.998Z,2.47
2022-10-08T14:23:13.291Z,2.63
2022-10-08T14:25:39.690Z,3.25
2022-10-08T14:28:06.173Z,2.90
2022-10-08T14:30:32.658Z,2.20
2022-10-08T14:32:59.236Z,2.45
2022-10-08T14:35:25.800Z,2.28
2022-10-08T14:37:52.192Z,2.38
2022-10-08T14:40:21.677Z,2.45
2022-10-08T14:42:48.385Z,4.47
2022-10-08T14:45:15.118Z,2.92
2022-10-08T14:47:42.129Z,2.50
2022-10-08T14:50:09.849Z,2.33
2022-10-08T14:52:41.763Z,2.10
2022-10-08T14:55:10.663Z,2.63
2022-10-08T14:57:36.984Z,1.92
2022-10-08T15:00:04.512Z,2.08
2022-10-08T15:02:31.058Z,2.67
2022-10-08T15:04:57.448Z,2.58
2022-10-08T15:07:23.837Z,3.17
2022-10-08T15:09:50.194Z,2.03
2022-10-08T15:12:16.672Z,2.70
2022-10-08T15:14:43.071Z,1.73
2022-10-08T15:17:09.656Z,1.77
2022-10-08T15:19:36.105Z,1.98
2022-10-08T15:22:02.452Z,1.90
2022-10-08T15:24:28.845Z,1.67
2022-10-08T15:26:55.417Z,1.65
2022-10-08T15:29:21.785Z,2.67
2022-10-08T15:31:51.447Z,1.85
2022-10-08T15:34:19.809Z,2.10
2022-10-08T15:36:46.985Z,1.77
2022-10-08T15:39:15.996Z,2.00
2022-10-08T15:41:44.749Z,2.35
2022-10-08T15:44:17.813Z,2.92
2022-10-08T15:49:11.553Z,2.78
2022-10-08T15:51:38.282Z,3.05
2022-10-08T15:54:04.777Z,3.05
2022-10-08T15:56:31.707Z,3.17
2022-10-08T15:58:59.831Z,3.15
2022-10-08T16:01:26.991Z,2.50
2022-10-08T16:03:55.106Z,2.97
2022-10-08T16:06:24.382Z,2.72
2022-10-08T16:08:51.512Z,3.10
2022-10-08T16:11:23.094Z,2.80
2022-10-08T16:13:52.084Z,2.17
2022-10-08T16:16:19.523Z,1.83
2022-10-08T16:18:50.803Z,1.88
2022-10-08T16:21:17.707Z,2.17
2022-10-08T16:23:44.501Z,2.45
2022-10-08T16:26:13.037Z,1.88
2022-10-08T16:28:40.920Z,1.70
2022-10-08T16:31:08.618Z,2.00
2022-10-08T16:33:35.043Z,1.95
2022-10-08T16:36:03.709Z,2.20
2022-10-08T16:38:30.365Z,1.98
2022-10-08T16:41:10.825Z,1.83
2022-10-08T16:43:37.202Z,2.63
2022-10-08T16:46:03.765Z,5.38
2022-10-08T16:48:30.298Z,4.97
2022-10-08T16:50:56.696Z,4.90
2022-10-08T16:53:23.034Z,3.92
2022-10-08T16:55:49.526Z,3.30
2022-10-08T16:58:15.912Z,2.88
2022-10-08T17:00:42.332Z,2.90
2022-10-08T17:03:08.837Z,2.17
2022-10-08T17:05:41.654Z,2.67
2022-10-08T17:08:08.007Z,2.33
2022-10-08T17:10:34.398Z,3.55
2022-10-08T17:13:00.756Z,2.85
2022-10-08T17:15:27.097Z,4.05
2022-10-08T17:17:55.645Z,3.65
2022-10-08T17:20:22.253Z,3.38
2022-10-08T17:22:50.859Z,3.20
2022-10-08T17:25:17.385Z,3.67
2022-10-08T17:27:43.737Z,2.78
2022-10-08T17:30:10.747Z,3.08
2022-10-08T17:32:37.105Z,2.70
2022-10-08T17:35:03.797Z,3.20
2022-10-08T17:37:30.148Z,2.70
2022-10-08T17:39:56.553Z,3.05
2022-10-08T17:42:22.972Z,4.38
2022-10-08T17:44:50.508Z,3.05
2022-10-08T17:47:16.864Z,2.65
2022-10-08T17:49:43.370Z,3.80
2022-10-08T17:52:09.744Z,2.42
2022-10-08T17:54:36.131Z,3.78
2022-10-08T17:57:02.584Z,3.50
2022-10-08T17:59:28.965Z,3.40
2022-10-08T18:01:55.497Z,3.53
2022-10-08T18:04:21.941Z,2.85
2022-10-08T18:06:48.687Z,2.95
2022-10-08T18:09:18.846Z,3.20
2022-10-08T18:11:48.578Z,23.98
2022-10-08T18:14:16.945Z,20.45
2022-10-08T18:16:47.860Z,16.02
2022-10-08T18:19:15.375Z,12.43
2022-10-08T18:21:41.811Z,8.55
2022-10-08T18:24:08.217Z,7.47
2022-10-08T18:26:36.732Z,6.50
2022-10-08T18:29:09.359Z,5.85
2022-10-08T18:31:37.003Z,5.18
2022-10-08T18:34:06.458Z,4.70
2022-10-08T18:36:34.987Z,4.28
2022-10-08T18:39:06.621Z,4.40
2022-10-08T18:41:36.677Z,4.75
2022-10-08T18:44:05.837Z,4.78
2022-10-08T18:46:34.023Z,5.47
2022-10-08T18:49:01.024Z,7.50
2022-10-08T18:51:29.480Z,7.43
2022-10-08T18:53:57.301Z,6.72
2022-10-08T18:56:34.364Z,6.82
2022-10-08T18:59:04.248Z,6.95
2022-10-08T19:01:33.666Z,6.30
2022-10-08T19:04:03.761Z,7.07
2022-10-08T19:06:32.262Z,6.38
2022-10-08T19:08:59.978Z,6.18
2022-10-08T19:11:32.946Z,5.90
2022-10-08T19:16:26.617Z,6.32
2022-10-08T19:18:54.107Z,6.25
2022-10-08T19:21:21.521Z,6.55
2022-10-08T19:23:48.236Z,5.35
2022-10-08T19:26:14.711Z,5.35
2022-10-08T19:28:45.975Z,5.60
2022-10-08T19:31:27.085Z,5.45
2022-10-08T19:34:05.185Z,5.07
2022-10-08T19:36:36.774Z,5.38
2022-10-08T19:39:10.524Z,4.90
2022-10-08T19:41:37.711Z,5.57
2022-10-08T19:44:04.505Z,7.38
2022-10-08T19:46:31.541Z,8.25
2022-10-08T19:49:00.115Z,6.85
2022-10-08T19:51:28.290Z,6.30
2022-10-08T19:53:55.423Z,5.97
2022-10-08T19:56:22.799Z,5.10
2022-10-08T19:58:52.055Z,5.30
2022-10-08T20:01:21.483Z,4.32
2022-10-08T20:03:48.140Z,4.97
2022-10-08T20:06:24.076Z,5.55
2022-10-08T20:08:57.146Z,5.68
2022-10-08T20:11:24.370Z,6.07
2022-10-08T20:13:52.445Z,5.20
2022-10-08T20:16:21.679Z,7.38
2022-10-08T20:18:53.693Z,6.18
2022-10-08T20:21:21.326Z,7.18
2022-10-08T20:23:47.932Z,7.60
2022-10-08T20:26:29.243Z,5.93
2022-10-08T20:29:00.879Z,6.30
2022-10-08T20:31:30.551Z,7.00
2022-10-08T20:34:02.549Z,5.93
2022-10-08T20:36:29.854Z,6.05
2022-10-08T20:38:56.888Z,6.30
2022-10-08T20:41:30.213Z,5.65
2022-10-08T20:44:00.308Z,5.68
2022-10-08T20:46:27.515Z,6.20
2022-10-08T20:48:54.076Z,4.88
2022-10-08T20:51:22.704Z,6.32
2022-10-08T20:53:55.520Z,6.72
2022-10-08T20:56:22.785Z,5.10
2022-10-08T20:58:49.620Z,6.57
2022-10-08T21:01:18.245Z,6.45
2022-10-08T21:03:46.049Z,5.65
2022-10-08T21:06:15.324Z,5.80
2022-10-08T21:08:43.856Z,5.57
2022-10-08T21:11:13.594Z,5.95
2022-10-08T21:13:40.195Z,5.22
2022-10-08T21:16:18.997Z,5.43
2022-10-08T21:18:52.353Z,5.70
2022-10-08T21:21:19.716Z,4.90
2022-10-08T21:23:48.809Z,5.22
2022-10-08T21:26:17.204Z,6.45
2022-10-08T21:28:46.041Z,4.80
2022-10-08T21:31:15.302Z,5.82
2022-10-08T21:33:44.294Z,5.63
2022-10-08T21:36:13.784Z,6.20
2022-10-08T21:38:40.747Z,5.97
2022-10-08T21:41:12.886Z,6.40
2022-10-08T21:43:40.897Z,6.18
2022-10-08T21:46:08.729Z,5.10
2022-10-08T21:48:35.775Z,4.85
2022-10-08T21:51:08.517Z,3.70
2022-10-08T21:53:36.987Z,5.25
2022-10-08T21:56:07.191Z,4.65
2022-10-08T21:58:42.880Z,5.00
2022-10-08T22:01:21.194Z,3.63
2022-10-08T22:03:47.904Z,4.07
2022-10-08T22:06:14.365Z,3.85
2022-10-08T22:08:40.722Z,3.97
2022-10-08T22:11:07.502Z,4.30
2022-10-08T22:13:34.076Z,3.97
2022-10-08T22:16:03.259Z,3.85
2022-10-08T22:18:31.568Z,4.35
2022-10-08T22:21:02.992Z,4.18
2022-10-08T22:23:29.538Z,3.58
2022-10-08T22:26:05.126Z,4.30
2022-10-08T22:28:32.069Z,4.13
2022-10-08T22:31:01.191Z,3.60
2022-10-08T22:33:27.949Z,4.30
2022-10-08T22:36:04.376Z,5.68
2022-10-08T22:38:32.274Z,3.55
2022-10-08T22:41:03.561Z,4.10
2022-10-08T22:43:29.943Z,3.85
2022-10-08T22:45:56.646Z,3.45
2022-10-08T22:48:23.079Z,4.03
2022-10-08T22:50:49.594Z,4.57
2022-10-08T22:53:15.987Z,4.85
2022-10-08T22:55:42.395Z,4.22
2022-10-08T22:58:09.100Z,3.97
2022-10-08T23:00:35.511Z,4.80
2022-10-08T23:03:01.923Z,5.50
2022-10-08T23:05:28.327Z,5.07
2022-10-08T23:07:57.573Z,6.07
2022-10-08T23:10:24.987Z,5.03
2022-10-08T23:12:54.421Z,4.70
2022-10-08T23:15:21.453Z,4.95
2022-10-08T23:17:47.967Z,4.28
2022-10-08T23:20:14.431Z,4.30
2022-10-08T23:22:40.797Z,3.50
2022-10-08T23:25:07.434Z,3.58
2022-10-08T23:27:33.766Z,3.60
2022-10-08T23:30:01.569Z,3.75
2022-10-08T23:32:28.059Z,4.43
2022-10-08T23:34:54.383Z,3.67
2022-10-08T23:37:20.869Z,3.47
2022-10-08T23:39:47.205Z,3.90
2022-10-08T23:42:13.671Z,4.20
2022-10-08T23:44:40.100Z,4.45
2022-10-08T23:47:06.601Z,3.97
2022-10-08T23:49:32.983Z,3.38
2022-10-08T23:51:59.338Z,4.35
2022-10-08T23:54:25.810Z,3.95
2022-10-08T23:56:52.142Z,3.80
2022-10-08T23:59:18.801Z,4.78
