createdAt,value
2023-02-19T00:00:46.965Z,10.69
2023-02-19T00:02:50.999Z,10.64
2023-02-19T00:04:53.927Z,10.65
2023-02-19T00:06:56.955Z,10.63
2023-02-19T00:09:00.574Z,10.62
2023-02-19T00:11:06.351Z,10.69
2023-02-19T00:13:09.270Z,10.70
2023-02-19T00:15:12.055Z,10.66
2023-02-19T00:17:14.850Z,10.61
2023-02-19T00:19:20.923Z,10.63
2023-02-19T00:21:24.537Z,10.64
2023-02-19T00:23:28.025Z,10.69
2023-02-19T00:25:30.787Z,10.60
2023-02-19T00:27:35.055Z,10.64
2023-02-19T00:29:37.834Z,10.62
2023-02-19T00:31:41.134Z,10.68
2023-02-19T00:33:44.302Z,10.67
2023-02-19T00:35:47.118Z,10.67
2023-02-19T00:37:50.044Z,10.73
2023-02-19T00:39:52.869Z,10.70
2023-02-19T00:41:55.696Z,10.75
2023-02-19T00:44:01.994Z,10.73
2023-02-19T00:46:05.070Z,10.71
2023-02-19T00:48:08.068Z,10.66
2023-02-19T00:50:11.157Z,10.63
2023-02-19T00:52:13.940Z,10.67
2023-02-19T00:54:17.261Z,10.64
2023-02-19T00:56:20.081Z,10.53
2023-02-19T00:58:22.888Z,10.54
2023-02-19T01:00:27.180Z,10.53
2023-02-19T01:02:29.983Z,10.55
2023-02-19T01:04:33.133Z,10.44
2023-02-19T01:06:36.070Z,10.45
2023-02-19T01:08:39.185Z,10.49
2023-02-19T01:10:42.234Z,10.47
2023-02-19T01:12:45.384Z,10.48
2023-02-19T01:14:48.156Z,10.45
2023-02-19T01:16:52.325Z,10.44
2023-02-19T01:18:55.955Z,10.36
2023-02-19T01:20:58.777Z,10.36
2023-02-19T01:23:01.676Z,10.34
2023-02-19T01:25:04.631Z,10.36
2023-02-19T01:27:07.679Z,10.36
2023-02-19T01:29:11.109Z,10.33
2023-02-19T01:31:15.848Z,10.28
2023-02-19T01:33:19.836Z,10.27
2023-02-19T01:35:22.830Z,10.28
2023-02-19T01:37:26.031Z,10.30
2023-02-19T01:39:28.855Z,10.23
2023-02-19T01:41:32.860Z,10.29
2023-02-19T01:43:55.938Z,10.33
2023-02-19T01:45:58.747Z,10.22
2023-02-19T01:48:10.895Z,10.09
2023-02-19T01:50:15.206Z,10.12
2023-02-19T01:52:25.659Z,10.07
2023-02-19T01:54:32.416Z,10.05
2023-02-19T01:56:38.322Z,10.08
2023-02-19T01:58:42.078Z,10.16
2023-02-19T02:00:44.990Z,10.07
2023-02-19T02:02:52.499Z,10.11
2023-02-19T02:04:55.357Z,10.07
2023-02-19T02:07:02.785Z,10.04
2023-02-19T02:09:23.521Z,10.04
2023-02-19T02:11:26.482Z,9.99
2023-02-19T02:13:30.530Z,9.89
2023-02-19T02:15:41.425Z,9.89
2023-02-19T02:17:54.780Z,9.91
2023-02-19T02:20:14.263Z,9.92
2023-02-19T02:22:22.059Z,9.91
2023-02-19T02:24:50.887Z,9.91
2023-02-19T02:27:07.637Z,9.87
2023-02-19T02:29:27.890Z,9.99
2023-02-19T02:31:36.889Z,9.98
2023-02-19T02:33:45.357Z,9.83
2023-02-19T02:35:51.204Z,9.84
2023-02-19T02:37:59.385Z,9.85
2023-02-19T02:40:03.325Z,9.85
2023-02-19T02:42:24.648Z,9.87
2023-02-19T02:44:36.048Z,9.92
2023-02-19T02:46:43.488Z,9.86
2023-02-19T02:48:53.772Z,9.81
2023-02-19T02:51:01.243Z,9.90
2023-02-19T02:53:30.038Z,9.90
2023-02-19T02:55:37.123Z,9.91
2023-02-19T02:57:40.027Z,9.95
2023-02-19T02:59:44.190Z,10.06
2023-02-19T03:02:10.730Z,10.10
2023-02-19T03:04:20.831Z,9.95
2023-02-19T03:06:26.024Z,9.95
2023-02-19T03:08:32.117Z,10.02
2023-02-19T03:10:38.842Z,10.05
2023-02-19T03:13:01.639Z,9.97
2023-02-19T03:15:28.687Z,9.98
2023-02-19T03:17:53.247Z,9.99
2023-02-19T03:19:59.456Z,9.97
2023-02-19T03:22:10.730Z,9.98
2023-02-19T03:24:34.219Z,9.85
2023-02-19T03:26:38.834Z,9.78
2023-02-19T03:29:04.247Z,9.87
2023-02-19T03:31:10.662Z,9.89
2023-02-19T03:33:17.832Z,9.80
2023-02-19T03:35:24.025Z,9.89
2023-02-19T03:37:31.660Z,9.86
2023-02-19T03:39:44.176Z,9.98
2023-02-19T03:41:57.048Z,10.04
2023-02-19T03:44:08.873Z,9.95
2023-02-19T03:46:16.792Z,9.86
2023-02-19T03:48:28.483Z,9.73
2023-02-19T03:50:42.535Z,9.79
2023-02-19T03:52:54.600Z,9.78
2023-02-19T03:55:04.252Z,9.82
2023-02-19T03:57:17.430Z,9.85
2023-02-19T03:59:27.322Z,9.71
2023-02-19T04:01:37.820Z,9.73
2023-02-19T04:03:47.000Z,9.70
2023-02-19T04:05:56.174Z,9.74
2023-02-19T04:08:05.176Z,9.70
2023-02-19T04:10:16.014Z,9.78
2023-02-19T04:12:22.403Z,9.78
2023-02-19T04:14:29.919Z,9.82
2023-02-19T04:16:35.696Z,9.84
2023-02-19T04:18:41.956Z,9.90
2023-02-19T04:20:48.641Z,9.94
2023-02-19T04:22:52.361Z,9.84
2023-02-19T04:24:56.598Z,9.94
2023-02-19T04:27:00.187Z,9.98
2023-02-19T04:29:03.275Z,9.98
2023-02-19T04:31:07.086Z,9.96
2023-02-19T04:33:10.357Z,9.94
2023-02-19T04:35:13.185Z,9.98
2023-02-19T04:37:17.306Z,10.04
2023-02-19T04:39:20.282Z,10.02
2023-02-19T04:41:23.067Z,9.94
2023-02-19T04:43:25.874Z,9.89
2023-02-19T04:45:28.689Z,9.89
2023-02-19T04:47:33.022Z,9.95
2023-02-19T04:49:35.760Z,10.00
2023-02-19T04:51:39.511Z,9.98
2023-02-19T04:53:43.738Z,9.99
2023-02-19T04:55:47.999Z,9.92
2023-02-19T04:57:50.828Z,9.97
2023-02-19T04:59:53.603Z,10.06
2023-02-19T05:01:57.454Z,10.09
2023-02-19T05:04:00.285Z,10.07
2023-02-19T05:06:04.346Z,10.07
2023-02-19T05:08:07.218Z,9.96
2023-02-19T05:10:11.456Z,9.88
2023-02-19T05:12:14.268Z,9.87
2023-02-19T05:14:17.144Z,9.83
2023-02-19T05:16:20.134Z,9.77
2023-02-19T05:18:23.349Z,9.69
2023-02-19T05:20:26.152Z,9.72
2023-02-19T05:22:29.628Z,9.73
2023-02-19T05:24:32.421Z,9.79
2023-02-19T05:26:36.868Z,9.77
2023-02-19T05:28:39.665Z,9.78
2023-02-19T05:30:42.469Z,9.75
2023-02-19T05:32:45.399Z,9.76
2023-02-19T05:34:48.204Z,9.65
2023-02-19T05:36:51.092Z,9.75
2023-02-19T05:38:55.251Z,9.77
2023-02-19T05:41:08.689Z,9.81
2023-02-19T05:43:13.452Z,9.82
2023-02-19T05:45:16.368Z,9.75
2023-02-19T05:47:19.152Z,9.77
2023-02-19T05:49:21.985Z,9.72
2023-02-19T05:51:27.149Z,9.65
2023-02-19T05:53:30.075Z,9.62
2023-02-19T05:55:36.713Z,9.59
2023-02-19T05:57:43.413Z,9.61
2023-02-19T05:59:47.891Z,9.65
2023-02-19T06:01:51.724Z,9.65
2023-02-19T06:03:57.318Z,9.64
2023-02-19T06:06:00.509Z,9.59
2023-02-19T06:08:03.285Z,9.49
2023-02-19T06:10:06.845Z,9.47
2023-02-19T06:12:09.613Z,9.37
2023-02-19T06:14:13.469Z,9.40
2023-02-19T06:16:18.609Z,9.31
2023-02-19T06:18:21.428Z,9.30
2023-02-19T06:20:26.062Z,9.29
2023-02-19T06:22:29.055Z,9.23
2023-02-19T06:24:31.901Z,9.25
2023-02-19T06:26:34.761Z,9.32
2023-02-19T06:28:38.131Z,9.29
2023-02-19T06:30:42.787Z,9.40
2023-02-19T06:32:46.946Z,9.49
2023-02-19T06:34:49.727Z,9.52
2023-02-19T06:36:52.573Z,9.64
2023-02-19T06:38:55.373Z,9.75
2023-02-19T06:41:01.668Z,9.78
2023-02-19T06:43:04.470Z,9.74
2023-02-19T06:45:07.664Z,9.76
2023-02-19T06:47:10.444Z,9.72
2023-02-19T06:49:15.256Z,9.74
2023-02-19T06:51:22.525Z,9.80
2023-02-19T06:53:25.472Z,9.75
2023-02-19T06:55:28.431Z,9.85
2023-02-19T06:57:31.280Z,9.95
2023-02-19T06:59:34.073Z,10.03
2023-02-19T07:01:37.902Z,10.08
2023-02-19T07:03:40.682Z,10.07
2023-02-19T07:05:44.825Z,10.10
2023-02-19T07:07:47.583Z,10.22
2023-02-19T07:09:50.361Z,10.16
2023-02-19T07:11:53.131Z,10.21
2023-02-19T07:13:56.768Z,10.28
2023-02-19T07:16:00.570Z,10.35
2023-02-19T07:18:05.212Z,10.43
2023-02-19T07:20:08.159Z,10.44
2023-02-19T07:22:12.345Z,10.36
2023-02-19T07:24:15.242Z,10.29
2023-02-19T07:26:19.999Z,10.30
2023-02-19T07:28:22.619Z,10.30
2023-02-19T07:30:25.536Z,10.34
2023-02-19T07:32:28.548Z,10.35
2023-02-19T07:34:31.301Z,10.33
2023-02-19T07:36:34.063Z,10.41
2023-02-19T07:38:38.170Z,10.46
2023-02-19T07:40:40.986Z,10.43
2023-02-19T07:42:43.804Z,10.38
2023-02-19T07:44:46.551Z,10.29
2023-02-19T07:46:49.327Z,10.27
2023-02-19T07:48:52.121Z,10.22
2023-02-19T07:50:56.375Z,10.29
2023-02-19T07:52:59.771Z,10.34
2023-02-19T07:55:03.879Z,10.43
2023-02-19T07:57:06.630Z,10.42
2023-02-19T07:59:09.407Z,10.37
2023-02-19T08:01:15.582Z,10.38
2023-02-19T08:03:17.425Z,10.33
2023-02-19T08:05:20.215Z,10.33
2023-02-19T08:07:22.995Z,10.35
2023-02-19T08:09:25.705Z,10.38
2023-02-19T08:11:47.451Z,10.36
2023-02-19T08:13:50.161Z,10.39
2023-02-19T08:15:57.758Z,10.38
2023-02-19T08:18:04.829Z,10.35
2023-02-19T08:20:08.368Z,10.50
2023-02-19T08:22:11.295Z,10.50
2023-02-19T08:24:14.093Z,10.50
2023-02-19T08:26:17.146Z,10.54
2023-02-19T08:28:21.294Z,10.60
2023-02-19T08:30:24.326Z,10.57
2023-02-19T08:32:27.136Z,10.60
2023-02-19T08:34:29.900Z,10.56
2023-02-19T08:36:32.824Z,10.52
2023-02-19T08:38:37.645Z,10.53
2023-02-19T08:40:41.799Z,10.59
2023-02-19T08:42:44.603Z,10.57
2023-02-19T08:44:48.730Z,10.61
2023-02-19T08:46:51.516Z,10.58
2023-02-19T08:48:54.508Z,10.61
2023-02-19T08:50:58.381Z,10.63
2023-02-19T08:53:01.956Z,10.61
2023-02-19T08:55:06.159Z,10.69
2023-02-19T08:57:09.115Z,10.76
2023-02-19T08:59:11.858Z,10.80
2023-02-19T09:01:18.266Z,10.90
2023-02-19T09:03:28.196Z,10.92
2023-02-19T09:05:31.466Z,10.94
2023-02-19T09:07:34.606Z,10.97
2023-02-19T09:09:38.366Z,11.04
2023-02-19T09:11:41.187Z,11.03
2023-02-19T09:13:44.136Z,11.08
2023-02-19T09:15:47.017Z,11.08
2023-02-19T09:17:53.751Z,11.09
2023-02-19T09:19:56.524Z,11.07
2023-02-19T09:21:59.477Z,11.04
2023-02-19T09:24:02.445Z,10.96
2023-02-19T09:26:09.299Z,11.08
2023-02-19T09:28:12.218Z,11.08
2023-02-19T09:30:15.084Z,11.01
2023-02-19T09:32:19.350Z,10.96
2023-02-19T09:34:23.670Z,10.98
2023-02-19T09:36:26.622Z,10.97
2023-02-19T09:38:30.856Z,11.06
2023-02-19T09:40:33.967Z,11.06
2023-02-19T09:42:36.954Z,11.07
2023-02-19T09:44:42.498Z,11.22
2023-02-19T09:46:51.802Z,11.28
2023-02-19T09:48:59.920Z,11.23
2023-02-19T09:51:05.315Z,11.26
2023-02-19T09:53:16.343Z,11.31
2023-02-19T09:55:28.528Z,11.34
2023-02-19T09:57:35.692Z,11.39
2023-02-19T09:59:43.372Z,11.35
2023-02-19T10:01:49.329Z,11.40
2023-02-19T10:03:52.107Z,11.34
2023-02-19T10:05:56.449Z,11.37
2023-02-19T10:08:01.554Z,11.49
2023-02-19T10:10:23.157Z,11.51
2023-02-19T10:12:28.348Z,11.54
2023-02-19T10:14:36.089Z,11.63
2023-02-19T10:16:43.080Z,11.76
2023-02-19T10:18:47.062Z,11.69
2023-02-19T10:20:51.509Z,11.65
2023-02-19T10:23:01.475Z,11.67
2023-02-19T10:25:04.588Z,11.69
2023-02-19T10:27:11.330Z,11.69
2023-02-19T10:29:14.099Z,11.70
2023-02-19T10:31:22.345Z,11.74
2023-02-19T10:33:25.993Z,11.80
2023-02-19T10:35:29.862Z,11.78
2023-02-19T10:37:33.662Z,11.72
2023-02-19T10:39:44.919Z,11.72
2023-02-19T10:41:47.971Z,11.66
2023-02-19T10:43:55.537Z,11.72
2023-02-19T10:46:00.640Z,11.76
2023-02-19T10:48:04.451Z,11.73
2023-02-19T10:50:08.733Z,11.74
2023-02-19T10:52:20.030Z,11.87
2023-02-19T10:54:28.465Z,12.05
2023-02-19T10:56:33.714Z,12.18
2023-02-19T10:58:37.855Z,12.51
2023-02-19T11:00:40.741Z,12.79
2023-02-19T11:02:44.671Z,12.88
2023-02-19T11:05:06.101Z,12.88
2023-02-19T11:07:10.608Z,12.93
2023-02-19T11:09:26.645Z,12.89
2023-02-19T11:11:37.212Z,12.95
2023-02-19T11:13:43.319Z,12.98
2023-02-19T11:15:52.806Z,12.85
2023-02-19T11:17:57.771Z,12.77
2023-02-19T11:20:04.611Z,12.49
2023-02-19T11:22:20.856Z,12.42
2023-02-19T11:24:28.984Z,12.23
2023-02-19T11:26:38.060Z,12.20
2023-02-19T11:28:44.229Z,12.14
2023-02-19T11:30:48.426Z,12.20
2023-02-19T11:32:51.264Z,12.39
2023-02-19T11:35:14.865Z,12.37
2023-02-19T11:37:19.232Z,12.46
2023-02-19T11:39:28.917Z,12.53
2023-02-19T11:41:50.969Z,12.56
2023-02-19T11:44:13.808Z,12.65
2023-02-19T11:46:25.748Z,12.70
2023-02-19T11:48:55.368Z,12.80
2023-02-19T11:51:14.914Z,12.77
2023-02-19T11:53:26.010Z,12.85
2023-02-19T11:55:43.593Z,12.82
2023-02-19T11:57:49.128Z,12.77
2023-02-19T12:00:03.359Z,12.71
2023-02-19T12:02:33.462Z,12.73
2023-02-19T12:05:01.533Z,12.67
2023-02-19T12:07:17.041Z,12.70
2023-02-19T12:09:32.471Z,12.73
2023-02-19T12:11:53.512Z,12.82
2023-02-19T12:14:09.846Z,12.88
2023-02-19T12:16:25.994Z,12.89
2023-02-19T12:19:01.023Z,12.78
2023-02-19T12:21:18.887Z,12.73
2023-02-19T12:23:52.629Z,12.75
2023-02-19T12:26:02.806Z,12.62
2023-02-19T12:28:28.023Z,12.65
2023-02-19T12:31:09.379Z,12.58
2023-02-19T12:33:35.212Z,12.61
2023-02-19T12:35:52.889Z,12.60
2023-02-19T12:38:07.060Z,12.53
2023-02-19T12:40:26.849Z,12.44
2023-02-19T12:42:46.410Z,12.47
2023-02-19T12:44:56.071Z,12.44
2023-02-19T12:47:02.544Z,12.46
2023-02-19T12:49:14.589Z,12.40
2023-02-19T12:51:23.191Z,12.43
2023-02-19T12:53:42.973Z,12.57
2023-02-19T12:55:47.577Z,12.68
2023-02-19T12:57:52.202Z,12.80
2023-02-19T13:00:00.006Z,12.87
2023-02-19T13:02:12.258Z,12.91
2023-02-19T13:04:24.203Z,12.74
2023-02-19T13:06:36.581Z,12.70
2023-02-19T13:08:57.849Z,12.68
2023-02-19T13:11:15.127Z,12.71
2023-02-19T13:13:23.998Z,12.68
2023-02-19T13:15:34.556Z,12.80
2023-02-19T13:17:43.711Z,12.77
2023-02-19T13:19:51.201Z,12.71
2023-02-19T13:22:21.890Z,12.71
2023-02-19T13:24:28.905Z,12.68
2023-02-19T13:26:50.668Z,12.68
2023-02-19T13:29:06.993Z,12.62
2023-02-19T13:31:27.698Z,12.61
2023-02-19T13:33:44.057Z,12.62
2023-02-19T13:36:10.030Z,12.66
2023-02-19T13:38:14.097Z,12.66
2023-02-19T13:40:26.276Z,12.59
2023-02-19T13:42:33.126Z,12.53
2023-02-19T13:44:40.871Z,12.52
2023-02-19T13:46:46.137Z,12.60
2023-02-19T13:48:49.189Z,12.69
2023-02-19T13:51:12.482Z,12.73
2023-02-19T13:53:51.766Z,12.66
2023-02-19T13:55:54.661Z,12.56
2023-02-19T13:58:34.071Z,12.63
2023-02-19T14:00:51.074Z,12.46
2023-02-19T14:03:31.305Z,12.37
2023-02-19T14:06:00.324Z,12.34
2023-02-19T14:08:03.858Z,12.37
2023-02-19T14:10:13.141Z,12.49
2023-02-19T14:12:21.147Z,12.42
2023-02-19T14:14:29.424Z,12.43
2023-02-19T14:16:49.424Z,12.51
2023-02-19T14:18:55.366Z,12.53
2023-02-19T14:21:08.590Z,12.51
2023-02-19T14:23:24.681Z,12.53
2023-02-19T14:25:50.260Z,12.54
2023-02-19T14:27:54.642Z,12.56
2023-02-19T14:29:57.494Z,12.45
2023-02-19T14:32:02.104Z,12.38
2023-02-19T14:34:19.527Z,12.38
2023-02-19T14:36:32.470Z,12.37
2023-02-19T14:38:40.279Z,12.33
2023-02-19T14:40:44.584Z,12.36
2023-02-19T14:42:48.694Z,12.39
2023-02-19T14:44:53.974Z,12.40
2023-02-19T14:46:59.793Z,12.43
2023-02-19T14:49:12.727Z,12.45
2023-02-19T14:51:27.153Z,12.47
2023-02-19T14:53:32.404Z,12.42
2023-02-19T14:55:37.836Z,12.37
2023-02-19T14:57:42.819Z,12.43
2023-02-19T14:59:57.317Z,12.52
2023-02-19T15:02:02.540Z,12.53
2023-02-19T15:04:06.034Z,12.52
2023-02-19T15:06:16.352Z,12.47
2023-02-19T15:08:26.687Z,12.49
2023-02-19T15:10:33.036Z,12.45
2023-02-19T15:12:44.361Z,12.48
2023-02-19T15:14:48.421Z,12.52
2023-02-19T15:16:55.669Z,12.42
2023-02-19T15:18:59.584Z,12.42
2023-02-19T15:21:05.613Z,12.37
2023-02-19T15:23:08.790Z,12.36
2023-02-19T15:25:18.782Z,12.41
2023-02-19T15:27:24.385Z,12.46
2023-02-19T15:29:29.994Z,12.49
2023-02-19T15:31:32.920Z,12.54
2023-02-19T15:33:36.063Z,12.45
2023-02-19T15:35:39.380Z,12.45
2023-02-19T15:37:42.683Z,12.35
2023-02-19T15:39:48.159Z,12.29
2023-02-19T15:41:58.472Z,12.29
2023-02-19T15:44:14.709Z,12.26
2023-02-19T15:46:20.115Z,12.16
2023-02-19T15:48:28.608Z,12.04
2023-02-19T15:50:34.404Z,12.04
2023-02-19T15:52:45.551Z,12.06
2023-02-19T15:54:52.923Z,12.05
2023-02-19T15:57:01.901Z,11.87
2023-02-19T15:59:08.173Z,11.85
2023-02-19T16:01:19.468Z,11.79
2023-02-19T16:03:25.278Z,11.71
2023-02-19T16:05:30.599Z,11.65
2023-02-19T16:07:33.399Z,11.65
2023-02-19T16:09:38.616Z,11.51
2023-02-19T16:11:50.740Z,11.44
2023-02-19T16:14:19.505Z,11.44
2023-02-19T16:16:27.314Z,11.44
2023-02-19T16:18:31.066Z,11.36
2023-02-19T16:20:36.240Z,11.32
2023-02-19T16:22:42.898Z,11.34
2023-02-19T16:24:47.417Z,11.44
2023-02-19T16:26:50.222Z,11.42
2023-02-19T16:28:55.371Z,11.52
2023-02-19T16:30:59.932Z,11.50
2023-02-19T16:33:36.663Z,11.42
2023-02-19T16:35:40.841Z,11.38
2023-02-19T16:37:58.585Z,11.41
2023-02-19T16:40:41.769Z,11.38
2023-02-19T16:43:29.260Z,11.26
2023-02-19T16:45:32.058Z,11.29
2023-02-19T16:47:41.555Z,11.24
2023-02-19T16:49:44.868Z,11.20
2023-02-19T16:51:48.093Z,11.17
2023-02-19T16:53:50.928Z,11.12
2023-02-19T16:55:53.805Z,11.17
2023-02-19T16:57:57.032Z,11.15
2023-02-19T17:00:01.360Z,11.11
2023-02-19T17:02:05.191Z,11.11
2023-02-19T17:04:10.491Z,11.16
2023-02-19T17:06:13.486Z,11.10
2023-02-19T17:08:31.086Z,11.12
2023-02-19T17:10:33.851Z,11.08
2023-02-19T17:12:36.664Z,11.13
2023-02-19T17:14:39.468Z,11.21
2023-02-19T17:16:43.656Z,11.21
2023-02-19T17:18:46.544Z,11.19
2023-02-19T17:20:51.707Z,11.13
2023-02-19T17:22:54.559Z,11.10
2023-02-19T17:24:57.324Z,11.10
2023-02-19T17:27:00.212Z,11.08
2023-02-19T17:29:05.599Z,11.00
2023-02-19T17:31:09.811Z,10.89
2023-02-19T17:33:14.122Z,10.87
2023-02-19T17:35:17.288Z,10.79
2023-02-19T17:37:20.071Z,10.78
2023-02-19T17:39:23.995Z,10.82
2023-02-19T17:41:27.540Z,10.84
2023-02-19T17:43:30.416Z,10.87
2023-02-19T17:45:33.445Z,10.93
2023-02-19T17:47:36.276Z,10.91
2023-02-19T17:49:40.349Z,10.93
2023-02-19T17:51:43.119Z,10.93
2023-02-19T17:53:46.458Z,10.92
2023-02-19T17:55:49.339Z,10.91
2023-02-19T17:57:53.322Z,10.80
2023-02-19T17:59:56.263Z,10.72
2023-02-19T18:01:58.969Z,10.71
2023-02-19T18:04:01.870Z,10.78
2023-02-19T18:06:06.607Z,10.83
2023-02-19T18:08:30.718Z,10.79
2023-02-19T18:10:33.525Z,10.81
2023-02-19T18:12:36.423Z,10.91
2023-02-19T18:14:39.223Z,10.88
2023-02-19T18:16:48.761Z,10.82
2023-02-19T18:18:53.073Z,10.79
2023-02-19T18:20:55.920Z,10.73
2023-02-19T18:23:00.050Z,10.80
2023-02-19T18:25:02.941Z,10.76
2023-02-19T18:27:05.818Z,10.75
2023-02-19T18:29:08.616Z,10.72
2023-02-19T18:31:11.976Z,10.83
2023-02-19T18:33:15.065Z,10.90
2023-02-19T18:35:19.577Z,10.94
2023-02-19T18:37:23.059Z,10.94
2023-02-19T18:39:27.238Z,10.97
2023-02-19T18:41:30.007Z,10.93
2023-02-19T18:43:32.793Z,10.86
2023-02-19T18:45:37.235Z,10.85
2023-02-19T18:47:40.081Z,10.90
2023-02-19T18:49:46.747Z,10.85
2023-02-19T18:51:49.550Z,10.86
2023-02-19T18:53:52.371Z,10.82
2023-02-19T18:55:56.814Z,10.83
2023-02-19T18:57:59.599Z,10.82
2023-02-19T19:00:02.382Z,10.81
2023-02-19T19:02:07.757Z,10.82
2023-02-19T19:04:10.689Z,10.69
2023-02-19T19:06:13.526Z,10.62
2023-02-19T19:08:16.367Z,10.62
2023-02-19T19:10:20.076Z,10.67
2023-02-19T19:12:24.226Z,10.67
2023-02-19T19:14:28.350Z,10.65
2023-02-19T19:16:31.594Z,10.65
2023-02-19T19:18:38.026Z,10.70
2023-02-19T19:20:40.925Z,10.63
2023-02-19T19:22:43.812Z,10.58
2023-02-19T19:24:46.576Z,10.64
2023-02-19T19:26:50.757Z,10.63
2023-02-19T19:28:55.149Z,10.61
2023-02-19T19:30:58.078Z,10.55
2023-02-19T19:33:03.385Z,10.52
2023-02-19T19:35:06.531Z,10.53
2023-02-19T19:37:09.422Z,10.47
2023-02-19T19:39:12.391Z,10.47
2023-02-19T19:41:15.675Z,10.47
2023-02-19T19:43:18.502Z,10.43
2023-02-19T19:45:22.856Z,10.45
2023-02-19T19:47:25.744Z,10.39
2023-02-19T19:49:28.602Z,10.31
2023-02-19T19:51:32.847Z,10.34
2023-02-19T19:53:35.713Z,10.43
2023-02-19T19:55:38.560Z,10.49
2023-02-19T19:57:41.379Z,10.54
2023-02-19T19:59:44.193Z,10.46
2023-02-19T20:01:53.310Z,10.40
2023-02-19T20:03:56.236Z,10.39
2023-02-19T20:05:59.131Z,10.39
2023-02-19T20:08:02.124Z,10.38
2023-02-19T20:10:06.359Z,10.37
2023-02-19T20:12:10.752Z,10.44
2023-02-19T20:14:14.305Z,10.42
2023-02-19T20:16:17.152Z,10.51
2023-02-19T20:18:21.743Z,10.61
2023-02-19T20:20:24.639Z,10.65
2023-02-19T20:22:27.521Z,10.67
2023-02-19T20:24:30.923Z,10.68
2023-02-19T20:26:33.724Z,10.60
2023-02-19T20:28:36.680Z,10.48
2023-02-19T20:30:39.503Z,10.37
2023-02-19T20:32:42.387Z,10.38
2023-02-19T20:34:46.548Z,10.41
2023-02-19T20:36:50.224Z,10.31
2023-02-19T20:38:53.084Z,10.27
2023-02-19T20:40:56.462Z,10.27
2023-02-19T20:43:00.997Z,10.23
2023-02-19T20:45:03.955Z,10.13
2023-02-19T20:47:06.787Z,10.13
2023-02-19T20:49:09.704Z,10.11
2023-02-19T20:51:13.952Z,10.10
2023-02-19T20:53:16.666Z,10.07
2023-02-19T20:55:19.503Z,10.08
2023-02-19T20:57:23.513Z,10.03
2023-02-19T20:59:30.443Z,10.00
2023-02-19T21:01:33.209Z,10.04
2023-02-19T21:03:36.109Z,10.01
2023-02-19T21:05:39.850Z,10.04
2023-02-19T21:07:44.088Z,10.09
2023-02-19T21:09:46.889Z,10.11
2023-02-19T21:11:49.787Z,10.07
2023-02-19T21:13:52.595Z,10.05
2023-02-19T21:15:55.553Z,10.07
2023-02-19T21:17:58.367Z,10.09
2023-02-19T21:20:01.122Z,10.09
2023-02-19T21:22:03.894Z,10.08
2023-02-19T21:24:10.308Z,10.11
2023-02-19T21:26:13.373Z,10.18
2023-02-19T21:28:16.410Z,10.24
2023-02-19T21:30:19.592Z,10.18
2023-02-19T21:32:22.540Z,10.18
2023-02-19T21:34:27.274Z,10.14
2023-02-19T21:36:30.228Z,10.07
2023-02-19T21:38:33.068Z,10.08
2023-02-19T21:40:37.625Z,10.13
2023-02-19T21:42:40.510Z,10.13
2023-02-19T21:44:43.324Z,10.13
2023-02-19T21:46:46.200Z,10.12
2023-02-19T21:48:49.567Z,10.16
2023-02-19T21:50:52.376Z,10.14
2023-02-19T21:52:55.169Z,10.05
2023-02-19T21:54:58.033Z,10.02
2023-02-19T21:57:04.208Z,10.04
2023-02-19T21:59:07.046Z,10.10
2023-02-19T22:01:09.930Z,10.12
2023-02-19T22:03:16.796Z,10.13
2023-02-19T22:05:19.669Z,10.09
2023-02-19T22:07:23.026Z,10.11
2023-02-19T22:09:25.904Z,10.10
2023-02-19T22:11:28.876Z,10.13
2023-02-19T22:13:32.980Z,10.08
2023-02-19T22:15:35.803Z,10.03
2023-02-19T22:17:39.305Z,9.99
2023-02-19T22:19:42.124Z,9.98
2023-02-19T22:21:45.652Z,10.00
2023-02-19T22:23:50.194Z,10.01
2023-02-19T22:25:53.123Z,10.09
2023-02-19T22:27:55.964Z,10.17
2023-02-19T22:30:00.265Z,10.10
2023-02-19T22:32:03.167Z,10.09
2023-02-19T22:34:06.128Z,10.11
2023-02-19T22:36:15.347Z,10.11
2023-02-19T22:38:18.117Z,10.12
2023-02-19T22:40:20.896Z,10.11
2023-02-19T22:42:24.203Z,10.08
2023-02-19T22:44:27.047Z,10.09
2023-02-19T22:46:31.854Z,10.13
2023-02-19T22:48:34.497Z,10.03
2023-02-19T22:50:37.293Z,10.04
2023-02-19T22:52:40.067Z,10.02
2023-02-19T22:54:42.875Z,10.10
2023-02-19T22:56:45.614Z,10.15
2023-02-19T22:58:48.446Z,10.22
2023-02-19T23:00:51.314Z,10.25
2023-02-19T23:02:55.477Z,10.22
2023-02-19T23:04:58.270Z,10.21
2023-02-19T23:07:01.126Z,10.20
2023-02-19T23:09:06.546Z,10.20
2023-02-19T23:11:09.829Z,10.19
2023-02-19T23:13:12.647Z,10.16
2023-02-19T23:15:15.480Z,10.09
2023-02-19T23:17:18.280Z,10.09
2023-02-19T23:19:22.643Z,10.06
2023-02-19T23:21:25.607Z,10.09
2023-02-19T23:23:28.439Z,10.05
2023-02-19T23:25:31.243Z,10.04
2023-02-19T23:27:34.080Z,9.94
2023-02-19T23:29:36.888Z,9.95
2023-02-19T23:31:39.810Z,9.94
2023-02-19T23:33:43.474Z,9.94
2023-02-19T23:35:47.572Z,9.87
2023-02-19T23:37:50.448Z,9.87
2023-02-19T23:39:53.392Z,9.90
2023-02-19T23:41:58.106Z,9.95
2023-02-19T23:44:00.885Z,9.93
2023-02-19T23:46:03.931Z,9.88
2023-02-19T23:48:06.889Z,9.81
2023-02-19T23:50:10.394Z,9.83
2023-02-19T23:52:14.627Z,9.86
2023-02-19T23:54:17.459Z,9.83
2023-02-19T23:56:24.076Z,9.83
2023-02-19T23:58:26.945Z,9.87
