createdAt,value
2022-10-12T00:00:56.647Z,102323.09
2022-10-12T00:03:27.533Z,102297.00
2022-10-12T00:06:13.167Z,102308.22
2022-10-12T00:09:09.797Z,102325.53
2022-10-12T00:11:38.749Z,102322.88
2022-10-12T00:14:10.395Z,102319.34
2022-10-12T00:16:41.101Z,102316.81
2022-10-12T00:19:17.305Z,102324.50
2022-10-12T00:21:46.287Z,102298.53
2022-10-12T00:24:15.488Z,102313.28
2022-10-12T00:26:44.761Z,102315.00
2022-10-12T00:29:17.268Z,102301.09
2022-10-12T00:31:45.763Z,102317.47
2022-10-12T00:34:17.497Z,102313.97
2022-10-12T00:36:46.916Z,102311.38
2022-10-12T00:39:23.831Z,102317.34
2022-10-12T00:41:56.905Z,102312.19
2022-10-12T00:44:50.926Z,102291.97
2022-10-12T00:47:35.320Z,102315.41
2022-10-12T00:50:21.588Z,102313.63
2022-10-12T00:53:07.642Z,102311.91
2022-10-12T00:55:53.528Z,102294.38
2022-10-12T00:58:26.357Z,102316.03
2022-10-12T01:00:55.899Z,102319.38
2022-10-12T01:03:36.714Z,102321.03
2022-10-12T01:06:10.392Z,102306.44
2022-10-12T01:08:44.962Z,102311.50
2022-10-12T01:11:14.851Z,102313.16
2022-10-12T01:13:45.931Z,102317.47
2022-10-12T01:16:40.297Z,102311.47
2022-10-12T01:19:24.364Z,102297.53
2022-10-12T01:22:23.810Z,102307.13
2022-10-12T01:25:44.820Z,102302.75
2022-10-12T01:28:36.149Z,102299.31
2022-10-12T01:31:35.624Z,102295.88
2022-10-12T01:34:39.338Z,102297.56
2022-10-12T01:37:29.716Z,102288.97
2022-10-12T01:40:39.849Z,102290.66
2022-10-12T01:43:29.230Z,102292.34
2022-10-12T01:45:56.060Z,102287.19
2022-10-12T01:48:26.622Z,102282.06
2022-10-12T01:51:13.961Z,102280.41
2022-10-12T01:54:21.941Z,102285.63
2022-10-12T01:57:21.476Z,102275.34
2022-10-12T02:00:19.510Z,102281.28
2022-10-12T02:03:15.001Z,102280.41
2022-10-12T02:06:00.826Z,102278.63
2022-10-12T02:11:30.510Z,102284.69
2022-10-12T02:14:26.695Z,102273.56
2022-10-12T02:17:08.707Z,102281.34
2022-10-12T02:19:45.802Z,102283.03
2022-10-12T02:22:15.813Z,102283.91
2022-10-12T02:28:00.997Z,102264.22
2022-10-12T02:30:58.728Z,102259.94
2022-10-12T02:34:14.243Z,102257.38
2022-10-12T02:36:53.528Z,102252.06
2022-10-12T02:40:01.235Z,102259.09
2022-10-12T02:43:10.795Z,102259.94
2022-10-12T02:45:57.324Z,102252.25
2022-10-12T02:51:31.294Z,102245.47
2022-10-12T02:54:02.009Z,102243.69
2022-10-12T02:56:29.059Z,102234.25
2022-10-12T02:58:59.018Z,102230.91
2022-10-12T03:04:10.217Z,102235.22
2022-10-12T03:06:39.931Z,102225.81
2022-10-12T03:09:14.499Z,102227.56
2022-10-12T03:11:47.787Z,102218.00
2022-10-12T03:14:41.715Z,102222.44
2022-10-12T03:17:12.277Z,102224.13
2022-10-12T03:19:43.576Z,102213.56
2022-10-12T03:22:13.112Z,102226.66
2022-10-12T03:24:41.603Z,102231.78
2022-10-12T03:27:22.428Z,102225.72
2022-10-12T03:29:51.601Z,102227.50
2022-10-12T03:35:02.369Z,102228.38
2022-10-12T03:37:34.325Z,102229.22
2022-10-12T03:40:12.368Z,102220.59
2022-10-12T03:42:40.979Z,102220.56
2022-10-12T03:45:22.527Z,102224.03
2022-10-12T03:47:55.462Z,102205.81
2022-10-12T03:50:30.428Z,102214.59
2022-10-12T03:52:59.210Z,102224.00
2022-10-12T03:55:31.569Z,102215.41
2022-10-12T03:58:03.274Z,102219.69
2022-10-12T04:00:31.554Z,102202.34
2022-10-12T04:03:01.724Z,102215.34
2022-10-12T04:05:52.303Z,102195.38
2022-10-12T04:08:23.638Z,102221.34
2022-10-12T04:10:56.788Z,102209.28
2022-10-12T04:13:26.313Z,102217.03
2022-10-12T04:15:53.199Z,102213.56
2022-10-12T04:18:20.139Z,102218.69
2022-10-12T04:20:52.636Z,102219.56
2022-10-12T04:23:21.297Z,102221.25
2022-10-12T04:25:49.878Z,102216.19
2022-10-12T04:28:21.182Z,102211.03
2022-10-12T04:30:48.221Z,102213.53
2022-10-12T04:33:15.698Z,102215.34
2022-10-12T04:35:42.887Z,102199.94
2022-10-12T04:38:09.992Z,102199.16
2022-10-12T04:40:36.970Z,102196.56
2022-10-12T04:43:03.934Z,102201.78
2022-10-12T04:45:30.961Z,102204.44
2022-10-12T04:47:57.778Z,102200.19
2022-10-12T04:50:29.695Z,102198.38
2022-10-12T04:52:57.440Z,102213.13
2022-10-12T04:55:24.433Z,102199.31
2022-10-12T04:57:51.383Z,102210.56
2022-10-12T05:00:18.504Z,102196.75
2022-10-12T05:02:45.473Z,102196.84
2022-10-12T05:05:12.277Z,102196.75
2022-10-12T05:07:39.668Z,102196.81
2022-10-12T05:10:07.318Z,102203.75
2022-10-12T05:12:34.244Z,102185.63
2022-10-12T05:15:01.042Z,102190.84
2022-10-12T05:17:28.077Z,102189.06
2022-10-12T05:19:55.282Z,102182.09
2022-10-12T05:22:22.366Z,102192.53
2022-10-12T05:24:53.600Z,102189.06
2022-10-12T05:27:21.190Z,102195.13
2022-10-12T05:29:48.153Z,102196.84
2022-10-12T05:32:15.596Z,102192.53
2022-10-12T05:34:43.701Z,102197.69
2022-10-12T05:37:10.764Z,102195.91
2022-10-12T05:39:37.731Z,102194.13
2022-10-12T05:42:05.210Z,102194.09
2022-10-12T05:44:32.394Z,102200.09
2022-10-12T05:46:59.421Z,102212.06
2022-10-12T05:49:26.332Z,102194.78
2022-10-12T05:51:53.336Z,102204.31
2022-10-12T05:54:20.201Z,102204.13
2022-10-12T05:56:47.179Z,102207.56
2022-10-12T05:59:14.223Z,102211.81
2022-10-12T06:01:41.302Z,102204.94
2022-10-12T06:04:08.148Z,102208.31
2022-10-12T06:06:35.365Z,102210.03
2022-10-12T06:09:05.201Z,102209.16
2022-10-12T06:11:35.497Z,102202.16
2022-10-12T06:14:03.971Z,102202.16
2022-10-12T06:16:31.205Z,102208.16
2022-10-12T06:18:58.120Z,102196.88
2022-10-12T06:21:33.984Z,102213.28
2022-10-12T06:24:01.738Z,102214.09
2022-10-12T06:26:28.801Z,102220.00
2022-10-12T06:28:55.861Z,102220.91
2022-10-12T06:31:23.110Z,102219.19
2022-10-12T06:33:51.112Z,102222.56
2022-10-12T06:36:18.409Z,102222.53
2022-10-12T06:38:45.482Z,102225.13
2022-10-12T06:41:12.845Z,102229.41
2022-10-12T06:43:39.798Z,102216.47
2022-10-12T06:46:06.782Z,102225.13
2022-10-12T06:48:33.774Z,102215.69
2022-10-12T06:51:00.789Z,102224.41
2022-10-12T06:53:31.022Z,102222.72
2022-10-12T06:55:57.909Z,102229.63
2022-10-12T06:58:25.068Z,102222.88
2022-10-12T07:00:52.590Z,102217.69
2022-10-12T07:03:20.382Z,102216.09
2022-10-12T07:05:47.414Z,102220.50
2022-10-12T07:08:15.972Z,102220.59
2022-10-12T07:10:42.998Z,102202.59
2022-10-12T07:13:09.973Z,102208.75
2022-10-12T07:15:36.912Z,102197.69
2022-10-12T07:18:03.877Z,102198.69
2022-10-12T07:20:30.881Z,102206.59
2022-10-12T07:22:57.734Z,102205.88
2022-10-12T07:25:24.643Z,102192.31
2022-10-12T07:27:51.563Z,102198.53
2022-10-12T07:30:18.490Z,102196.13
2022-10-12T07:32:47.015Z,102192.91
2022-10-12T07:35:14.098Z,102197.28
2022-10-12T07:37:41.441Z,102203.56
2022-10-12T07:40:09.158Z,102201.09
2022-10-12T07:42:36.018Z,102196.13
2022-10-12T07:45:02.842Z,102195.44
2022-10-12T07:47:29.744Z,102187.84
2022-10-12T07:49:56.586Z,102200.91
2022-10-12T07:52:23.715Z,102193.31
2022-10-12T07:54:50.597Z,102192.59
2022-10-12T07:57:17.592Z,102196.28
2022-10-12T07:59:44.550Z,102193.78
2022-10-12T08:02:12.456Z,102200.00
2022-10-12T08:04:39.574Z,102198.44
2022-10-12T08:07:06.402Z,102196.09
2022-10-12T08:09:35.941Z,102197.19
2022-10-12T08:12:03.853Z,102193.81
2022-10-12T08:14:30.798Z,102200.00
2022-10-12T08:16:57.666Z,102192.34
2022-10-12T08:19:24.563Z,102189.00
2022-10-12T08:22:00.684Z,102189.16
2022-10-12T08:24:27.581Z,102189.28
2022-10-12T08:26:57.947Z,102182.47
2022-10-12T08:29:27.910Z,102168.81
2022-10-12T08:31:54.946Z,102174.13
2022-10-12T08:34:21.802Z,102175.09
2022-10-12T08:36:51.526Z,102181.25
2022-10-12T08:39:18.561Z,102171.00
2022-10-12T08:42:16.555Z,102168.50
2022-10-12T08:44:49.312Z,102172.13
2022-10-12T08:47:22.497Z,102166.19
2022-10-12T08:49:50.678Z,102172.34
2022-10-12T08:52:41.120Z,102170.75
2022-10-12T08:55:20.773Z,102175.19
2022-10-12T08:57:49.954Z,102179.56
2022-10-12T09:00:18.123Z,102184.88
2022-10-12T09:02:51.069Z,102192.75
2022-10-12T09:05:36.657Z,102184.22
2022-10-12T09:08:13.973Z,102187.75
2022-10-12T09:10:57.756Z,102192.16
2022-10-12T09:13:42.836Z,102197.41
2022-10-12T09:16:25.993Z,102193.97
2022-10-12T09:19:01.347Z,102188.06
2022-10-12T09:21:31.356Z,102191.53
2022-10-12T09:23:58.267Z,102197.59
2022-10-12T09:26:40.062Z,102189.88
2022-10-12T09:29:33.357Z,102193.38
2022-10-12T09:32:20.367Z,102189.94
2022-10-12T09:34:49.088Z,102198.59
2022-10-12T09:37:29.222Z,102194.38
2022-10-12T09:39:58.055Z,102199.59
2022-10-12T09:42:25.507Z,102196.13
2022-10-12T09:45:21.249Z,102191.84
2022-10-12T09:48:17.696Z,102188.47
2022-10-12T09:50:49.447Z,102180.72
2022-10-12T09:53:22.402Z,102178.19
2022-10-12T09:56:06.108Z,102173.03
2022-10-12T09:58:50.353Z,102171.41
2022-10-12T10:01:32.337Z,102155.00
2022-10-12T10:04:11.230Z,102162.81
2022-10-12T10:06:40.637Z,102167.19
2022-10-12T10:09:28.587Z,102158.63
2022-10-12T10:11:56.996Z,102167.34
2022-10-12T10:14:24.272Z,102176.84
2022-10-12T10:16:54.559Z,102176.03
2022-10-12T10:19:25.117Z,102176.91
2022-10-12T10:21:54.195Z,102170.91
2022-10-12T10:24:29.270Z,102168.38
2022-10-12T10:26:58.199Z,102172.72
2022-10-12T10:29:27.928Z,102174.44
2022-10-12T10:32:31.707Z,102179.66
2022-10-12T10:35:13.874Z,102168.44
2022-10-12T10:37:46.885Z,102165.03
2022-10-12T10:40:24.962Z,102171.97
2022-10-12T10:42:57.710Z,102159.88
2022-10-12T10:45:37.074Z,102151.28
2022-10-12T10:48:16.702Z,102160.81
2022-10-12T10:50:50.833Z,102159.94
2022-10-12T10:53:26.313Z,102158.25
2022-10-12T10:56:25.790Z,102159.13
2022-10-12T10:58:57.007Z,102154.81
2022-10-12T11:01:36.633Z,102158.28
2022-10-12T11:04:11.352Z,102155.69
2022-10-12T11:06:52.585Z,102149.66
2022-10-12T11:09:24.622Z,102143.66
2022-10-12T11:12:00.732Z,102149.69
2022-10-12T11:14:34.923Z,102132.41
2022-10-12T11:17:12.114Z,102141.09
2022-10-12T11:19:52.962Z,102139.34
2022-10-12T11:22:30.427Z,102129.84
2022-10-12T11:25:06.309Z,102123.84
2022-10-12T11:27:40.466Z,102131.63
2022-10-12T11:30:18.012Z,102116.09
2022-10-12T11:32:56.387Z,102118.69
2022-10-12T11:35:28.231Z,102116.09
2022-10-12T11:38:01.404Z,102111.75
2022-10-12T11:41:33.892Z,102100.53
2022-10-12T11:43:56.343Z,102107.41
2022-10-12T11:46:37.101Z,102106.56
2022-10-12T11:49:22.682Z,102106.53
2022-10-12T11:51:51.775Z,102101.34
2022-10-12T11:54:35.757Z,102099.59
2022-10-12T11:57:08.885Z,102095.28
2022-10-12T11:59:50.105Z,102095.25
2022-10-12T12:02:24.203Z,102088.34
2022-10-12T12:04:51.935Z,102084.81
2022-10-12T12:07:49.982Z,102077.91
2022-10-12T12:10:31.226Z,102085.66
2022-10-12T12:13:23.134Z,102088.22
2022-10-12T12:15:52.667Z,102082.13
2022-10-12T12:18:53.506Z,102074.34
2022-10-12T12:21:20.360Z,102062.19
2022-10-12T12:23:55.491Z,102064.75
2022-10-12T12:26:28.622Z,102066.44
2022-10-12T12:29:22.195Z,102047.38
2022-10-12T12:31:59.157Z,102043.88
2022-10-12T12:34:27.206Z,102044.72
2022-10-12T12:36:54.611Z,102047.25
2022-10-12T12:39:24.818Z,102043.75
2022-10-12T12:42:02.020Z,102032.50
2022-10-12T12:44:38.019Z,102022.00
2022-10-12T12:47:26.162Z,102021.13
2022-10-12T12:50:00.509Z,102015.88
2022-10-12T12:52:34.239Z,102013.19
2022-10-12T12:55:10.139Z,102018.34
2022-10-12T12:57:42.744Z,102008.81
2022-10-12T13:00:14.684Z,102001.84
2022-10-12T13:03:20.085Z,102010.44
2022-10-12T13:06:14.701Z,102001.72
2022-10-12T13:09:03.301Z,102011.19
2022-10-12T13:11:53.296Z,102006.84
2022-10-12T13:14:44.760Z,102005.97
2022-10-12T13:17:34.155Z,102006.78
2022-10-12T13:20:15.675Z,102001.56
2022-10-12T13:22:45.885Z,101998.94
2022-10-12T13:25:27.663Z,101994.53
2022-10-12T13:27:55.589Z,101991.00
2022-10-12T13:30:50.345Z,101982.28
2022-10-12T13:33:32.507Z,101967.56
2022-10-12T13:36:11.169Z,101967.47
2022-10-12T13:38:39.047Z,101974.41
2022-10-12T13:41:16.866Z,101972.66
2022-10-12T13:44:05.701Z,101961.34
2022-10-12T13:47:03.628Z,101962.19
2022-10-12T13:49:36.243Z,101960.50
2022-10-12T13:52:27.266Z,101950.94
2022-10-12T13:54:58.486Z,101962.19
2022-10-12T13:57:41.929Z,101959.56
2022-10-12T14:00:19.858Z,101952.59
2022-10-12T14:02:56.780Z,101957.81
2022-10-12T14:05:26.307Z,101954.31
2022-10-12T14:07:58.151Z,101944.78
2022-10-12T14:10:30.106Z,101949.09
2022-10-12T14:12:57.802Z,101949.06
2022-10-12T14:15:27.760Z,101946.47
2022-10-12T14:17:54.949Z,101942.09
2022-10-12T14:20:38.956Z,101940.31
2022-10-12T14:23:20.753Z,101940.28
2022-10-12T14:25:55.874Z,101947.25
2022-10-12T14:28:37.663Z,101939.38
2022-10-12T14:31:04.860Z,101921.25
2022-10-12T14:33:32.695Z,101929.81
2022-10-12T14:36:13.040Z,101923.72
2022-10-12T14:38:48.049Z,101929.78
2022-10-12T14:41:32.920Z,101926.28
2022-10-12T14:44:19.867Z,101924.50
2022-10-12T14:46:55.201Z,101922.78
2022-10-12T14:49:32.326Z,101911.50
2022-10-12T14:51:59.849Z,101914.88
2022-10-12T14:54:27.521Z,101906.22
2022-10-12T14:56:54.489Z,101905.41
2022-10-12T14:59:21.290Z,101908.78
2022-10-12T15:01:51.478Z,101908.00
2022-10-12T15:04:18.656Z,101908.81
2022-10-12T15:06:50.558Z,101913.97
2022-10-12T15:09:18.057Z,101913.97
2022-10-12T15:11:44.979Z,101913.97
2022-10-12T15:14:11.877Z,101908.84
2022-10-12T15:16:39.079Z,101913.13
2022-10-12T15:19:06.019Z,101911.41
2022-10-12T15:21:32.861Z,101914.03
2022-10-12T15:23:59.779Z,101915.78
2022-10-12T15:26:26.800Z,101916.59
2022-10-12T15:28:53.829Z,101907.97
2022-10-12T15:31:20.780Z,101903.56
2022-10-12T15:33:47.668Z,101900.09
2022-10-12T15:36:14.643Z,101891.41
2022-10-12T15:38:41.718Z,101885.34
2022-10-12T15:41:20.842Z,101887.09
2022-10-12T15:43:47.699Z,101872.41
2022-10-12T15:46:14.799Z,101864.59
2022-10-12T15:48:42.108Z,101867.19
2022-10-12T15:51:17.297Z,101863.72
2022-10-12T15:53:44.959Z,101863.78
2022-10-12T15:56:14.526Z,101879.41
2022-10-12T15:58:41.485Z,101883.72
2022-10-12T16:01:19.524Z,101863.81
2022-10-12T16:03:47.440Z,101861.22
2022-10-12T16:06:14.592Z,101854.31
2022-10-12T16:08:41.581Z,101834.38
2022-10-12T16:11:12.638Z,101838.78
2022-10-12T16:13:46.907Z,101841.44
2022-10-12T16:16:17.594Z,101844.03
2022-10-12T16:18:45.014Z,101846.69
2022-10-12T16:21:12.291Z,101845.00
2022-10-12T16:23:40.726Z,101838.97
2022-10-12T16:26:13.115Z,101845.06
2022-10-12T16:28:40.240Z,101839.91
2022-10-12T16:31:17.486Z,101853.81
2022-10-12T16:33:45.087Z,101847.78
2022-10-12T16:36:15.170Z,101846.03
2022-10-12T16:38:43.983Z,101850.44
2022-10-12T16:41:13.065Z,101845.28
2022-10-12T16:43:40.169Z,101840.16
2022-10-12T16:46:08.284Z,101861.03
2022-10-12T16:48:36.034Z,101861.91
2022-10-12T16:51:07.560Z,101861.06
2022-10-12T16:53:34.619Z,101853.28
2022-10-12T16:56:02.474Z,101868.94
2022-10-12T16:58:29.417Z,101867.25
2022-10-12T17:00:56.624Z,101873.34
2022-10-12T17:03:24.886Z,101869.06
2022-10-12T17:05:59.937Z,101877.78
2022-10-12T17:08:27.233Z,101875.25
2022-10-12T17:10:55.325Z,101876.13
2022-10-12T17:13:22.163Z,101884.91
2022-10-12T17:15:49.093Z,101891.88
2022-10-12T17:18:16.087Z,101899.75
2022-10-12T17:20:43.020Z,101898.06
2022-10-12T17:23:09.933Z,101898.09
2022-10-12T17:25:36.819Z,101889.50
2022-10-12T17:28:03.701Z,101895.59
2022-10-12T17:30:30.522Z,101899.91
2022-10-12T17:32:57.422Z,101892.19
2022-10-12T17:35:24.257Z,101903.50
2022-10-12T17:37:51.099Z,101904.38
2022-10-12T17:40:18.046Z,101905.25
2022-10-12T17:42:44.930Z,101906.16
2022-10-12T17:45:11.769Z,101914.84
2022-10-12T17:47:39.282Z,101919.22
2022-10-12T17:50:06.490Z,101910.59
2022-10-12T17:52:37.404Z,101915.84
2022-10-12T17:55:04.513Z,101917.56
2022-10-12T17:57:31.345Z,101911.50
2022-10-12T17:59:58.256Z,101889.91
2022-10-12T18:02:25.041Z,101899.44
2022-10-12T18:04:51.951Z,101903.78
2022-10-12T18:07:19.040Z,101899.47
2022-10-12T18:09:46.406Z,101896.88
2022-10-12T18:12:13.323Z,101898.66
2022-10-12T18:14:40.317Z,101903.00
2022-10-12T18:17:07.218Z,101898.69
2022-10-12T18:19:34.079Z,101909.09
2022-10-12T18:22:01.302Z,101905.66
2022-10-12T18:24:28.154Z,101916.06
2022-10-12T18:26:55.032Z,101901.41
2022-10-12T18:29:21.829Z,101915.25
2022-10-12T18:31:48.742Z,101917.84
2022-10-12T18:34:15.669Z,101900.56
2022-10-12T18:36:42.905Z,101911.84
2022-10-12T18:39:10.021Z,101928.31
2022-10-12T18:41:36.942Z,101916.22
2022-10-12T18:44:04.075Z,101907.59
2022-10-12T18:46:33.391Z,101916.28
2022-10-12T18:49:04.929Z,101924.09
2022-10-12T18:51:34.008Z,101919.75
2022-10-12T18:54:03.601Z,101910.28
2022-10-12T18:56:32.693Z,101918.94
2022-10-12T18:59:00.013Z,101912.03
2022-10-12T19:01:28.597Z,101912.91
2022-10-12T19:03:57.252Z,101911.19
2022-10-12T19:06:27.969Z,101919.00
2022-10-12T19:08:56.266Z,101922.44
2022-10-12T19:11:24.512Z,101908.66
2022-10-12T19:13:57.523Z,101910.41
2022-10-12T19:16:24.897Z,101906.06
2022-10-12T19:18:57.575Z,101896.53
2022-10-12T19:21:24.574Z,101893.97
2022-10-12T19:23:51.452Z,101892.28
2022-10-12T19:26:23.233Z,101895.72
2022-10-12T19:28:50.921Z,101891.41
2022-10-12T19:31:24.169Z,101875.88
2022-10-12T19:33:51.112Z,101876.72
2022-10-12T19:36:18.994Z,101868.09
2022-10-12T19:38:46.340Z,101863.78
2022-10-12T19:41:13.802Z,101865.53
2022-10-12T19:43:43.041Z,101859.47
2022-10-12T19:46:11.736Z,101862.97
2022-10-12T19:48:39.681Z,101856.03
2022-10-12T19:51:09.608Z,101857.75
2022-10-12T19:53:37.132Z,101861.22
2022-10-12T19:56:16.469Z,101869.84
2022-10-12T19:58:45.572Z,101869.88
2022-10-12T20:01:15.964Z,101867.25
2022-10-12T20:03:47.622Z,101872.47
2022-10-12T20:06:15.529Z,101869.00
2022-10-12T20:08:44.311Z,101857.78
2022-10-12T20:11:18.292Z,101863.81
2022-10-12T20:13:46.491Z,101869.00
2022-10-12T20:16:14.690Z,101869.00
2022-10-12T20:18:41.819Z,101872.44
2022-10-12T20:21:10.742Z,101867.25
2022-10-12T20:23:40.234Z,101868.13
2022-10-12T20:26:10.235Z,101870.72
2022-10-12T20:28:37.540Z,101871.56
2022-10-12T20:31:05.883Z,101872.44
2022-10-12T20:33:35.871Z,101867.25
2022-10-12T20:36:05.808Z,101856.88
2022-10-12T20:38:36.871Z,101865.50
2022-10-12T20:41:12.828Z,101871.50
2022-10-12T20:43:46.688Z,101878.41
2022-10-12T20:46:20.393Z,101881.03
2022-10-12T20:48:47.911Z,101870.59
2022-10-12T20:51:37.369Z,101876.63
2022-10-12T20:54:06.585Z,101860.25
2022-10-12T20:56:35.837Z,101868.00
2022-10-12T20:59:03.796Z,101866.28
2022-10-12T21:01:30.871Z,101869.72
2022-10-12T21:04:01.952Z,101857.59
2022-10-12T21:06:30.881Z,101861.94
2022-10-12T21:09:00.189Z,101869.66
2022-10-12T21:11:30.639Z,101870.53
2022-10-12T21:13:57.842Z,101853.28
2022-10-12T21:16:27.407Z,101854.09
2022-10-12T21:18:57.687Z,101861.00
2022-10-12T21:21:24.653Z,101867.91
2022-10-12T21:23:59.628Z,101880.00
2022-10-12T21:26:30.401Z,101867.88
2022-10-12T21:29:02.112Z,101873.06
2022-10-12T21:31:34.314Z,101868.75
2022-10-12T21:34:03.416Z,101863.56
2022-10-12T21:36:40.174Z,101865.28
2022-10-12T21:39:16.878Z,101867.84
2022-10-12T21:41:46.012Z,101867.88
2022-10-12T21:44:17.145Z,101868.75
2022-10-12T21:46:57.885Z,101859.25
2022-10-12T21:49:24.887Z,101881.66
2022-10-12T21:51:55.569Z,101868.72
2022-10-12T21:54:24.764Z,101869.56
2022-10-12T21:56:51.773Z,101868.75
2022-10-12T21:59:20.922Z,101869.59
2022-10-12T22:01:48.922Z,101861.84
2022-10-12T22:04:17.382Z,101836.78
2022-10-12T22:06:44.464Z,101847.16
2022-10-12T22:09:37.948Z,101859.28
2022-10-12T22:12:07.392Z,101840.31
2022-10-12T22:14:35.904Z,101855.84
2022-10-12T22:17:05.117Z,101838.56
2022-10-12T22:19:36.438Z,101844.63
2022-10-12T22:22:07.280Z,101836.84
2022-10-12T22:24:34.123Z,101854.16
2022-10-12T22:27:04.112Z,101853.28
2022-10-12T22:29:31.025Z,101852.41
2022-10-12T22:32:01.384Z,101839.47
2022-10-12T22:34:28.683Z,101849.84
2022-10-12T22:36:59.446Z,101852.41
2022-10-12T22:39:27.723Z,101847.22
2022-10-12T22:41:54.807Z,101838.63
2022-10-12T22:44:22.717Z,101840.34
2022-10-12T22:46:50.892Z,101842.06
2022-10-12T22:49:18.591Z,101838.66
2022-10-12T22:51:46.330Z,101833.47
2022-10-12T22:54:15.953Z,101826.56
2022-10-12T22:56:45.288Z,101830.91
2022-10-12T22:59:20.109Z,101831.75
2022-10-12T23:01:48.938Z,101824.84
2022-10-12T23:04:23.021Z,101828.31
2022-10-12T23:07:02.406Z,101837.81
2022-10-12T23:09:29.303Z,101815.34
2022-10-12T23:12:00.243Z,101834.38
2022-10-12T23:14:28.842Z,101836.94
2022-10-12T23:16:55.735Z,101834.38
2022-10-12T23:19:31.937Z,101833.50
2022-10-12T23:22:02.550Z,101833.50
2022-10-12T23:24:29.502Z,101827.47
2022-10-12T23:26:59.132Z,101838.69
2022-10-12T23:29:29.430Z,101834.38
2022-10-12T23:31:58.273Z,101830.09
2022-10-12T23:34:29.533Z,101818.88
2022-10-12T23:36:59.470Z,101827.50
2022-10-12T23:39:31.099Z,101832.66
2022-10-12T23:42:03.663Z,101821.44
2022-10-12T23:44:38.644Z,101833.53
2022-10-12T23:47:07.409Z,101828.38
2022-10-12T23:49:58.162Z,101830.97
2022-10-12T23:52:29.333Z,101829.25
2022-10-12T23:54:58.607Z,101826.69
2022-10-12T23:57:45.607Z,101831.00
