createdAt,value
2018-03-07T00:01:06.854Z,87.30
2018-03-07T00:03:37.161Z,90.70
2018-03-07T00:06:08.521Z,75.53
2018-03-07T00:08:39.596Z,69.30
2018-03-07T00:11:10.042Z,84.80
2018-03-07T00:13:40.960Z,81.80
2018-03-07T00:16:11.292Z,78.20
2018-03-07T00:18:41.426Z,80.00
2018-03-07T00:21:12.063Z,85.63
2018-03-07T00:23:42.812Z,82.00
2018-03-07T00:26:13.837Z,84.20
2018-03-07T00:28:44.043Z,79.47
2018-03-07T00:31:15.048Z,80.17
2018-03-07T00:33:45.937Z,91.87
2018-03-07T00:36:16.924Z,79.60
2018-03-07T00:38:47.584Z,92.23
2018-03-07T00:41:17.990Z,74.70
2018-03-07T00:43:48.474Z,75.63
2018-03-07T00:46:18.869Z,92.70
2018-03-07T00:48:49.268Z,89.10
2018-03-07T00:51:19.890Z,80.73
2018-03-07T00:53:50.216Z,79.93
2018-03-07T00:56:20.581Z,76.33
2018-03-07T00:58:50.847Z,79.47
2018-03-07T01:01:21.925Z,87.97
2018-03-07T01:03:52.382Z,77.07
2018-03-07T01:06:22.966Z,79.43
2018-03-07T01:08:53.225Z,87.47
2018-03-07T01:11:23.391Z,83.73
2018-03-07T01:13:53.635Z,86.57
2018-03-07T01:16:23.688Z,76.20
2018-03-07T01:18:54.380Z,79.40
2018-03-07T01:21:24.853Z,81.33
2018-03-07T01:23:55.219Z,84.87
2018-03-07T01:26:25.686Z,93.03
2018-03-07T01:28:55.806Z,71.10
2018-03-07T01:31:25.889Z,68.77
2018-03-07T01:33:56.354Z,77.13
2018-03-07T01:36:27.626Z,79.97
2018-03-07T01:38:58.353Z,73.63
2018-03-07T01:41:28.621Z,88.33
2018-03-07T01:43:58.910Z,80.70
2018-03-07T01:46:30.066Z,77.53
2018-03-07T01:49:00.882Z,81.50
2018-03-07T01:51:41.380Z,90.47
2018-03-07T01:54:11.469Z,68.13
2018-03-07T01:56:42.036Z,86.30
2018-03-07T01:59:12.200Z,73.43
2018-03-07T02:01:42.886Z,79.80
2018-03-07T02:04:13.002Z,83.37
2018-03-07T02:06:43.077Z,69.07
2018-03-07T02:09:13.937Z,75.63
2018-03-07T02:11:44.757Z,70.57
2018-03-07T02:14:15.577Z,70.83
2018-03-07T02:16:46.011Z,77.70
2018-03-07T02:19:16.374Z,80.27
2018-03-07T02:21:47.313Z,81.40
2018-03-07T02:24:17.699Z,82.77
2018-03-07T02:26:47.866Z,64.57
2018-03-07T02:29:17.957Z,86.17
2018-03-07T02:31:49.225Z,75.30
2018-03-07T02:34:19.546Z,74.13
2018-03-07T02:36:50.047Z,83.50
2018-03-07T02:39:21.011Z,76.70
2018-03-07T02:41:51.655Z,77.30
2018-03-07T02:44:21.738Z,82.87
2018-03-07T02:46:52.661Z,90.87
2018-03-07T02:49:23.519Z,86.73
2018-03-07T02:51:54.045Z,89.43
2018-03-07T02:54:25.001Z,90.03
2018-03-07T02:56:55.528Z,77.40
2018-03-07T02:59:26.021Z,78.13
2018-03-07T03:01:57.042Z,95.20
2018-03-07T03:04:27.521Z,88.63
2018-03-07T03:06:57.893Z,91.20
2018-03-07T03:09:28.255Z,110.47
2018-03-07T03:11:58.970Z,84.03
2018-03-07T03:14:29.149Z,93.90
2018-03-07T03:16:59.426Z,94.47
2018-03-07T03:19:30.680Z,99.83
2018-03-07T03:22:01.490Z,87.23
2018-03-07T03:24:31.802Z,88.40
2018-03-07T03:27:02.064Z,96.03
2018-03-07T03:29:32.581Z,93.60
2018-03-07T03:32:03.919Z,91.90
2018-03-07T03:34:35.094Z,85.10
2018-03-07T03:37:05.421Z,83.77
2018-03-07T03:39:35.798Z,90.10
2018-03-07T03:42:06.269Z,97.13
2018-03-07T03:44:36.861Z,97.10
2018-03-07T03:47:07.598Z,87.80
2018-03-07T03:49:38.185Z,80.53
2018-03-07T03:52:09.030Z,98.00
2018-03-07T03:54:39.117Z,96.90
2018-03-07T03:57:09.555Z,80.00
2018-03-07T03:59:40.091Z,89.53
2018-03-07T04:02:10.439Z,85.17
2018-03-07T04:04:40.981Z,98.67
2018-03-07T04:07:11.271Z,83.87
2018-03-07T04:09:41.837Z,88.30
2018-03-07T04:12:12.267Z,89.57
2018-03-07T04:14:43.526Z,79.17
2018-03-07T04:17:13.784Z,81.30
2018-03-07T04:19:44.240Z,89.30
2018-03-07T04:22:15.234Z,88.27
2018-03-07T04:24:45.669Z,88.10
2018-03-07T04:27:16.198Z,91.00
2018-03-07T04:29:46.551Z,97.97
2018-03-07T04:32:16.707Z,89.87
2018-03-07T04:34:47.821Z,115.33
2018-03-07T04:37:18.561Z,87.87
2018-03-07T04:39:48.950Z,97.73
2018-03-07T04:42:19.295Z,86.37
2018-03-07T04:44:50.292Z,92.87
2018-03-07T04:47:21.610Z,93.13
2018-03-07T04:49:51.722Z,96.83
2018-03-07T04:52:22.194Z,85.83
2018-03-07T04:54:52.313Z,98.30
2018-03-07T04:57:22.650Z,88.93
2018-03-07T04:59:52.724Z,97.30
2018-03-07T05:02:24.034Z,80.90
2018-03-07T05:04:54.936Z,98.03
2018-03-07T05:07:25.132Z,96.33
2018-03-07T05:09:56.174Z,99.03
2018-03-07T05:12:27.171Z,99.30
2018-03-07T05:14:57.547Z,105.27
2018-03-07T05:17:28.559Z,105.27
2018-03-07T05:19:59.133Z,94.63
2018-03-07T05:22:30.274Z,89.70
2018-03-07T05:25:00.600Z,100.57
2018-03-07T05:27:30.754Z,93.93
2018-03-07T05:30:01.011Z,101.60
2018-03-07T05:32:31.367Z,81.90
2018-03-07T05:35:01.980Z,90.30
2018-03-07T05:37:32.262Z,89.93
2018-03-07T05:40:02.642Z,88.60
2018-03-07T05:42:33.355Z,95.63
2018-03-07T05:45:03.486Z,87.30
2018-03-07T05:47:34.081Z,103.33
2018-03-07T05:50:05.046Z,91.43
2018-03-07T05:52:36.897Z,92.93
2018-03-07T05:55:10.315Z,85.63
2018-03-07T05:57:42.122Z,93.17
2018-03-07T06:00:14.123Z,98.43
2018-03-07T06:02:45.426Z,86.40
2018-03-07T06:05:17.759Z,98.87
2018-03-07T06:07:48.114Z,93.77
2018-03-07T06:10:18.338Z,94.87
2018-03-07T06:12:48.546Z,99.97
2018-03-07T06:15:18.633Z,100.97
2018-03-07T06:17:48.759Z,103.97
2018-03-07T06:20:18.888Z,99.37
2018-03-07T06:22:49.410Z,96.93
2018-03-07T06:25:20.454Z,100.50
2018-03-07T06:27:51.258Z,98.70
2018-03-07T06:30:22.986Z,109.10
2018-03-07T06:32:53.619Z,91.00
2018-03-07T06:35:25.457Z,104.43
2018-03-07T06:37:55.798Z,96.67
2018-03-07T06:40:26.005Z,95.30
2018-03-07T06:42:56.238Z,99.13
2018-03-07T06:45:27.303Z,100.30
2018-03-07T06:47:57.458Z,102.63
2018-03-07T06:50:27.857Z,108.60
2018-03-07T06:52:59.295Z,103.40
2018-03-07T06:55:31.055Z,102.63
2018-03-07T06:58:03.557Z,103.77
2018-03-07T07:00:33.770Z,105.43
2018-03-07T07:03:04.056Z,100.67
2018-03-07T07:05:35.199Z,99.67
2018-03-07T07:08:05.785Z,106.33
2018-03-07T07:10:36.569Z,105.87
2018-03-07T07:13:07.013Z,111.37
2018-03-07T07:15:38.357Z,111.47
2018-03-07T07:18:09.660Z,107.60
2018-03-07T07:20:47.905Z,101.13
2018-03-07T07:23:18.293Z,98.37
2018-03-07T07:25:51.314Z,104.70
2018-03-07T07:28:21.993Z,109.97
2018-03-07T07:30:52.744Z,109.03
2018-03-07T07:33:23.290Z,119.03
2018-03-07T07:35:53.854Z,112.47
2018-03-07T07:38:24.725Z,116.07
2018-03-07T07:40:55.181Z,125.50
2018-03-07T07:43:26.047Z,121.27
2018-03-07T07:45:57.431Z,118.03
2018-03-07T07:48:28.655Z,113.30
2018-03-07T07:50:59.876Z,118.43
2018-03-07T07:53:30.318Z,108.00
2018-03-07T07:56:00.507Z,105.83
2018-03-07T07:58:31.128Z,126.03
2018-03-07T08:01:16.366Z,112.07
2018-03-07T08:03:47.209Z,104.07
2018-03-07T08:06:17.825Z,108.47
2018-03-07T08:08:49.586Z,113.87
2018-03-07T08:11:19.807Z,107.90
2018-03-07T08:13:50.996Z,109.07
2018-03-07T08:16:22.191Z,115.47
2018-03-07T08:18:53.489Z,104.07
2018-03-07T08:21:23.602Z,106.70
2018-03-07T08:23:54.195Z,101.43
2018-03-07T08:26:25.043Z,115.80
2018-03-07T08:28:55.555Z,109.37
2018-03-07T08:38:12.401Z,96.20
2018-03-07T08:40:43.736Z,113.10
2018-03-07T08:43:15.050Z,106.73
2018-03-07T08:45:46.563Z,111.87
2018-03-07T08:48:17.272Z,105.57
2018-03-07T08:50:48.494Z,93.90
2018-03-07T08:53:30.293Z,94.87
2018-03-07T08:56:02.054Z,99.67
2018-03-07T08:58:32.599Z,106.57
2018-03-07T09:01:02.952Z,101.10
2018-03-07T09:03:34.485Z,93.67
2018-03-07T09:06:06.605Z,94.63
2018-03-07T09:08:37.978Z,97.47
2018-03-07T09:11:09.199Z,105.40
2018-03-07T09:13:40.117Z,112.07
2018-03-07T09:16:11.314Z,96.93
2018-03-07T09:18:42.260Z,102.27
2018-03-07T09:21:14.357Z,106.57
2018-03-07T09:23:44.543Z,110.00
2018-03-07T09:26:15.529Z,118.27
2018-03-07T09:28:47.662Z,103.13
2018-03-07T09:31:18.347Z,110.23
2018-03-07T09:33:48.715Z,106.23
2018-03-07T09:36:19.088Z,119.67
2018-03-07T09:38:49.272Z,111.67
2018-03-07T09:41:20.104Z,115.47
2018-03-07T09:43:51.986Z,112.90
2018-03-07T09:46:22.491Z,129.23
2018-03-07T09:48:52.625Z,117.83
2018-03-07T09:51:22.861Z,110.77
2018-03-07T09:53:53.091Z,112.67
2018-03-07T09:56:23.597Z,130.73
2018-03-07T09:58:54.358Z,124.27
2018-03-07T10:01:24.812Z,120.10
2018-03-07T10:03:55.718Z,112.27
2018-03-07T10:06:25.854Z,134.20
2018-03-07T10:08:56.236Z,131.87
2018-03-07T10:11:26.386Z,131.13
2018-03-07T10:13:56.635Z,121.27
2018-03-07T10:16:27.560Z,126.83
2018-03-07T10:18:57.759Z,118.53
2018-03-07T10:21:27.906Z,119.40
2018-03-07T10:23:58.962Z,118.43
2018-03-07T10:26:29.929Z,119.23
2018-03-07T10:29:00.186Z,119.37
2018-03-07T10:31:30.851Z,110.23
2018-03-07T10:34:01.805Z,119.50
2018-03-07T10:36:31.990Z,113.53
2018-03-07T10:39:02.378Z,121.73
2018-03-07T10:41:32.951Z,122.40
2018-03-07T10:44:03.923Z,130.50
2018-03-07T10:46:34.054Z,114.97
2018-03-07T10:49:04.241Z,122.93
2018-03-07T10:51:35.190Z,124.93
2018-03-07T10:54:06.344Z,120.50
2018-03-07T10:56:36.543Z,113.87
2018-03-07T10:59:07.523Z,120.07
2018-03-07T11:01:37.731Z,112.37
2018-03-07T11:04:08.150Z,128.00
2018-03-07T11:06:38.599Z,120.93
2018-03-07T11:09:08.863Z,130.17
2018-03-07T11:11:39.006Z,112.67
2018-03-07T11:14:10.057Z,109.80
2018-03-07T11:16:40.325Z,120.13
2018-03-07T11:19:10.707Z,118.63
2018-03-07T11:21:40.868Z,108.63
2018-03-07T11:24:11.446Z,107.40
2018-03-07T11:26:42.409Z,106.53
2018-03-07T11:29:12.586Z,94.47
2018-03-07T11:31:42.703Z,94.77
2018-03-07T11:34:12.927Z,88.07
2018-03-07T11:36:43.158Z,79.40
2018-03-07T11:39:14.470Z,93.57
2018-03-07T11:41:44.730Z,77.90
2018-03-07T11:44:15.139Z,63.50
2018-03-07T11:46:45.375Z,67.23
2018-03-07T11:49:15.946Z,65.20
2018-03-07T11:51:46.141Z,75.40
2018-03-07T11:54:17.154Z,70.60
2018-03-07T11:56:47.446Z,66.00
2018-03-07T11:59:17.576Z,59.50
2018-03-07T12:01:48.175Z,56.63
2018-03-07T12:04:18.468Z,51.90
2018-03-07T12:06:49.479Z,56.40
2018-03-07T12:09:19.674Z,45.87
2018-03-07T12:11:49.828Z,51.07
2018-03-07T12:14:20.031Z,41.23
2018-03-07T12:16:51.355Z,33.60
2018-03-07T12:19:21.619Z,35.40
2018-03-07T12:21:52.215Z,44.27
2018-03-07T12:24:22.502Z,49.60
2018-03-07T12:26:52.685Z,49.93
2018-03-07T12:29:23.335Z,48.10
2018-03-07T12:31:54.399Z,50.60
2018-03-07T12:34:25.462Z,41.23
2018-03-07T12:36:55.936Z,38.97
2018-03-07T12:39:26.276Z,37.00
2018-03-07T12:41:56.550Z,51.70
2018-03-07T12:44:27.087Z,46.00
2018-03-07T12:46:57.631Z,46.03
2018-03-07T12:49:27.832Z,41.57
2018-03-07T12:51:58.451Z,39.90
2018-03-07T12:54:28.743Z,39.50
2018-03-07T12:56:59.798Z,45.67
2018-03-07T12:59:29.973Z,48.90
2018-03-07T13:02:03.245Z,53.93
2018-03-07T13:04:33.758Z,49.37
2018-03-07T13:07:03.971Z,44.13
2018-03-07T13:09:34.247Z,45.23
2018-03-07T13:12:07.274Z,49.63
2018-03-07T13:14:38.550Z,48.70
2018-03-07T13:17:09.505Z,45.37
2018-03-07T13:19:40.322Z,47.57
2018-03-07T13:22:10.681Z,51.83
2018-03-07T13:24:40.930Z,44.10
2018-03-07T13:27:12.368Z,45.27
2018-03-07T13:29:43.057Z,40.47
2018-03-07T13:32:13.722Z,43.53
2018-03-07T13:34:43.923Z,41.40
2018-03-07T13:37:14.155Z,42.53
2018-03-07T13:39:45.071Z,40.63
2018-03-07T13:42:15.302Z,41.47
2018-03-07T13:44:45.630Z,36.40
2018-03-07T13:47:16.128Z,38.13
2018-03-07T13:49:48.456Z,33.73
2018-03-07T13:52:18.774Z,41.73
2018-03-07T13:54:49.049Z,34.20
2018-03-07T13:57:19.339Z,32.47
2018-03-07T13:59:51.276Z,37.13
2018-03-07T14:02:21.536Z,32.83
2018-03-07T14:04:51.946Z,29.30
2018-03-07T14:07:22.538Z,26.23
2018-03-07T14:09:52.699Z,26.37
2018-03-07T14:12:23.721Z,39.40
2018-03-07T14:14:54.471Z,30.63
2018-03-07T14:17:25.661Z,35.27
2018-03-07T14:19:55.814Z,34.87
2018-03-07T14:22:26.254Z,29.63
2018-03-07T14:24:56.406Z,31.60
2018-03-07T14:27:26.638Z,33.17
2018-03-07T14:29:57.100Z,29.37
2018-03-07T14:32:27.375Z,37.63
2018-03-07T14:34:57.863Z,56.33
2018-03-07T14:37:29.272Z,58.90
2018-03-07T14:40:03.668Z,62.20
2018-03-07T14:42:34.555Z,70.87
2018-03-07T14:45:04.913Z,64.10
2018-03-07T14:47:35.161Z,69.73
2018-03-07T14:50:05.466Z,74.03
2018-03-07T14:52:35.632Z,77.37
2018-03-07T14:55:05.791Z,65.30
2018-03-07T14:57:36.051Z,69.43
2018-03-07T15:00:06.638Z,80.60
2018-03-07T15:02:36.892Z,72.87
2018-03-07T15:05:07.174Z,85.23
2018-03-07T15:07:37.363Z,89.10
2018-03-07T15:10:07.970Z,87.07
2018-03-07T15:12:38.121Z,86.03
2018-03-07T15:15:08.505Z,87.37
2018-03-07T15:17:39.566Z,92.00
2018-03-07T15:20:10.659Z,91.67
2018-03-07T15:22:40.922Z,92.43
2018-03-07T15:25:11.085Z,94.60
2018-03-07T15:27:41.227Z,90.67
2018-03-07T15:30:12.599Z,93.80
2018-03-07T15:32:43.506Z,77.30
2018-03-07T15:35:13.874Z,85.80
2018-03-07T15:37:44.081Z,79.70
2018-03-07T15:40:15.014Z,85.67
2018-03-07T15:42:45.516Z,94.23
2018-03-07T15:45:15.672Z,90.50
2018-03-07T15:47:46.649Z,84.40
2018-03-07T15:50:17.337Z,91.90
2018-03-07T15:52:47.939Z,84.40
2018-03-07T15:55:18.148Z,92.20
2018-03-07T15:57:48.757Z,87.53
2018-03-07T16:00:18.906Z,83.73
2018-03-07T16:02:49.090Z,76.40
2018-03-07T16:05:19.690Z,83.80
2018-03-07T16:07:50.603Z,86.00
2018-03-07T16:13:01.929Z,74.97
2018-03-07T16:15:32.995Z,67.97
2018-03-07T16:18:03.734Z,73.93
2018-03-07T16:20:33.866Z,72.27
2018-03-07T16:23:04.211Z,75.43
2018-03-07T16:25:34.469Z,88.43
2018-03-07T16:28:05.747Z,79.23
2018-03-07T16:30:35.899Z,61.77
2018-03-07T16:33:06.112Z,58.77
2018-03-07T16:35:36.617Z,31.77
2018-03-07T16:38:07.052Z,25.00
2018-03-07T16:40:37.310Z,24.00
2018-03-07T16:43:07.812Z,26.87
2018-03-07T16:45:39.134Z,25.20
2018-03-07T16:48:09.333Z,21.60
2018-03-07T16:50:40.229Z,22.93
2018-03-07T16:53:10.451Z,16.70
2018-03-07T16:55:40.995Z,19.83
2018-03-07T16:58:11.955Z,24.60
2018-03-07T17:00:43.010Z,24.40
2018-03-07T17:03:13.997Z,20.90
2018-03-07T17:05:44.117Z,20.90
2018-03-07T17:08:14.242Z,19.97
2018-03-07T17:10:45.221Z,21.17
2018-03-07T17:13:16.725Z,29.17
2018-03-07T17:15:46.976Z,20.63
2018-03-07T17:18:17.088Z,22.73
2018-03-07T17:20:47.285Z,22.43
2018-03-07T17:23:23.289Z,24.87
2018-03-07T17:25:54.742Z,19.37
2018-03-07T17:28:25.778Z,21.60
2018-03-07T17:30:56.917Z,22.70
2018-03-07T17:33:27.859Z,25.73
2018-03-07T17:35:58.038Z,21.43
2018-03-07T17:38:28.686Z,27.57
2018-03-07T17:40:58.866Z,29.60
2018-03-07T17:43:29.143Z,29.87
2018-03-07T17:46:00.671Z,31.30
2018-03-07T17:48:30.848Z,32.53
2018-03-07T17:51:01.633Z,35.23
2018-03-07T17:53:32.209Z,30.83
2018-03-07T17:56:02.544Z,27.93
2018-03-07T17:58:32.757Z,30.57
2018-03-07T18:01:03.013Z,27.53
2018-03-07T18:03:33.205Z,32.27
2018-03-07T18:06:03.649Z,34.27
2018-03-07T18:08:34.143Z,35.30
2018-03-07T18:11:04.357Z,33.43
2018-03-07T18:13:35.300Z,30.10
2018-03-07T18:16:05.647Z,32.43
2018-03-07T18:18:37.183Z,34.23
2018-03-07T18:21:07.537Z,34.10
2018-03-07T18:23:37.681Z,33.47
2018-03-07T18:26:07.774Z,35.37
2018-03-07T18:28:38.211Z,37.60
2018-03-07T18:31:08.449Z,34.73
2018-03-07T18:33:38.702Z,35.53
2018-03-07T18:36:09.607Z,37.17
2018-03-07T18:38:46.377Z,33.60
2018-03-07T18:41:22.527Z,35.77
2018-03-07T18:43:58.323Z,47.80
2018-03-07T18:46:30.161Z,37.07
2018-03-07T18:49:01.175Z,34.97
2018-03-07T18:51:31.368Z,35.83
2018-03-07T18:54:02.053Z,38.57
2018-03-07T18:56:32.438Z,37.87
2018-03-07T18:59:02.630Z,33.40
2018-03-07T19:01:33.551Z,31.00
2018-03-07T19:04:04.832Z,29.57
2018-03-07T19:06:34.982Z,34.53
2018-03-07T19:09:05.634Z,39.07
2018-03-07T19:11:35.795Z,39.23
2018-03-07T19:14:05.914Z,43.10
2018-03-07T19:16:36.045Z,47.67
2018-03-07T19:19:06.582Z,41.07
2018-03-07T19:21:36.730Z,44.83
2018-03-07T19:24:06.911Z,34.00
2018-03-07T19:26:37.087Z,41.60
2018-03-07T19:29:08.086Z,40.73
2018-03-07T19:31:39.274Z,41.47
2018-03-07T19:34:10.385Z,40.93
2018-03-07T19:36:40.543Z,39.73
2018-03-07T19:39:11.652Z,35.97
2018-03-07T19:41:41.918Z,32.87
2018-03-07T19:44:12.112Z,34.87
2018-03-07T19:46:42.369Z,34.50
2018-03-07T19:49:12.997Z,37.77
2018-03-07T19:51:43.360Z,33.30
2018-03-07T19:54:13.782Z,30.40
2018-03-07T19:56:44.153Z,32.80
2018-03-07T19:59:17.163Z,37.60
2018-03-07T20:01:47.978Z,35.50
2018-03-07T20:04:18.898Z,34.53
2018-03-07T20:06:49.173Z,48.87
2018-03-07T20:09:19.496Z,45.53
2018-03-07T20:11:49.986Z,40.40
2018-03-07T20:14:20.418Z,36.60
2018-03-07T20:16:54.866Z,31.57
2018-03-07T20:19:25.685Z,30.03
2018-03-07T20:21:56.291Z,35.00
2018-03-07T20:24:27.379Z,30.77
2018-03-07T20:26:58.562Z,32.80
2018-03-07T20:29:28.950Z,29.67
2018-03-07T20:31:59.460Z,27.10
2018-03-07T20:34:30.326Z,27.27
2018-03-07T20:37:00.760Z,30.97
2018-03-07T20:39:31.285Z,26.00
2018-03-07T20:42:01.525Z,27.57
2018-03-07T20:44:31.686Z,24.43
2018-03-07T20:47:02.958Z,29.50
2018-03-07T20:49:33.077Z,27.07
2018-03-07T20:52:03.482Z,32.40
2018-03-07T20:54:34.026Z,26.53
2018-03-07T20:57:04.564Z,23.97
2018-03-07T20:59:38.660Z,25.73
2018-03-07T21:02:09.516Z,28.80
2018-03-07T21:04:39.801Z,29.37
2018-03-07T21:07:09.958Z,24.57
2018-03-07T21:09:40.394Z,24.50
2018-03-07T21:12:10.883Z,28.57
2018-03-07T21:14:41.071Z,23.97
2018-03-07T21:17:11.374Z,22.90
2018-03-07T21:19:43.135Z,27.77
2018-03-07T21:22:13.475Z,30.20
2018-03-07T21:24:43.832Z,28.77
2018-03-07T21:27:13.972Z,32.23
2018-03-07T21:29:44.445Z,30.07
2018-03-07T21:32:14.906Z,30.60
2018-03-07T21:34:45.176Z,31.57
2018-03-07T21:37:15.307Z,37.67
2018-03-07T21:39:46.011Z,31.53
2018-03-07T21:42:16.698Z,34.10
2018-03-07T21:44:47.994Z,32.37
2018-03-07T21:47:18.370Z,36.67
2018-03-07T21:49:49.587Z,36.67
2018-03-07T21:52:19.741Z,34.73
2018-03-07T21:54:50.179Z,32.40
2018-03-07T21:57:20.442Z,37.10
2018-03-07T21:59:50.789Z,36.70
2018-03-07T22:02:21.392Z,33.07
2018-03-07T22:04:52.311Z,38.10
2018-03-07T22:07:22.811Z,41.67
2018-03-07T22:09:53.949Z,38.90
2018-03-07T22:12:25.389Z,33.53
2018-03-07T22:14:56.318Z,29.63
2018-03-07T22:17:27.038Z,35.57
2018-03-07T22:19:57.154Z,36.87
2018-03-07T22:22:27.694Z,43.77
2018-03-07T22:24:58.011Z,36.33
2018-03-07T22:27:28.221Z,40.80
2018-03-07T22:29:58.399Z,34.23
2018-03-07T22:32:29.194Z,40.73
2018-03-07T22:34:59.350Z,34.60
2018-03-07T22:37:30.781Z,32.13
2018-03-07T22:40:01.409Z,33.23
2018-03-07T22:42:32.151Z,36.37
2018-03-07T22:45:03.465Z,31.57
2018-03-07T22:47:33.743Z,35.10
2018-03-07T22:50:03.942Z,31.53
2018-03-07T22:52:35.759Z,31.40
2018-03-07T22:55:05.978Z,34.83
2018-03-07T22:57:36.225Z,32.87
2018-03-07T23:00:07.698Z,51.33
2018-03-07T23:02:38.787Z,32.73
2018-03-07T23:05:09.810Z,31.17
2018-03-07T23:07:40.330Z,35.73
2018-03-07T23:10:10.819Z,32.90
2018-03-07T23:12:42.451Z,39.53
2018-03-07T23:15:13.099Z,33.87
2018-03-07T23:17:43.727Z,34.37
2018-03-07T23:20:14.102Z,35.20
2018-03-07T23:22:44.638Z,37.77
2018-03-07T23:25:15.186Z,34.27
2018-03-07T23:27:46.197Z,33.57
2018-03-07T23:30:17.406Z,34.20
2018-03-07T23:32:47.638Z,36.27
2018-03-07T23:35:17.911Z,34.77
2018-03-07T23:39:17.429Z,31.77
2018-03-07T23:41:47.912Z,31.00
2018-03-07T23:44:19.361Z,38.63
2018-03-07T23:46:50.287Z,34.30
2018-03-07T23:49:21.480Z,40.10
2018-03-07T23:51:52.774Z,37.50
2018-03-07T23:54:23.034Z,29.00
2018-03-07T23:56:53.570Z,35.00
2018-03-07T23:59:23.996Z,35.13
