createdAt,value
2019-02-22T00:00:28.481Z,64.56
2019-02-22T00:02:57.917Z,64.28
2019-02-22T00:05:25.939Z,64.61
2019-02-22T00:07:54.126Z,64.76
2019-02-22T00:10:22.432Z,65.04
2019-02-22T00:12:50.442Z,64.97
2019-02-22T00:15:18.524Z,64.71
2019-02-22T00:17:46.534Z,65.38
2019-02-22T00:20:14.771Z,65.54
2019-02-22T00:22:43.001Z,65.51
2019-02-22T00:25:11.014Z,65.12
2019-02-22T00:27:39.105Z,65.25
2019-02-22T00:30:07.490Z,65.10
2019-02-22T00:32:35.615Z,65.32
2019-02-22T00:35:03.897Z,65.71
2019-02-22T00:37:32.232Z,65.67
2019-02-22T00:40:00.676Z,65.85
2019-02-22T00:42:28.666Z,66.21
2019-02-22T00:44:56.857Z,65.60
2019-02-22T00:47:24.859Z,66.03
2019-02-22T00:49:52.961Z,65.51
2019-02-22T00:52:21.015Z,65.78
2019-02-22T00:54:50.133Z,65.78
2019-02-22T00:57:18.198Z,66.33
2019-02-22T00:59:46.527Z,66.19
2019-02-22T01:02:14.650Z,66.58
2019-02-22T01:04:42.670Z,67.04
2019-02-22T01:07:10.930Z,67.46
2019-02-22T01:09:39.003Z,67.16
2019-02-22T01:12:07.143Z,66.99
2019-02-22T01:14:35.188Z,66.68
2019-02-22T01:17:03.271Z,66.06
2019-02-22T01:19:33.127Z,66.14
2019-02-22T01:22:01.418Z,66.13
2019-02-22T01:24:30.471Z,66.49
2019-02-22T01:26:58.930Z,66.69
2019-02-22T01:29:26.903Z,66.50
2019-02-22T01:31:55.121Z,66.36
2019-02-22T01:34:23.252Z,66.75
2019-02-22T01:36:51.490Z,67.12
2019-02-22T01:39:19.649Z,66.68
2019-02-22T01:41:47.738Z,66.56
2019-02-22T01:44:21.743Z,66.94
2019-02-22T01:46:49.746Z,67.24
2019-02-22T01:49:17.871Z,67.32
2019-02-22T01:51:46.167Z,66.82
2019-02-22T01:54:14.223Z,67.32
2019-02-22T01:56:42.304Z,67.05
2019-02-22T01:59:10.490Z,67.00
2019-02-22T02:01:38.622Z,66.92
2019-02-22T02:04:06.731Z,66.72
2019-02-22T02:06:34.712Z,67.28
2019-02-22T02:09:04.934Z,67.22
2019-02-22T02:11:34.112Z,67.26
2019-02-22T02:14:02.286Z,67.14
2019-02-22T02:16:30.317Z,67.49
2019-02-22T02:18:58.471Z,67.75
2019-02-22T02:21:26.571Z,68.57
2019-02-22T02:23:54.661Z,68.22
2019-02-22T02:26:22.812Z,67.69
2019-02-22T02:28:51.697Z,67.87
2019-02-22T02:31:20.357Z,67.91
2019-02-22T02:33:48.767Z,68.86
2019-02-22T02:36:16.946Z,68.26
2019-02-22T02:38:45.395Z,68.02
2019-02-22T02:41:13.403Z,67.80
2019-02-22T02:43:41.435Z,67.75
2019-02-22T02:46:09.440Z,67.91
2019-02-22T02:48:37.453Z,68.09
2019-02-22T02:51:05.421Z,68.18
2019-02-22T02:53:33.515Z,68.23
2019-02-22T02:56:01.501Z,68.20
2019-02-22T02:58:29.493Z,68.41
2019-02-22T03:00:57.500Z,68.42
2019-02-22T03:03:25.788Z,68.52
2019-02-22T03:06:19.802Z,69.23
2019-02-22T03:08:48.047Z,69.05
2019-02-22T03:11:20.700Z,68.67
2019-02-22T03:13:46.598Z,68.37
2019-02-22T03:16:14.584Z,68.90
2019-02-22T03:18:42.611Z,69.27
2019-02-22T03:21:11.114Z,69.49
2019-02-22T03:23:40.209Z,70.06
2019-02-22T03:26:08.208Z,70.54
2019-02-22T03:28:36.222Z,69.06
2019-02-22T03:31:04.198Z,68.93
2019-02-22T03:33:32.300Z,69.50
2019-02-22T03:36:00.374Z,69.38
2019-02-22T03:38:28.361Z,69.59
2019-02-22T03:40:56.617Z,71.05
2019-02-22T03:43:24.954Z,70.84
2019-02-22T03:45:53.364Z,71.06
2019-02-22T03:48:21.752Z,71.37
2019-02-22T03:50:49.761Z,72.03
2019-02-22T03:53:24.807Z,72.52
2019-02-22T03:55:52.882Z,72.67
2019-02-22T03:58:20.903Z,72.79
2019-02-22T04:00:49.126Z,72.90
2019-02-22T04:03:17.165Z,73.79
2019-02-22T04:05:45.305Z,73.48
2019-02-22T04:08:13.622Z,73.73
2019-02-22T04:10:42.077Z,74.28
2019-02-22T04:13:10.134Z,75.41
2019-02-22T04:15:38.341Z,75.18
2019-02-22T04:18:06.397Z,75.16
2019-02-22T04:20:35.064Z,76.00
2019-02-22T04:23:04.089Z,76.77
2019-02-22T04:25:32.278Z,77.75
2019-02-22T04:28:00.905Z,77.97
2019-02-22T04:30:29.043Z,78.07
2019-02-22T04:32:57.096Z,78.05
2019-02-22T04:35:25.150Z,78.10
2019-02-22T04:37:55.899Z,78.79
2019-02-22T04:40:24.053Z,78.73
2019-02-22T04:42:52.184Z,78.84
2019-02-22T04:45:20.359Z,79.00
2019-02-22T04:47:49.637Z,79.63
2019-02-22T04:50:17.736Z,80.64
2019-02-22T04:52:46.224Z,80.38
2019-02-22T04:55:14.241Z,80.88
2019-02-22T04:57:42.307Z,80.79
2019-02-22T05:00:10.338Z,81.54
2019-02-22T05:02:40.044Z,81.47
2019-02-22T05:05:08.599Z,81.74
2019-02-22T05:07:36.567Z,81.99
2019-02-22T05:10:04.902Z,83.19
2019-02-22T05:12:32.915Z,83.55
2019-02-22T05:15:11.874Z,83.53
2019-02-22T05:17:31.206Z,84.71
2019-02-22T05:19:59.230Z,84.25
2019-02-22T05:22:27.250Z,84.74
2019-02-22T05:24:55.286Z,84.18
2019-02-22T05:27:23.502Z,84.40
2019-02-22T05:29:52.684Z,85.29
2019-02-22T05:32:27.173Z,85.37
2019-02-22T05:34:55.737Z,85.63
2019-02-22T05:37:23.741Z,85.35
2019-02-22T05:39:51.742Z,85.40
2019-02-22T05:42:23.190Z,85.81
2019-02-22T05:44:49.839Z,85.98
2019-02-22T05:47:17.867Z,85.72
2019-02-22T05:49:45.875Z,86.21
2019-02-22T05:52:13.907Z,85.52
2019-02-22T05:54:41.936Z,86.27
2019-02-22T05:57:10.051Z,85.05
2019-02-22T05:59:38.060Z,85.32
2019-02-22T06:02:06.016Z,86.58
2019-02-22T06:04:34.039Z,87.73
2019-02-22T06:07:02.143Z,86.07
2019-02-22T06:09:30.114Z,85.79
2019-02-22T06:11:58.125Z,87.17
2019-02-22T06:14:26.157Z,86.95
2019-02-22T06:16:54.178Z,87.86
2019-02-22T06:19:22.455Z,87.93
2019-02-22T06:21:50.607Z,87.17
2019-02-22T06:24:18.685Z,86.86
2019-02-22T06:26:46.812Z,87.42
2019-02-22T06:29:14.955Z,88.36
2019-02-22T06:31:42.952Z,88.56
2019-02-22T06:34:11.072Z,88.67
2019-02-22T06:36:39.174Z,88.96
2019-02-22T06:39:07.351Z,88.67
2019-02-22T06:41:35.394Z,89.02
2019-02-22T06:44:03.464Z,88.99
2019-02-22T06:46:31.642Z,88.87
2019-02-22T06:48:59.795Z,88.70
2019-02-22T06:51:27.822Z,88.81
2019-02-22T06:53:55.936Z,89.04
2019-02-22T06:56:24.353Z,89.59
2019-02-22T06:58:52.416Z,90.15
2019-02-22T07:01:20.507Z,90.16
2019-02-22T07:03:48.777Z,90.21
2019-02-22T07:06:16.801Z,89.63
2019-02-22T07:08:44.824Z,89.77
2019-02-22T07:11:32.487Z,88.78
2019-02-22T07:14:00.983Z,88.34
2019-02-22T07:16:29.014Z,88.34
2019-02-22T07:18:57.076Z,88.62
2019-02-22T07:21:25.073Z,88.61
2019-02-22T07:23:53.158Z,88.38
2019-02-22T07:26:21.490Z,87.94
2019-02-22T07:28:49.783Z,88.46
2019-02-22T07:31:17.797Z,88.28
2019-02-22T07:33:45.835Z,88.22
2019-02-22T07:36:13.899Z,88.81
2019-02-22T07:38:42.295Z,88.99
2019-02-22T07:41:10.334Z,88.81
2019-02-22T07:43:38.401Z,88.76
2019-02-22T07:46:06.913Z,88.32
2019-02-22T07:48:35.261Z,88.22
2019-02-22T07:51:03.291Z,87.82
2019-02-22T07:53:31.335Z,87.71
2019-02-22T07:55:59.810Z,88.08
2019-02-22T07:58:28.120Z,87.89
2019-02-22T08:00:56.243Z,88.13
2019-02-22T08:03:24.313Z,88.47
2019-02-22T08:05:52.800Z,88.62
2019-02-22T08:08:21.884Z,88.07
2019-02-22T08:10:49.925Z,87.79
2019-02-22T08:13:19.993Z,87.62
2019-02-22T08:15:47.979Z,86.62
2019-02-22T08:18:16.630Z,85.95
2019-02-22T08:20:44.706Z,85.63
2019-02-22T08:23:12.836Z,86.11
2019-02-22T08:25:40.885Z,85.62
2019-02-22T08:28:08.886Z,85.32
2019-02-22T08:30:36.953Z,84.94
2019-02-22T08:33:05.027Z,84.29
2019-02-22T08:35:33.138Z,84.21
2019-02-22T08:38:01.337Z,83.46
2019-02-22T08:40:29.683Z,82.66
2019-02-22T08:42:57.691Z,81.84
2019-02-22T08:45:26.072Z,82.45
2019-02-22T08:47:56.049Z,82.09
2019-02-22T08:50:24.342Z,81.46
2019-02-22T08:52:52.525Z,80.81
2019-02-22T08:55:22.004Z,80.28
2019-02-22T08:57:50.121Z,79.58
2019-02-22T09:00:20.170Z,79.31
2019-02-22T09:02:48.426Z,79.38
2019-02-22T09:05:16.722Z,78.77
2019-02-22T09:07:44.739Z,77.62
2019-02-22T09:10:12.913Z,76.14
2019-02-22T09:12:40.966Z,75.58
2019-02-22T09:15:09.057Z,76.00
2019-02-22T09:17:37.349Z,76.30
2019-02-22T09:20:06.393Z,76.50
2019-02-22T09:22:36.478Z,75.85
2019-02-22T09:25:05.154Z,76.35
2019-02-22T09:27:33.185Z,76.72
2019-02-22T09:30:02.363Z,76.80
2019-02-22T09:32:30.545Z,76.47
2019-02-22T09:34:59.078Z,75.71
2019-02-22T09:37:27.505Z,75.30
2019-02-22T09:39:55.726Z,74.15
2019-02-22T09:42:23.770Z,74.10
2019-02-22T09:44:52.153Z,74.09
2019-02-22T09:47:20.204Z,73.16
2019-02-22T09:49:48.357Z,72.69
2019-02-22T09:52:16.328Z,70.42
2019-02-22T09:54:44.696Z,71.73
2019-02-22T09:57:12.690Z,71.31
2019-02-22T09:59:40.873Z,70.21
2019-02-22T10:02:08.903Z,70.56
2019-02-22T10:04:36.976Z,69.23
2019-02-22T10:07:04.979Z,68.29
2019-02-22T10:09:33.158Z,68.32
2019-02-22T10:12:01.195Z,67.73
2019-02-22T10:14:29.345Z,68.84
2019-02-22T10:16:59.301Z,66.93
2019-02-22T10:19:29.086Z,66.80
2019-02-22T10:21:57.831Z,67.15
2019-02-22T10:24:26.096Z,66.99
2019-02-22T10:26:54.578Z,65.66
2019-02-22T10:29:22.617Z,63.30
2019-02-22T10:31:50.709Z,64.92
2019-02-22T10:34:19.022Z,66.15
2019-02-22T10:36:47.072Z,67.05
2019-02-22T10:39:15.553Z,66.73
2019-02-22T10:41:43.798Z,63.80
2019-02-22T10:44:17.637Z,62.62
2019-02-22T10:46:42.833Z,62.72
2019-02-22T10:49:10.828Z,61.35
2019-02-22T10:51:38.837Z,60.95
2019-02-22T10:54:06.999Z,59.28
2019-02-22T10:56:35.373Z,57.22
2019-02-22T10:59:03.429Z,55.04
2019-02-22T11:01:31.475Z,55.17
2019-02-22T11:03:59.511Z,53.40
2019-02-22T11:06:27.950Z,51.75
2019-02-22T11:08:55.957Z,53.25
2019-02-22T11:11:24.301Z,54.26
2019-02-22T11:13:52.565Z,55.46
2019-02-22T11:16:20.692Z,56.74
2019-02-22T11:18:48.748Z,57.55
2019-02-22T11:21:16.834Z,58.00
2019-02-22T11:23:44.851Z,57.89
2019-02-22T11:26:13.057Z,57.68
2019-02-22T11:28:42.636Z,57.74
2019-02-22T11:31:10.808Z,55.96
2019-02-22T11:33:38.982Z,55.89
2019-02-22T11:36:07.317Z,56.29
2019-02-22T11:38:35.382Z,55.27
2019-02-22T11:41:03.569Z,52.35
2019-02-22T11:43:31.850Z,49.74
2019-02-22T11:48:50.256Z,48.74
2019-02-22T11:51:22.431Z,49.01
2019-02-22T11:53:50.516Z,48.95
2019-02-22T11:56:20.130Z,49.43
2019-02-22T11:58:48.643Z,49.51
2019-02-22T12:01:17.262Z,49.29
2019-02-22T12:03:45.682Z,46.67
2019-02-22T12:06:14.034Z,47.51
2019-02-22T12:08:42.864Z,48.65
2019-02-22T12:11:11.025Z,48.73
2019-02-22T12:13:39.208Z,49.32
2019-02-22T12:16:07.241Z,49.39
2019-02-22T12:18:36.561Z,49.88
2019-02-22T12:21:05.207Z,49.82
2019-02-22T12:23:34.737Z,49.77
2019-02-22T12:26:02.828Z,50.66
2019-02-22T12:28:31.088Z,50.85
2019-02-22T12:30:59.574Z,50.84
2019-02-22T12:33:27.696Z,50.50
2019-02-22T12:35:56.352Z,52.16
2019-02-22T12:38:24.577Z,51.06
2019-02-22T12:40:52.779Z,50.73
2019-02-22T12:43:20.852Z,50.74
2019-02-22T12:45:48.979Z,50.42
2019-02-22T12:48:17.333Z,50.11
2019-02-22T12:50:45.536Z,50.71
2019-02-22T12:53:13.631Z,51.13
2019-02-22T12:55:41.753Z,51.17
2019-02-22T12:58:09.925Z,51.12
2019-02-22T13:00:38.073Z,51.28
2019-02-22T13:03:07.009Z,52.65
2019-02-22T13:05:35.858Z,52.62
2019-02-22T13:08:05.896Z,53.01
2019-02-22T13:10:34.319Z,52.53
2019-02-22T13:13:02.731Z,53.22
2019-02-22T13:15:31.180Z,51.87
2019-02-22T13:17:59.423Z,51.13
2019-02-22T13:20:27.851Z,50.63
2019-02-22T13:22:55.917Z,50.44
2019-02-22T13:25:26.958Z,51.59
2019-02-22T13:27:55.550Z,51.44
2019-02-22T13:30:23.909Z,51.28
2019-02-22T13:32:52.388Z,51.71
2019-02-22T13:35:20.782Z,51.35
2019-02-22T13:37:49.096Z,50.30
2019-02-22T13:40:17.230Z,50.24
2019-02-22T13:42:47.314Z,50.34
2019-02-22T13:45:26.105Z,50.94
2019-02-22T13:47:45.801Z,50.43
2019-02-22T13:50:14.521Z,49.72
2019-02-22T13:52:42.897Z,49.73
2019-02-22T13:55:10.973Z,50.05
2019-02-22T13:57:43.500Z,49.35
2019-02-22T14:00:15.372Z,49.26
2019-02-22T14:02:43.609Z,49.96
2019-02-22T14:05:11.844Z,50.06
2019-02-22T14:07:49.693Z,50.24
2019-02-22T14:10:19.145Z,50.33
2019-02-22T14:12:47.723Z,49.33
2019-02-22T14:15:18.682Z,49.83
2019-02-22T14:17:46.186Z,49.40
2019-02-22T14:20:15.507Z,48.99
2019-02-22T14:22:43.752Z,48.06
2019-02-22T14:25:12.125Z,47.82
2019-02-22T14:27:40.307Z,48.63
2019-02-22T14:30:10.387Z,48.57
2019-02-22T14:32:38.789Z,48.01
2019-02-22T14:35:06.917Z,48.84
2019-02-22T14:37:35.050Z,48.63
2019-02-22T14:40:05.741Z,48.83
2019-02-22T14:42:33.793Z,45.92
2019-02-22T14:45:02.025Z,38.61
2019-02-22T14:47:30.294Z,32.74
2019-02-22T14:49:59.776Z,29.85
2019-02-22T14:52:28.118Z,28.37
2019-02-22T14:54:56.265Z,26.77
2019-02-22T14:57:26.745Z,24.66
2019-02-22T14:59:55.010Z,23.92
2019-02-22T15:02:24.144Z,24.36
2019-02-22T15:04:52.426Z,24.40
2019-02-22T15:07:20.939Z,24.32
2019-02-22T15:09:49.484Z,23.79
2019-02-22T15:12:17.749Z,24.04
2019-02-22T15:14:47.074Z,22.40
2019-02-22T15:17:22.213Z,24.00
2019-02-22T15:19:52.448Z,24.93
2019-02-22T15:22:20.715Z,24.87
2019-02-22T15:24:49.110Z,26.11
2019-02-22T15:29:58.695Z,24.26
2019-02-22T15:32:26.891Z,25.29
2019-02-22T15:34:57.569Z,24.28
2019-02-22T15:37:27.713Z,25.71
2019-02-22T15:39:56.063Z,25.01
2019-02-22T15:42:26.524Z,23.16
2019-02-22T15:44:54.990Z,24.10
2019-02-22T15:47:23.485Z,23.76
2019-02-22T15:49:51.884Z,25.51
2019-02-22T15:52:30.899Z,25.32
2019-02-22T15:54:55.512Z,23.78
2019-02-22T15:57:25.105Z,25.11
2019-02-22T15:59:53.714Z,26.73
2019-02-22T16:02:24.472Z,24.70
2019-02-22T16:05:03.634Z,24.05
2019-02-22T16:07:31.744Z,26.41
2019-02-22T16:10:00.536Z,29.40
2019-02-22T16:12:28.645Z,33.01
2019-02-22T16:14:57.565Z,36.56
2019-02-22T16:17:25.833Z,38.96
2019-02-22T16:19:55.132Z,40.65
2019-02-22T16:22:23.347Z,42.46
2019-02-22T16:24:52.589Z,43.22
2019-02-22T16:27:20.630Z,44.59
2019-02-22T16:29:48.711Z,44.34
2019-02-22T16:32:16.812Z,45.21
2019-02-22T16:34:46.994Z,46.19
2019-02-22T16:37:14.937Z,46.85
2019-02-22T16:39:42.959Z,48.07
2019-02-22T16:42:13.011Z,47.99
2019-02-22T16:44:41.428Z,48.21
2019-02-22T16:47:11.511Z,49.52
2019-02-22T16:49:39.933Z,49.97
2019-02-22T16:52:07.931Z,50.78
2019-02-22T16:54:36.033Z,52.10
2019-02-22T16:57:04.826Z,52.76
2019-02-22T16:59:32.835Z,52.70
2019-02-22T17:02:01.284Z,53.56
2019-02-22T17:04:30.262Z,53.99
2019-02-22T17:06:58.722Z,54.60
2019-02-22T17:09:26.862Z,55.28
2019-02-22T17:12:05.849Z,55.48
2019-02-22T17:14:25.156Z,55.54
2019-02-22T17:16:54.913Z,55.95
2019-02-22T17:19:22.898Z,56.38
2019-02-22T17:21:51.307Z,56.48
2019-02-22T17:24:20.939Z,57.52
2019-02-22T17:26:49.034Z,57.63
2019-02-22T17:29:17.046Z,58.00
2019-02-22T17:31:45.253Z,58.31
2019-02-22T17:34:13.822Z,58.67
2019-02-22T17:36:42.087Z,58.88
2019-02-22T17:39:10.044Z,58.59
2019-02-22T17:41:39.485Z,59.55
2019-02-22T17:44:08.323Z,60.15
2019-02-22T17:46:36.795Z,59.80
2019-02-22T17:49:05.085Z,59.13
2019-02-22T17:51:33.420Z,59.58
2019-02-22T17:54:01.682Z,59.95
2019-02-22T17:56:30.041Z,60.75
2019-02-22T17:58:58.371Z,60.55
2019-02-22T18:01:26.369Z,60.21
2019-02-22T18:03:54.447Z,60.47
2019-02-22T18:06:22.440Z,60.80
2019-02-22T18:08:50.442Z,61.06
2019-02-22T18:11:18.819Z,61.27
2019-02-22T18:13:47.097Z,61.37
2019-02-22T18:16:15.133Z,62.06
2019-02-22T18:18:43.108Z,61.82
2019-02-22T18:21:11.465Z,62.27
2019-02-22T18:23:39.574Z,61.94
2019-02-22T18:26:07.600Z,62.27
2019-02-22T18:28:35.963Z,62.63
2019-02-22T18:31:04.060Z,62.93
2019-02-22T18:33:32.671Z,63.26
2019-02-22T18:36:01.281Z,63.41
2019-02-22T18:38:29.755Z,63.40
2019-02-22T18:40:58.185Z,63.32
2019-02-22T18:43:26.498Z,63.83
2019-02-22T18:45:54.639Z,63.79
2019-02-22T18:48:24.351Z,63.91
2019-02-22T18:50:52.783Z,64.26
2019-02-22T18:53:20.924Z,64.56
2019-02-22T18:55:50.407Z,64.73
2019-02-22T18:58:18.913Z,65.05
2019-02-22T19:00:47.043Z,65.37
2019-02-22T19:03:15.294Z,65.60
2019-02-22T19:05:43.400Z,65.99
2019-02-22T19:08:11.840Z,67.00
2019-02-22T19:10:40.250Z,67.70
2019-02-22T19:13:08.670Z,67.58
2019-02-22T19:15:36.843Z,68.00
2019-02-22T19:18:05.149Z,68.04
2019-02-22T19:20:33.183Z,68.28
2019-02-22T19:23:01.745Z,68.12
2019-02-22T19:25:29.926Z,68.81
2019-02-22T19:27:58.470Z,69.00
2019-02-22T19:30:26.848Z,69.35
2019-02-22T19:32:55.179Z,69.81
2019-02-22T19:35:24.078Z,69.92
2019-02-22T19:37:52.192Z,70.17
2019-02-22T19:40:21.623Z,70.37
2019-02-22T19:42:49.630Z,70.58
2019-02-22T19:45:17.631Z,70.42
2019-02-22T19:47:54.346Z,70.30
2019-02-22T19:50:22.383Z,71.00
2019-02-22T19:52:50.654Z,71.40
2019-02-22T19:55:18.621Z,71.56
2019-02-22T19:57:48.175Z,71.02
2019-02-22T20:00:16.439Z,71.66
2019-02-22T20:02:46.279Z,72.01
2019-02-22T20:05:18.766Z,71.68
2019-02-22T20:07:47.452Z,71.70
2019-02-22T20:10:18.294Z,72.30
2019-02-22T20:12:46.804Z,72.96
2019-02-22T20:15:15.595Z,73.13
2019-02-22T20:17:53.208Z,72.31
2019-02-22T20:20:14.844Z,72.78
2019-02-22T20:22:42.978Z,73.37
2019-02-22T20:25:11.046Z,73.42
2019-02-22T20:27:39.375Z,72.65
2019-02-22T20:30:11.207Z,73.58
2019-02-22T20:32:39.551Z,73.33
2019-02-22T20:35:11.005Z,73.76
2019-02-22T20:37:39.198Z,73.26
2019-02-22T20:40:08.628Z,74.15
2019-02-22T20:42:37.164Z,74.72
2019-02-22T20:45:06.049Z,74.83
2019-02-22T20:47:34.353Z,74.69
2019-02-22T20:50:02.527Z,74.82
2019-02-22T20:52:31.149Z,75.26
2019-02-22T20:54:59.209Z,75.38
2019-02-22T20:57:27.419Z,75.58
2019-02-22T20:59:55.391Z,76.37
2019-02-22T21:02:31.133Z,75.49
2019-02-22T21:04:59.292Z,75.14
2019-02-22T21:07:27.309Z,75.55
2019-02-22T21:09:55.368Z,75.38
2019-02-22T21:12:23.905Z,76.00
2019-02-22T21:14:52.036Z,76.23
2019-02-22T21:17:20.527Z,76.38
2019-02-22T21:19:48.863Z,76.39
2019-02-22T21:22:16.990Z,76.38
2019-02-22T21:24:44.979Z,77.28
2019-02-22T21:27:13.028Z,76.68
2019-02-22T21:29:41.340Z,77.20
2019-02-22T21:32:09.635Z,76.69
2019-02-22T21:34:37.835Z,76.92
2019-02-22T21:37:06.470Z,77.01
2019-02-22T21:39:36.148Z,76.80
2019-02-22T21:42:04.735Z,77.18
2019-02-22T21:44:33.226Z,77.39
2019-02-22T21:47:01.255Z,77.32
2019-02-22T21:49:29.268Z,77.73
2019-02-22T21:51:57.341Z,77.52
2019-02-22T21:54:25.800Z,76.81
2019-02-22T21:56:54.117Z,76.74
2019-02-22T21:59:22.172Z,76.50
2019-02-22T22:01:50.235Z,77.20
2019-02-22T22:04:20.199Z,76.40
2019-02-22T22:06:48.273Z,76.51
2019-02-22T22:09:18.702Z,75.73
2019-02-22T22:11:46.716Z,75.78
2019-02-22T22:14:15.001Z,76.45
2019-02-22T22:16:42.987Z,76.24
2019-02-22T22:19:11.040Z,76.37
2019-02-22T22:21:39.082Z,76.73
2019-02-22T22:24:07.068Z,78.34
2019-02-22T22:26:35.034Z,77.94
2019-02-22T22:29:03.052Z,78.54
2019-02-22T22:31:31.091Z,77.23
2019-02-22T22:33:59.065Z,76.56
2019-02-22T22:36:27.111Z,77.07
2019-02-22T22:38:55.235Z,76.88
2019-02-22T22:41:23.249Z,76.30
2019-02-22T22:43:51.266Z,76.97
2019-02-22T22:46:19.330Z,77.12
2019-02-22T22:48:50.392Z,76.71
2019-02-22T22:51:17.186Z,77.31
2019-02-22T22:53:45.985Z,76.54
2019-02-22T22:56:14.359Z,76.88
2019-02-22T22:58:42.368Z,77.29
2019-02-22T23:01:23.817Z,77.41
2019-02-22T23:03:52.021Z,77.06
2019-02-22T23:06:20.210Z,77.51
2019-02-22T23:08:48.329Z,77.72
2019-02-22T23:11:16.653Z,78.35
2019-02-22T23:13:44.733Z,78.51
2019-02-22T23:16:14.485Z,78.32
2019-02-22T23:18:42.594Z,78.93
2019-02-22T23:21:10.797Z,78.74
2019-02-22T23:23:38.913Z,78.63
2019-02-22T23:26:07.463Z,78.65
2019-02-22T23:28:35.727Z,79.01
2019-02-22T23:31:03.789Z,79.46
2019-02-22T23:33:31.918Z,78.64
2019-02-22T23:36:00.342Z,78.80
2019-02-22T23:38:29.663Z,79.21
2019-02-22T23:40:57.772Z,79.15
2019-02-22T23:43:25.767Z,79.19
2019-02-22T23:45:54.129Z,79.10
2019-02-22T23:48:22.233Z,79.43
2019-02-22T23:50:51.354Z,79.68
2019-02-22T23:53:19.321Z,79.46
2019-02-22T23:55:47.827Z,79.73
2019-02-22T23:58:15.962Z,79.50
