createdAt,value
2019-01-08T00:00:34.089Z,69.26
2019-01-08T00:01:14.877Z,69.26
2019-01-08T00:01:55.703Z,69.35
2019-01-08T00:02:36.656Z,69.26
2019-01-08T00:03:17.474Z,68.78
2019-01-08T00:03:58.200Z,69.26
2019-01-08T00:04:38.929Z,68.78
2019-01-08T00:05:19.693Z,69.45
2019-01-08T00:06:00.698Z,68.78
2019-01-08T00:06:41.512Z,68.78
2019-01-08T00:07:22.277Z,69.17
2019-01-08T00:08:02.984Z,68.68
2019-01-08T00:08:43.876Z,69.13
2019-01-08T00:09:24.578Z,68.97
2019-01-08T00:10:05.305Z,69.35
2019-01-08T00:10:46.167Z,69.26
2019-01-08T00:11:27.160Z,69.35
2019-01-08T00:12:08.045Z,69.26
2019-01-08T00:12:48.832Z,68.78
2019-01-08T00:13:29.618Z,68.87
2019-01-08T00:14:10.410Z,68.78
2019-01-08T00:14:51.200Z,69.32
2019-01-08T00:15:32.208Z,69.45
2019-01-08T00:16:12.993Z,68.84
2019-01-08T00:16:53.743Z,69.35
2019-01-08T00:17:34.912Z,68.87
2019-01-08T00:18:15.537Z,69.23
2019-01-08T00:18:58.257Z,68.87
2019-01-08T00:19:37.053Z,69.26
2019-01-08T00:20:17.779Z,69.26
2019-01-08T00:20:59.573Z,69.17
2019-01-08T00:21:40.651Z,69.26
2019-01-08T00:22:21.342Z,69.26
2019-01-08T00:23:02.443Z,69.26
2019-01-08T00:23:43.594Z,68.78
2019-01-08T00:24:24.297Z,68.78
2019-01-08T00:25:05.081Z,69.35
2019-01-08T00:25:45.938Z,68.87
2019-01-08T00:26:26.672Z,69.03
2019-01-08T00:27:07.423Z,68.97
2019-01-08T00:27:48.308Z,69.13
2019-01-08T00:28:29.918Z,68.97
2019-01-08T00:29:10.698Z,68.97
2019-01-08T00:29:51.437Z,68.78
2019-01-08T00:30:32.289Z,68.78
2019-01-08T00:31:13.093Z,68.97
2019-01-08T00:31:53.824Z,68.78
2019-01-08T00:32:34.577Z,68.59
2019-01-08T00:33:15.283Z,69.26
2019-01-08T00:33:56.048Z,68.78
2019-01-08T00:34:36.867Z,69.26
2019-01-08T00:35:17.551Z,68.87
2019-01-08T00:35:58.321Z,68.74
2019-01-08T00:36:39.140Z,68.87
2019-01-08T00:37:19.952Z,69.07
2019-01-08T00:38:00.760Z,69.07
2019-01-08T00:38:41.460Z,69.07
2019-01-08T00:39:22.239Z,68.97
2019-01-08T00:40:03.037Z,68.97
2019-01-08T00:40:43.846Z,69.03
2019-01-08T00:41:24.652Z,68.59
2019-01-08T00:42:05.490Z,68.87
2019-01-08T00:42:46.211Z,68.97
2019-01-08T00:43:26.972Z,68.78
2019-01-08T00:44:07.885Z,68.97
2019-01-08T00:44:48.665Z,68.97
2019-01-08T00:45:29.938Z,68.97
2019-01-08T00:46:10.647Z,68.78
2019-01-08T00:46:51.391Z,68.55
2019-01-08T00:47:32.213Z,69.03
2019-01-08T00:48:12.931Z,68.97
2019-01-08T00:48:53.678Z,68.97
2019-01-08T00:49:34.486Z,68.55
2019-01-08T00:50:15.335Z,69.17
2019-01-08T00:50:56.150Z,68.78
2019-01-08T00:51:36.822Z,69.07
2019-01-08T00:52:17.732Z,68.97
2019-01-08T00:52:58.623Z,68.87
2019-01-08T00:53:39.331Z,68.94
2019-01-08T00:54:20.044Z,68.97
2019-01-08T00:55:00.761Z,69.07
2019-01-08T00:55:41.549Z,68.97
2019-01-08T00:56:22.479Z,69.13
2019-01-08T00:57:03.343Z,68.78
2019-01-08T00:57:44.099Z,68.97
2019-01-08T00:58:24.788Z,68.97
2019-01-08T00:59:05.612Z,68.74
2019-01-08T00:59:46.712Z,69.17
2019-01-08T01:00:27.541Z,68.87
2019-01-08T01:01:08.394Z,68.74
2019-01-08T01:01:49.211Z,69.23
2019-01-08T01:02:30.677Z,68.55
2019-01-08T01:03:11.440Z,68.78
2019-01-08T01:03:52.263Z,68.87
2019-01-08T01:23:02.421Z,68.87
2019-01-08T01:23:43.039Z,68.87
2019-01-08T01:24:23.650Z,68.74
2019-01-08T01:25:04.251Z,69.03
2019-01-08T01:25:44.846Z,68.84
2019-01-08T01:26:25.494Z,68.87
2019-01-08T01:27:06.055Z,68.87
2019-01-08T01:27:46.733Z,68.78
2019-01-08T01:28:27.446Z,68.84
2019-01-08T01:29:08.004Z,68.84
2019-01-08T01:29:48.615Z,68.94
2019-01-08T01:30:29.210Z,68.84
2019-01-08T01:31:09.811Z,68.87
2019-01-08T01:31:50.425Z,68.74
2019-01-08T01:32:31.024Z,68.94
2019-01-08T01:33:11.639Z,68.94
2019-01-08T01:33:52.231Z,68.84
2019-01-08T01:34:32.841Z,69.03
2019-01-08T01:35:13.459Z,68.74
2019-01-08T01:35:54.087Z,68.84
2019-01-08T01:36:34.702Z,68.84
2019-01-08T01:37:15.305Z,68.94
2019-01-08T01:37:55.917Z,68.84
2019-01-08T01:38:36.525Z,68.97
2019-01-08T01:39:17.145Z,68.84
2019-01-08T01:39:57.763Z,69.03
2019-01-08T01:40:38.373Z,68.84
2019-01-08T01:41:18.983Z,68.94
2019-01-08T01:41:59.606Z,68.84
2019-01-08T01:42:40.209Z,68.84
2019-01-08T01:43:20.805Z,68.74
2019-01-08T01:44:01.472Z,69.23
2019-01-08T01:44:42.087Z,68.94
2019-01-08T01:45:22.691Z,69.13
2019-01-08T01:46:03.297Z,68.84
2019-01-08T01:46:43.901Z,69.03
2019-01-08T01:47:24.512Z,68.78
2019-01-08T01:48:05.127Z,68.74
2019-01-08T01:48:45.741Z,69.03
2019-01-08T01:49:26.457Z,69.03
2019-01-08T01:50:07.070Z,69.13
2019-01-08T01:50:47.675Z,68.84
2019-01-08T01:51:28.309Z,69.03
2019-01-08T01:52:08.933Z,68.84
2019-01-08T01:52:49.539Z,69.03
2019-01-08T01:53:30.155Z,69.03
2019-01-08T01:54:10.771Z,68.74
2019-01-08T01:54:51.372Z,69.03
2019-01-08T01:55:31.995Z,68.74
2019-01-08T01:56:12.640Z,69.03
2019-01-08T01:56:53.255Z,69.23
2019-01-08T01:57:33.851Z,69.03
2019-01-08T01:58:14.447Z,68.94
2019-01-08T01:58:55.047Z,68.94
2019-01-08T01:59:35.665Z,69.03
2019-01-08T02:00:16.289Z,69.03
2019-01-08T02:00:56.897Z,68.94
2019-01-08T02:01:37.508Z,69.03
2019-01-08T02:02:18.159Z,69.13
2019-01-08T02:02:58.773Z,69.03
2019-01-08T02:03:39.408Z,68.94
2019-01-08T02:04:20.006Z,68.84
2019-01-08T02:05:00.707Z,69.13
2019-01-08T02:05:41.330Z,69.03
2019-01-08T02:06:21.977Z,68.74
2019-01-08T02:07:02.733Z,69.07
2019-01-08T02:07:43.345Z,68.74
2019-01-08T02:08:23.951Z,68.94
2019-01-08T02:09:04.573Z,69.03
2019-01-08T02:09:45.232Z,69.03
2019-01-08T02:10:25.855Z,69.03
2019-01-08T02:11:06.493Z,69.03
2019-01-08T02:11:47.151Z,69.03
2019-01-08T02:12:28.512Z,69.03
2019-01-08T02:13:09.866Z,69.03
2019-01-08T02:13:50.735Z,68.65
2019-01-08T02:14:31.389Z,68.84
2019-01-08T02:15:11.997Z,69.03
2019-01-08T02:15:52.625Z,69.03
2019-01-08T02:16:33.240Z,69.03
2019-01-08T02:17:13.849Z,69.03
2019-01-08T02:17:54.473Z,68.74
2019-01-08T02:18:35.089Z,68.84
2019-01-08T02:19:15.709Z,69.03
2019-01-08T02:19:56.313Z,68.84
2019-01-08T02:20:36.917Z,68.94
2019-01-08T02:21:17.521Z,68.74
2019-01-08T02:21:58.150Z,68.74
2019-01-08T02:22:38.761Z,69.03
2019-01-08T02:23:19.370Z,68.74
2019-01-08T02:23:59.985Z,68.84
2019-01-08T02:24:40.660Z,69.03
2019-01-08T02:25:21.203Z,68.65
2019-01-08T02:26:01.803Z,68.65
2019-01-08T02:26:42.407Z,68.55
2019-01-08T02:27:23.069Z,69.03
2019-01-08T02:28:03.675Z,68.65
2019-01-08T02:28:44.290Z,68.65
2019-01-08T02:29:24.919Z,68.55
2019-01-08T02:30:05.535Z,69.03
2019-01-08T02:30:46.160Z,68.65
2019-01-08T02:31:26.761Z,68.94
2019-01-08T02:32:07.370Z,69.03
2019-01-08T02:32:47.975Z,69.03
2019-01-08T02:33:28.595Z,68.94
2019-01-08T02:34:09.221Z,68.65
2019-01-08T02:34:49.835Z,69.03
2019-01-08T02:35:30.448Z,69.03
2019-01-08T02:36:11.065Z,68.74
2019-01-08T02:36:51.697Z,68.55
2019-01-08T02:37:32.303Z,69.03
2019-01-08T02:38:12.950Z,69.03
2019-01-08T02:38:53.564Z,68.94
2019-01-08T02:39:34.178Z,68.94
2019-01-08T02:40:14.812Z,68.94
2019-01-08T02:40:55.409Z,68.94
2019-01-08T02:41:36.005Z,68.74
2019-01-08T02:42:16.659Z,69.03
2019-01-08T02:42:57.281Z,68.84
2019-01-08T02:43:37.884Z,68.65
2019-01-08T02:44:18.571Z,68.65
2019-01-08T02:44:59.095Z,68.65
2019-01-08T02:45:39.717Z,68.65
2019-01-08T02:46:20.361Z,68.84
2019-01-08T02:47:00.950Z,68.84
2019-01-08T02:47:41.569Z,68.94
2019-01-08T02:48:22.183Z,69.23
2019-01-08T02:49:02.825Z,68.74
2019-01-08T02:49:43.431Z,68.65
2019-01-08T02:50:24.052Z,68.94
2019-01-08T02:51:04.679Z,68.84
2019-01-08T02:51:45.291Z,69.03
2019-01-08T02:52:25.891Z,68.84
2019-01-08T02:53:06.497Z,68.84
2019-01-08T02:53:47.101Z,69.03
2019-01-08T02:54:27.753Z,69.03
2019-01-08T02:55:08.305Z,68.84
2019-01-08T02:55:48.957Z,68.94
2019-01-08T02:56:29.596Z,69.03
2019-01-08T02:57:10.235Z,68.84
2019-01-08T02:57:50.874Z,68.84
2019-01-08T02:58:31.473Z,68.84
2019-01-08T02:59:12.077Z,69.03
2019-01-08T02:59:52.695Z,69.13
2019-01-08T03:00:33.334Z,69.32
2019-01-08T03:01:14.021Z,69.23
2019-01-08T03:01:54.639Z,69.13
2019-01-08T03:02:35.241Z,69.03
2019-01-08T03:03:15.895Z,69.03
2019-01-08T03:03:56.532Z,69.13
2019-01-08T03:04:37.150Z,69.42
2019-01-08T03:05:17.779Z,68.65
2019-01-08T03:05:58.389Z,68.94
2019-01-08T03:06:38.987Z,68.84
2019-01-08T03:07:19.617Z,68.65
2019-01-08T03:08:00.237Z,68.65
2019-01-08T03:08:40.858Z,69.03
2019-01-08T03:09:21.499Z,68.65
2019-01-08T03:10:02.137Z,68.84
2019-01-08T03:10:42.755Z,69.03
2019-01-08T03:11:23.411Z,68.74
2019-01-08T03:12:04.097Z,68.65
2019-01-08T03:12:44.879Z,68.94
2019-01-08T03:13:25.493Z,68.84
2019-01-08T03:14:06.098Z,68.65
2019-01-08T03:14:46.696Z,68.55
2019-01-08T03:15:27.298Z,68.74
2019-01-08T03:16:07.909Z,68.84
2019-01-08T03:16:48.515Z,68.17
2019-01-08T03:17:29.123Z,68.55
2019-01-08T03:18:09.731Z,68.36
2019-01-08T03:18:50.329Z,68.46
2019-01-08T03:19:30.940Z,68.55
2019-01-08T03:20:11.565Z,68.55
2019-01-08T03:20:52.196Z,68.17
2019-01-08T03:21:32.799Z,68.55
2019-01-08T03:22:13.406Z,68.65
2019-01-08T03:22:54.020Z,68.55
2019-01-08T03:23:34.653Z,68.27
2019-01-08T03:24:15.239Z,68.55
2019-01-08T03:24:55.839Z,68.17
2019-01-08T03:25:36.433Z,68.36
2019-01-08T03:26:17.069Z,68.27
2019-01-08T03:26:57.685Z,68.46
2019-01-08T03:27:38.295Z,68.46
2019-01-08T03:28:18.924Z,68.07
2019-01-08T03:28:59.555Z,68.36
2019-01-08T03:29:40.173Z,68.36
2019-01-08T03:30:20.812Z,68.36
2019-01-08T03:31:01.394Z,68.65
2019-01-08T03:31:42.004Z,68.27
2019-01-08T03:32:22.604Z,68.55
2019-01-08T03:33:03.251Z,68.55
2019-01-08T03:33:43.859Z,68.55
2019-01-08T03:34:24.515Z,68.65
2019-01-08T03:35:05.133Z,68.27
2019-01-08T03:35:45.754Z,68.46
2019-01-08T03:36:26.351Z,68.65
2019-01-08T03:37:06.994Z,68.55
2019-01-08T03:37:47.619Z,68.46
2019-01-08T03:38:28.242Z,68.46
2019-01-08T03:39:08.854Z,68.36
2019-01-08T03:39:49.501Z,68.27
2019-01-08T03:40:30.103Z,68.55
2019-01-08T03:41:10.713Z,68.27
2019-01-08T03:41:51.319Z,68.36
2019-01-08T03:42:31.920Z,68.27
2019-01-08T03:43:12.532Z,68.17
2019-01-08T03:43:53.148Z,68.07
2019-01-08T03:44:33.758Z,68.07
2019-01-08T03:45:14.399Z,67.98
2019-01-08T03:45:55.040Z,67.98
2019-01-08T03:46:35.655Z,68.17
2019-01-08T03:47:16.263Z,68.07
2019-01-08T03:47:56.898Z,68.07
2019-01-08T03:48:37.497Z,68.07
2019-01-08T03:49:18.168Z,68.07
2019-01-08T03:49:58.771Z,68.17
2019-01-08T03:50:39.376Z,68.07
2019-01-08T03:51:19.976Z,67.79
2019-01-08T03:52:00.585Z,67.98
2019-01-08T03:52:41.183Z,67.98
2019-01-08T03:53:21.773Z,68.07
2019-01-08T03:54:02.403Z,68.17
2019-01-08T03:54:43.031Z,68.36
2019-01-08T03:55:23.691Z,68.27
2019-01-08T03:56:04.302Z,68.27
2019-01-08T03:56:44.915Z,68.27
2019-01-08T03:57:25.527Z,68.07
2019-01-08T03:58:06.147Z,67.98
2019-01-08T03:58:46.779Z,68.07
2019-01-08T03:59:27.399Z,68.55
2019-01-08T04:00:08.011Z,68.07
2019-01-08T04:00:48.624Z,68.27
2019-01-08T04:01:29.229Z,67.98
2019-01-08T04:02:09.839Z,67.79
2019-01-08T04:02:50.432Z,68.17
2019-01-08T04:03:31.041Z,68.36
2019-01-08T04:04:11.699Z,68.36
2019-01-08T04:04:52.303Z,67.69
2019-01-08T04:05:32.911Z,68.36
2019-01-08T04:06:13.523Z,67.98
2019-01-08T04:06:54.144Z,68.36
2019-01-08T04:07:34.753Z,67.88
2019-01-08T04:08:15.351Z,67.88
2019-01-08T04:08:55.959Z,67.88
2019-01-08T04:09:36.569Z,68.46
2019-01-08T04:10:17.177Z,67.69
2019-01-08T04:10:57.789Z,67.69
2019-01-08T04:11:38.387Z,67.88
2019-01-08T04:12:19.017Z,67.69
2019-01-08T04:12:59.623Z,67.88
2019-01-08T04:13:40.232Z,67.88
2019-01-08T04:14:20.835Z,67.79
2019-01-08T04:15:01.431Z,67.88
2019-01-08T04:15:42.021Z,67.6
2019-01-08T04:16:22.621Z,67.69
2019-01-08T04:17:03.231Z,67.88
2019-01-08T04:17:43.853Z,67.69
2019-01-08T04:18:24.468Z,68.07
2019-01-08T04:19:05.121Z,67.88
2019-01-08T04:19:45.737Z,67.5
2019-01-08T04:20:26.345Z,68.07
2019-01-08T04:21:06.969Z,67.5
2019-01-08T04:21:47.589Z,67.69
2019-01-08T04:22:28.207Z,67.88
2019-01-08T04:23:08.871Z,67.88
2019-01-08T04:23:49.497Z,67.79
2019-01-08T04:24:30.105Z,67.88
2019-01-08T04:25:10.733Z,67.79
2019-01-08T04:25:51.343Z,67.6
2019-01-08T04:26:31.959Z,67.69
2019-01-08T04:27:12.582Z,67.69
2019-01-08T04:27:53.208Z,67.5
2019-01-08T04:28:33.824Z,67.5
2019-01-08T04:29:14.438Z,67.79
2019-01-08T04:29:55.055Z,67.69
2019-01-08T04:30:35.679Z,67.41
2019-01-08T04:31:16.279Z,67.88
2019-01-08T04:31:56.889Z,67.5
2019-01-08T04:32:37.502Z,67.6
2019-01-08T04:33:18.137Z,67.69
2019-01-08T04:33:58.750Z,67.79
2019-01-08T04:34:39.353Z,67.6
2019-01-08T04:35:19.989Z,67.6
2019-01-08T04:36:00.593Z,68.17
2019-01-08T04:36:41.231Z,67.5
2019-01-08T04:37:21.852Z,67.79
2019-01-08T04:38:02.459Z,67.6
2019-01-08T04:38:43.064Z,67.6
2019-01-08T04:39:24.933Z,67.6
2019-01-08T04:40:04.281Z,67.6
2019-01-08T04:40:44.903Z,67.98
2019-01-08T04:41:25.547Z,67.31
2019-01-08T04:42:06.151Z,67.6
2019-01-08T04:42:46.759Z,67.6
2019-01-08T04:43:27.370Z,67.6
2019-01-08T04:44:07.973Z,67.79
2019-01-08T04:44:48.579Z,67.5
2019-01-08T04:45:29.221Z,67.6
2019-01-08T04:46:09.903Z,67.69
2019-01-08T04:46:50.503Z,67.31
2019-01-08T04:47:31.119Z,67.11
2019-01-08T04:48:11.741Z,67.41
2019-01-08T04:48:52.363Z,67.21
2019-01-08T04:49:32.984Z,67.21
2019-01-08T04:50:13.587Z,67.6
2019-01-08T04:50:54.185Z,67.5
2019-01-08T04:51:34.847Z,67.69
2019-01-08T04:52:15.439Z,67.11
2019-01-08T04:52:56.051Z,67.31
2019-01-08T04:53:36.650Z,67.31
2019-01-08T04:54:17.254Z,67.6
2019-01-08T04:54:57.897Z,67.31
2019-01-08T04:55:38.508Z,67.69
2019-01-08T04:56:19.115Z,66.83
2019-01-08T04:56:59.823Z,67.21
2019-01-08T04:57:40.466Z,67.21
2019-01-08T04:58:21.075Z,66.83
2019-01-08T04:59:01.685Z,67.02
2019-01-08T04:59:42.297Z,67.21
2019-01-08T05:00:22.925Z,66.93
2019-01-08T05:01:03.531Z,67.11
2019-01-08T05:01:44.131Z,67.41
2019-01-08T05:02:24.735Z,67.21
2019-01-08T05:03:05.361Z,66.93
2019-01-08T05:03:45.953Z,67.21
2019-01-08T05:04:26.645Z,67.21
2019-01-08T05:05:07.271Z,66.74
2019-01-08T05:05:47.895Z,67.21
2019-01-08T05:06:28.507Z,66.54
2019-01-08T05:07:09.116Z,67.02
2019-01-08T05:07:49.734Z,66.93
2019-01-08T05:08:30.351Z,66.54
2019-01-08T05:09:10.997Z,66.83
2019-01-08T05:09:51.621Z,66.74
2019-01-08T05:10:32.220Z,67.21
2019-01-08T05:11:12.837Z,67.41
2019-01-08T05:11:53.457Z,67.21
2019-01-08T05:12:34.138Z,67.11
2019-01-08T05:13:14.672Z,67.02
2019-01-08T05:13:55.350Z,66.83
2019-01-08T05:14:35.873Z,67.41
2019-01-08T05:15:16.533Z,66.93
2019-01-08T05:15:57.097Z,66.74
2019-01-08T05:16:37.756Z,66.45
2019-01-08T05:17:18.340Z,66.54
2019-01-08T05:17:58.964Z,66.83
2019-01-08T05:18:39.621Z,66.83
2019-01-08T05:19:20.239Z,66.74
2019-01-08T05:20:00.853Z,66.54
2019-01-08T05:20:41.487Z,66.64
2019-01-08T05:21:22.087Z,67.02
2019-01-08T05:22:02.689Z,66.83
2019-01-08T05:22:43.289Z,66.74
2019-01-08T05:23:23.912Z,66.64
2019-01-08T05:24:04.548Z,66.54
2019-01-08T05:24:45.158Z,66.54
2019-01-08T05:25:25.766Z,66.54
2019-01-08T05:26:06.377Z,67.21
2019-01-08T05:26:47.001Z,66.64
2019-01-08T05:27:27.614Z,66.45
2019-01-08T05:28:08.215Z,66.74
2019-01-08T05:28:48.824Z,66.54
2019-01-08T05:29:29.534Z,66.64
2019-01-08T05:30:10.140Z,66.83
2019-01-08T05:30:50.743Z,66.54
2019-01-08T05:31:31.342Z,66.64
2019-01-08T05:32:11.938Z,66.54
2019-01-08T05:32:52.558Z,67.02
2019-01-08T05:33:33.159Z,66.74
2019-01-08T05:34:13.802Z,67.41
2019-01-08T05:34:54.428Z,66.74
2019-01-08T05:35:35.051Z,66.45
2019-01-08T05:36:15.655Z,66.64
2019-01-08T05:36:56.255Z,66.64
2019-01-08T05:37:36.862Z,66.74
2019-01-08T05:38:17.455Z,66.64
2019-01-08T05:38:58.058Z,66.54
2019-01-08T05:39:38.690Z,66.54
2019-01-08T05:40:19.300Z,66.54
2019-01-08T05:40:59.913Z,66.64
2019-01-08T05:41:40.515Z,66.54
2019-01-08T05:42:21.158Z,66.54
2019-01-08T05:43:01.774Z,66.54
2019-01-08T05:43:42.382Z,66.64
2019-01-08T05:44:23.016Z,66.45
2019-01-08T05:45:03.627Z,66.35
2019-01-08T05:45:44.242Z,66.54
2019-01-08T05:46:24.845Z,66.83
2019-01-08T05:47:05.456Z,66.74
2019-01-08T05:47:46.059Z,66.45
2019-01-08T05:48:26.672Z,66.93
2019-01-08T05:49:07.305Z,66.64
2019-01-08T05:49:47.904Z,66.61
2019-01-08T05:50:28.522Z,66.64
2019-01-08T05:51:09.153Z,66.54
2019-01-08T05:51:49.748Z,66.74
2019-01-08T05:52:30.350Z,66.74
2019-01-08T05:53:10.969Z,66.54
2019-01-08T05:53:51.562Z,66.54
2019-01-08T05:54:32.158Z,66.45
2019-01-08T05:55:12.760Z,66.64
2019-01-08T05:55:53.366Z,66.74
2019-01-08T05:56:33.968Z,66.8
2019-01-08T05:57:14.605Z,66.74
2019-01-08T05:57:55.223Z,66.54
2019-01-08T05:58:35.833Z,66.61
2019-01-08T05:59:16.468Z,66.74
2019-01-08T05:59:57.077Z,66.64
2019-01-08T06:00:37.682Z,66.93
2019-01-08T06:01:18.280Z,66.74
2019-01-08T06:01:58.886Z,66.83
2019-01-08T06:02:39.500Z,66.93
2019-01-08T06:03:20.140Z,66.45
2019-01-08T06:04:00.781Z,66.74
2019-01-08T06:04:41.406Z,66.64
2019-01-08T06:05:22.070Z,66.51
2019-01-08T06:06:02.687Z,66.83
2019-01-08T06:06:43.314Z,66.54
2019-01-08T06:07:23.942Z,66.8
2019-01-08T06:08:04.552Z,66.74
2019-01-08T06:08:45.153Z,66.51
2019-01-08T06:09:25.758Z,66.64
2019-01-08T06:10:06.368Z,66.74
2019-01-08T06:10:46.980Z,66.54
2019-01-08T06:11:27.605Z,66.93
2019-01-08T06:12:08.222Z,66.51
2019-01-08T06:12:48.844Z,66.54
2019-01-08T06:13:29.459Z,66.7
2019-01-08T06:14:10.074Z,66.54
2019-01-08T06:14:50.674Z,66.89
2019-01-08T06:15:31.284Z,66.89
2019-01-08T06:16:11.900Z,66.83
2019-01-08T06:16:52.562Z,66.45
2019-01-08T06:17:33.152Z,66.7
2019-01-08T06:18:13.793Z,66.83
2019-01-08T06:18:54.427Z,66.61
2019-01-08T06:19:35.080Z,66.93
2019-01-08T06:20:15.724Z,66.64
2019-01-08T06:20:56.377Z,66.83
2019-01-08T06:21:37.032Z,66.64
2019-01-08T06:22:17.656Z,66.64
2019-01-08T06:22:58.270Z,66.74
2019-01-08T06:23:38.892Z,66.8
2019-01-08T06:24:19.505Z,66.89
2019-01-08T06:25:00.613Z,66.8
2019-01-08T06:25:40.749Z,66.45
2019-01-08T06:26:21.360Z,66.83
2019-01-08T06:27:01.965Z,66.93
2019-01-08T06:27:42.576Z,66.61
2019-01-08T06:28:23.289Z,66.8
2019-01-08T06:29:03.846Z,66.8
2019-01-08T06:29:44.479Z,66.83
2019-01-08T06:30:25.137Z,66.83
2019-01-08T06:31:05.742Z,66.64
2019-01-08T06:31:46.393Z,66.89
2019-01-08T06:32:27.030Z,66.51
2019-01-08T06:33:07.648Z,66.61
2019-01-08T06:33:48.407Z,66.83
2019-01-08T06:34:29.147Z,66.45
2019-01-08T06:35:09.738Z,66.54
2019-01-08T06:35:50.402Z,66.74
2019-01-08T06:36:31.038Z,66.64
2019-01-08T06:37:11.652Z,66.83
2019-01-08T06:37:52.286Z,66.83
2019-01-08T06:38:32.908Z,66.83
2019-01-08T06:39:13.528Z,67.02
2019-01-08T06:39:54.222Z,66.64
2019-01-08T06:40:34.848Z,66.51
2019-01-08T06:41:15.466Z,66.22
2019-01-08T06:41:56.070Z,66.22
2019-01-08T06:42:36.680Z,66.35
2019-01-08T06:43:17.575Z,66.32
2019-01-08T06:43:57.909Z,66.45
2019-01-08T06:44:38.506Z,66.22
2019-01-08T06:45:19.141Z,66.32
2019-01-08T06:45:59.744Z,66.8
2019-01-08T06:46:43.089Z,66.35
2019-01-08T06:47:20.966Z,67.11
2019-01-08T06:48:01.591Z,66.83
2019-01-08T06:48:42.223Z,66.45
2019-01-08T06:49:22.832Z,66.25
2019-01-08T06:50:03.440Z,66.25
2019-01-08T06:50:44.113Z,66.35
2019-01-08T06:51:24.690Z,66.89
2019-01-08T06:52:05.298Z,66.32
2019-01-08T06:52:45.912Z,66.35
2019-01-08T06:53:26.526Z,66.32
2019-01-08T06:54:07.158Z,66.74
2019-01-08T06:54:47.760Z,66.35
2019-01-08T06:55:28.378Z,66.32
2019-01-08T06:56:08.994Z,66.32
2019-01-08T06:56:49.620Z,66.93
2019-01-08T06:57:30.272Z,66.22
2019-01-08T06:58:10.870Z,66.32
2019-01-08T06:58:51.542Z,66.93
2019-01-08T06:59:32.152Z,66.35
2019-01-08T07:00:12.763Z,66.45
2019-01-08T07:00:53.374Z,66.32
2019-01-08T07:01:34.017Z,66.83
2019-01-08T07:02:14.638Z,66.25
2019-01-08T07:02:55.234Z,66.35
2019-01-08T07:03:35.895Z,66.8
2019-01-08T07:04:16.538Z,66.03
2019-01-08T07:04:57.162Z,66.45
2019-01-08T07:05:37.802Z,66.06
2019-01-08T07:06:18.402Z,66.25
2019-01-08T07:06:59.002Z,66.35
2019-01-08T07:07:39.608Z,66.06
2019-01-08T07:08:20.216Z,66.45
2019-01-08T07:09:00.858Z,66.45
2019-01-08T07:09:41.474Z,66.25
2019-01-08T07:10:22.104Z,66.35
2019-01-08T07:11:02.724Z,66.45
2019-01-08T07:11:43.330Z,66.74
2019-01-08T07:12:23.992Z,66.03
2019-01-08T07:13:04.620Z,66.64
2019-01-08T07:13:45.212Z,65.97
2019-01-08T07:14:25.851Z,66.45
2019-01-08T07:15:06.455Z,66.61
2019-01-08T07:15:47.062Z,65.68
2019-01-08T07:16:27.678Z,66.35
2019-01-08T07:17:08.348Z,66.25
2019-01-08T07:17:48.941Z,66.7
2019-01-08T07:18:29.560Z,66.74
2019-01-08T07:19:10.162Z,66.22
2019-01-08T07:19:50.758Z,66.16
2019-01-08T07:20:31.408Z,66.22
2019-01-08T07:21:12.025Z,66.35
2019-01-08T07:21:52.658Z,66.32
2019-01-08T07:22:33.264Z,66.06
2019-01-08T07:23:13.890Z,65.58
2019-01-08T07:23:54.518Z,65.97
2019-01-08T07:24:35.147Z,66.41
2019-01-08T07:25:15.758Z,66.64
2019-01-08T07:25:56.368Z,65.55
2019-01-08T07:26:36.976Z,65.78
2019-01-08T07:27:17.595Z,66.06
2019-01-08T07:27:58.230Z,66.22
2019-01-08T07:28:38.834Z,66.74
2019-01-08T07:29:19.443Z,65.78
2019-01-08T07:30:00.039Z,66.03
2019-01-08T07:30:41.550Z,66.06
2019-01-08T07:31:21.242Z,66.25
2019-01-08T07:32:01.849Z,66.41
2019-01-08T07:32:42.459Z,65.84
2019-01-08T07:33:23.078Z,66.03
2019-01-08T07:34:03.733Z,66.51
2019-01-08T07:34:44.352Z,66.22
2019-01-08T07:35:24.966Z,65.97
2019-01-08T07:36:05.599Z,66.16
2019-01-08T07:36:46.256Z,66.54
2019-01-08T07:37:26.864Z,66.16
2019-01-08T07:38:07.472Z,66.13
2019-01-08T07:38:48.109Z,65.97
2019-01-08T07:39:28.725Z,66.16
2019-01-08T07:40:09.328Z,65.94
2019-01-08T07:40:49.939Z,65.97
2019-01-08T07:41:30.573Z,66.25
2019-01-08T07:42:11.176Z,66.06
2019-01-08T07:42:51.778Z,66.03
2019-01-08T07:43:32.376Z,65.97
2019-01-08T07:44:13.045Z,66.16
2019-01-08T07:44:53.653Z,66.22
2019-01-08T07:45:34.269Z,65.97
2019-01-08T07:46:14.882Z,65.94
2019-01-08T07:46:55.501Z,65.94
2019-01-08T07:47:36.146Z,66.06
2019-01-08T07:48:16.758Z,66.06
2019-01-08T07:48:57.390Z,65.88
2019-01-08T07:49:37.992Z,66.54
2019-01-08T07:50:18.612Z,66.32
2019-01-08T07:50:59.268Z,66.13
2019-01-08T07:51:39.905Z,66.06
2019-01-08T07:52:20.555Z,66.22
2019-01-08T07:53:01.198Z,65.55
2019-01-08T07:53:41.822Z,65.39
2019-01-08T07:54:22.430Z,65.74
2019-01-08T07:55:03.066Z,66.06
2019-01-08T07:55:43.675Z,65.88
2019-01-08T07:56:24.290Z,65.97
2019-01-08T07:57:04.969Z,65.97
2019-01-08T07:57:45.574Z,66.16
2019-01-08T07:58:26.186Z,65.94
2019-01-08T07:59:06.798Z,65.58
2019-01-08T07:59:47.409Z,66.22
2019-01-08T08:00:28.053Z,66.32
2019-01-08T08:01:08.662Z,65.94
2019-01-08T08:01:49.264Z,66.13
2019-01-08T08:02:29.866Z,66.06
2019-01-08T08:03:10.490Z,66.41
2019-01-08T08:03:51.102Z,66.13
2019-01-08T08:04:31.708Z,66.03
2019-01-08T08:05:12.321Z,66.16
2019-01-08T08:05:52.919Z,66.35
2019-01-08T08:06:33.522Z,66.35
2019-01-08T08:07:14.129Z,65.88
2019-01-08T08:07:54.776Z,65.55
2019-01-08T08:08:35.372Z,66.25
2019-01-08T08:09:15.964Z,66.54
2019-01-08T08:09:56.622Z,65.39
2019-01-08T08:10:37.271Z,66.32
2019-01-08T08:11:17.891Z,66.16
2019-01-08T08:11:58.533Z,65.55
2019-01-08T08:12:39.131Z,65.78
2019-01-08T08:13:19.729Z,65.58
2019-01-08T08:14:00.327Z,65.55
2019-01-08T08:14:40.934Z,65.36
2019-01-08T08:15:21.582Z,65.39
2019-01-08T08:16:02.194Z,65.39
2019-01-08T08:16:42.803Z,65.49
2019-01-08T08:17:23.409Z,65.68
2019-01-08T08:18:04.013Z,65.68
2019-01-08T08:18:44.620Z,65.97
2019-01-08T08:19:25.234Z,65.45
2019-01-08T08:20:05.849Z,66.13
2019-01-08T08:20:46.459Z,65.55
2019-01-08T08:21:27.061Z,65.55
2019-01-08T08:22:07.671Z,66.13
2019-01-08T08:22:48.283Z,65.97
2019-01-08T08:23:28.913Z,65.39
2019-01-08T08:24:09.527Z,65.68
2019-01-08T08:24:50.128Z,65.45
2019-01-08T08:25:30.771Z,65.49
2019-01-08T08:26:11.382Z,65.49
2019-01-08T08:26:51.984Z,65.58
2019-01-08T08:27:32.585Z,65.58
2019-01-08T08:28:13.185Z,65.45
2019-01-08T08:28:53.794Z,65.68
2019-01-08T08:29:34.394Z,65.68
2019-01-08T08:30:14.994Z,65.68
2019-01-08T08:30:58.733Z,65.58
2019-01-08T08:31:36.194Z,65.49
2019-01-08T08:32:16.817Z,65.74
2019-01-08T08:32:57.465Z,65.45
2019-01-08T08:33:38.095Z,65.65
2019-01-08T08:34:18.690Z,65.58
2019-01-08T08:35:07.812Z,65.74
2019-01-08T08:35:39.956Z,65.74
2019-01-08T08:36:20.563Z,65.36
2019-01-08T08:37:01.195Z,65.84
2019-01-08T08:37:41.831Z,65.55
2019-01-08T08:38:22.471Z,65.68
2019-01-08T08:39:03.074Z,65.36
2019-01-08T08:39:43.670Z,65.78
2019-01-08T08:40:24.260Z,65.49
2019-01-08T08:41:04.869Z,65.58
2019-01-08T08:41:45.507Z,65.74
2019-01-08T08:42:26.113Z,65.94
2019-01-08T08:43:06.727Z,65.55
2019-01-08T08:43:47.344Z,65.88
2019-01-08T08:44:27.946Z,65.68
2019-01-08T08:45:08.701Z,65.68
2019-01-08T08:45:49.156Z,65.65
2019-01-08T08:46:29.792Z,65.88
2019-01-08T08:47:10.425Z,65.97
2019-01-08T08:47:51.037Z,65.65
2019-01-08T08:48:31.648Z,65.68
2019-01-08T08:49:12.253Z,65.3
2019-01-08T08:49:52.860Z,65.68
2019-01-08T08:50:35.260Z,65.88
2019-01-08T08:51:14.075Z,65.88
2019-01-08T08:51:54.686Z,65.94
2019-01-08T08:52:35.300Z,65.68
2019-01-08T08:53:15.914Z,65.88
2019-01-08T08:53:56.529Z,65.39
2019-01-08T08:54:37.151Z,65.68
2019-01-08T08:55:17.764Z,65.68
2019-01-08T08:55:58.362Z,65.68
2019-01-08T08:56:38.960Z,65.49
2019-01-08T08:57:19.587Z,65.78
2019-01-08T08:58:00.234Z,65.68
2019-01-08T08:58:40.868Z,65.78
2019-01-08T08:59:21.486Z,65.68
2019-01-08T09:00:02.119Z,65.68
2019-01-08T09:00:42.767Z,65.78
2019-01-08T09:01:23.421Z,65.88
2019-01-08T09:02:04.018Z,65.58
2019-01-08T09:02:44.652Z,65.68