createdAt,value
2018-09-12T00:00:58.331Z,2.90
2018-09-12T00:03:28.290Z,3.15
2018-09-12T00:05:58.119Z,3.50
2018-09-12T00:08:27.843Z,3.20
2018-09-12T00:10:57.679Z,3.30
2018-09-12T00:13:27.631Z,3.30
2018-09-12T00:15:58.112Z,3.10
2018-09-12T00:18:28.007Z,3.20
2018-09-12T00:20:57.919Z,3.27
2018-09-12T00:23:31.677Z,3.27
2018-09-12T00:26:01.129Z,3.20
2018-09-12T00:28:30.465Z,3.20
2018-09-12T00:30:59.883Z,3.10
2018-09-12T00:33:32.763Z,3.27
2018-09-12T00:36:02.417Z,3.33
2018-09-12T00:38:31.774Z,3.23
2018-09-12T00:41:01.627Z,3.10
2018-09-12T00:43:38.043Z,3.30
2018-09-12T00:46:07.749Z,2.90
2018-09-12T00:48:41.122Z,3.40
2018-09-12T00:51:10.977Z,3.20
2018-09-12T00:53:40.682Z,2.90
2018-09-12T00:56:10.273Z,2.83
2018-09-12T00:58:39.992Z,2.90
2018-09-12T01:01:10.170Z,3.30
2018-09-12T01:03:47.348Z,3.20
2018-09-12T01:06:17.851Z,3.08
2018-09-12T01:08:47.857Z,3.30
2018-09-12T01:11:17.713Z,3.00
2018-09-12T01:13:48.109Z,2.85
2018-09-12T01:16:17.951Z,2.90
2018-09-12T01:18:47.103Z,2.80
2018-09-12T01:21:16.819Z,3.10
2018-09-12T01:23:50.086Z,3.20
2018-09-12T01:26:20.279Z,3.10
2018-09-12T01:28:50.090Z,3.30
2018-09-12T01:31:20.647Z,3.15
2018-09-12T01:33:50.378Z,3.27
2018-09-12T01:36:20.251Z,3.20
2018-09-12T01:38:50.639Z,3.20
2018-09-12T01:41:20.672Z,3.40
2018-09-12T01:43:50.666Z,3.30
2018-09-12T01:46:20.514Z,3.00
2018-09-12T01:48:50.552Z,3.50
2018-09-12T01:51:19.966Z,3.40
2018-09-12T01:53:49.972Z,3.00
2018-09-12T01:56:20.073Z,3.10
2018-09-12T01:58:49.522Z,3.20
2018-09-12T02:01:19.236Z,3.37
2018-09-12T02:03:52.503Z,3.17
2018-09-12T02:06:22.055Z,3.45
2018-09-12T02:08:51.608Z,3.10
2018-09-12T02:11:21.499Z,3.40
2018-09-12T02:13:52.499Z,2.95
2018-09-12T02:16:22.465Z,3.22
2018-09-12T02:18:52.988Z,3.20
2018-09-12T02:21:22.822Z,3.00
2018-09-12T02:23:52.553Z,3.13
2018-09-12T02:26:22.174Z,3.50
2018-09-12T02:28:56.315Z,3.20
2018-09-12T02:31:25.969Z,3.20
2018-09-12T02:33:55.599Z,3.22
2018-09-12T02:36:26.228Z,3.22
2018-09-12T02:38:56.171Z,3.50
2018-09-12T02:41:25.896Z,3.30
2018-09-12T02:43:55.029Z,3.10
2018-09-12T02:46:24.239Z,3.40
2018-09-12T02:48:53.508Z,3.60
2018-09-12T02:51:22.690Z,3.30
2018-09-12T02:53:51.835Z,3.22
2018-09-12T02:56:21.461Z,3.70
2018-09-12T02:58:50.934Z,3.50
2018-09-12T03:01:20.705Z,3.62
2018-09-12T03:03:53.386Z,3.20
2018-09-12T03:06:22.649Z,3.23
2018-09-12T03:08:51.667Z,3.42
2018-09-12T03:11:21.699Z,3.23
2018-09-12T03:13:50.795Z,3.58
2018-09-12T03:16:59.308Z,3.50
2018-09-12T03:19:27.709Z,3.30
2018-09-12T03:21:56.001Z,3.70
2018-09-12T03:24:24.513Z,3.60
2018-09-12T03:26:52.815Z,4.00
2018-09-12T03:29:21.372Z,3.33
2018-09-12T03:31:49.935Z,3.60
2018-09-12T03:34:18.311Z,3.60
2018-09-12T03:36:46.732Z,3.40
2018-09-12T03:39:15.130Z,3.45
2018-09-12T03:41:43.625Z,3.08
2018-09-12T03:44:12.376Z,3.40
2018-09-12T03:46:41.323Z,3.92
2018-09-12T03:49:10.242Z,3.92
2018-09-12T03:51:38.595Z,3.40
2018-09-12T03:54:06.934Z,3.42
2018-09-12T03:56:35.358Z,3.50
2018-09-12T03:59:03.846Z,4.10
2018-09-12T04:01:32.061Z,4.40
2018-09-12T04:04:00.672Z,3.30
2018-09-12T04:06:29.572Z,3.50
2018-09-12T04:08:57.976Z,3.80
2018-09-12T04:11:26.467Z,3.70
2018-09-12T04:13:54.965Z,3.87
2018-09-12T04:16:23.349Z,3.52
2018-09-12T04:18:51.829Z,3.80
2018-09-12T04:21:20.282Z,3.60
2018-09-12T04:23:48.580Z,3.70
2018-09-12T04:26:18.075Z,3.37
2018-09-12T04:28:46.708Z,3.50
2018-09-12T04:31:15.033Z,3.50
2018-09-12T04:33:44.421Z,4.00
2018-09-12T04:36:12.809Z,3.47
2018-09-12T04:38:41.204Z,4.13
2018-09-12T04:41:09.612Z,5.03
2018-09-12T04:43:38.095Z,4.00
2018-09-12T04:46:06.616Z,4.10
2018-09-12T04:48:34.949Z,3.98
2018-09-12T04:51:03.519Z,3.70
2018-09-12T04:53:31.914Z,3.50
2018-09-12T04:56:00.428Z,3.98
2018-09-12T04:58:28.715Z,3.95
2018-09-12T05:00:57.226Z,4.58
2018-09-12T05:03:25.625Z,4.22
2018-09-12T05:05:53.844Z,4.15
2018-09-12T05:08:22.025Z,4.20
2018-09-12T05:10:54.612Z,3.80
2018-09-12T05:13:23.219Z,4.12
2018-09-12T05:15:51.634Z,4.10
2018-09-12T05:18:19.920Z,3.92
2018-09-12T05:20:48.293Z,3.60
2018-09-12T05:23:16.611Z,4.70
2018-09-12T05:25:45.019Z,5.10
2018-09-12T05:28:13.521Z,4.90
2018-09-12T05:30:42.000Z,6.30
2018-09-12T05:33:10.502Z,6.50
2018-09-12T05:35:38.798Z,5.40
2018-09-12T05:38:07.116Z,5.00
2018-09-12T05:40:35.408Z,4.58
2018-09-12T05:43:04.020Z,4.37
2018-09-12T05:45:32.584Z,4.15
2018-09-12T05:48:00.919Z,4.00
2018-09-12T05:50:29.934Z,4.00
2018-09-12T05:52:59.544Z,4.60
2018-09-12T05:55:27.924Z,4.30
2018-09-12T05:57:56.354Z,4.10
2018-09-12T06:00:24.958Z,3.90
2018-09-12T06:02:53.338Z,4.53
2018-09-12T06:05:21.873Z,3.77
2018-09-12T06:07:50.361Z,4.00
2018-09-12T06:10:18.754Z,4.67
2018-09-12T06:12:46.972Z,4.17
2018-09-12T06:15:15.343Z,3.70
2018-09-12T06:17:43.728Z,3.30
2018-09-12T06:20:12.160Z,3.72
2018-09-12T06:22:40.935Z,3.50
2018-09-12T06:25:09.461Z,3.47
2018-09-12T06:27:38.047Z,3.60
2018-09-12T06:30:07.193Z,3.30
2018-09-12T06:32:35.573Z,3.62
2018-09-12T06:35:04.199Z,3.67
2018-09-12T06:37:32.595Z,3.60
2018-09-12T06:40:01.003Z,3.30
2018-09-12T06:42:29.405Z,3.60
2018-09-12T06:44:57.575Z,3.30
2018-09-12T06:47:27.215Z,3.10
2018-09-12T06:49:55.591Z,3.30
2018-09-12T06:52:24.099Z,3.47
2018-09-12T06:54:52.485Z,3.52
2018-09-12T06:57:20.496Z,3.27
2018-09-12T06:59:48.908Z,3.30
2018-09-12T07:02:17.265Z,3.10
2018-09-12T07:04:45.507Z,3.20
2018-09-12T07:07:13.780Z,3.00
2018-09-12T07:09:42.188Z,3.10
2018-09-12T07:12:10.591Z,2.85
2018-09-12T07:14:38.867Z,3.00
2018-09-12T07:17:07.266Z,3.10
2018-09-12T07:19:35.672Z,2.80
2018-09-12T07:22:03.779Z,2.80
2018-09-12T07:24:32.029Z,3.10
2018-09-12T07:27:00.212Z,3.20
2018-09-12T07:29:28.560Z,2.80
2018-09-12T07:31:56.860Z,2.90
2018-09-12T07:34:25.183Z,4.30
2018-09-12T07:36:53.529Z,3.00
2018-09-12T07:39:21.963Z,3.15
2018-09-12T07:41:50.437Z,2.80
2018-09-12T07:44:18.901Z,3.10
2018-09-12T07:46:47.255Z,2.90
2018-09-12T07:49:15.654Z,2.90
2018-09-12T07:51:44.088Z,2.90
2018-09-12T07:54:12.406Z,2.90
2018-09-12T07:56:40.771Z,2.60
2018-09-12T07:59:09.120Z,2.77
2018-09-12T08:01:37.263Z,2.90
2018-09-12T08:04:05.649Z,3.50
2018-09-12T08:06:34.264Z,3.02
2018-09-12T08:09:02.769Z,3.05
2018-09-12T08:11:32.237Z,2.70
2018-09-12T08:14:00.511Z,2.77
2018-09-12T08:16:28.864Z,2.90
2018-09-12T08:18:57.563Z,2.80
2018-09-12T08:21:25.890Z,2.80
2018-09-12T08:23:54.205Z,3.20
2018-09-12T08:26:22.576Z,2.50
2018-09-12T08:28:50.891Z,2.83
2018-09-12T08:31:19.166Z,2.55
2018-09-12T08:33:47.562Z,2.60
2018-09-12T08:36:15.936Z,2.70
2018-09-12T08:38:44.338Z,2.67
2018-09-12T08:41:12.770Z,3.00
2018-09-12T08:43:41.104Z,2.90
2018-09-12T08:46:09.655Z,2.70
2018-09-12T08:48:38.204Z,2.77
2018-09-12T08:51:06.794Z,2.80
2018-09-12T08:53:50.120Z,2.70
2018-09-12T08:56:18.725Z,2.80
2018-09-12T08:58:47.220Z,2.50
2018-09-12T09:01:15.523Z,2.60
2018-09-12T09:03:44.127Z,2.77
2018-09-12T09:06:12.921Z,3.27
2018-09-12T09:08:41.602Z,2.70
2018-09-12T09:11:10.211Z,2.75
2018-09-12T09:13:39.010Z,2.90
2018-09-12T09:16:07.541Z,2.95
2018-09-12T09:18:35.935Z,2.77
2018-09-12T09:21:04.158Z,2.80
2018-09-12T09:23:32.371Z,2.60
2018-09-12T09:26:00.514Z,2.92
2018-09-12T09:28:29.461Z,2.87
2018-09-12T09:30:57.834Z,3.00
2018-09-12T09:33:26.246Z,2.70
2018-09-12T09:35:54.657Z,2.80
2018-09-12T09:38:22.936Z,2.70
2018-09-12T09:40:51.328Z,2.50
2018-09-12T09:43:19.652Z,2.80
2018-09-12T09:45:48.024Z,2.90
2018-09-12T09:48:16.557Z,2.70
2018-09-12T09:50:44.925Z,3.10
2018-09-12T09:53:13.420Z,2.70
2018-09-12T09:55:41.712Z,2.92
2018-09-12T09:58:09.951Z,2.53
2018-09-12T10:00:43.558Z,2.87
2018-09-12T10:03:17.229Z,2.90
2018-09-12T10:05:51.159Z,2.55
2018-09-12T10:08:25.582Z,3.12
2018-09-12T10:10:53.803Z,3.00
2018-09-12T10:13:21.996Z,3.00
2018-09-12T10:15:50.536Z,2.90
2018-09-12T10:18:19.222Z,2.37
2018-09-12T10:20:47.492Z,2.93
2018-09-12T10:23:15.913Z,2.95
2018-09-12T10:25:44.531Z,2.77
2018-09-12T10:28:12.924Z,3.20
2018-09-12T10:30:41.218Z,3.00
2018-09-12T10:33:09.525Z,2.80
2018-09-12T10:35:37.795Z,3.27
2018-09-12T10:38:06.220Z,2.80
2018-09-12T10:40:35.321Z,3.10
2018-09-12T10:43:03.834Z,3.30
2018-09-12T10:45:32.217Z,2.92
2018-09-12T10:48:00.854Z,3.33
2018-09-12T10:50:29.276Z,3.60
2018-09-12T10:52:57.838Z,3.15
2018-09-12T10:55:26.252Z,3.10
2018-09-12T10:57:54.742Z,5.83
2018-09-12T11:00:23.137Z,3.30
2018-09-12T11:02:51.654Z,3.15
2018-09-12T11:05:20.050Z,3.00
2018-09-12T11:07:48.404Z,3.20
2018-09-12T11:10:16.525Z,3.30
2018-09-12T11:12:45.528Z,3.35
2018-09-12T11:15:14.118Z,3.22
2018-09-12T11:17:42.680Z,3.10
2018-09-12T11:20:10.965Z,3.30
2018-09-12T11:22:39.429Z,3.13
2018-09-12T11:25:08.042Z,3.40
2018-09-12T11:27:36.549Z,3.33
2018-09-12T11:30:04.952Z,2.92
2018-09-12T11:32:33.348Z,3.30
2018-09-12T11:35:01.765Z,3.35
2018-09-12T11:37:30.855Z,3.50
2018-09-12T11:39:59.281Z,3.30
2018-09-12T11:42:27.477Z,3.15
2018-09-12T11:44:55.565Z,3.47
2018-09-12T11:47:24.545Z,3.20
2018-09-12T11:49:53.089Z,3.37
2018-09-12T11:52:22.538Z,3.40
2018-09-12T11:54:51.352Z,3.70
2018-09-12T11:57:19.600Z,3.50
2018-09-12T11:59:48.026Z,3.33
2018-09-12T12:02:16.571Z,3.47
2018-09-12T12:04:44.678Z,3.50
2018-09-12T12:07:13.204Z,3.80
2018-09-12T12:09:41.596Z,4.35
2018-09-12T12:12:10.121Z,3.50
2018-09-12T12:14:38.600Z,3.62
2018-09-12T12:17:06.715Z,3.50
2018-09-12T12:19:35.004Z,3.42
2018-09-12T12:22:03.409Z,3.58
2018-09-12T12:24:31.817Z,3.33
2018-09-12T12:27:00.189Z,3.65
2018-09-12T12:29:28.611Z,3.40
2018-09-12T12:31:57.005Z,3.55
2018-09-12T12:34:26.525Z,3.40
2018-09-12T12:36:54.917Z,3.40
2018-09-12T12:39:23.645Z,3.30
2018-09-12T12:41:51.900Z,4.10
2018-09-12T12:44:20.438Z,3.35
2018-09-12T12:46:48.955Z,3.35
2018-09-12T12:49:17.337Z,3.20
2018-09-12T12:51:45.738Z,2.90
2018-09-12T12:54:14.036Z,3.50
2018-09-12T12:56:42.457Z,3.17
2018-09-12T12:59:10.809Z,3.22
2018-09-12T13:01:39.239Z,3.10
2018-09-12T13:04:07.513Z,3.20
2018-09-12T13:06:35.924Z,3.30
2018-09-12T13:09:06.077Z,2.80
2018-09-12T13:11:34.367Z,3.37
2018-09-12T13:14:02.758Z,3.20
2018-09-12T13:16:31.021Z,3.10
2018-09-12T13:18:59.545Z,2.60
2018-09-12T13:21:27.983Z,2.90
2018-09-12T13:23:56.256Z,3.17
2018-09-12T13:26:24.455Z,2.70
2018-09-12T13:28:52.650Z,2.60
2018-09-12T13:31:20.931Z,3.40
2018-09-12T13:33:49.878Z,3.02
2018-09-12T13:36:18.176Z,2.95
2018-09-12T13:38:46.570Z,3.20
2018-09-12T13:41:14.936Z,3.10
2018-09-12T13:43:43.202Z,3.10
2018-09-12T13:46:11.858Z,3.80
2018-09-12T13:48:40.232Z,2.87
2018-09-12T13:51:08.620Z,3.00
2018-09-12T13:53:37.042Z,3.10
2018-09-12T13:56:05.325Z,2.60
2018-09-12T13:58:33.743Z,2.80
2018-09-12T14:01:02.045Z,3.12
2018-09-12T14:03:30.384Z,3.90
2018-09-12T14:05:58.439Z,3.20
2018-09-12T14:08:27.742Z,2.80
2018-09-12T14:10:56.057Z,3.17
2018-09-12T14:13:24.561Z,3.40
2018-09-12T14:15:53.039Z,2.87
2018-09-12T14:18:21.657Z,3.10
2018-09-12T14:20:50.092Z,2.90
2018-09-12T14:23:18.777Z,3.22
2018-09-12T14:25:47.479Z,3.02
2018-09-12T14:28:15.885Z,2.90
2018-09-12T14:30:44.468Z,2.90
2018-09-12T14:33:12.882Z,3.22
2018-09-12T14:35:41.163Z,3.08
2018-09-12T14:38:09.535Z,2.80
2018-09-12T14:40:37.761Z,3.70
2018-09-12T14:43:06.584Z,3.00
2018-09-12T14:45:34.875Z,3.05
2018-09-12T14:48:03.410Z,4.50
2018-09-12T14:50:31.987Z,2.77
2018-09-12T14:53:00.575Z,2.77
2018-09-12T14:55:29.000Z,3.17
2018-09-12T14:57:57.579Z,3.20
2018-09-12T15:00:28.380Z,3.00
2018-09-12T15:02:58.027Z,3.12
2018-09-12T15:05:26.583Z,3.70
2018-09-12T15:07:55.890Z,3.47
2018-09-12T15:10:24.664Z,2.98
2018-09-12T15:12:53.320Z,3.00
2018-09-12T15:15:21.934Z,3.20
2018-09-12T15:17:50.686Z,2.92
2018-09-12T15:20:19.551Z,3.70
2018-09-12T15:22:48.196Z,3.00
2018-09-12T15:25:16.649Z,3.30
2018-09-12T15:27:44.928Z,3.00
2018-09-12T15:30:13.947Z,3.35
2018-09-12T15:32:42.353Z,3.37
2018-09-12T15:35:10.935Z,3.98
2018-09-12T15:37:39.209Z,3.60
2018-09-12T15:40:10.332Z,3.87
2018-09-12T15:42:39.455Z,3.60
2018-09-12T15:45:07.841Z,3.37
2018-09-12T15:47:36.530Z,3.40
2018-09-12T15:50:05.005Z,3.40
2018-09-12T15:52:33.675Z,3.50
2018-09-12T15:55:02.234Z,3.62
2018-09-12T15:57:30.960Z,3.62
2018-09-12T15:59:59.358Z,3.65
2018-09-12T16:02:28.072Z,3.70
2018-09-12T16:04:56.674Z,3.65
2018-09-12T16:07:25.217Z,3.27
2018-09-12T16:09:53.769Z,3.47
2018-09-12T16:12:22.269Z,3.60
2018-09-12T16:14:50.870Z,3.40
2018-09-12T16:17:19.217Z,3.40
2018-09-12T16:19:47.690Z,3.30
2018-09-12T16:22:16.689Z,3.30
2018-09-12T16:24:45.289Z,3.40
2018-09-12T16:27:13.682Z,3.45
2018-09-12T16:29:42.116Z,3.30
2018-09-12T16:32:10.698Z,3.70
2018-09-12T16:34:39.739Z,3.97
2018-09-12T16:37:09.194Z,3.30
2018-09-12T16:39:37.527Z,3.80
2018-09-12T16:42:05.933Z,3.87
2018-09-12T16:44:34.555Z,3.50
2018-09-12T16:47:02.925Z,3.70
2018-09-12T16:49:31.429Z,3.70
2018-09-12T16:51:59.731Z,3.45
2018-09-12T16:54:28.215Z,3.60
2018-09-12T16:56:56.629Z,3.60
2018-09-12T16:59:24.933Z,3.80
2018-09-12T17:01:53.345Z,3.83
2018-09-12T17:04:21.716Z,3.50
2018-09-12T17:06:50.127Z,4.10
2018-09-12T17:09:18.653Z,3.98
2018-09-12T17:11:46.895Z,3.90
2018-09-12T17:14:15.245Z,4.12
2018-09-12T17:16:44.940Z,3.75
2018-09-12T17:19:13.352Z,3.72
2018-09-12T17:21:41.758Z,3.80
2018-09-12T17:24:10.054Z,4.10
2018-09-12T17:26:38.664Z,3.70
2018-09-12T17:29:06.982Z,3.75
2018-09-12T17:31:35.365Z,4.50
2018-09-12T17:34:04.061Z,4.50
2018-09-12T17:36:32.669Z,4.30
2018-09-12T17:39:01.071Z,4.00
2018-09-12T17:41:29.669Z,4.10
2018-09-12T17:43:59.183Z,4.22
2018-09-12T17:46:28.448Z,6.62
2018-09-12T17:48:56.919Z,5.80
2018-09-12T17:51:25.433Z,4.70
2018-09-12T17:53:53.912Z,4.47
2018-09-12T17:56:22.730Z,4.40
2018-09-12T17:58:51.143Z,4.50
2018-09-12T18:01:19.750Z,4.28
2018-09-12T18:03:48.237Z,4.40
2018-09-12T18:06:16.746Z,4.60
2018-09-12T18:08:45.244Z,4.50
2018-09-12T18:11:13.717Z,4.53
2018-09-12T18:13:42.137Z,4.70
2018-09-12T18:16:10.820Z,4.90
2018-09-12T18:18:39.065Z,5.20
2018-09-12T18:21:07.319Z,6.10
2018-09-12T18:23:35.646Z,6.62
2018-09-12T18:26:04.978Z,9.30
2018-09-12T18:28:33.249Z,11.80
2018-09-12T18:31:01.539Z,13.83
2018-09-12T18:33:29.933Z,12.55
2018-09-12T18:35:58.599Z,11.07
2018-09-12T18:38:27.052Z,9.15
2018-09-12T18:40:55.352Z,7.00
2018-09-12T18:43:24.146Z,5.57
2018-09-12T18:45:52.964Z,5.90
2018-09-12T18:48:21.489Z,5.55
2018-09-12T18:50:50.155Z,5.50
2018-09-12T18:53:18.568Z,5.03
2018-09-12T18:55:46.860Z,4.70
2018-09-12T18:58:15.256Z,5.20
2018-09-12T19:00:43.979Z,5.60
2018-09-12T19:03:12.614Z,5.70
2018-09-12T19:05:41.024Z,6.00
2018-09-12T19:08:09.314Z,5.20
2018-09-12T19:10:37.856Z,5.75
2018-09-12T19:13:06.280Z,5.42
2018-09-12T19:15:36.550Z,5.12
2018-09-12T19:18:05.155Z,4.95
2018-09-12T19:20:33.734Z,5.60
2018-09-12T19:23:02.030Z,5.08
2018-09-12T19:25:30.441Z,5.00
2018-09-12T19:27:58.829Z,4.60
2018-09-12T19:30:27.241Z,4.70
2018-09-12T19:32:55.617Z,4.80
2018-09-12T19:35:24.913Z,4.70
2018-09-12T19:37:53.219Z,4.70
2018-09-12T19:40:21.751Z,4.60
2018-09-12T19:42:50.280Z,4.45
2018-09-12T19:45:18.959Z,4.70
2018-09-12T19:47:48.071Z,4.78
2018-09-12T19:50:17.347Z,4.95
2018-09-12T19:52:45.789Z,5.10
2018-09-12T19:55:14.170Z,4.78
2018-09-12T19:57:42.616Z,4.60
2018-09-12T20:00:14.086Z,4.92
2018-09-12T20:02:42.765Z,5.00
2018-09-12T20:05:12.265Z,5.00
2018-09-12T20:07:40.896Z,4.50
2018-09-12T20:10:09.233Z,4.97
2018-09-12T20:12:37.859Z,4.80
2018-09-12T20:15:06.444Z,5.20
2018-09-12T20:17:35.012Z,4.62
2018-09-12T20:20:03.419Z,5.13
2018-09-12T20:22:31.921Z,4.53
2018-09-12T20:25:03.887Z,4.72
2018-09-12T20:27:32.185Z,4.70
2018-09-12T20:30:00.885Z,5.20
2018-09-12T20:32:29.217Z,5.20
2018-09-12T20:35:01.781Z,5.90
2018-09-12T20:37:30.075Z,5.97
2018-09-12T20:39:58.682Z,6.17
2018-09-12T20:42:27.061Z,6.20
2018-09-12T20:45:02.575Z,6.95
2018-09-12T20:47:30.923Z,7.00
2018-09-12T20:49:59.204Z,7.67
2018-09-12T20:52:27.730Z,7.92
2018-09-12T20:54:56.140Z,8.80
2018-09-12T20:57:24.616Z,9.13
2018-09-12T20:59:52.996Z,9.20
2018-09-12T21:02:21.542Z,9.43
2018-09-12T21:04:49.832Z,9.33
2018-09-12T21:07:18.334Z,9.70
2018-09-12T21:09:46.738Z,10.05
2018-09-12T21:12:14.966Z,9.40
2018-09-12T21:14:43.229Z,10.53
2018-09-12T21:17:11.523Z,9.35
2018-09-12T21:19:40.112Z,10.48
2018-09-12T21:22:08.635Z,10.30
2018-09-12T21:24:37.138Z,10.20
2018-09-12T21:27:06.354Z,10.40
2018-09-12T21:29:35.067Z,10.30
2018-09-12T21:32:03.478Z,10.58
2018-09-12T21:34:31.767Z,10.80
2018-09-12T21:37:01.090Z,11.48
2018-09-12T21:39:29.456Z,10.93
2018-09-12T21:41:57.958Z,11.15
2018-09-12T21:44:26.463Z,11.40
2018-09-12T21:46:54.683Z,11.00
2018-09-12T21:49:22.844Z,11.20
2018-09-12T21:51:51.256Z,11.22
2018-09-12T21:54:25.490Z,11.18
2018-09-12T21:56:53.882Z,10.82
2018-09-12T21:59:22.284Z,11.48
2018-09-12T22:01:50.797Z,12.10
2018-09-12T22:04:24.556Z,11.70
2018-09-12T22:06:52.819Z,12.00
2018-09-12T22:09:21.226Z,11.43
2018-09-12T22:11:49.707Z,11.43
2018-09-12T22:14:18.221Z,11.60
2018-09-12T22:16:46.585Z,11.50
2018-09-12T22:19:14.981Z,11.68
2018-09-12T22:21:43.503Z,11.80
2018-09-12T22:24:11.833Z,12.10
2018-09-12T22:26:40.108Z,11.80
2018-09-12T22:29:09.740Z,11.95
2018-09-12T22:31:38.127Z,11.20
2018-09-12T22:34:06.441Z,10.55
2018-09-12T22:36:34.729Z,10.90
2018-09-12T22:39:04.268Z,10.37
2018-09-12T22:41:32.556Z,10.23
2018-09-12T22:44:00.963Z,10.40
2018-09-12T22:46:29.242Z,10.32
2018-09-12T22:48:57.646Z,10.15
2018-09-12T22:51:26.040Z,10.55
2018-09-12T22:53:54.472Z,10.32
2018-09-12T22:56:22.866Z,10.20
2018-09-12T22:58:51.141Z,10.35
2018-09-12T23:01:19.559Z,10.30
2018-09-12T23:03:47.809Z,10.18
2018-09-12T23:06:16.250Z,10.80
2018-09-12T23:08:44.734Z,10.10
2018-09-12T23:11:13.459Z,10.88
2018-09-12T23:13:41.727Z,10.32
2018-09-12T23:16:10.145Z,10.35
2018-09-12T23:18:38.327Z,9.70
2018-09-12T23:21:06.831Z,11.10
2018-09-12T23:23:35.235Z,10.68
2018-09-12T23:26:03.938Z,10.48
2018-09-12T23:28:32.258Z,9.67
2018-09-12T23:31:00.657Z,9.58
2018-09-12T23:33:28.955Z,9.70
2018-09-12T23:35:57.246Z,9.77
2018-09-12T23:38:25.653Z,9.10
2018-09-12T23:40:54.148Z,10.03
2018-09-12T23:43:22.528Z,10.20
2018-09-12T23:45:51.117Z,10.50
2018-09-12T23:48:19.444Z,9.88
2018-09-12T23:50:47.749Z,10.60
2018-09-12T23:53:15.884Z,10.03
2018-09-12T23:55:44.349Z,10.40
2018-09-12T23:58:12.761Z,10.03
