createdAt,value
2018-08-13T00:02:57.664Z,4.80
2018-08-13T00:06:30.889Z,5.20
2018-08-13T00:10:04.903Z,4.77
2018-08-13T00:13:38.232Z,6.40
2018-08-13T00:17:11.460Z,4.70
2018-08-13T00:20:44.681Z,5.43
2018-08-13T00:24:17.908Z,5.17
2018-08-13T00:27:51.109Z,4.90
2018-08-13T00:31:24.348Z,3.93
2018-08-13T00:34:57.572Z,4.60
2018-08-13T00:38:30.788Z,5.23
2018-08-13T00:42:04.032Z,4.90
2018-08-13T00:45:37.252Z,4.70
2018-08-13T00:49:10.481Z,5.10
2018-08-13T00:52:44.038Z,5.10
2018-08-13T00:56:17.259Z,4.60
2018-08-13T00:59:50.506Z,5.37
2018-08-13T01:03:23.719Z,5.50
2018-08-13T01:06:56.954Z,4.93
2018-08-13T01:10:30.199Z,4.43
2018-08-13T01:14:03.531Z,4.20
2018-08-13T01:17:36.744Z,5.23
2018-08-13T01:21:09.967Z,4.83
2018-08-13T01:24:43.201Z,4.03
2018-08-13T01:28:16.427Z,4.47
2018-08-13T01:31:49.664Z,3.93
2018-08-13T01:35:22.896Z,4.43
2018-08-13T01:38:56.213Z,4.40
2018-08-13T01:42:29.440Z,4.30
2018-08-13T01:46:02.672Z,4.70
2018-08-13T01:49:35.896Z,6.33
2018-08-13T01:53:09.509Z,5.27
2018-08-13T01:56:42.719Z,4.93
2018-08-13T02:00:16.736Z,5.20
2018-08-13T02:03:49.977Z,4.83
2018-08-13T02:07:23.238Z,4.07
2018-08-13T02:10:56.463Z,5.30
2018-08-13T02:14:29.837Z,5.27
2018-08-13T02:18:03.094Z,5.00
2018-08-13T02:21:36.300Z,4.87
2018-08-13T02:25:09.540Z,5.60
2018-08-13T02:28:42.754Z,5.50
2018-08-13T02:32:15.976Z,4.27
2018-08-13T02:35:49.191Z,5.10
2018-08-13T02:39:22.411Z,6.90
2018-08-13T02:42:55.650Z,4.83
2018-08-13T02:46:28.874Z,5.00
2018-08-13T02:50:02.123Z,5.63
2018-08-13T02:53:35.340Z,4.30
2018-08-13T02:57:08.556Z,4.77
2018-08-13T03:00:41.782Z,5.30
2018-08-13T03:04:15.031Z,4.20
2018-08-13T03:07:48.253Z,4.83
2018-08-13T03:11:21.815Z,5.40
2018-08-13T03:14:55.045Z,5.57
2018-08-13T03:18:28.267Z,5.00
2018-08-13T03:22:01.516Z,5.73
2018-08-13T03:25:34.762Z,4.40
2018-08-13T03:29:07.988Z,4.70
2018-08-13T03:32:41.629Z,6.00
2018-08-13T03:36:14.887Z,5.47
2018-08-13T03:39:48.140Z,5.03
2018-08-13T03:43:21.376Z,4.97
2018-08-13T03:46:54.623Z,5.53
2018-08-13T03:50:27.851Z,6.13
2018-08-13T03:54:01.108Z,5.43
2018-08-13T03:57:34.339Z,5.67
2018-08-13T04:01:07.584Z,6.27
2018-08-13T04:04:40.819Z,5.07
2018-08-13T04:08:14.060Z,6.00
2018-08-13T04:11:47.305Z,5.60
2018-08-13T04:15:20.527Z,6.23
2018-08-13T04:18:53.772Z,5.87
2018-08-13T04:22:26.988Z,5.70
2018-08-13T04:26:00.223Z,5.30
2018-08-13T04:29:33.436Z,5.60
2018-08-13T04:33:06.826Z,5.70
2018-08-13T04:36:40.048Z,5.97
2018-08-13T04:40:14.460Z,5.70
2018-08-13T04:43:47.688Z,5.20
2018-08-13T04:47:20.910Z,7.33
2018-08-13T04:50:54.130Z,5.53
2018-08-13T04:54:27.349Z,8.47
2018-08-13T04:58:00.555Z,7.43
2018-08-13T05:01:33.865Z,7.00
2018-08-13T05:05:08.473Z,9.93
2018-08-13T05:08:41.704Z,10.30
2018-08-13T05:12:14.914Z,7.73
2018-08-13T05:15:48.144Z,8.00
2018-08-13T05:19:21.588Z,7.60
2018-08-13T05:22:54.800Z,8.07
2018-08-13T05:26:28.016Z,9.20
2018-08-13T05:30:01.304Z,8.83
2018-08-13T05:33:34.476Z,6.93
2018-08-13T05:37:07.735Z,8.73
2018-08-13T05:40:41.195Z,9.50
2018-08-13T05:44:14.451Z,8.43
2018-08-13T05:47:47.683Z,6.53
2018-08-13T05:51:20.926Z,10.90
2018-08-13T05:54:54.156Z,7.10
2018-08-13T05:58:27.396Z,10.50
2018-08-13T06:02:00.608Z,6.90
2018-08-13T06:05:33.835Z,9.53
2018-08-13T06:09:09.739Z,11.07
2018-08-13T06:12:43.163Z,6.30
2018-08-13T06:16:16.755Z,9.33
2018-08-13T06:19:50.332Z,6.70
2018-08-13T06:23:23.681Z,5.83
2018-08-13T06:26:57.207Z,6.43
2018-08-13T06:30:30.906Z,5.80
2018-08-13T06:34:04.669Z,6.87
2018-08-13T06:37:37.906Z,14.10
2018-08-13T06:41:11.163Z,5.17
2018-08-13T06:44:44.741Z,5.50
2018-08-13T06:48:18.114Z,5.97
2018-08-13T06:51:51.333Z,5.03
2018-08-13T06:55:24.692Z,4.40
2018-08-13T06:58:57.992Z,4.90
2018-08-13T07:02:31.567Z,4.93
2018-08-13T07:06:04.807Z,5.50
2018-08-13T07:09:38.083Z,4.97
2018-08-13T07:13:11.472Z,5.17
2018-08-13T07:16:44.830Z,6.40
2018-08-13T07:20:18.422Z,4.50
2018-08-13T07:23:51.850Z,6.40
2018-08-13T07:27:25.095Z,6.43
2018-08-13T07:30:58.342Z,5.37
2018-08-13T07:34:31.582Z,4.43
2018-08-13T07:38:04.903Z,3.83
2018-08-13T07:41:38.317Z,5.03
2018-08-13T07:45:11.555Z,5.03
2018-08-13T07:48:44.764Z,4.97
2018-08-13T07:52:17.984Z,4.87
2018-08-13T07:55:51.202Z,4.53
2018-08-13T07:59:24.607Z,9.30
2018-08-13T08:02:57.908Z,6.63
2018-08-13T08:06:31.122Z,5.87
2018-08-13T08:10:06.569Z,4.43
2018-08-13T08:13:40.000Z,4.33
2018-08-13T08:17:13.468Z,4.00
2018-08-13T08:20:46.772Z,4.50
2018-08-13T08:28:15.628Z,4.87
2018-08-13T08:31:48.893Z,4.53
2018-08-13T08:35:22.153Z,4.43
2018-08-13T08:38:55.393Z,4.37
2018-08-13T08:42:28.641Z,3.27
2018-08-13T08:46:02.013Z,4.50
2018-08-13T08:49:35.221Z,3.60
2018-08-13T08:53:08.479Z,5.00
2018-08-13T08:56:41.724Z,2.90
2018-08-13T09:00:17.993Z,2.80
2018-08-13T09:03:51.222Z,4.03
2018-08-13T09:07:24.449Z,2.60
2018-08-13T09:10:57.701Z,4.10
2018-08-13T09:14:30.946Z,3.63
2018-08-13T09:18:15.462Z,2.90
2018-08-13T09:21:51.437Z,2.70
2018-08-13T09:25:36.216Z,4.60
2018-08-13T09:29:20.833Z,3.03
2018-08-13T09:33:05.377Z,3.20
2018-08-13T09:36:38.680Z,3.20
2018-08-13T09:40:11.921Z,5.00
2018-08-13T09:43:45.189Z,3.73
2018-08-13T09:47:18.448Z,4.43
2018-08-13T09:50:51.697Z,6.43
2018-08-13T09:54:24.932Z,3.90
2018-08-13T09:57:58.188Z,4.40
2018-08-13T10:01:31.428Z,3.83
2018-08-13T10:05:04.698Z,5.00
2018-08-13T10:08:37.927Z,5.63
2018-08-13T10:12:11.181Z,3.70
2018-08-13T10:15:44.408Z,3.77
2018-08-13T10:19:17.635Z,2.90
2018-08-13T10:22:50.888Z,3.23
2018-08-13T10:26:24.168Z,4.10
2018-08-13T10:29:57.420Z,2.80
2018-08-13T10:33:30.680Z,3.53
2018-08-13T10:37:04.082Z,3.50
2018-08-13T10:40:37.334Z,3.20
2018-08-13T10:44:10.657Z,3.30
2018-08-13T10:47:43.926Z,2.90
2018-08-13T10:51:17.180Z,5.17
2018-08-13T10:54:50.459Z,3.10
2018-08-13T10:58:23.705Z,3.90
2018-08-13T11:01:56.941Z,3.50
2018-08-13T11:05:30.233Z,4.20
2018-08-13T11:09:03.727Z,3.53
2018-08-13T11:12:37.249Z,5.37
2018-08-13T11:16:10.517Z,6.83
2018-08-13T11:19:43.872Z,5.47
2018-08-13T11:23:17.125Z,3.20
2018-08-13T11:26:50.369Z,5.07
2018-08-13T11:30:23.610Z,3.40
2018-08-13T11:33:56.860Z,3.47
2018-08-13T11:37:30.102Z,4.20
2018-08-13T11:41:03.397Z,3.87
2018-08-13T11:44:36.696Z,3.40
2018-08-13T11:48:09.949Z,4.10
2018-08-13T11:51:43.217Z,3.63
2018-08-13T11:55:17.160Z,4.27
2018-08-13T11:58:50.417Z,3.60
2018-08-13T12:02:23.670Z,4.03
2018-08-13T12:05:56.926Z,4.83
2018-08-13T12:09:30.176Z,3.83
2018-08-13T12:13:03.467Z,4.33
2018-08-13T12:16:36.968Z,4.73
2018-08-13T12:20:14.910Z,3.70
2018-08-13T12:23:48.161Z,3.70
2018-08-13T12:27:21.401Z,6.30
2018-08-13T12:30:54.660Z,3.20
2018-08-13T12:34:27.909Z,4.00
2018-08-13T12:38:01.169Z,3.90
2018-08-13T12:41:34.424Z,2.90
2018-08-13T12:45:10.857Z,3.10
2018-08-13T12:48:44.095Z,2.77
2018-08-13T12:52:17.334Z,3.30
2018-08-13T12:55:50.605Z,3.50
2018-08-13T12:59:23.850Z,3.30
2018-08-13T13:02:57.094Z,4.17
2018-08-13T13:06:30.351Z,3.57
2018-08-13T13:10:04.374Z,3.80
2018-08-13T13:13:37.601Z,4.33
2018-08-13T13:17:10.861Z,3.27
2018-08-13T13:20:44.109Z,2.93
2018-08-13T13:24:17.359Z,3.93
2018-08-13T13:27:50.669Z,3.73
2018-08-13T13:31:23.961Z,3.43
2018-08-13T13:34:57.196Z,4.73
2018-08-13T13:38:30.469Z,2.97
2018-08-13T13:42:03.807Z,3.20
2018-08-13T13:45:37.066Z,3.20
2018-08-13T13:49:10.325Z,3.10
2018-08-13T13:52:43.713Z,3.53
2018-08-13T13:56:17.031Z,5.30
2018-08-13T13:59:50.302Z,3.03
2018-08-13T14:03:23.556Z,3.20
2018-08-13T14:06:56.826Z,2.90
2018-08-13T14:10:30.069Z,3.40
2018-08-13T14:14:03.706Z,2.63
2018-08-13T14:17:36.995Z,3.80
2018-08-13T14:21:10.179Z,3.10
2018-08-13T14:24:43.453Z,2.83
2018-08-13T14:28:16.729Z,3.83
2018-08-13T14:31:49.978Z,3.40
2018-08-13T14:35:24.026Z,3.07
2018-08-13T14:38:57.288Z,3.53
2018-08-13T14:42:30.540Z,3.70
2018-08-13T14:46:03.817Z,2.33
2018-08-13T14:49:37.039Z,3.63
2018-08-13T14:53:10.290Z,3.73
2018-08-13T14:56:43.626Z,2.90
2018-08-13T15:00:22.645Z,2.87
2018-08-13T15:03:55.901Z,3.23
2018-08-13T15:07:29.157Z,3.17
2018-08-13T15:11:02.431Z,3.30
2018-08-13T15:14:35.669Z,4.73
2018-08-13T15:18:08.921Z,3.47
2018-08-13T15:21:42.178Z,3.13
2018-08-13T15:25:15.465Z,5.00
2018-08-13T15:28:48.721Z,2.90
2018-08-13T15:32:21.984Z,3.27
2018-08-13T15:35:55.236Z,3.20
2018-08-13T15:39:28.551Z,3.10
2018-08-13T15:43:01.832Z,4.13
2018-08-13T15:46:35.298Z,2.87
2018-08-13T15:50:09.911Z,2.60
2018-08-13T15:53:43.172Z,2.63
2018-08-13T15:57:16.419Z,3.07
2018-08-13T16:00:49.666Z,2.80
2018-08-13T16:04:22.920Z,2.70
2018-08-13T16:07:56.172Z,2.60
2018-08-13T16:11:29.418Z,3.27
2018-08-13T16:15:02.681Z,2.93
2018-08-13T16:18:35.941Z,3.20
2018-08-13T16:22:09.217Z,7.03
2018-08-13T16:25:42.477Z,11.63
2018-08-13T16:29:15.720Z,5.83
2018-08-13T16:32:49.344Z,3.27
2018-08-13T16:36:22.611Z,2.87
2018-08-13T16:39:55.878Z,6.63
2018-08-13T16:43:29.148Z,3.80
2018-08-13T16:47:02.392Z,3.13
2018-08-13T16:50:35.676Z,6.20
2018-08-13T16:54:08.942Z,3.70
2018-08-13T16:57:43.021Z,10.40
2018-08-13T17:01:16.287Z,5.17
2018-08-13T17:04:49.560Z,4.37
2018-08-13T17:08:22.820Z,3.13
2018-08-13T17:11:56.087Z,3.90
2018-08-13T17:15:30.749Z,3.57
2018-08-13T17:19:04.600Z,3.40
2018-08-13T17:22:38.686Z,2.90
2018-08-13T17:26:12.232Z,3.77
2018-08-13T17:29:45.486Z,3.43
2018-08-13T17:33:18.981Z,3.93
2018-08-13T17:36:52.241Z,4.13
2018-08-13T17:40:25.773Z,4.33
2018-08-13T17:43:59.040Z,3.73
2018-08-13T17:47:32.297Z,4.70
2018-08-13T17:51:05.564Z,3.47
2018-08-13T17:54:38.831Z,3.80
2018-08-13T17:58:12.093Z,3.50
2018-08-13T18:01:45.635Z,4.10
2018-08-13T18:05:21.092Z,4.30
2018-08-13T18:08:54.410Z,3.90
2018-08-13T18:12:27.669Z,3.60
2018-08-13T18:16:00.916Z,4.63
2018-08-13T18:19:34.169Z,4.13
2018-08-13T18:23:07.425Z,4.60
2018-08-13T18:26:40.660Z,3.90
2018-08-13T18:30:18.948Z,4.20
2018-08-13T18:33:52.207Z,3.93
2018-08-13T18:37:25.502Z,3.60
2018-08-13T18:40:58.926Z,4.20
2018-08-13T18:44:32.393Z,3.77
2018-08-13T18:48:06.053Z,5.20
2018-08-13T18:51:39.486Z,3.27
2018-08-13T18:55:19.057Z,4.53
2018-08-13T18:58:52.497Z,3.83
2018-08-13T19:02:25.902Z,3.67
2018-08-13T19:05:59.321Z,3.20
2018-08-13T19:09:32.791Z,3.50
2018-08-13T19:13:06.197Z,4.37
2018-08-13T19:16:39.641Z,4.63
2018-08-13T19:20:13.862Z,4.63
2018-08-13T19:23:47.508Z,4.67
2018-08-13T19:27:20.917Z,3.10
2018-08-13T19:30:54.307Z,3.30
2018-08-13T19:34:28.567Z,3.10
2018-08-13T19:38:01.976Z,2.67
2018-08-13T19:41:35.668Z,6.70
2018-08-13T19:45:10.350Z,3.10
2018-08-13T19:48:44.122Z,3.33
2018-08-13T19:52:17.973Z,4.10
2018-08-13T19:55:51.343Z,4.00
2018-08-13T19:59:25.010Z,3.37
2018-08-13T20:02:58.853Z,4.40
2018-08-13T20:06:32.484Z,4.30
2018-08-13T20:10:08.264Z,6.13
2018-08-13T20:13:41.864Z,4.30
2018-08-13T20:17:15.197Z,4.87
2018-08-13T20:20:48.487Z,5.63
2018-08-13T20:24:21.757Z,4.77
2018-08-13T20:27:55.023Z,5.00
2018-08-13T20:31:28.270Z,5.10
2018-08-13T20:35:01.513Z,5.23
2018-08-13T20:38:34.764Z,5.50
2018-08-13T20:42:08.034Z,4.90
2018-08-13T20:45:41.288Z,6.27
2018-08-13T20:49:14.601Z,5.57
2018-08-13T20:52:48.743Z,5.63
2018-08-13T20:56:21.993Z,5.00
2018-08-13T20:59:55.237Z,5.00
2018-08-13T21:03:28.502Z,4.63
2018-08-13T21:07:01.802Z,5.30
2018-08-13T21:10:35.047Z,4.70
2018-08-13T21:14:08.865Z,4.97
2018-08-13T21:17:42.160Z,5.43
2018-08-13T21:21:15.436Z,4.90
2018-08-13T21:24:48.669Z,5.07
2018-08-13T21:28:21.924Z,5.73
2018-08-13T21:31:55.178Z,4.97
2018-08-13T21:35:28.432Z,5.87
2018-08-13T21:39:01.668Z,4.87
2018-08-13T21:42:34.928Z,5.80
2018-08-13T21:46:08.213Z,4.40
2018-08-13T21:49:41.467Z,5.20
2018-08-13T21:53:14.734Z,5.70
2018-08-13T21:56:47.977Z,5.20
2018-08-13T22:00:25.181Z,5.67
2018-08-13T22:03:58.460Z,6.23
2018-08-13T22:07:31.691Z,4.90
2018-08-13T22:11:04.933Z,4.73
2018-08-13T22:14:38.173Z,4.27
2018-08-13T22:18:11.498Z,4.73
2018-08-13T22:21:44.744Z,4.53
2018-08-13T22:25:20.136Z,4.50
2018-08-13T22:28:53.377Z,5.17
2018-08-13T22:32:26.633Z,4.33
2018-08-13T22:35:59.934Z,4.63
2018-08-13T22:39:33.146Z,5.23
2018-08-13T22:43:06.812Z,4.80
2018-08-13T22:46:40.066Z,4.90
2018-08-13T22:50:13.339Z,4.70
2018-08-13T22:53:46.593Z,5.13
2018-08-13T22:57:19.860Z,5.30
2018-08-13T23:00:53.143Z,4.63
2018-08-13T23:04:26.393Z,4.60
2018-08-13T23:07:59.653Z,5.00
2018-08-13T23:11:32.898Z,5.00
2018-08-13T23:15:11.650Z,4.80
2018-08-13T23:18:44.973Z,4.03
2018-08-13T23:22:28.146Z,4.70
2018-08-13T23:26:01.424Z,5.67
2018-08-13T23:29:34.697Z,4.47
2018-08-13T23:33:08.241Z,5.13
2018-08-13T23:36:41.488Z,5.07
2018-08-13T23:40:14.735Z,5.60
2018-08-13T23:43:47.997Z,4.60
2018-08-13T23:47:21.261Z,4.77
2018-08-13T23:50:54.541Z,4.60
2018-08-13T23:54:27.797Z,5.10
2018-08-13T23:58:01.295Z,5.07
