createdAt,value
2022-11-09T00:01:42.801Z,2.17
2022-11-09T00:04:10.425Z,2.00
2022-11-09T00:06:37.561Z,1.97
2022-11-09T00:09:07.751Z,1.93
2022-11-09T00:11:35.653Z,1.88
2022-11-09T00:14:02.203Z,1.92
2022-11-09T00:16:28.749Z,1.96
2022-11-09T00:18:56.084Z,1.98
2022-11-09T00:21:24.694Z,1.99
2022-11-09T00:23:51.689Z,2.05
2022-11-09T00:26:19.768Z,2.07
2022-11-09T00:28:48.016Z,2.07
2022-11-09T00:31:23.008Z,2.08
2022-11-09T00:33:53.954Z,2.05
2022-11-09T00:36:21.632Z,2.04
2022-11-09T00:39:00.663Z,1.99
2022-11-09T00:41:28.255Z,2.01
2022-11-09T00:43:54.829Z,2.04
2022-11-09T00:46:21.820Z,2.18
2022-11-09T00:48:48.465Z,2.23
2022-11-09T00:51:15.175Z,2.18
2022-11-09T00:53:42.733Z,2.25
2022-11-09T00:56:13.114Z,2.12
2022-11-09T00:58:43.568Z,2.08
2022-11-09T01:01:15.919Z,2.13
2022-11-09T01:03:44.097Z,2.19
2022-11-09T01:06:16.030Z,2.13
2022-11-09T01:08:42.514Z,2.13
2022-11-09T01:11:10.094Z,2.15
2022-11-09T01:13:37.578Z,2.10
2022-11-09T01:16:12.194Z,2.08
2022-11-09T01:18:39.781Z,2.13
2022-11-09T01:21:11.000Z,2.14
2022-11-09T01:23:39.427Z,2.12
2022-11-09T01:26:09.140Z,2.08
2022-11-09T01:28:36.350Z,2.12
2022-11-09T01:31:05.456Z,2.16
2022-11-09T01:33:32.735Z,2.19
2022-11-09T01:36:07.494Z,2.21
2022-11-09T01:38:34.037Z,2.26
2022-11-09T01:41:00.635Z,2.22
2022-11-09T01:43:28.073Z,2.25
2022-11-09T01:46:17.934Z,2.24
2022-11-09T01:48:51.644Z,2.21
2022-11-09T01:51:26.540Z,2.19
2022-11-09T01:54:02.012Z,2.18
2022-11-09T01:56:31.549Z,2.26
2022-11-09T01:59:05.769Z,2.33
2022-11-09T02:01:33.665Z,2.37
2022-11-09T02:04:15.289Z,2.34
2022-11-09T02:06:42.023Z,2.27
2022-11-09T02:09:37.645Z,2.20
2022-11-09T02:12:05.155Z,2.17
2022-11-09T02:14:33.945Z,2.29
2022-11-09T02:17:00.479Z,2.29
2022-11-09T02:19:27.622Z,2.46
2022-11-09T02:21:54.189Z,2.38
2022-11-09T02:24:20.733Z,2.33
2022-11-09T02:26:52.094Z,2.37
2022-11-09T02:29:40.667Z,2.39
2022-11-09T02:32:12.578Z,2.29
2022-11-09T02:34:39.099Z,2.15
2022-11-09T02:37:05.902Z,2.10
2022-11-09T02:39:32.970Z,2.05
2022-11-09T02:42:10.185Z,1.98
2022-11-09T02:44:43.636Z,1.92
2022-11-09T02:47:10.194Z,1.90
2022-11-09T02:49:36.817Z,1.91
2022-11-09T02:52:03.620Z,1.71
2022-11-09T02:54:30.161Z,1.62
2022-11-09T02:56:57.370Z,1.64
2022-11-09T02:59:24.068Z,1.95
2022-11-09T03:01:50.627Z,2.07
2022-11-09T03:04:17.242Z,2.19
2022-11-09T03:06:44.196Z,2.14
2022-11-09T03:09:12.058Z,2.16
2022-11-09T03:11:40.343Z,2.16
2022-11-09T03:14:07.343Z,2.19
2022-11-09T03:16:33.842Z,2.20
2022-11-09T03:19:00.343Z,2.22
2022-11-09T03:21:26.837Z,2.18
2022-11-09T03:23:54.217Z,2.20
2022-11-09T03:26:21.689Z,2.22
2022-11-09T03:28:48.291Z,2.25
2022-11-09T03:31:15.231Z,2.32
2022-11-09T03:33:42.177Z,2.43
2022-11-09T03:36:08.985Z,2.45
2022-11-09T03:38:35.806Z,2.44
2022-11-09T03:41:02.700Z,2.42
2022-11-09T03:43:30.141Z,2.47
2022-11-09T03:45:56.925Z,2.45
2022-11-09T03:48:23.834Z,2.45
2022-11-09T03:50:50.371Z,2.45
2022-11-09T03:53:17.148Z,2.37
2022-11-09T03:55:43.836Z,2.27
2022-11-09T03:58:12.773Z,2.16
2022-11-09T04:00:39.348Z,2.19
2022-11-09T04:03:05.863Z,2.15
2022-11-09T04:05:32.389Z,1.99
2022-11-09T04:07:59.673Z,1.82
2022-11-09T04:10:26.868Z,1.75
2022-11-09T04:12:53.783Z,1.78
2022-11-09T04:15:20.444Z,1.91
2022-11-09T04:17:57.958Z,2.04
2022-11-09T04:20:25.850Z,2.05
2022-11-09T04:23:01.425Z,2.09
2022-11-09T04:25:30.030Z,2.14
2022-11-09T04:27:57.547Z,2.15
2022-11-09T04:30:28.060Z,2.17
2022-11-09T04:32:55.803Z,2.15
2022-11-09T04:35:22.682Z,2.18
2022-11-09T04:37:56.218Z,2.22
2022-11-09T04:40:24.389Z,2.26
2022-11-09T04:42:51.195Z,2.32
2022-11-09T04:45:17.718Z,2.26
2022-11-09T04:47:44.300Z,2.23
2022-11-09T04:50:11.328Z,2.32
2022-11-09T04:52:37.810Z,2.43
2022-11-09T04:55:05.256Z,2.43
2022-11-09T04:57:31.809Z,2.42
2022-11-09T04:59:58.316Z,2.42
2022-11-09T05:02:24.822Z,2.33
2022-11-09T05:04:51.306Z,2.26
2022-11-09T05:07:18.148Z,2.17
2022-11-09T05:09:44.732Z,2.15
2022-11-09T05:12:15.058Z,1.98
2022-11-09T05:14:41.550Z,1.90
2022-11-09T05:17:08.864Z,1.75
2022-11-09T05:19:35.477Z,1.77
2022-11-09T05:22:22.111Z,1.70
2022-11-09T05:24:48.693Z,1.66
2022-11-09T05:27:15.223Z,1.72
2022-11-09T05:29:41.721Z,1.84
2022-11-09T05:32:08.374Z,1.88
2022-11-09T05:34:34.895Z,1.94
2022-11-09T05:37:03.641Z,2.02
2022-11-09T05:39:30.478Z,2.08
2022-11-09T05:41:56.968Z,2.21
2022-11-09T05:44:23.620Z,2.19
2022-11-09T05:46:50.121Z,1.97
2022-11-09T05:49:16.619Z,1.79
2022-11-09T05:51:43.107Z,1.71
2022-11-09T05:54:09.696Z,1.60
2022-11-09T05:56:36.248Z,1.56
2022-11-09T05:59:02.763Z,1.64
2022-11-09T06:01:29.304Z,1.63
2022-11-09T06:03:55.845Z,1.76
2022-11-09T06:06:22.388Z,1.75
2022-11-09T06:08:50.067Z,1.62
2022-11-09T06:11:23.122Z,1.58
2022-11-09T06:13:50.982Z,1.48
2022-11-09T06:16:17.580Z,1.30
2022-11-09T06:18:44.104Z,1.22
2022-11-09T06:21:10.957Z,1.10
2022-11-09T06:23:37.476Z,1.01
2022-11-09T06:26:10.049Z,1.04
2022-11-09T06:28:41.141Z,1.04
2022-11-09T06:31:12.151Z,1.02
2022-11-09T06:33:38.666Z,1.01
2022-11-09T06:36:05.646Z,1.10
2022-11-09T06:38:32.716Z,1.17
2022-11-09T06:41:00.006Z,1.19
2022-11-09T06:43:27.234Z,1.16
2022-11-09T06:45:54.370Z,1.14
2022-11-09T06:48:21.761Z,1.21
2022-11-09T06:50:48.411Z,1.35
2022-11-09T06:53:17.100Z,1.50
2022-11-09T06:55:49.930Z,1.53
2022-11-09T06:58:19.549Z,1.49
2022-11-09T07:00:46.904Z,1.38
2022-11-09T07:03:15.031Z,1.41
2022-11-09T07:05:42.077Z,1.46
2022-11-09T07:08:09.402Z,1.38
2022-11-09T07:10:36.109Z,1.36
2022-11-09T07:13:05.598Z,1.39
2022-11-09T07:15:33.365Z,1.55
2022-11-09T07:18:01.662Z,1.68
2022-11-09T07:20:29.185Z,1.64
2022-11-09T07:22:55.970Z,1.83
2022-11-09T07:25:22.816Z,2.01
2022-11-09T07:27:49.385Z,2.12
2022-11-09T07:30:16.073Z,2.12
2022-11-09T07:35:29.987Z,2.14
2022-11-09T07:38:01.427Z,2.31
2022-11-09T07:40:27.953Z,2.18
2022-11-09T07:42:58.324Z,2.08
2022-11-09T07:45:25.963Z,1.98
2022-11-09T07:48:00.522Z,1.97
2022-11-09T07:50:30.150Z,2.16
2022-11-09T07:52:57.940Z,2.24
2022-11-09T07:55:25.576Z,2.49
2022-11-09T07:57:59.434Z,2.62
2022-11-09T08:00:27.690Z,2.50
2022-11-09T08:02:54.702Z,2.48
2022-11-09T08:05:21.921Z,2.40
2022-11-09T08:07:48.746Z,2.38
2022-11-09T08:10:15.589Z,2.42
2022-11-09T08:12:42.068Z,2.54
2022-11-09T08:15:09.188Z,2.57
2022-11-09T08:17:35.719Z,2.61
2022-11-09T08:20:02.277Z,2.67
2022-11-09T08:22:28.838Z,2.41
2022-11-09T08:24:55.331Z,2.22
2022-11-09T08:27:22.877Z,2.23
2022-11-09T08:29:49.396Z,2.44
2022-11-09T08:32:15.932Z,2.59
2022-11-09T08:34:47.059Z,2.52
2022-11-09T08:37:13.876Z,2.50
2022-11-09T08:39:40.364Z,2.56
2022-11-09T08:42:06.857Z,2.69
2022-11-09T08:44:33.351Z,2.92
2022-11-09T08:46:59.894Z,3.00
2022-11-09T08:49:26.451Z,3.11
2022-11-09T08:51:53.095Z,3.27
2022-11-09T08:54:19.632Z,3.41
2022-11-09T08:56:46.482Z,3.53
2022-11-09T08:59:13.067Z,3.68
2022-11-09T09:01:39.662Z,3.68
2022-11-09T09:04:06.194Z,3.81
2022-11-09T09:06:32.735Z,3.84
2022-11-09T09:08:59.364Z,4.00
2022-11-09T09:11:25.945Z,3.99
2022-11-09T09:13:52.464Z,4.01
2022-11-09T09:16:18.983Z,3.99
2022-11-09T09:18:48.359Z,3.99
2022-11-09T09:21:15.209Z,4.01
2022-11-09T09:23:41.855Z,3.97
2022-11-09T09:26:08.385Z,4.01
2022-11-09T09:28:35.019Z,3.99
2022-11-09T09:31:02.268Z,3.94
2022-11-09T09:33:29.303Z,4.05
2022-11-09T09:35:57.620Z,4.11
2022-11-09T09:38:25.411Z,4.08
2022-11-09T09:40:59.599Z,4.23
2022-11-09T09:43:47.751Z,4.36
2022-11-09T09:46:33.307Z,4.29
2022-11-09T09:49:24.087Z,4.40
2022-11-09T09:52:17.730Z,4.38
2022-11-09T09:55:00.521Z,4.40
2022-11-09T09:57:29.944Z,4.50
2022-11-09T10:00:01.171Z,4.50
2022-11-09T10:02:35.925Z,4.51
2022-11-09T10:05:15.252Z,4.52
2022-11-09T10:07:53.910Z,4.63
2022-11-09T10:10:26.258Z,4.75
2022-11-09T10:13:13.873Z,4.70
2022-11-09T10:15:55.418Z,4.76
2022-11-09T10:18:51.214Z,4.68
2022-11-09T10:21:31.626Z,4.78
2022-11-09T10:24:13.170Z,4.90
2022-11-09T10:26:44.591Z,4.79
2022-11-09T10:29:25.582Z,4.62
2022-11-09T10:31:57.649Z,4.75
2022-11-09T10:34:38.042Z,4.77
2022-11-09T10:37:14.452Z,4.70
2022-11-09T10:39:56.526Z,4.67
2022-11-09T10:42:23.063Z,4.69
2022-11-09T10:44:49.570Z,4.72
2022-11-09T10:47:17.661Z,4.72
2022-11-09T10:49:45.616Z,4.75
2022-11-09T10:52:43.002Z,4.71
2022-11-09T10:55:25.465Z,4.70
2022-11-09T10:58:24.448Z,4.62
2022-11-09T11:01:05.410Z,4.62
2022-11-09T11:03:37.053Z,4.68
2022-11-09T11:06:07.217Z,4.78
2022-11-09T11:08:39.906Z,4.80
2022-11-09T11:11:33.294Z,4.84
2022-11-09T11:14:23.089Z,4.85
2022-11-09T11:16:53.107Z,4.75
2022-11-09T11:19:46.346Z,4.78
2022-11-09T11:22:13.070Z,4.83
2022-11-09T11:24:47.934Z,4.84
2022-11-09T11:27:19.641Z,4.92
2022-11-09T11:30:41.696Z,4.97
2022-11-09T11:33:15.107Z,4.92
2022-11-09T11:36:00.188Z,4.91
2022-11-09T11:38:34.835Z,4.77
2022-11-09T11:41:19.122Z,4.50
2022-11-09T11:44:03.033Z,4.53
2022-11-09T11:46:46.170Z,4.45
2022-11-09T11:49:29.575Z,4.28
2022-11-09T11:52:10.600Z,4.11
2022-11-09T11:54:43.144Z,4.02
2022-11-09T11:57:23.879Z,4.02
2022-11-09T12:00:13.461Z,3.94
2022-11-09T12:03:17.846Z,3.91
2022-11-09T12:06:12.409Z,4.11
2022-11-09T12:08:41.824Z,4.38
2022-11-09T12:11:13.966Z,4.44
2022-11-09T12:14:04.799Z,4.60
2022-11-09T12:16:34.359Z,4.64
2022-11-09T12:19:35.083Z,4.50
2022-11-09T12:22:18.655Z,4.59
2022-11-09T12:25:02.537Z,4.58
2022-11-09T12:27:41.432Z,4.57
2022-11-09T12:30:26.234Z,4.51
2022-11-09T12:32:56.105Z,4.66
2022-11-09T12:35:38.222Z,4.57
2022-11-09T12:38:28.478Z,4.44
2022-11-09T12:41:05.269Z,4.45
2022-11-09T12:44:00.007Z,4.52
2022-11-09T12:46:38.092Z,4.51
2022-11-09T12:49:06.183Z,4.49
2022-11-09T12:51:34.202Z,4.45
2022-11-09T12:54:09.963Z,4.47
2022-11-09T12:56:43.922Z,4.52
2022-11-09T12:59:20.878Z,4.61
2022-11-09T13:01:54.428Z,4.53
2022-11-09T13:04:23.200Z,4.45
2022-11-09T13:07:14.252Z,4.45
2022-11-09T13:09:45.068Z,4.51
2022-11-09T13:12:20.187Z,4.44
2022-11-09T13:14:47.023Z,4.29
2022-11-09T13:17:28.529Z,4.36
2022-11-09T13:19:56.788Z,4.43
2022-11-09T13:22:23.299Z,4.46
2022-11-09T13:25:01.725Z,4.59
2022-11-09T13:27:41.957Z,4.68
2022-11-09T13:30:28.685Z,4.73
2022-11-09T13:33:08.053Z,4.67
2022-11-09T13:35:40.583Z,4.67
2022-11-09T13:38:21.465Z,4.59
2022-11-09T13:40:52.578Z,4.66
2022-11-09T13:43:20.936Z,4.59
2022-11-09T13:45:57.425Z,4.57
2022-11-09T13:48:46.826Z,4.54
2022-11-09T13:51:37.768Z,4.56
2022-11-09T13:54:06.098Z,4.58
2022-11-09T13:56:41.003Z,4.58
2022-11-09T13:59:19.640Z,4.46
2022-11-09T14:01:49.350Z,4.41
2022-11-09T14:04:46.059Z,4.37
2022-11-09T14:07:35.330Z,4.34
2022-11-09T14:10:26.377Z,4.31
2022-11-09T14:13:30.712Z,4.32
2022-11-09T14:16:45.573Z,4.29
2022-11-09T14:19:17.885Z,4.32
2022-11-09T14:21:47.641Z,4.26
2022-11-09T14:24:20.730Z,4.18
2022-11-09T14:27:05.847Z,4.19
2022-11-09T14:29:33.243Z,4.22
2022-11-09T14:32:28.441Z,4.29
2022-11-09T14:35:23.133Z,4.27
2022-11-09T14:37:51.143Z,4.20
2022-11-09T14:40:17.679Z,4.15
2022-11-09T14:42:49.195Z,4.19
2022-11-09T14:45:16.978Z,4.19
2022-11-09T14:47:49.557Z,4.23
2022-11-09T14:50:20.169Z,4.28
2022-11-09T14:52:47.278Z,4.19
2022-11-09T14:55:16.074Z,4.17
2022-11-09T14:57:43.447Z,4.12
2022-11-09T15:00:23.776Z,4.10
2022-11-09T15:02:50.489Z,4.12
2022-11-09T15:05:40.684Z,4.04
2022-11-09T15:08:20.324Z,4.02
2022-11-09T15:10:53.706Z,4.06
2022-11-09T15:13:34.433Z,4.02
2022-11-09T15:16:02.361Z,4.04
2022-11-09T15:18:34.133Z,4.12
2022-11-09T15:21:37.899Z,4.17
2022-11-09T15:24:10.513Z,4.15
2022-11-09T15:26:44.492Z,4.07
2022-11-09T15:29:35.027Z,4.01
2022-11-09T15:32:10.645Z,3.86
2022-11-09T15:35:13.774Z,3.86
2022-11-09T15:37:43.273Z,3.79
2022-11-09T15:40:16.392Z,3.81
2022-11-09T15:42:46.220Z,3.85
2022-11-09T15:45:18.531Z,3.77
2022-11-09T15:47:56.281Z,3.77
2022-11-09T15:50:26.839Z,3.79
2022-11-09T15:52:53.695Z,3.81
2022-11-09T15:55:22.566Z,3.89
2022-11-09T15:57:50.696Z,3.89
2022-11-09T16:00:21.118Z,3.86
2022-11-09T16:02:48.089Z,3.86
2022-11-09T16:05:15.654Z,3.76
2022-11-09T16:07:53.330Z,3.73
2022-11-09T16:10:23.203Z,3.71
2022-11-09T16:12:53.332Z,3.73
2022-11-09T16:15:20.365Z,3.72
2022-11-09T16:17:49.634Z,3.66
2022-11-09T16:20:20.640Z,3.60
2022-11-09T16:22:47.856Z,3.64
2022-11-09T16:25:14.956Z,3.50
2022-11-09T16:27:50.602Z,3.55
2022-11-09T16:30:19.330Z,3.43
2022-11-09T16:32:46.122Z,3.18
2022-11-09T16:35:26.523Z,2.99
2022-11-09T16:37:56.094Z,2.80
2022-11-09T16:40:23.224Z,2.65
2022-11-09T16:42:51.942Z,2.50
2022-11-09T16:45:19.648Z,2.46
2022-11-09T16:47:49.200Z,2.30
2022-11-09T16:50:15.987Z,2.06
2022-11-09T16:52:42.522Z,1.84
2022-11-09T16:55:10.223Z,1.67
2022-11-09T16:57:36.849Z,1.53
2022-11-09T17:00:08.412Z,1.40
2022-11-09T17:02:35.365Z,1.27
2022-11-09T17:05:01.904Z,1.15
2022-11-09T17:07:28.951Z,1.05
2022-11-09T17:09:55.492Z,0.98
2022-11-09T17:12:22.228Z,0.87
2022-11-09T17:14:48.762Z,0.73
2022-11-09T17:17:22.237Z,0.66
2022-11-09T17:19:48.989Z,0.75
2022-11-09T17:22:15.729Z,0.81
2022-11-09T17:24:42.436Z,0.94
2022-11-09T17:27:10.384Z,1.03
2022-11-09T17:29:37.888Z,1.15
2022-11-09T17:32:06.973Z,1.18
2022-11-09T17:34:34.462Z,1.18
2022-11-09T17:37:04.757Z,1.19
2022-11-09T17:39:31.496Z,1.25
2022-11-09T17:41:58.043Z,1.22
2022-11-09T17:44:24.630Z,1.17
2022-11-09T17:46:51.299Z,1.13
2022-11-09T17:49:17.833Z,1.10
2022-11-09T17:51:44.454Z,1.13
2022-11-09T17:54:11.176Z,1.15
2022-11-09T17:56:37.714Z,1.16
2022-11-09T17:59:05.463Z,1.14
2022-11-09T18:01:35.239Z,1.11
2022-11-09T18:04:08.434Z,1.10
2022-11-09T18:06:35.451Z,1.04
2022-11-09T18:11:48.690Z,0.91
2022-11-09T18:14:16.046Z,0.84
2022-11-09T18:16:42.615Z,0.83
2022-11-09T18:19:09.175Z,0.84
2022-11-09T18:21:35.729Z,0.92
2022-11-09T18:24:02.498Z,1.05
2022-11-09T18:26:29.227Z,1.13
2022-11-09T18:28:56.930Z,1.12
2022-11-09T18:31:23.757Z,1.11
2022-11-09T18:33:51.102Z,1.10
2022-11-09T18:36:21.033Z,1.10
2022-11-09T18:38:48.345Z,1.08
2022-11-09T18:41:17.845Z,1.10
2022-11-09T18:43:45.445Z,1.05
2022-11-09T18:46:14.114Z,0.99
2022-11-09T18:48:40.805Z,0.93
2022-11-09T18:51:09.060Z,0.98
2022-11-09T18:53:38.090Z,0.97
2022-11-09T18:56:08.329Z,0.93
2022-11-09T18:58:35.503Z,0.90
2022-11-09T19:01:07.845Z,0.89
2022-11-09T19:03:34.797Z,0.89
2022-11-09T19:06:06.850Z,0.92
2022-11-09T19:08:52.401Z,1.00
2022-11-09T19:11:19.564Z,1.09
2022-11-09T19:13:46.198Z,1.11
2022-11-09T19:16:14.076Z,1.13
2022-11-09T19:18:41.266Z,1.09
2022-11-09T19:21:32.365Z,1.07
2022-11-09T19:23:59.603Z,0.98
2022-11-09T19:26:26.333Z,0.91
2022-11-09T19:28:52.910Z,0.97
2022-11-09T19:31:23.022Z,0.97
2022-11-09T19:33:49.730Z,0.88
2022-11-09T19:36:29.650Z,0.87
2022-11-09T19:38:57.813Z,0.86
2022-11-09T19:41:25.704Z,0.85
2022-11-09T19:43:54.798Z,0.82
2022-11-09T19:46:21.883Z,0.80
2022-11-09T19:48:48.516Z,0.79
2022-11-09T19:51:16.491Z,0.76
2022-11-09T19:53:52.488Z,0.75
2022-11-09T19:56:20.197Z,0.68
2022-11-09T19:58:51.908Z,0.68
2022-11-09T20:01:19.234Z,0.68
2022-11-09T20:03:54.212Z,0.66
2022-11-09T20:06:22.409Z,0.64
2022-11-09T20:08:49.918Z,0.64
2022-11-09T20:11:40.400Z,0.61
2022-11-09T20:14:08.283Z,0.56
2022-11-09T20:16:40.568Z,0.57
2022-11-09T20:19:10.162Z,0.54
2022-11-09T20:21:37.714Z,0.52
2022-11-09T20:24:04.803Z,0.48
2022-11-09T20:26:31.346Z,0.44
2022-11-09T20:28:57.935Z,0.49
2022-11-09T20:31:24.621Z,0.52
2022-11-09T20:33:51.790Z,0.53
2022-11-09T20:36:21.374Z,0.58
2022-11-09T20:38:48.672Z,0.72
2022-11-09T20:41:15.512Z,0.80
2022-11-09T20:43:42.396Z,0.90
2022-11-09T20:46:16.084Z,0.94
2022-11-09T20:48:59.170Z,0.99
2022-11-09T20:51:26.089Z,1.06
2022-11-09T20:53:52.806Z,1.11
2022-11-09T20:56:21.535Z,1.18
2022-11-09T20:58:48.209Z,1.22
2022-11-09T21:01:17.683Z,1.24
2022-11-09T21:03:44.972Z,1.26
2022-11-09T21:06:13.296Z,1.30
2022-11-09T21:08:40.010Z,1.31
2022-11-09T21:11:07.857Z,1.35
2022-11-09T21:13:34.434Z,1.40
2022-11-09T21:16:06.418Z,1.39
2022-11-09T21:18:33.048Z,1.34
2022-11-09T21:21:12.524Z,1.29
2022-11-09T21:23:58.566Z,1.23
2022-11-09T21:26:44.283Z,1.20
2022-11-09T21:29:34.286Z,1.13
2022-11-09T21:32:01.369Z,1.07
2022-11-09T21:34:32.693Z,1.01
2022-11-09T21:37:02.129Z,0.98
2022-11-09T21:39:28.634Z,1.00
2022-11-09T21:41:55.147Z,1.01
2022-11-09T21:44:21.856Z,1.01
2022-11-09T21:46:48.362Z,1.02
2022-11-09T21:49:14.962Z,1.16
2022-11-09T21:51:41.775Z,1.23
2022-11-09T21:54:09.776Z,1.30
2022-11-09T21:56:36.350Z,1.38
2022-11-09T21:59:03.269Z,1.39
2022-11-09T22:01:29.918Z,1.40
2022-11-09T22:03:56.684Z,1.44
2022-11-09T22:06:23.335Z,1.51
2022-11-09T22:08:51.521Z,1.57
2022-11-09T22:11:46.058Z,1.60
2022-11-09T22:14:33.020Z,1.66
2022-11-09T22:16:59.917Z,1.71
2022-11-09T22:19:45.604Z,1.72
2022-11-09T22:22:12.918Z,1.79
2022-11-09T22:24:39.597Z,1.79
2022-11-09T22:27:06.472Z,1.78
2022-11-09T22:29:32.998Z,1.71
2022-11-09T22:31:59.691Z,1.60
2022-11-09T22:34:26.198Z,1.52
2022-11-09T22:36:52.713Z,1.46
2022-11-09T22:39:19.346Z,1.41
2022-11-09T22:41:45.867Z,1.39
2022-11-09T22:44:13.248Z,1.40
2022-11-09T22:46:39.796Z,1.44
2022-11-09T22:49:06.721Z,1.42
2022-11-09T22:51:33.224Z,1.44
2022-11-09T22:53:59.894Z,1.43
2022-11-09T22:56:26.403Z,1.39
2022-11-09T22:58:52.949Z,1.37
2022-11-09T23:01:20.805Z,1.33
2022-11-09T23:03:47.512Z,1.30
2022-11-09T23:06:22.010Z,1.25
2022-11-09T23:08:49.226Z,1.19
2022-11-09T23:11:19.171Z,1.12
2022-11-09T23:13:52.886Z,1.04
2022-11-09T23:16:19.709Z,0.99
2022-11-09T23:18:56.265Z,1.01
2022-11-09T23:21:43.035Z,0.99
2022-11-09T23:24:32.426Z,0.93
2022-11-09T23:26:59.002Z,0.96
2022-11-09T23:29:25.561Z,0.95
2022-11-09T23:31:52.060Z,0.92
2022-11-09T23:34:18.551Z,0.99
2022-11-09T23:36:45.063Z,1.13
2022-11-09T23:39:11.559Z,1.14
2022-11-09T23:41:38.120Z,1.19
2022-11-09T23:44:04.621Z,1.23
2022-11-09T23:46:31.352Z,1.32
2022-11-09T23:48:57.876Z,1.23
2022-11-09T23:51:24.459Z,1.12
2022-11-09T23:53:51.025Z,1.12
2022-11-09T23:56:17.498Z,1.06
2022-11-09T23:58:45.891Z,0.85
