createdAt,value
2024-05-09T00:01:56.012Z,102308.41
2024-05-09T00:04:28.418Z,102311.03
2024-05-09T00:07:01.026Z,102300.34
2024-05-09T00:09:30.692Z,102311.91
2024-05-09T00:12:00.545Z,102301.97
2024-05-09T00:14:30.462Z,102309.97
2024-05-09T00:17:00.335Z,102304.50
2024-05-09T00:19:32.803Z,102305.25
2024-05-09T00:22:02.710Z,102299.97
2024-05-09T00:24:32.355Z,102301.72
2024-05-09T00:27:02.034Z,102295.47
2024-05-09T00:29:31.722Z,102294.72
2024-05-09T00:32:01.601Z,102297.28
2024-05-09T00:34:33.989Z,102298.06
2024-05-09T00:37:03.735Z,102278.16
2024-05-09T00:39:33.429Z,102286.53
2024-05-09T00:42:03.082Z,102284.72
2024-05-09T00:44:32.775Z,102281.16
2024-05-09T00:47:02.663Z,102274.91
2024-05-09T00:49:36.174Z,102260.94
2024-05-09T00:52:06.535Z,102298.34
2024-05-09T00:54:36.416Z,102280.47
2024-05-09T00:57:07.270Z,102280.47
2024-05-09T00:59:37.539Z,102276.06
2024-05-09T01:02:09.134Z,102275.09
2024-05-09T01:04:41.683Z,102258.09
2024-05-09T01:07:13.647Z,102262.63
2024-05-09T01:09:43.396Z,102248.28
2024-05-09T01:12:13.318Z,102244.72
2024-05-09T01:14:43.112Z,102251.84
2024-05-09T01:17:13.214Z,102256.47
2024-05-09T01:19:46.657Z,102258.28
2024-05-09T01:22:16.421Z,102253.84
2024-05-09T01:24:48.766Z,102256.53
2024-05-09T01:27:18.425Z,102254.91
2024-05-09T01:29:48.130Z,102252.13
2024-05-09T01:32:17.823Z,102258.38
2024-05-09T01:34:47.655Z,102253.84
2024-05-09T01:37:17.330Z,102245.72
2024-05-09T01:39:49.722Z,102247.59
2024-05-09T01:42:19.659Z,102248.28
2024-05-09T01:44:49.574Z,102236.78
2024-05-09T01:47:19.359Z,102233.09
2024-05-09T01:49:49.165Z,102234.09
2024-05-09T01:52:18.933Z,102226.03
2024-05-09T01:54:51.312Z,102226.78
2024-05-09T01:57:21.152Z,102232.28
2024-05-09T01:59:50.936Z,102225.03
2024-05-09T02:02:21.256Z,102227.72
2024-05-09T02:04:51.345Z,102218.72
2024-05-09T02:07:21.064Z,102215.25
2024-05-09T02:09:54.322Z,102221.28
2024-05-09T02:12:24.150Z,102222.28
2024-05-09T02:14:54.423Z,102220.53
2024-05-09T02:17:24.363Z,102223.22
2024-05-09T02:19:54.189Z,102224.09
2024-05-09T02:22:23.834Z,102218.81
2024-05-09T02:24:56.199Z,102217.94
2024-05-09T02:27:25.996Z,102212.75
2024-05-09T02:29:55.640Z,102213.88
2024-05-09T02:32:25.478Z,102212.25
2024-05-09T02:34:55.243Z,102211.59
2024-05-09T02:37:24.928Z,102195.53
2024-05-09T02:39:54.617Z,102204.41
2024-05-09T02:42:24.379Z,102185.66
2024-05-09T02:44:51.412Z,102175.66
2024-05-09T02:47:21.426Z,102178.28
2024-05-09T02:49:48.681Z,102176.53
2024-05-09T02:52:20.561Z,102175.59
2024-05-09T02:54:47.653Z,102173.84
2024-05-09T02:57:19.926Z,102176.53
2024-05-09T02:59:47.722Z,102176.66
2024-05-09T03:02:17.624Z,102172.22
2024-05-09T03:04:45.142Z,102166.06
2024-05-09T03:07:15.019Z,102180.22
2024-05-09T03:09:46.311Z,102183.72
2024-05-09T03:12:16.083Z,102176.66
2024-05-09T03:14:45.876Z,102172.91
2024-05-09T03:17:15.653Z,102169.34
2024-05-09T03:19:42.781Z,102164.84
2024-05-09T03:22:12.605Z,102175.41
2024-05-09T03:24:39.838Z,102169.91
2024-05-09T03:27:09.532Z,102110.94
2024-05-09T03:29:37.344Z,102157.34
2024-05-09T03:32:10.343Z,102137.56
2024-05-09T03:34:39.438Z,102120.66
2024-05-09T03:37:09.141Z,102150.72
2024-05-09T03:39:39.026Z,102148.97
2024-05-09T03:42:08.802Z,102126.50
2024-05-09T03:44:38.528Z,102150.91
2024-05-09T03:47:08.429Z,102140.16
2024-05-09T03:49:38.220Z,102103.84
2024-05-09T03:52:08.971Z,102138.34
2024-05-09T03:54:36.044Z,102133.03
2024-05-09T03:57:08.872Z,102130.44
2024-05-09T03:59:36.916Z,102136.78
2024-05-09T04:02:07.089Z,102126.03
2024-05-09T04:04:36.925Z,102125.06
2024-05-09T04:07:07.668Z,102069.75
2024-05-09T04:09:34.771Z,102116.25
2024-05-09T04:12:04.589Z,102108.25
2024-05-09T04:14:32.152Z,102113.56
2024-05-09T04:17:01.932Z,102114.41
2024-05-09T04:19:29.211Z,102114.41
2024-05-09T04:22:01.603Z,102108.25
2024-05-09T04:24:28.893Z,102110.94
2024-05-09T04:26:58.617Z,102105.50
2024-05-09T04:29:25.814Z,102109.03
2024-05-09T04:31:55.536Z,102102.81
2024-05-09T04:34:22.833Z,102098.94
2024-05-09T04:36:52.636Z,102099.81
2024-05-09T04:39:22.294Z,102096.06
2024-05-09T04:41:52.012Z,102094.25
2024-05-09T04:44:19.090Z,102096.94
2024-05-09T04:46:50.222Z,102098.75
2024-05-09T04:49:17.598Z,102090.50
2024-05-09T04:51:47.334Z,102086.00
2024-05-09T04:54:26.050Z,102077.81
2024-05-09T04:57:06.358Z,102073.38
2024-05-09T04:59:33.570Z,102079.75
2024-05-09T05:02:03.319Z,102083.31
2024-05-09T05:04:31.131Z,102084.06
2024-05-09T05:07:02.899Z,102084.06
2024-05-09T05:09:30.335Z,102075.00
2024-05-09T05:12:02.062Z,102066.84
2024-05-09T05:14:31.959Z,102069.34
2024-05-09T05:17:01.778Z,102071.16
2024-05-09T05:19:29.109Z,102072.81
2024-05-09T05:21:59.142Z,102054.84
2024-05-09T05:24:28.608Z,102062.81
2024-05-09T05:26:58.333Z,102029.13
2024-05-09T05:29:25.453Z,102060.88
2024-05-09T05:31:57.948Z,102057.22
2024-05-09T05:34:25.043Z,102054.53
2024-05-09T05:36:54.752Z,102030.47
2024-05-09T05:39:21.899Z,102058.97
2024-05-09T05:41:51.602Z,102065.09
2024-05-09T05:44:18.765Z,102068.75
2024-05-09T05:46:48.520Z,102075.94
2024-05-09T05:49:18.490Z,102076.72
2024-05-09T05:51:48.458Z,102038.41
2024-05-09T05:54:15.619Z,102073.16
2024-05-09T05:56:46.778Z,102043.72
2024-05-09T05:59:15.448Z,102066.91
2024-05-09T06:01:45.716Z,102049.03
2024-05-09T06:04:12.962Z,102024.59
2024-05-09T06:06:45.320Z,102038.97
2024-05-09T06:09:12.465Z,102027.31
2024-05-09T06:11:43.030Z,102029.94
2024-05-09T06:14:10.283Z,102031.75
2024-05-09T06:16:39.951Z,102030.88
2024-05-09T06:19:07.209Z,102030.88
2024-05-09T06:21:36.975Z,102036.25
2024-05-09T06:24:07.304Z,102028.19
2024-05-09T06:26:37.151Z,102035.59
2024-05-09T06:29:04.279Z,102038.09
2024-05-09T06:31:34.006Z,102021.06
2024-05-09T06:34:01.212Z,102015.81
2024-05-09T06:36:33.502Z,102001.25
2024-05-09T06:39:00.582Z,102016.69
2024-05-09T06:41:32.918Z,102014.00
2024-05-09T06:44:00.179Z,102007.75
2024-05-09T06:46:30.011Z,102004.19
2024-05-09T06:48:57.393Z,101992.78
2024-05-09T06:51:27.147Z,101999.78
2024-05-09T06:53:54.804Z,101996.97
2024-05-09T06:56:24.624Z,101990.53
2024-05-09T06:58:54.634Z,101985.28
2024-05-09T07:01:24.500Z,101986.91
2024-05-09T07:03:51.875Z,101981.50
2024-05-09T07:06:21.708Z,101985.03
2024-05-09T07:08:50.228Z,101979.66
2024-05-09T07:11:21.646Z,101977.09
2024-05-09T07:13:49.427Z,101969.88
2024-05-09T07:16:21.839Z,101971.59
2024-05-09T07:18:54.923Z,101969.88
2024-05-09T07:21:25.008Z,101969.88
2024-05-09T07:23:52.192Z,101968.91
2024-05-09T07:26:21.918Z,101957.31
2024-05-09T07:28:49.136Z,101963.63
2024-05-09T07:31:23.409Z,101950.06
2024-05-09T07:33:50.683Z,101942.22
2024-05-09T07:36:20.389Z,101935.97
2024-05-09T07:38:47.659Z,101933.28
2024-05-09T07:41:17.449Z,101933.38
2024-05-09T07:43:44.595Z,101943.28
2024-05-09T07:53:52.555Z,101932.44
2024-05-09T07:56:26.035Z,101927.91
2024-05-09T07:58:54.144Z,101924.25
2024-05-09T08:01:25.878Z,101936.72
2024-05-09T08:03:56.088Z,101928.53
2024-05-09T08:06:26.786Z,101921.34
2024-05-09T08:08:54.439Z,101921.34
2024-05-09T08:11:24.296Z,101925.97
2024-05-09T08:13:51.603Z,101848.28
2024-05-09T08:16:21.520Z,101916.94
2024-05-09T08:18:49.101Z,101904.22
2024-05-09T08:21:21.484Z,101910.50
2024-05-09T08:23:48.569Z,101905.19
2024-05-09T08:26:18.222Z,101902.44
2024-05-09T08:28:45.239Z,101897.88
2024-05-09T08:31:15.136Z,101873.66
2024-05-09T08:33:47.034Z,101890.72
2024-05-09T08:36:17.137Z,101887.44
2024-05-09T08:38:46.855Z,101885.81
2024-05-09T08:41:18.018Z,101879.81
2024-05-09T08:43:46.134Z,101883.47
2024-05-09T08:46:18.552Z,101869.13
2024-05-09T08:48:48.312Z,101871.94
2024-05-09T08:51:18.471Z,101868.38
2024-05-09T08:53:48.334Z,101870.97
2024-05-09T08:56:19.887Z,101867.19
2024-05-09T08:58:49.389Z,101867.00
2024-05-09T09:01:20.923Z,101864.09
2024-05-09T09:03:49.761Z,101867.47
2024-05-09T09:06:23.093Z,101862.75
2024-05-09T09:08:53.774Z,101864.34
2024-05-09T09:11:23.697Z,101859.84
2024-05-09T09:13:50.774Z,101855.22
2024-05-09T09:16:20.664Z,101862.34
2024-05-09T09:18:48.153Z,101866.75
2024-05-09T09:21:18.327Z,101860.38
2024-05-09T09:23:45.374Z,101857.69
2024-05-09T09:26:21.288Z,101859.53
2024-05-09T09:28:48.773Z,101859.63
2024-05-09T09:31:22.002Z,101856.81
2024-05-09T09:33:49.605Z,101860.59
2024-05-09T09:36:19.412Z,101854.38
2024-05-09T09:38:47.650Z,101843.81
2024-05-09T09:41:24.728Z,101834.88
2024-05-09T09:43:53.628Z,101830.25
2024-05-09T09:46:24.324Z,101833.81
2024-05-09T09:48:52.697Z,101821.44
2024-05-09T09:51:23.672Z,101830.03
2024-05-09T09:53:52.937Z,101817.47
2024-05-09T09:56:26.579Z,101820.91
2024-05-09T09:58:57.452Z,101809.38
2024-05-09T10:01:27.325Z,101811.34
2024-05-09T10:03:54.918Z,101820.91
2024-05-09T10:06:29.050Z,101811.97
2024-05-09T10:08:56.763Z,101805.50
2024-05-09T10:11:37.049Z,101783.56
2024-05-09T10:14:07.547Z,101801.94
2024-05-09T10:16:37.605Z,101812.63
2024-05-09T10:19:04.716Z,101800.03
2024-05-09T10:21:34.506Z,101794.75
2024-05-09T10:24:04.001Z,101798.28
2024-05-09T10:26:37.790Z,101808.94
2024-05-09T10:29:12.638Z,101793.03
2024-05-09T10:31:45.894Z,101780.53
2024-05-09T10:34:20.374Z,101780.31
2024-05-09T10:36:55.505Z,101781.94
2024-05-09T10:39:23.121Z,101767.22
2024-05-09T10:41:55.452Z,101777.31
2024-05-09T10:44:22.508Z,101767.63
2024-05-09T10:46:54.770Z,101746.63
2024-05-09T10:49:22.869Z,101773.66
2024-05-09T10:51:52.767Z,101767.19
2024-05-09T10:54:19.933Z,101752.88
2024-05-09T10:56:58.302Z,101752.75
2024-05-09T10:59:33.131Z,101736.94
2024-05-09T11:02:06.506Z,101749.97
2024-05-09T11:04:34.519Z,101740.06
2024-05-09T11:07:07.413Z,101731.00
2024-05-09T11:09:35.983Z,101720.91
2024-05-09T11:12:06.411Z,101733.59
2024-05-09T11:14:36.155Z,101726.38
2024-05-09T11:17:07.830Z,101723.81
2024-05-09T11:19:37.991Z,101709.28
2024-05-09T11:22:08.390Z,101718.63
2024-05-09T11:24:38.051Z,101716.81
2024-05-09T11:27:08.779Z,101711.31
2024-05-09T11:29:43.277Z,101708.72
2024-05-09T11:32:16.418Z,101700.00
2024-05-09T11:34:46.423Z,101694.00
2024-05-09T11:37:14.076Z,101688.50
2024-05-09T11:39:43.935Z,101690.25
2024-05-09T11:42:11.104Z,101690.13
2024-05-09T11:44:40.836Z,101688.41
2024-05-09T11:47:10.713Z,101678.47
2024-05-09T11:49:40.552Z,101676.03
2024-05-09T11:52:07.787Z,101675.19
2024-05-09T11:54:37.735Z,101672.56
2024-05-09T11:57:05.138Z,101663.63
2024-05-09T11:59:34.981Z,101674.41
2024-05-09T12:02:02.232Z,101671.84
2024-05-09T12:04:34.929Z,101672.56
2024-05-09T12:07:02.278Z,101663.75
2024-05-09T12:09:32.164Z,101670.97
2024-05-09T12:11:59.363Z,101673.78
2024-05-09T12:14:29.036Z,101661.28
2024-05-09T12:16:56.553Z,101667.66
2024-05-09T12:19:26.335Z,101666.78
2024-05-09T12:21:56.139Z,101651.59
2024-05-09T12:24:28.883Z,101633.63
2024-05-09T12:26:56.209Z,101653.56
2024-05-09T12:29:26.352Z,101645.50
2024-05-09T12:31:53.516Z,101643.00
2024-05-09T12:34:23.268Z,101634.84
2024-05-09T12:36:50.534Z,101634.06
2024-05-09T12:39:22.969Z,101627.75
2024-05-09T12:41:50.133Z,101625.25
2024-05-09T12:44:19.951Z,101612.69
2024-05-09T12:46:50.126Z,101612.72
2024-05-09T12:49:20.515Z,101602.09
2024-05-09T12:51:47.835Z,101617.19
2024-05-09T12:54:17.538Z,101614.59
2024-05-09T12:56:47.408Z,101595.84
2024-05-09T12:59:17.099Z,101602.09
2024-05-09T13:01:44.250Z,101569.94
2024-05-09T13:04:14.291Z,101593.16
2024-05-09T13:06:42.105Z,101563.53
2024-05-09T13:09:11.901Z,101579.84
2024-05-09T13:11:38.959Z,101573.72
2024-05-09T13:14:11.382Z,101558.75
2024-05-09T13:16:38.692Z,101550.59
2024-05-09T13:19:09.647Z,101547.56
2024-05-09T13:21:36.749Z,101539.38
2024-05-09T13:24:06.751Z,101529.47
2024-05-09T13:26:33.907Z,101505.53
2024-05-09T13:29:03.867Z,101525.06
2024-05-09T13:31:33.705Z,101513.34
2024-05-09T13:34:03.820Z,101519.59
2024-05-09T13:36:31.173Z,101509.78
2024-05-09T13:39:00.895Z,101507.97
2024-05-09T13:41:27.975Z,101504.41
2024-05-09T13:43:57.714Z,101501.63
2024-05-09T13:46:24.935Z,101495.38
2024-05-09T13:48:57.546Z,101495.38
2024-05-09T13:51:24.765Z,101480.19
2024-05-09T13:53:56.711Z,101481.84
2024-05-09T13:56:24.000Z,101476.53
2024-05-09T13:58:54.920Z,101471.16
2024-05-09T14:01:22.070Z,101460.31
2024-05-09T14:03:52.167Z,101458.59
2024-05-09T14:06:22.306Z,101453.19
2024-05-09T14:08:52.066Z,101448.66
2024-05-09T14:11:19.335Z,101437.91
2024-05-09T14:13:49.178Z,101437.91
2024-05-09T14:16:16.393Z,101429.00
2024-05-09T14:18:46.548Z,101367.47
2024-05-09T14:21:16.366Z,101416.19
2024-05-09T14:23:46.139Z,101417.78
2024-05-09T14:26:16.314Z,101398.44
2024-05-09T14:28:43.481Z,101411.31
2024-05-09T14:31:13.261Z,101410.47
2024-05-09T14:33:40.444Z,101400.56
2024-05-09T14:36:10.924Z,101399.81
2024-05-09T14:38:40.021Z,101406.19
2024-05-09T14:41:13.443Z,101413.41
2024-05-09T14:43:43.364Z,101409.31
2024-05-09T14:46:16.145Z,101410.81
2024-05-09T14:48:43.576Z,101405.44
2024-05-09T14:51:13.492Z,101399.22
2024-05-09T14:53:40.688Z,101372.81
2024-05-09T14:56:14.566Z,101393.38
2024-05-09T14:58:41.784Z,101401.13
2024-05-09T15:01:11.538Z,101398.44
2024-05-09T15:03:38.782Z,101390.28
2024-05-09T15:06:08.838Z,101376.03
2024-05-09T15:08:36.017Z,101379.53
2024-05-09T15:11:05.806Z,101379.38
2024-05-09T15:13:35.754Z,101384.66
2024-05-09T15:16:05.626Z,101373.91
2024-05-09T15:18:33.001Z,101366.66
2024-05-09T15:21:02.932Z,101310.28
2024-05-09T15:23:30.171Z,101350.91
2024-05-09T15:25:59.958Z,101352.50
2024-05-09T15:28:27.151Z,101352.63
2024-05-09T15:31:00.394Z,101348.94
2024-05-09T15:33:28.005Z,101342.81
2024-05-09T15:35:57.758Z,101312.78
2024-05-09T15:38:26.414Z,101337.44
2024-05-09T15:40:56.205Z,101341.97
2024-05-09T15:43:23.340Z,101336.69
2024-05-09T15:45:53.133Z,101334.84
2024-05-09T15:48:23.076Z,101315.13
2024-05-09T15:50:53.077Z,101338.63
2024-05-09T15:53:20.259Z,101331.41
2024-05-09T15:55:49.975Z,101323.47
2024-05-09T15:58:17.518Z,101322.59
2024-05-09T16:00:49.596Z,101327.13
2024-05-09T16:03:19.591Z,101331.66
2024-05-09T16:05:53.226Z,101323.59
2024-05-09T16:08:20.489Z,101321.88
2024-05-09T16:10:50.402Z,101307.56
2024-05-09T16:13:18.047Z,101311.09
2024-05-09T16:15:48.562Z,101302.53
2024-05-09T16:18:16.059Z,101311.34
2024-05-09T16:20:48.523Z,101306.19
2024-05-09T16:23:19.888Z,101283.56
2024-05-09T16:25:51.447Z,101297.28
2024-05-09T16:28:20.229Z,101289.56
2024-05-09T16:30:50.664Z,101285.66
2024-05-09T16:33:20.920Z,101293.72
2024-05-09T16:35:50.883Z,101288.34
2024-05-09T16:38:20.554Z,101281.25
2024-05-09T16:40:50.798Z,101284.81
2024-05-09T16:43:18.088Z,101269.25
2024-05-09T16:45:47.911Z,101277.94
2024-05-09T16:48:15.167Z,101280.53
2024-05-09T16:50:45.370Z,101285.03
2024-05-09T16:53:13.674Z,101193.50
2024-05-09T16:55:46.143Z,101271.09
2024-05-09T16:58:13.482Z,101261.78
2024-05-09T17:00:44.457Z,101261.78
2024-05-09T17:03:14.872Z,101256.56
2024-05-09T17:05:47.228Z,101217.88
2024-05-09T17:08:16.995Z,101240.16
2024-05-09T17:10:51.057Z,101225.84
2024-05-09T17:13:21.861Z,101243.34
2024-05-09T17:15:52.330Z,101243.34
2024-05-09T17:18:22.261Z,101235.41
2024-05-09T17:20:52.541Z,101236.38
2024-05-09T17:23:19.656Z,101233.69
2024-05-09T17:25:52.144Z,101231.00
2024-05-09T17:28:19.493Z,101230.25
2024-05-09T17:30:49.395Z,101224.88
2024-05-09T17:33:16.747Z,101220.59
2024-05-09T17:35:50.357Z,101220.47
2024-05-09T17:38:18.232Z,101208.25
2024-05-09T17:40:47.948Z,101208.34
2024-05-09T17:43:17.768Z,101217.78
2024-05-09T17:45:47.738Z,101208.03
2024-05-09T17:48:15.199Z,101195.78
2024-05-09T17:50:45.028Z,101204.34
2024-05-09T17:53:12.193Z,101194.56
2024-05-09T17:55:42.662Z,101208.75
2024-05-09T17:58:11.535Z,101196.41
2024-05-09T18:00:44.061Z,101198.84
2024-05-09T18:03:12.364Z,101165.44
2024-05-09T18:05:44.685Z,101190.41
2024-05-09T18:08:13.123Z,101189.31
2024-05-09T18:10:43.291Z,101188.22
2024-05-09T18:13:11.876Z,101188.22
2024-05-09T18:15:45.188Z,101188.22
2024-05-09T18:18:13.153Z,101182.97
2024-05-09T18:20:45.557Z,101114.13
2024-05-09T18:23:15.842Z,101171.47
2024-05-09T18:25:54.473Z,101176.50
2024-05-09T18:28:21.996Z,101173.91
2024-05-09T18:30:54.447Z,101170.38
2024-05-09T18:33:21.843Z,101155.44
2024-05-09T18:35:51.685Z,101170.16
2024-05-09T18:38:19.303Z,101162.31
2024-05-09T18:40:49.763Z,101170.38
2024-05-09T18:43:17.430Z,101167.69
2024-05-09T18:45:47.760Z,101170.38
2024-05-09T18:48:17.991Z,101171.13
2024-05-09T18:50:48.161Z,101161.31
2024-05-09T18:53:16.186Z,101157.78
2024-05-09T18:55:45.945Z,101164.00
2024-05-09T18:58:13.187Z,101164.00
2024-05-09T19:00:45.459Z,101156.94
2024-05-09T19:03:17.893Z,101165.00
2024-05-09T19:05:48.836Z,101161.44
2024-05-09T19:08:18.839Z,101167.69
2024-05-09T19:10:50.034Z,101159.72
2024-05-09T19:13:17.336Z,101157.91
2024-05-09T19:15:47.144Z,101153.38
2024-05-09T19:18:15.208Z,101161.44
2024-05-09T19:20:48.028Z,101148.88
2024-05-09T19:23:15.195Z,101117.56
2024-05-09T19:25:44.940Z,101157.91
2024-05-09T19:28:12.043Z,101155.34
2024-05-09T19:30:42.946Z,101147.00
2024-05-09T19:33:12.989Z,101147.88
2024-05-09T19:35:44.029Z,101152.53
2024-05-09T19:38:13.993Z,101145.09
2024-05-09T19:40:43.785Z,101141.03
2024-05-09T19:43:11.324Z,101144.31
2024-05-09T19:45:41.205Z,101140.81
2024-05-09T19:48:08.967Z,101139.09
2024-05-09T19:50:43.170Z,101142.63
2024-05-09T19:53:14.830Z,101141.53
2024-05-09T19:55:45.161Z,101123.56
2024-05-09T19:58:13.049Z,101134.56
2024-05-09T20:00:44.484Z,101136.16
2024-05-09T20:03:13.438Z,101136.16
2024-05-09T20:05:45.382Z,101131.03
2024-05-09T20:08:16.387Z,101128.97
2024-05-09T20:10:46.306Z,101134.44
2024-05-09T20:13:14.090Z,101127.38
2024-05-09T20:15:43.929Z,101131.16
2024-05-09T20:18:11.485Z,101125.00
2024-05-09T20:20:43.663Z,101124.78
2024-05-09T20:23:15.294Z,101131.03
2024-05-09T20:25:45.319Z,101130.06
2024-05-09T20:28:12.689Z,101131.97
2024-05-09T20:30:42.401Z,101131.03
2024-05-09T20:33:10.137Z,101136.41
2024-05-09T20:35:40.192Z,101130.28
2024-05-09T20:38:07.871Z,101124.69
2024-05-09T20:40:40.509Z,101131.75
2024-05-09T20:43:08.760Z,101124.53
2024-05-09T20:45:39.518Z,101119.31
2024-05-09T20:48:08.747Z,101128.19
2024-05-09T20:50:41.543Z,101129.19
2024-05-09T20:53:11.078Z,101136.25
2024-05-09T20:55:44.743Z,101134.19
2024-05-09T20:58:12.875Z,101135.06
2024-05-09T21:00:45.178Z,101131.50
2024-05-09T21:03:15.595Z,101140.31
2024-05-09T21:05:47.319Z,101128.72
2024-05-09T21:08:15.258Z,101117.09
2024-05-09T21:10:47.799Z,101137.50
2024-05-09T21:13:15.238Z,101121.38
2024-05-09T21:15:46.954Z,101125.91
2024-05-09T21:18:14.199Z,101134.81
2024-05-09T21:20:44.221Z,101125.91
2024-05-09T21:23:11.361Z,101127.63
2024-05-09T21:25:41.074Z,101054.75
2024-05-09T21:28:10.884Z,101126.53
2024-05-09T21:30:42.836Z,101126.53
2024-05-09T21:33:12.759Z,101101.09
2024-05-09T21:35:44.806Z,101124.66
2024-05-09T21:38:14.135Z,101125.66
2024-05-09T21:40:44.930Z,101124.66
2024-05-09T21:43:15.037Z,101122.34
2024-05-09T21:45:45.163Z,101124.56
2024-05-09T21:48:13.238Z,101135.19
2024-05-09T21:50:43.185Z,101132.63
2024-05-09T21:53:11.203Z,101124.66
2024-05-09T21:55:41.096Z,101128.22
2024-05-09T21:58:08.504Z,101131.63
2024-05-09T22:00:42.866Z,101138.63
2024-05-09T22:03:11.435Z,101127.13
2024-05-09T22:05:44.387Z,101132.50
2024-05-09T22:08:12.051Z,101136.03
2024-05-09T22:10:41.773Z,101132.25
2024-05-09T22:13:11.952Z,101133.50
2024-05-09T22:15:42.476Z,101141.91
2024-05-09T22:18:12.455Z,101141.06
2024-05-09T22:20:45.094Z,101148.16
2024-05-09T22:23:16.493Z,101141.19
2024-05-09T22:25:43.808Z,101149.97
2024-05-09T22:28:17.264Z,101148.88
2024-05-09T22:30:47.715Z,101148.88
2024-05-09T22:33:18.113Z,101111.97
2024-05-09T22:35:45.521Z,101149.75
2024-05-09T22:38:15.398Z,101147.19
2024-05-09T22:40:47.982Z,101148.88
2024-05-09T22:43:23.812Z,101145.22
2024-05-09T22:45:57.577Z,101157.81
2024-05-09T22:48:28.003Z,101148.28
2024-05-09T22:50:55.357Z,101150.72
2024-05-09T22:53:26.335Z,101145.47
2024-05-09T22:55:53.638Z,101138.72
2024-05-09T22:58:24.016Z,101147.44
2024-05-09T23:00:51.616Z,101145.47
2024-05-09T23:03:24.298Z,101147.28
2024-05-09T23:05:51.556Z,101144.00
2024-05-09T23:08:21.250Z,101151.81
2024-05-09T23:10:48.375Z,101158.91
2024-05-09T23:13:18.250Z,101151.81
2024-05-09T23:15:45.451Z,101155.50
2024-05-09T23:18:15.303Z,101157.09
2024-05-09T23:20:45.068Z,101158.78
2024-05-09T23:23:14.752Z,101158.78
2024-05-09T23:25:42.162Z,101174.81
2024-05-09T23:28:12.291Z,101174.81
2024-05-09T23:30:42.618Z,101165.00
2024-05-09T23:33:11.263Z,101172.00
2024-05-09T23:35:41.146Z,101170.28
2024-05-09T23:38:10.848Z,101172.84
2024-05-09T23:40:41.898Z,101180.19
2024-05-09T23:43:10.639Z,101177.72
2024-05-09T23:45:41.532Z,101181.16
2024-05-09T23:48:09.918Z,101189.22
2024-05-09T23:50:40.682Z,101192.91
2024-05-09T23:53:14.289Z,101190.09
2024-05-09T23:55:42.575Z,101196.56
2024-05-09T23:58:12.362Z,101194.72
