createdAt,value
2023-02-14T00:02:25.152Z,102190.25
2023-02-14T00:05:03.160Z,102187.61
2023-02-14T00:07:33.536Z,102192.28
2023-02-14T00:10:10.909Z,102196.09
2023-02-14T00:12:41.474Z,102199.61
2023-02-14T00:15:26.158Z,102203.77
2023-02-14T00:18:06.832Z,102208.66
2023-02-14T00:20:44.647Z,102211.67
2023-02-14T00:23:21.864Z,102214.65
2023-02-14T00:25:59.835Z,102218.55
2023-02-14T00:28:30.678Z,102225.76
2023-02-14T00:31:07.503Z,102227.54
2023-02-14T00:33:44.985Z,102221.63
2023-02-14T00:36:24.019Z,102223.48
2023-02-14T00:38:54.241Z,102217.64
2023-02-14T00:41:31.026Z,102220.03
2023-02-14T00:44:10.829Z,102220.18
2023-02-14T00:46:47.513Z,102223.98
2023-02-14T00:49:24.933Z,102229.55
2023-02-14T00:52:02.468Z,102233.27
2023-02-14T00:54:39.170Z,102232.38
2023-02-14T00:57:17.688Z,102230.23
2023-02-14T00:59:55.088Z,102230.54
2023-02-14T01:02:32.747Z,102231.13
2023-02-14T01:05:10.973Z,102232.83
2023-02-14T01:07:41.690Z,102228.11
2023-02-14T01:10:13.381Z,102227.86
2023-02-14T01:12:44.316Z,102228.73
2023-02-14T01:15:22.749Z,102225.80
2023-02-14T01:18:00.525Z,102221.45
2023-02-14T01:20:38.188Z,102223.45
2023-02-14T01:23:16.519Z,102229.92
2023-02-14T01:25:48.604Z,102227.29
2023-02-14T01:28:19.578Z,102235.30
2023-02-14T01:30:49.629Z,102232.32
2023-02-14T01:33:28.090Z,102229.66
2023-02-14T01:36:05.416Z,102234.31
2023-02-14T01:38:42.888Z,102226.95
2023-02-14T01:41:22.188Z,102235.68
2023-02-14T01:44:09.452Z,102237.48
2023-02-14T01:46:42.878Z,102237.17
2023-02-14T01:49:38.540Z,102239.86
2023-02-14T01:52:19.643Z,102239.45
2023-02-14T01:55:08.261Z,102236.13
2023-02-14T01:58:10.990Z,102236.79
2023-02-14T02:01:00.901Z,102234.80
2023-02-14T02:04:03.730Z,102230.41
2023-02-14T02:06:48.093Z,102231.09
2023-02-14T02:09:36.347Z,102232.34
2023-02-14T02:12:13.509Z,102234.95
2023-02-14T02:14:51.523Z,102241.65
2023-02-14T02:17:58.075Z,102236.10
2023-02-14T02:20:43.276Z,102235.00
2023-02-14T02:23:30.919Z,102231.23
2023-02-14T02:26:38.468Z,102232.33
2023-02-14T02:30:27.189Z,102237.05
2023-02-14T02:33:21.541Z,102242.61
2023-02-14T02:36:12.068Z,102243.29
2023-02-14T02:39:14.545Z,102244.69
2023-02-14T02:42:04.134Z,102248.45
2023-02-14T02:45:01.032Z,102247.23
2023-02-14T02:48:08.111Z,102248.95
2023-02-14T02:51:16.321Z,102247.53
2023-02-14T02:54:04.204Z,102251.59
2023-02-14T02:56:53.791Z,102251.92
2023-02-14T02:59:38.397Z,102257.83
2023-02-14T03:02:17.218Z,102259.54
2023-02-14T03:04:57.356Z,102257.36
2023-02-14T03:07:40.241Z,102256.85
2023-02-14T03:10:34.314Z,102263.70
2023-02-14T03:13:49.625Z,102264.94
2023-02-14T03:16:33.411Z,102271.67
2023-02-14T03:20:01.899Z,102267.63
2023-02-14T03:22:54.355Z,102267.21
2023-02-14T03:25:48.790Z,102276.84
2023-02-14T03:28:50.344Z,102276.70
2023-02-14T03:31:43.170Z,102273.45
2023-02-14T03:34:33.002Z,102275.00
2023-02-14T03:37:30.594Z,102280.80
2023-02-14T03:40:18.260Z,102280.07
2023-02-14T03:43:20.668Z,102282.02
2023-02-14T03:46:12.315Z,102285.02
2023-02-14T03:48:53.354Z,102275.81
2023-02-14T03:51:35.871Z,102275.26
2023-02-14T03:54:11.652Z,102278.27
2023-02-14T03:57:20.584Z,102279.36
2023-02-14T03:59:59.405Z,102275.92
2023-02-14T04:03:03.002Z,102282.38
2023-02-14T04:05:35.060Z,102276.55
2023-02-14T04:08:13.201Z,102273.23
2023-02-14T04:10:51.181Z,102274.15
2023-02-14T04:13:28.638Z,102272.38
2023-02-14T04:16:07.025Z,102268.21
2023-02-14T04:19:04.047Z,102270.74
2023-02-14T04:21:34.843Z,102274.55
2023-02-14T04:24:13.557Z,102277.39
2023-02-14T04:27:12.753Z,102282.52
2023-02-14T04:29:56.214Z,102285.80
2023-02-14T04:32:33.057Z,102285.45
2023-02-14T04:35:12.450Z,102285.66
2023-02-14T04:37:46.826Z,102284.96
2023-02-14T04:40:18.268Z,102288.52
2023-02-14T04:42:55.383Z,102294.33
2023-02-14T04:45:35.156Z,102282.87
2023-02-14T04:48:05.445Z,102296.38
2023-02-14T04:50:43.858Z,102293.84
2023-02-14T04:53:20.956Z,102297.19
2023-02-14T04:55:52.192Z,102297.17
2023-02-14T04:58:23.662Z,102306.27
2023-02-14T05:00:56.022Z,102310.56
2023-02-14T05:03:34.224Z,102309.17
2023-02-14T05:06:13.144Z,102312.16
2023-02-14T05:08:50.311Z,102313.20
2023-02-14T05:11:28.364Z,102311.80
2023-02-14T05:14:06.188Z,102310.92
2023-02-14T05:16:44.183Z,102307.87
2023-02-14T05:19:21.847Z,102315.83
2023-02-14T05:21:59.645Z,102319.92
2023-02-14T05:24:37.099Z,102309.89
2023-02-14T05:27:14.894Z,102325.60
2023-02-14T05:29:52.454Z,102324.36
2023-02-14T05:32:22.819Z,102322.19
2023-02-14T05:34:57.034Z,102326.27
2023-02-14T05:37:34.555Z,102333.73
2023-02-14T05:40:14.519Z,102334.92
2023-02-14T05:42:51.506Z,102336.48
2023-02-14T05:45:28.742Z,102336.67
2023-02-14T05:48:06.404Z,102328.19
2023-02-14T05:50:45.809Z,102326.84
2023-02-14T05:53:23.134Z,102332.74
2023-02-14T05:55:59.866Z,102331.98
2023-02-14T05:58:36.911Z,102332.58
2023-02-14T06:01:14.772Z,102338.55
2023-02-14T06:03:52.101Z,102347.02
2023-02-14T06:06:22.356Z,102345.53
2023-02-14T06:08:58.393Z,102343.70
2023-02-14T06:11:35.055Z,102347.27
2023-02-14T06:14:11.880Z,102353.61
2023-02-14T06:16:48.976Z,102357.48
2023-02-14T06:19:27.042Z,102359.48
2023-02-14T06:22:05.805Z,102355.85
2023-02-14T06:24:43.043Z,102360.48
2023-02-14T06:27:21.297Z,102364.70
2023-02-14T06:29:58.719Z,102362.17
2023-02-14T06:32:35.420Z,102355.29
2023-02-14T06:35:09.329Z,102362.73
2023-02-14T06:37:41.790Z,102363.36
2023-02-14T06:40:20.214Z,102367.17
2023-02-14T06:42:57.407Z,102369.81
2023-02-14T06:45:34.727Z,102373.54
2023-02-14T06:48:12.671Z,102371.30
2023-02-14T06:50:50.322Z,102367.08
2023-02-14T06:53:27.499Z,102360.55
2023-02-14T06:56:04.605Z,102361.27
2023-02-14T06:58:41.620Z,102351.85
2023-02-14T07:01:18.560Z,102363.80
2023-02-14T07:03:55.005Z,102362.96
2023-02-14T07:06:32.469Z,102360.54
2023-02-14T07:09:02.476Z,102365.70
2023-02-14T07:11:40.083Z,102356.80
2023-02-14T07:14:10.586Z,102367.02
2023-02-14T07:16:48.180Z,102361.42
2023-02-14T07:19:25.326Z,102368.23
2023-02-14T07:22:02.209Z,102370.91
2023-02-14T07:24:40.050Z,102373.79
2023-02-14T07:27:17.892Z,102375.81
2023-02-14T07:29:55.283Z,102381.39
2023-02-14T07:32:27.489Z,102385.73
2023-02-14T07:35:01.703Z,102387.27
2023-02-14T07:37:41.145Z,102389.98
2023-02-14T07:40:18.686Z,102393.14
2023-02-14T07:43:01.589Z,102391.24
2023-02-14T07:45:38.890Z,102397.95
2023-02-14T07:48:15.880Z,102398.61
2023-02-14T07:50:53.496Z,102401.11
2023-02-14T07:53:30.711Z,102400.86
2023-02-14T07:56:08.613Z,102407.27
2023-02-14T07:58:46.036Z,102408.16
2023-02-14T08:01:23.196Z,102411.80
2023-02-14T08:03:59.903Z,102416.56
2023-02-14T08:06:36.281Z,102415.02
2023-02-14T08:09:07.745Z,102418.75
2023-02-14T08:12:02.326Z,102425.49
2023-02-14T08:14:39.706Z,102437.83
2023-02-14T08:17:14.402Z,102427.56
2023-02-14T08:19:45.850Z,102437.11
2023-02-14T08:22:22.348Z,102441.61
2023-02-14T08:24:59.077Z,102436.54
2023-02-14T08:27:35.842Z,102441.66
2023-02-14T08:30:19.877Z,102438.88
2023-02-14T08:32:57.647Z,102439.80
2023-02-14T08:35:34.978Z,102431.22
2023-02-14T08:38:12.653Z,102429.60
2023-02-14T08:40:50.236Z,102431.80
2023-02-14T08:43:20.853Z,102439.52
2023-02-14T08:46:00.681Z,102442.38
2023-02-14T08:48:39.543Z,102442.75
2023-02-14T08:51:15.138Z,102446.65
2023-02-14T08:53:46.933Z,102447.88
2023-02-14T08:56:23.287Z,102450.25
2023-02-14T08:59:01.207Z,102450.58
2023-02-14T09:01:39.080Z,102442.27
2023-02-14T09:04:12.217Z,102443.89
2023-02-14T09:06:51.815Z,102454.30
2023-02-14T09:09:22.953Z,102453.85
2023-02-14T09:12:00.204Z,102452.27
2023-02-14T09:14:44.893Z,102450.31
2023-02-14T09:17:21.652Z,102448.03
2023-02-14T09:20:00.048Z,102448.07
2023-02-14T09:22:38.784Z,102443.08
2023-02-14T09:25:09.403Z,102439.58
2023-02-14T09:27:44.576Z,102447.81
2023-02-14T09:30:21.135Z,102449.86
2023-02-14T09:32:58.558Z,102450.27
2023-02-14T09:35:54.863Z,102446.53
2023-02-14T09:38:27.229Z,102445.98
2023-02-14T09:41:08.170Z,102442.88
2023-02-14T09:44:09.958Z,102446.77
2023-02-14T09:46:56.521Z,102449.42
2023-02-14T09:49:42.624Z,102452.03
2023-02-14T09:52:20.925Z,102454.95
2023-02-14T09:54:59.225Z,102458.80
2023-02-14T09:58:27.969Z,102461.97
2023-02-14T10:01:14.848Z,102458.48
2023-02-14T10:03:58.193Z,102461.31
2023-02-14T10:06:56.903Z,102460.17
2023-02-14T10:10:18.346Z,102458.60
2023-02-14T10:13:30.740Z,102462.98
2023-02-14T10:16:43.595Z,102452.77
2023-02-14T10:19:30.697Z,102458.44
2023-02-14T10:22:21.179Z,102459.89
2023-02-14T10:25:35.130Z,102455.80
2023-02-14T10:28:17.005Z,102455.88
2023-02-14T10:31:17.994Z,102458.30
2023-02-14T10:34:30.183Z,102456.96
2023-02-14T10:37:49.000Z,102456.42
2023-02-14T10:41:06.877Z,102453.59
2023-02-14T10:44:02.517Z,102456.35
2023-02-14T10:47:06.380Z,102458.34
2023-02-14T10:49:36.985Z,102454.48
2023-02-14T10:52:28.245Z,102455.02
2023-02-14T10:55:30.077Z,102454.56
2023-02-14T10:58:14.426Z,102452.16
2023-02-14T11:01:14.817Z,102451.11
2023-02-14T11:04:12.181Z,102449.65
2023-02-14T11:06:45.290Z,102453.98
2023-02-14T11:09:24.612Z,102454.48
2023-02-14T11:12:06.339Z,102453.02
2023-02-14T11:14:45.112Z,102452.48
2023-02-14T11:17:36.728Z,102448.06
2023-02-14T11:20:28.610Z,102444.06
2023-02-14T11:23:19.617Z,102437.02
2023-02-14T11:25:56.751Z,102438.13
2023-02-14T11:28:31.171Z,102442.52
2023-02-14T11:31:05.863Z,102437.44
2023-02-14T11:33:51.389Z,102436.25
2023-02-14T11:36:28.922Z,102433.22
2023-02-14T11:39:38.898Z,102438.73
2023-02-14T11:42:36.957Z,102438.27
2023-02-14T11:45:38.212Z,102436.81
2023-02-14T11:48:40.236Z,102434.69
2023-02-14T11:51:17.202Z,102426.98
2023-02-14T11:54:02.949Z,102420.91
2023-02-14T11:57:03.759Z,102424.66
2023-02-14T11:59:55.592Z,102420.77
2023-02-14T12:02:39.080Z,102418.27
2023-02-14T12:05:50.559Z,102416.83
2023-02-14T12:08:32.630Z,102415.41
2023-02-14T12:11:22.429Z,102413.58
2023-02-14T12:13:59.050Z,102407.66
2023-02-14T12:17:07.376Z,102409.65
2023-02-14T12:20:14.177Z,102408.27
2023-02-14T12:23:11.835Z,102414.52
2023-02-14T12:26:22.494Z,102413.00
2023-02-14T12:29:32.883Z,102405.05
2023-02-14T12:32:30.644Z,102405.34
2023-02-14T12:35:22.094Z,102403.18
2023-02-14T12:38:19.031Z,102401.73
2023-02-14T12:41:27.000Z,102397.22
2023-02-14T12:44:32.237Z,102395.16
2023-02-14T12:47:39.035Z,102395.63
2023-02-14T12:50:43.366Z,102394.98
2023-02-14T12:54:00.241Z,102393.09
2023-02-14T12:57:05.798Z,102393.05
2023-02-14T13:00:15.541Z,102391.13
2023-02-14T13:03:32.792Z,102389.88
2023-02-14T13:06:34.364Z,102393.89
2023-02-14T13:10:03.257Z,102385.47
2023-02-14T13:13:01.829Z,102388.38
2023-02-14T13:16:01.215Z,102389.00
2023-02-14T13:18:55.682Z,102386.79
2023-02-14T13:21:39.533Z,102389.40
2023-02-14T13:24:43.976Z,102391.57
2023-02-14T13:27:47.513Z,102392.56
2023-02-14T13:30:34.379Z,102391.98
2023-02-14T13:33:34.727Z,102396.89
2023-02-14T13:36:12.827Z,102400.96
2023-02-14T13:41:28.177Z,102405.46
2023-02-14T13:44:06.106Z,102402.94
2023-02-14T13:46:36.977Z,102398.66
2023-02-14T13:49:41.061Z,102395.78
2023-02-14T13:52:35.652Z,102389.01
2023-02-14T13:55:28.437Z,102388.70
2023-02-14T13:58:33.505Z,102390.92
2023-02-14T14:01:52.007Z,102388.23
2023-02-14T14:04:32.877Z,102385.33
2023-02-14T14:07:17.748Z,102385.63
2023-02-14T14:09:54.372Z,102383.28
2023-02-14T14:12:33.516Z,102384.46
2023-02-14T14:15:20.336Z,102379.77
2023-02-14T14:18:18.626Z,102378.10
2023-02-14T14:20:53.962Z,102378.80
2023-02-14T14:23:41.403Z,102381.57
2023-02-14T14:26:38.871Z,102379.63
2023-02-14T14:29:29.710Z,102379.16
2023-02-14T14:32:32.866Z,102382.15
2023-02-14T14:35:21.644Z,102381.95
2023-02-14T14:37:56.877Z,102383.20
2023-02-14T14:40:39.100Z,102384.55
2023-02-14T14:43:27.540Z,102374.70
2023-02-14T14:46:06.727Z,102388.25
2023-02-14T14:48:52.107Z,102387.06
2023-02-14T14:51:37.130Z,102386.35
2023-02-14T14:54:25.817Z,102387.66
2023-02-14T14:57:04.372Z,102388.99
2023-02-14T14:59:42.150Z,102385.90
2023-02-14T15:02:32.660Z,102384.56
2023-02-14T15:05:44.664Z,102383.70
2023-02-14T15:08:34.870Z,102382.92
2023-02-14T15:11:45.709Z,102378.62
2023-02-14T15:14:29.249Z,102378.42
2023-02-14T15:17:21.533Z,102382.96
2023-02-14T15:20:22.101Z,102382.75
2023-02-14T15:23:00.192Z,102385.10
2023-02-14T15:25:39.657Z,102384.27
2023-02-14T15:28:32.803Z,102387.87
2023-02-14T15:31:09.292Z,102390.13
2023-02-14T15:33:48.837Z,102391.02
2023-02-14T15:36:28.312Z,102387.84
2023-02-14T15:39:07.871Z,102388.61
2023-02-14T15:41:49.028Z,102391.67
2023-02-14T15:44:28.134Z,102390.70
2023-02-14T15:47:08.274Z,102390.61
2023-02-14T15:49:46.946Z,102393.94
2023-02-14T15:52:20.395Z,102397.45
2023-02-14T15:54:55.524Z,102396.86
2023-02-14T15:57:31.103Z,102396.36
2023-02-14T16:00:22.011Z,102400.64
2023-02-14T16:03:01.007Z,102405.02
2023-02-14T16:05:40.161Z,102407.10
2023-02-14T16:08:41.458Z,102409.81
2023-02-14T16:11:40.272Z,102412.19
2023-02-14T16:14:49.789Z,102413.43
2023-02-14T16:17:39.107Z,102415.55
2023-02-14T16:20:51.688Z,102420.09
2023-02-14T16:23:29.748Z,102419.90
2023-02-14T16:26:02.081Z,102422.53
2023-02-14T16:28:38.141Z,102426.11
2023-02-14T16:31:16.998Z,102431.17
2023-02-14T16:33:50.748Z,102434.55
2023-02-14T16:36:35.809Z,102436.98
2023-02-14T16:39:17.304Z,102434.88
2023-02-14T16:41:54.406Z,102436.23
2023-02-14T16:44:33.140Z,102436.79
2023-02-14T16:47:12.784Z,102439.14
2023-02-14T16:49:53.296Z,102439.96
2023-02-14T16:52:32.221Z,102438.55
2023-02-14T16:55:17.609Z,102440.63
2023-02-14T16:57:55.316Z,102439.03
2023-02-14T17:00:34.708Z,102441.38
2023-02-14T17:03:08.361Z,102445.27
2023-02-14T17:05:48.265Z,102446.14
2023-02-14T17:08:27.767Z,102443.02
2023-02-14T17:11:06.378Z,102446.51
2023-02-14T17:13:45.484Z,102452.25
2023-02-14T17:16:25.518Z,102455.42
2023-02-14T17:19:06.754Z,102448.66
2023-02-14T17:21:45.982Z,102461.54
2023-02-14T17:24:24.295Z,102465.85
2023-02-14T17:26:55.519Z,102465.05
2023-02-14T17:29:33.463Z,102465.96
2023-02-14T17:32:04.983Z,102465.48
2023-02-14T17:34:41.580Z,102465.45
2023-02-14T17:37:19.650Z,102468.73
2023-02-14T17:39:55.584Z,102468.31
2023-02-14T17:42:35.236Z,102468.71
2023-02-14T17:45:13.313Z,102465.77
2023-02-14T17:47:50.424Z,102467.58
2023-02-14T17:50:28.593Z,102468.96
2023-02-14T17:53:07.490Z,102470.18
2023-02-14T17:55:44.706Z,102474.16
2023-02-14T17:58:14.964Z,102473.98
2023-02-14T18:00:53.022Z,102476.41
2023-02-14T18:03:23.142Z,102478.04
2023-02-14T18:05:53.853Z,102472.45
2023-02-14T18:08:37.499Z,102474.65
2023-02-14T18:11:11.537Z,102471.48
2023-02-14T18:13:51.025Z,102471.22
2023-02-14T18:16:25.477Z,102473.39
2023-02-14T18:19:09.492Z,102470.72
2023-02-14T18:21:48.465Z,102473.33
2023-02-14T18:24:18.982Z,102472.02
2023-02-14T18:26:54.891Z,102475.27
2023-02-14T18:29:34.424Z,102473.84
2023-02-14T18:32:06.259Z,102471.23
2023-02-14T18:34:38.383Z,102474.77
2023-02-14T18:37:13.049Z,102473.73
2023-02-14T18:39:51.610Z,102472.41
2023-02-14T18:42:29.332Z,102470.02
2023-02-14T18:45:07.536Z,102469.35
2023-02-14T18:47:45.907Z,102469.59
2023-02-14T18:50:24.366Z,102470.67
2023-02-14T18:52:54.898Z,102468.92
2023-02-14T18:55:27.938Z,102471.39
2023-02-14T18:58:02.464Z,102470.55
2023-02-14T19:00:41.144Z,102468.17
2023-02-14T19:03:18.826Z,102470.13
2023-02-14T19:05:55.266Z,102469.30
2023-02-14T19:08:37.138Z,102472.52
2023-02-14T19:11:23.804Z,102471.34
2023-02-14T19:13:57.809Z,102473.97
2023-02-14T19:16:39.860Z,102470.70
2023-02-14T19:19:18.470Z,102467.17
2023-02-14T19:21:56.611Z,102470.64
2023-02-14T19:24:35.074Z,102470.94
2023-02-14T19:27:06.897Z,102469.83
2023-02-14T19:29:46.471Z,102468.16
2023-02-14T19:32:17.526Z,102472.70
2023-02-14T19:34:51.398Z,102470.91
2023-02-14T19:37:24.981Z,102476.50
2023-02-14T19:39:57.553Z,102480.56
2023-02-14T19:42:37.175Z,102484.99
2023-02-14T19:45:15.460Z,102477.59
2023-02-14T19:47:53.127Z,102479.27
2023-02-14T19:50:31.734Z,102478.25
2023-02-14T19:53:01.948Z,102480.31
2023-02-14T19:55:33.731Z,102484.84
2023-02-14T19:58:04.127Z,102486.70
2023-02-14T20:00:42.195Z,102484.29
2023-02-14T20:03:20.805Z,102483.50
2023-02-14T20:05:55.208Z,102485.38
2023-02-14T20:08:35.014Z,102487.25
2023-02-14T20:11:05.193Z,102481.67
2023-02-14T20:13:44.247Z,102482.95
2023-02-14T20:16:14.594Z,102479.09
2023-02-14T20:18:45.089Z,102476.77
2023-02-14T20:21:28.608Z,102477.04
2023-02-14T20:24:04.719Z,102479.74
2023-02-14T20:26:43.080Z,102480.32
2023-02-14T20:29:21.532Z,102475.95
2023-02-14T20:32:04.299Z,102475.55
2023-02-14T20:34:43.208Z,102474.05
2023-02-14T20:37:13.500Z,102473.21
2023-02-14T20:39:51.896Z,102471.64
2023-02-14T20:42:24.027Z,102473.55
2023-02-14T20:44:57.683Z,102470.80
2023-02-14T20:47:29.001Z,102472.05
2023-02-14T20:49:59.187Z,102470.62
2023-02-14T20:52:37.816Z,102476.90
2023-02-14T20:55:15.737Z,102478.64
2023-02-14T20:57:53.215Z,102470.38
2023-02-14T21:00:26.606Z,102473.70
2023-02-14T21:02:58.093Z,102474.27
2023-02-14T21:05:29.284Z,102476.79
2023-02-14T21:08:01.396Z,102466.69
2023-02-14T21:10:35.591Z,102479.64
2023-02-14T21:13:13.758Z,102480.15
2023-02-14T21:15:51.544Z,102484.19
2023-02-14T21:18:22.543Z,102486.60
2023-02-14T21:21:09.124Z,102488.29
2023-02-14T21:23:49.654Z,102489.71
2023-02-14T21:26:26.080Z,102491.08
2023-02-14T21:28:57.517Z,102488.10
2023-02-14T21:31:28.890Z,102486.53
2023-02-14T21:34:02.727Z,102486.40
2023-02-14T21:36:38.562Z,102486.75
2023-02-14T21:39:16.638Z,102483.05
2023-02-14T21:41:54.702Z,102487.59
2023-02-14T21:44:51.339Z,102487.60
2023-02-14T21:47:27.889Z,102489.16
2023-02-14T21:50:16.230Z,102492.42
2023-02-14T21:52:47.927Z,102482.25
2023-02-14T21:55:26.205Z,102481.77
2023-02-14T21:57:57.869Z,102481.57
2023-02-14T22:00:28.216Z,102478.08
2023-02-14T22:02:58.598Z,102479.00
2023-02-14T22:05:29.615Z,102482.08
2023-02-14T22:08:00.212Z,102484.52
2023-02-14T22:10:40.952Z,102487.77
2023-02-14T22:13:18.463Z,102485.78
2023-02-14T22:15:56.542Z,102480.98
2023-02-14T22:18:34.447Z,102481.51
2023-02-14T22:21:19.464Z,102482.12
2023-02-14T22:23:59.036Z,102481.42
2023-02-14T22:26:41.635Z,102478.00
2023-02-14T22:29:18.700Z,102475.77
2023-02-14T22:31:56.978Z,102475.27
2023-02-14T22:34:36.371Z,102473.77
2023-02-14T22:37:14.115Z,102472.07
2023-02-14T22:39:51.864Z,102473.80
2023-02-14T22:42:29.534Z,102473.45
2023-02-14T22:45:01.548Z,102475.90
2023-02-14T22:47:32.970Z,102475.67
2023-02-14T22:50:03.047Z,102474.88
2023-02-14T22:52:41.127Z,102471.84
2023-02-14T22:55:19.533Z,102467.95
2023-02-14T22:57:57.473Z,102472.80
2023-02-14T23:00:36.046Z,102476.58
2023-02-14T23:03:13.943Z,102477.09
2023-02-14T23:05:57.459Z,102471.44
2023-02-14T23:08:34.868Z,102475.23
2023-02-14T23:11:22.202Z,102474.92
2023-02-14T23:14:16.955Z,102471.23
2023-02-14T23:17:09.900Z,102470.95
2023-02-14T23:20:06.447Z,102471.59
2023-02-14T23:22:44.915Z,102472.02
2023-02-14T23:25:22.016Z,102469.43
2023-02-14T23:28:00.050Z,102468.32
2023-02-14T23:30:53.591Z,102469.54
2023-02-14T23:33:24.024Z,102463.90
2023-02-14T23:36:03.262Z,102462.73
2023-02-14T23:38:41.851Z,102464.59
2023-02-14T23:41:37.512Z,102462.86
2023-02-14T23:44:09.220Z,102460.20
2023-02-14T23:46:47.741Z,102464.80
2023-02-14T23:49:25.708Z,102467.67
2023-02-14T23:52:02.040Z,102469.17
2023-02-14T23:54:39.731Z,102468.84
2023-02-14T23:57:17.558Z,102468.48
2023-02-14T23:59:55.767Z,102468.20
