createdAt,value
2024-03-08T00:00:16.972Z,16.37
2024-03-08T00:02:46.345Z,16.37
2024-03-08T00:05:15.152Z,16.38
2024-03-08T00:07:43.287Z,16.37
2024-03-08T00:10:13.209Z,16.36
2024-03-08T00:12:45.575Z,16.36
2024-03-08T00:15:18.384Z,16.36
2024-03-08T00:17:48.043Z,16.35
2024-03-08T00:20:19.653Z,16.35
2024-03-08T00:22:47.944Z,16.35
2024-03-08T00:25:15.989Z,16.34
2024-03-08T00:27:44.316Z,16.32
2024-03-08T00:30:15.149Z,16.31
2024-03-08T00:32:43.157Z,16.30
2024-03-08T00:35:10.907Z,16.29
2024-03-08T00:37:38.441Z,16.28
2024-03-08T00:40:10.855Z,16.27
2024-03-08T00:42:39.777Z,16.25
2024-03-08T00:45:07.751Z,16.24
2024-03-08T00:47:35.564Z,16.23
2024-03-08T00:50:05.352Z,16.23
2024-03-08T00:52:33.340Z,16.22
2024-03-08T00:55:01.016Z,16.21
2024-03-08T00:57:29.296Z,16.20
2024-03-08T00:59:57.586Z,16.21
2024-03-08T01:02:25.667Z,16.18
2024-03-08T01:04:53.204Z,16.18
2024-03-08T01:07:20.990Z,16.18
2024-03-08T01:09:48.597Z,16.16
2024-03-08T01:12:16.337Z,16.15
2024-03-08T01:14:44.700Z,16.15
2024-03-08T01:17:13.212Z,16.14
2024-03-08T01:19:40.809Z,16.15
2024-03-08T01:22:08.782Z,16.16
2024-03-08T01:24:36.701Z,16.17
2024-03-08T01:27:07.211Z,16.18
2024-03-08T01:29:34.774Z,16.22
2024-03-08T01:32:03.182Z,16.24
2024-03-08T01:34:30.765Z,16.27
2024-03-08T01:36:58.884Z,16.30
2024-03-08T01:39:26.546Z,16.31
2024-03-08T01:41:55.599Z,16.32
2024-03-08T01:44:23.629Z,16.31
2024-03-08T01:46:52.454Z,16.31
2024-03-08T01:49:22.021Z,16.33
2024-03-08T01:51:49.730Z,16.33
2024-03-08T01:54:18.307Z,16.34
2024-03-08T01:56:46.281Z,16.32
2024-03-08T01:59:15.960Z,16.31
2024-03-08T02:01:43.741Z,16.31
2024-03-08T02:04:12.460Z,16.32
2024-03-08T02:06:40.075Z,16.31
2024-03-08T02:09:08.289Z,16.31
2024-03-08T02:11:38.180Z,16.30
2024-03-08T02:14:07.961Z,16.30
2024-03-08T02:16:36.068Z,16.26
2024-03-08T02:19:03.807Z,16.26
2024-03-08T02:21:32.248Z,16.24
2024-03-08T02:24:00.748Z,16.23
2024-03-08T02:26:30.002Z,16.22
2024-03-08T02:28:57.845Z,16.22
2024-03-08T02:31:25.409Z,16.21
2024-03-08T02:33:53.682Z,16.20
2024-03-08T02:36:21.515Z,16.20
2024-03-08T02:38:49.148Z,16.18
2024-03-08T02:41:17.264Z,16.16
2024-03-08T02:43:46.763Z,16.16
2024-03-08T02:46:14.229Z,16.15
2024-03-08T02:48:41.818Z,16.15
2024-03-08T02:51:09.886Z,16.13
2024-03-08T02:53:39.048Z,16.12
2024-03-08T02:56:10.537Z,16.11
2024-03-08T02:58:38.571Z,16.11
2024-03-08T03:01:06.078Z,16.12
2024-03-08T03:03:34.478Z,16.11
2024-03-08T03:06:02.281Z,16.11
2024-03-08T03:08:30.065Z,16.13
2024-03-08T03:10:58.129Z,16.15
2024-03-08T03:13:26.222Z,16.18
2024-03-08T03:15:53.780Z,16.21
2024-03-08T03:18:25.037Z,16.24
2024-03-08T03:20:53.239Z,16.25
2024-03-08T03:23:22.263Z,16.26
2024-03-08T03:25:50.156Z,16.27
2024-03-08T03:28:19.377Z,16.27
2024-03-08T03:30:48.220Z,16.27
2024-03-08T03:33:17.939Z,16.27
2024-03-08T03:35:45.954Z,16.26
2024-03-08T03:38:15.702Z,16.27
2024-03-08T03:40:43.608Z,16.26
2024-03-08T03:43:12.245Z,16.26
2024-03-08T03:45:40.891Z,16.25
2024-03-08T03:48:11.431Z,16.24
2024-03-08T03:50:40.630Z,16.23
2024-03-08T03:53:10.391Z,16.22
2024-03-08T03:55:41.300Z,16.22
2024-03-08T03:58:11.786Z,16.19
2024-03-08T04:00:40.728Z,16.18
2024-03-08T04:03:10.231Z,16.18
2024-03-08T04:05:38.255Z,16.16
2024-03-08T04:08:07.156Z,16.16
2024-03-08T04:10:35.773Z,16.15
2024-03-08T04:13:05.300Z,16.14
2024-03-08T04:15:33.056Z,16.13
2024-03-08T04:18:01.970Z,16.13
2024-03-08T04:20:29.704Z,16.12
2024-03-08T04:22:57.589Z,16.11
2024-03-08T04:25:25.314Z,16.10
2024-03-08T04:27:53.753Z,16.09
2024-03-08T04:30:22.966Z,16.06
2024-03-08T04:32:50.947Z,16.05
2024-03-08T04:35:18.408Z,16.05
2024-03-08T04:37:46.535Z,16.03
2024-03-08T04:40:14.075Z,16.03
2024-03-08T04:42:44.380Z,16.02
2024-03-08T04:45:13.461Z,16.03
2024-03-08T04:47:41.319Z,16.03
2024-03-08T04:50:10.239Z,16.03
2024-03-08T04:52:38.249Z,16.03
2024-03-08T04:55:06.715Z,16.06
2024-03-08T04:57:34.430Z,16.10
2024-03-08T05:00:03.783Z,16.13
2024-03-08T05:02:31.955Z,16.16
2024-03-08T05:04:59.651Z,16.18
2024-03-08T05:07:27.414Z,16.20
2024-03-08T05:09:55.017Z,16.20
2024-03-08T05:12:23.772Z,16.22
2024-03-08T05:14:52.119Z,16.22
2024-03-08T05:17:19.609Z,16.23
2024-03-08T05:19:47.101Z,16.22
2024-03-08T05:22:14.986Z,16.22
2024-03-08T05:24:43.739Z,16.20
2024-03-08T05:27:11.264Z,16.22
2024-03-08T05:29:39.752Z,16.20
2024-03-08T05:32:08.319Z,16.19
2024-03-08T05:34:35.838Z,16.18
2024-03-08T05:37:03.376Z,16.19
2024-03-08T05:39:30.944Z,16.17
2024-03-08T05:41:58.732Z,16.16
2024-03-08T05:44:30.077Z,16.13
2024-03-08T05:46:57.741Z,16.14
2024-03-08T05:49:26.278Z,16.13
2024-03-08T05:51:55.664Z,16.12
2024-03-08T05:54:26.618Z,16.11
2024-03-08T05:56:55.836Z,16.10
2024-03-08T05:59:24.826Z,16.05
2024-03-08T06:01:52.595Z,16.05
2024-03-08T06:04:20.349Z,16.06
2024-03-08T06:06:50.282Z,16.04
2024-03-08T06:09:26.191Z,16.03
2024-03-08T06:11:57.680Z,16.03
2024-03-08T06:14:26.542Z,16.02
2024-03-08T06:16:54.137Z,16.01
2024-03-08T06:19:23.103Z,16.00
2024-03-08T06:21:51.246Z,15.98
2024-03-08T06:24:19.129Z,15.98
2024-03-08T06:26:47.010Z,15.96
2024-03-08T06:29:16.774Z,15.97
2024-03-08T06:31:44.656Z,15.97
2024-03-08T06:34:12.869Z,15.97
2024-03-08T06:36:41.467Z,15.98
2024-03-08T06:39:12.317Z,15.98
2024-03-08T06:41:40.238Z,16.01
2024-03-08T06:44:09.726Z,16.03
2024-03-08T06:46:37.480Z,16.07
2024-03-08T06:49:05.397Z,16.11
2024-03-08T06:51:34.054Z,16.11
2024-03-08T06:54:02.357Z,16.13
2024-03-08T06:56:31.218Z,16.14
2024-03-08T06:58:58.817Z,16.14
2024-03-08T07:01:26.278Z,16.15
2024-03-08T07:03:55.173Z,16.15
2024-03-08T07:06:23.713Z,16.14
2024-03-08T07:08:51.157Z,16.13
2024-03-08T07:11:20.809Z,16.14
2024-03-08T07:13:52.028Z,16.14
2024-03-08T07:16:19.517Z,16.14
2024-03-08T07:18:47.669Z,16.12
2024-03-08T07:21:15.694Z,16.11
2024-03-08T07:24:02.142Z,16.10
2024-03-08T07:26:31.477Z,16.09
2024-03-08T07:29:00.173Z,16.08
2024-03-08T07:31:27.881Z,16.05
2024-03-08T07:33:55.412Z,16.05
2024-03-08T07:36:23.753Z,16.03
2024-03-08T07:38:51.533Z,16.03
2024-03-08T07:41:19.122Z,16.01
2024-03-08T07:43:46.909Z,16.00
2024-03-08T07:46:14.634Z,15.99
2024-03-08T07:48:42.543Z,15.97
2024-03-08T07:51:11.383Z,15.97
2024-03-08T07:53:39.644Z,15.95
2024-03-08T07:56:07.239Z,15.95
2024-03-08T07:58:35.831Z,15.95
2024-03-08T08:01:04.086Z,15.94
2024-03-08T08:03:32.462Z,15.94
2024-03-08T08:05:59.981Z,15.92
2024-03-08T08:08:27.761Z,15.91
2024-03-08T08:10:55.373Z,15.92
2024-03-08T08:13:23.919Z,15.91
2024-03-08T08:15:51.600Z,15.93
2024-03-08T08:18:21.637Z,15.94
2024-03-08T08:20:49.328Z,15.96
2024-03-08T08:23:17.003Z,15.99
2024-03-08T08:25:44.580Z,16.02
2024-03-08T08:28:13.873Z,16.05
2024-03-08T08:30:41.512Z,16.08
2024-03-08T08:33:09.987Z,16.06
2024-03-08T08:35:38.809Z,16.07
2024-03-08T08:38:06.500Z,16.10
2024-03-08T08:40:34.500Z,16.10
2024-03-08T08:43:02.379Z,16.11
2024-03-08T08:45:29.969Z,16.10
2024-03-08T08:47:57.514Z,16.09
2024-03-08T08:50:25.613Z,16.08
2024-03-08T08:52:54.549Z,16.07
2024-03-08T08:55:22.938Z,16.05
2024-03-08T08:57:51.936Z,16.04
2024-03-08T09:00:21.322Z,16.05
2024-03-08T09:02:52.474Z,16.04
2024-03-08T09:05:20.429Z,16.03
2024-03-08T09:07:47.920Z,16.01
2024-03-08T09:10:17.636Z,16.01
2024-03-08T09:12:46.506Z,15.99
2024-03-08T09:15:14.079Z,15.96
2024-03-08T09:17:42.736Z,15.97
2024-03-08T09:20:11.993Z,15.96
2024-03-08T09:22:41.755Z,15.95
2024-03-08T09:25:10.842Z,15.94
2024-03-08T09:27:40.417Z,15.94
2024-03-08T09:30:09.005Z,15.93
2024-03-08T09:32:38.506Z,15.92
2024-03-08T09:35:09.266Z,15.89
2024-03-08T09:37:37.240Z,15.90
2024-03-08T09:40:11.274Z,15.89
2024-03-08T09:42:39.589Z,15.88
2024-03-08T09:45:16.765Z,15.87
2024-03-08T09:47:45.439Z,15.86
2024-03-08T09:50:17.048Z,15.86
2024-03-08T09:52:47.633Z,15.85
2024-03-08T09:55:17.950Z,15.85
2024-03-08T09:58:08.660Z,15.86
2024-03-08T10:00:36.296Z,15.86
2024-03-08T10:03:04.517Z,15.89
2024-03-08T10:05:34.397Z,15.91
2024-03-08T10:08:02.268Z,15.95
2024-03-08T10:10:30.054Z,15.98
2024-03-08T10:12:58.176Z,16.01
2024-03-08T10:15:29.279Z,16.02
2024-03-08T10:17:57.426Z,16.03
2024-03-08T10:20:25.147Z,16.04
2024-03-08T10:23:03.235Z,16.06
2024-03-08T10:25:38.280Z,16.04
2024-03-08T10:28:07.815Z,16.05
2024-03-08T10:30:35.731Z,16.04
2024-03-08T10:33:06.709Z,16.05
2024-03-08T10:35:34.768Z,16.04
2024-03-08T10:38:06.495Z,16.04
2024-03-08T10:40:34.599Z,16.03
2024-03-08T10:43:03.528Z,16.04
2024-03-08T10:45:37.564Z,16.04
2024-03-08T10:48:10.157Z,16.02
2024-03-08T10:50:48.026Z,16.01
2024-03-08T10:53:15.966Z,16.00
2024-03-08T10:55:47.666Z,16.00
2024-03-08T10:58:17.012Z,15.98
2024-03-08T11:00:45.181Z,15.98
2024-03-08T11:03:32.188Z,15.97
2024-03-08T11:06:02.064Z,15.95
2024-03-08T11:08:32.290Z,15.95
2024-03-08T11:11:00.693Z,15.93
2024-03-08T11:13:38.335Z,15.92
2024-03-08T11:16:11.217Z,15.91
2024-03-08T11:18:39.439Z,15.90
2024-03-08T11:21:13.807Z,15.89
2024-03-08T11:23:42.016Z,15.89
2024-03-08T11:26:19.589Z,15.87
2024-03-08T11:28:47.848Z,15.86
2024-03-08T11:31:26.028Z,15.86
2024-03-08T11:33:54.821Z,15.85
2024-03-08T11:36:23.582Z,15.86
2024-03-08T11:38:53.699Z,15.87
2024-03-08T11:41:22.341Z,15.87
2024-03-08T11:43:51.128Z,15.88
2024-03-08T11:46:19.412Z,15.89
2024-03-08T11:48:49.583Z,15.91
2024-03-08T11:51:20.103Z,15.95
2024-03-08T11:53:51.308Z,15.98
2024-03-08T11:56:21.485Z,16.01
2024-03-08T11:58:58.916Z,16.02
2024-03-08T12:01:27.012Z,16.04
2024-03-08T12:03:56.023Z,16.04
2024-03-08T12:06:23.515Z,16.05
2024-03-08T12:08:52.101Z,16.04
2024-03-08T12:11:24.814Z,16.06
2024-03-08T12:13:53.470Z,16.05
2024-03-08T12:16:23.035Z,16.06
2024-03-08T12:18:53.173Z,16.05
2024-03-08T12:21:25.401Z,16.04
2024-03-08T12:24:14.894Z,16.03
2024-03-08T12:26:42.905Z,16.05
2024-03-08T12:29:18.105Z,16.04
2024-03-08T12:31:46.083Z,16.03
2024-03-08T12:34:14.750Z,16.03
2024-03-08T12:36:55.525Z,16.03
2024-03-08T12:39:28.267Z,16.02
2024-03-08T12:41:56.190Z,16.01
2024-03-08T12:44:24.089Z,16.01
2024-03-08T12:46:53.730Z,16.00
2024-03-08T12:49:24.623Z,15.99
2024-03-08T12:51:53.739Z,15.97
2024-03-08T12:54:25.225Z,15.97
2024-03-08T12:56:55.432Z,15.95
2024-03-08T12:59:25.054Z,15.95
2024-03-08T13:01:54.736Z,15.93
2024-03-08T13:04:22.918Z,15.93
2024-03-08T13:06:54.722Z,15.91
2024-03-08T13:09:23.574Z,15.91
2024-03-08T13:11:51.376Z,15.90
2024-03-08T13:14:19.136Z,15.90
2024-03-08T13:16:49.765Z,15.90
2024-03-08T13:19:18.037Z,15.89
2024-03-08T13:21:50.536Z,15.89
2024-03-08T13:24:20.385Z,15.90
2024-03-08T13:26:48.564Z,15.91
2024-03-08T13:29:16.317Z,15.93
2024-03-08T13:31:43.865Z,15.97
2024-03-08T13:34:12.698Z,15.99
2024-03-08T13:36:43.397Z,16.02
2024-03-08T13:39:16.987Z,16.05
2024-03-08T13:41:45.709Z,16.06
2024-03-08T13:44:13.549Z,16.08
2024-03-08T13:46:41.136Z,16.08
2024-03-08T13:49:10.823Z,16.10
2024-03-08T13:51:38.354Z,16.10
2024-03-08T13:54:08.371Z,16.10
2024-03-08T13:56:36.365Z,16.12
2024-03-08T13:59:04.157Z,16.10
2024-03-08T14:01:31.978Z,16.12
2024-03-08T14:04:00.842Z,16.10
2024-03-08T14:06:28.240Z,16.09
2024-03-08T14:08:58.306Z,16.08
2024-03-08T14:11:25.939Z,16.07
2024-03-08T14:13:55.221Z,16.08
2024-03-08T14:16:22.900Z,16.06
2024-03-08T14:18:50.417Z,16.06
2024-03-08T14:21:18.635Z,16.06
2024-03-08T14:23:46.049Z,16.04
2024-03-08T14:26:14.365Z,16.05
2024-03-08T14:28:42.093Z,16.05
2024-03-08T14:31:12.588Z,16.03
2024-03-08T14:33:40.218Z,16.00
2024-03-08T14:36:07.795Z,16.01
2024-03-08T14:38:36.353Z,15.99
2024-03-08T14:41:05.631Z,15.99
2024-03-08T14:43:33.716Z,15.98
2024-03-08T14:46:01.237Z,15.97
2024-03-08T14:48:28.654Z,15.96
2024-03-08T14:50:56.066Z,15.95
2024-03-08T14:53:23.753Z,15.94
2024-03-08T14:55:51.147Z,15.93
2024-03-08T14:58:18.793Z,15.92
2024-03-08T15:00:49.496Z,15.92
2024-03-08T15:03:18.519Z,15.91
2024-03-08T15:05:49.917Z,15.92
2024-03-08T15:08:25.667Z,15.93
2024-03-08T15:10:56.358Z,15.93
2024-03-08T15:13:28.981Z,15.97
2024-03-08T15:15:57.471Z,16.01
2024-03-08T15:18:35.718Z,16.02
2024-03-08T15:21:07.687Z,16.05
2024-03-08T15:23:36.044Z,16.09
2024-03-08T15:26:05.003Z,16.10
2024-03-08T15:28:38.446Z,16.12
2024-03-08T15:31:07.610Z,16.11
2024-03-08T15:33:35.806Z,16.11
2024-03-08T15:36:09.674Z,16.13
2024-03-08T15:38:38.106Z,16.12
2024-03-08T15:41:14.153Z,16.13
2024-03-08T15:43:41.933Z,16.13
2024-03-08T15:46:10.271Z,16.14
2024-03-08T15:48:38.370Z,16.12
2024-03-08T15:51:07.398Z,16.10
2024-03-08T15:53:36.233Z,16.11
2024-03-08T15:56:07.038Z,16.11
2024-03-08T15:58:36.905Z,16.11
2024-03-08T16:01:07.888Z,16.10
2024-03-08T16:03:35.494Z,16.10
2024-03-08T16:06:05.541Z,16.07
2024-03-08T16:08:34.391Z,16.06
2024-03-08T16:11:01.966Z,16.05
2024-03-08T16:13:29.854Z,16.03
2024-03-08T16:15:57.611Z,16.02
2024-03-08T16:18:28.296Z,16.02
2024-03-08T16:20:56.811Z,16.01
2024-03-08T16:23:25.219Z,15.99
2024-03-08T16:25:54.573Z,15.99
2024-03-08T16:28:40.046Z,15.98
2024-03-08T16:31:09.229Z,15.98
2024-03-08T16:33:36.981Z,15.96
2024-03-08T16:36:04.950Z,15.94
2024-03-08T16:38:35.104Z,15.95
2024-03-08T16:41:05.758Z,15.93
2024-03-08T16:43:34.364Z,15.92
2024-03-08T16:46:05.243Z,15.91
2024-03-08T16:48:33.346Z,15.91
2024-03-08T16:51:01.031Z,15.92
2024-03-08T16:53:28.897Z,15.92
2024-03-08T16:55:58.698Z,15.94
2024-03-08T16:58:26.541Z,15.94
2024-03-08T17:00:54.051Z,15.99
2024-03-08T17:03:22.123Z,16.02
2024-03-08T17:05:55.872Z,16.05
2024-03-08T17:08:24.075Z,16.08
2024-03-08T17:10:52.235Z,16.09
2024-03-08T17:13:20.494Z,15.70
2024-03-08T17:15:50.114Z,15.68
2024-03-08T17:18:18.205Z,15.76
2024-03-08T17:20:45.916Z,15.79
2024-03-08T17:23:17.671Z,15.82
2024-03-08T17:25:47.780Z,15.83
2024-03-08T17:28:16.649Z,15.82
2024-03-08T17:30:47.435Z,15.79
2024-03-08T17:33:23.280Z,15.81
2024-03-08T17:35:53.811Z,15.82
2024-03-08T17:38:22.950Z,15.86
2024-03-08T17:40:50.496Z,15.85
2024-03-08T17:43:24.301Z,15.86
2024-03-08T17:45:54.307Z,15.83
2024-03-08T17:48:23.212Z,15.81
2024-03-08T17:50:51.283Z,15.82
2024-03-08T17:53:20.191Z,15.84
2024-03-08T17:55:51.958Z,15.70
2024-03-08T17:58:21.453Z,15.74
2024-03-08T18:00:53.112Z,15.79
2024-03-08T18:03:23.684Z,15.86
2024-03-08T18:05:51.109Z,15.88
2024-03-08T18:08:19.646Z,15.86
2024-03-08T18:10:49.955Z,15.86
2024-03-08T18:13:19.385Z,15.84
2024-03-08T18:15:48.129Z,15.85
2024-03-08T18:18:16.596Z,15.85
2024-03-08T18:20:49.152Z,15.88
2024-03-08T18:23:18.003Z,15.88
2024-03-08T18:25:46.274Z,15.89
2024-03-08T18:28:14.778Z,15.79
2024-03-08T18:30:44.705Z,15.81
2024-03-08T18:33:13.715Z,15.84
2024-03-08T18:35:42.849Z,15.87
2024-03-08T18:38:10.734Z,15.93
2024-03-08T18:40:39.868Z,15.96
2024-03-08T18:43:08.316Z,16.04
2024-03-08T18:45:36.315Z,16.04
2024-03-08T18:48:07.342Z,16.03
2024-03-08T18:50:35.393Z,16.14
2024-03-08T18:53:24.309Z,16.20
2024-03-08T18:59:51.450Z,16.32
2024-03-08T19:02:18.958Z,16.34
2024-03-08T19:04:46.837Z,16.36
2024-03-08T19:07:14.237Z,16.34
2024-03-08T19:09:43.643Z,16.38
2024-03-08T19:12:14.248Z,16.40
2024-03-08T19:14:42.013Z,16.40
2024-03-08T19:17:13.605Z,16.44
2024-03-08T19:19:40.964Z,16.46
2024-03-08T19:22:08.309Z,16.48
2024-03-08T19:24:36.076Z,16.39
2024-03-08T19:27:04.273Z,16.44
2024-03-08T19:29:31.637Z,16.47
2024-03-08T19:31:59.062Z,16.48
2024-03-08T19:34:27.411Z,16.52
2024-03-08T19:36:55.524Z,16.56
2024-03-08T19:39:23.530Z,16.55
2024-03-08T19:41:50.947Z,16.55
2024-03-08T19:44:18.672Z,16.55
2024-03-08T19:46:46.365Z,16.52
2024-03-08T19:49:13.850Z,16.71
2024-03-08T19:51:41.263Z,16.68
2024-03-08T19:54:09.039Z,16.69
2024-03-08T19:56:36.469Z,16.69
2024-03-08T19:59:03.990Z,16.77
2024-03-08T20:01:31.567Z,16.81
2024-03-08T20:03:59.663Z,16.85
2024-03-08T20:06:27.009Z,16.91
2024-03-08T20:08:54.454Z,17.03
2024-03-08T20:11:22.293Z,17.09
2024-03-08T20:13:50.672Z,17.19
2024-03-08T20:16:19.222Z,17.13
2024-03-08T20:18:48.083Z,17.12
2024-03-08T20:21:16.826Z,17.17
2024-03-08T20:23:45.534Z,17.19
2024-03-08T20:26:13.292Z,17.26
2024-03-08T20:28:48.016Z,17.35
2024-03-08T20:31:15.550Z,17.41
2024-03-08T20:33:44.843Z,17.42
2024-03-08T20:36:12.572Z,17.42
2024-03-08T20:38:41.966Z,17.44
2024-03-08T20:41:10.290Z,17.50
2024-03-08T20:43:38.685Z,17.50
2024-03-08T20:46:06.259Z,17.51
2024-03-08T20:48:35.584Z,17.59
2024-03-08T20:51:04.214Z,17.58
2024-03-08T20:53:32.259Z,17.60
2024-03-08T20:55:59.714Z,17.62
2024-03-08T20:58:27.397Z,17.64
2024-03-08T21:00:56.155Z,17.66
2024-03-08T21:03:26.248Z,17.67
2024-03-08T21:05:59.501Z,17.67
2024-03-08T21:08:28.860Z,17.66
2024-03-08T21:10:57.652Z,17.69
2024-03-08T21:13:26.674Z,17.71
2024-03-08T21:15:54.947Z,17.76
2024-03-08T21:18:22.853Z,17.79
2024-03-08T21:20:50.429Z,17.78
2024-03-08T21:23:18.141Z,17.82
2024-03-08T21:25:45.592Z,17.81
2024-03-08T21:28:13.602Z,17.85
2024-03-08T21:30:41.100Z,17.86
2024-03-08T21:33:12.465Z,17.87
2024-03-08T21:35:42.077Z,17.90
2024-03-08T21:38:10.790Z,17.92
2024-03-08T21:40:53.124Z,17.91
2024-03-08T21:43:28.728Z,17.82
2024-03-08T21:45:57.500Z,17.79
2024-03-08T21:48:27.392Z,17.78
2024-03-08T21:50:56.493Z,17.84
2024-03-08T21:53:30.900Z,17.99
2024-03-08T21:56:02.849Z,18.36
2024-03-08T21:58:34.413Z,18.49
2024-03-08T22:01:02.000Z,18.56
2024-03-08T22:03:32.684Z,18.59
2024-03-08T22:06:00.408Z,18.63
2024-03-08T22:08:28.168Z,18.67
2024-03-08T22:10:57.440Z,18.69
2024-03-08T22:13:25.518Z,18.75
2024-03-08T22:15:53.187Z,18.76
2024-03-08T22:18:20.912Z,18.76
2024-03-08T22:20:48.425Z,18.79
2024-03-08T22:23:18.159Z,18.82
2024-03-08T22:25:47.871Z,18.81
2024-03-08T22:28:16.513Z,18.81
2024-03-08T22:30:43.963Z,18.82
2024-03-08T22:33:11.748Z,18.83
2024-03-08T22:35:39.140Z,18.82
2024-03-08T22:38:08.851Z,18.80
2024-03-08T22:40:37.663Z,18.80
2024-03-08T22:43:08.147Z,18.80
2024-03-08T22:45:35.797Z,18.80
2024-03-08T22:48:05.068Z,18.79
2024-03-08T22:50:34.155Z,18.79
2024-03-08T22:53:02.534Z,18.78
2024-03-08T22:55:30.227Z,18.79
2024-03-08T22:57:57.767Z,18.78
2024-03-08T23:00:25.858Z,18.79
2024-03-08T23:02:55.803Z,18.80
2024-03-08T23:05:24.240Z,18.80
2024-03-08T23:07:54.048Z,18.83
2024-03-08T23:10:24.415Z,18.84
2024-03-08T23:12:54.133Z,18.85
2024-03-08T23:15:25.446Z,18.86
2024-03-08T23:17:56.823Z,18.87
2024-03-08T23:20:33.845Z,18.88
2024-03-08T23:23:10.688Z,18.88
2024-03-08T23:25:38.551Z,18.90
2024-03-08T23:28:08.373Z,18.89
2024-03-08T23:30:40.641Z,18.89
2024-03-08T23:33:10.479Z,18.88
2024-03-08T23:35:39.661Z,18.87
2024-03-08T23:38:09.045Z,18.87
2024-03-08T23:40:37.367Z,18.85
2024-03-08T23:43:05.229Z,18.85
2024-03-08T23:45:32.899Z,18.85
2024-03-08T23:48:00.862Z,18.84
2024-03-08T23:50:31.525Z,18.86
2024-03-08T23:53:01.586Z,18.86
2024-03-08T23:55:34.248Z,18.86
2024-03-08T23:58:01.972Z,18.86
