createdAt,value
2019-03-08T05:00:56.730Z,8.58
2019-03-08T05:01:56.601Z,8.57
2019-03-08T05:03:49.268Z,8.61
2019-03-08T05:04:49.139Z,8.57
2019-03-08T05:06:41.806Z,8.44
2019-03-08T05:07:41.689Z,8.49
2019-03-08T05:09:34.391Z,8.50
2019-03-08T05:10:34.254Z,8.43
2019-03-08T05:12:26.927Z,8.50
2019-03-08T05:13:26.814Z,8.52
2019-03-08T05:15:19.498Z,8.47
2019-03-08T05:16:19.364Z,8.50
2019-03-08T05:18:12.031Z,8.52
2019-03-08T05:19:11.918Z,8.49
2019-03-08T05:21:05.101Z,8.67
2019-03-08T05:22:04.967Z,8.49
2019-03-08T05:23:57.624Z,8.52
2019-03-08T05:24:57.517Z,8.49
2019-03-08T05:26:50.206Z,8.58
2019-03-08T05:27:50.066Z,8.47
2019-03-08T05:29:43.237Z,8.60
2019-03-08T05:30:43.123Z,8.53
2019-03-08T05:32:35.813Z,8.60
2019-03-08T05:33:35.684Z,8.53
2019-03-08T05:35:28.343Z,8.57
2019-03-08T05:36:28.227Z,8.50
2019-03-08T05:38:20.919Z,8.62
2019-03-08T05:39:20.779Z,8.58
2019-03-08T05:41:13.461Z,8.65
2019-03-08T05:42:13.347Z,8.67
2019-03-08T05:44:06.038Z,8.57
2019-03-08T05:45:05.901Z,8.62
2019-03-08T05:46:58.564Z,8.60
2019-03-08T05:47:58.453Z,8.62
2019-03-08T05:49:51.129Z,8.49
2019-03-08T05:50:51.004Z,8.57
2019-03-08T05:52:43.665Z,8.47
2019-03-08T05:53:43.555Z,8.52
2019-03-08T05:55:36.240Z,8.60
2019-03-08T05:56:36.099Z,8.47
2019-03-08T05:58:28.767Z,8.62
2019-03-08T05:59:28.656Z,8.65
2019-03-08T06:01:21.334Z,8.60
2019-03-08T06:02:21.202Z,8.52
2019-03-08T06:04:13.864Z,8.60
2019-03-08T06:05:13.752Z,8.64
2019-03-08T06:07:06.432Z,8.58
2019-03-08T06:08:06.310Z,8.60
2019-03-08T06:09:58.962Z,8.62
2019-03-08T06:10:58.850Z,8.67
2019-03-08T06:12:51.529Z,8.58
2019-03-08T06:13:51.406Z,8.60
2019-03-08T06:15:44.085Z,8.58
2019-03-08T06:16:43.952Z,8.52
2019-03-08T06:18:36.617Z,8.53
2019-03-08T06:19:36.498Z,8.61
2019-03-08T06:21:29.199Z,8.53
2019-03-08T06:22:29.066Z,8.57
2019-03-08T06:24:21.735Z,8.58
2019-03-08T06:25:21.621Z,8.54
2019-03-08T06:27:14.301Z,8.58
2019-03-08T06:28:14.183Z,8.62
2019-03-08T06:30:06.847Z,8.60
2019-03-08T06:31:06.724Z,8.64
2019-03-08T06:32:59.414Z,8.47
2019-03-08T06:33:59.280Z,8.58
2019-03-08T06:35:51.936Z,8.61
2019-03-08T06:36:51.824Z,8.61
2019-03-08T06:38:44.510Z,8.58
2019-03-08T06:39:44.377Z,8.54
2019-03-08T06:41:37.042Z,8.47
2019-03-08T06:42:36.928Z,8.54
2019-03-08T06:44:29.608Z,8.58
2019-03-08T06:45:29.474Z,8.50
2019-03-08T06:47:22.141Z,8.47
2019-03-08T06:48:22.031Z,8.53
2019-03-08T06:50:14.715Z,8.54
2019-03-08T06:51:14.579Z,8.62
2019-03-08T06:53:07.238Z,8.65
2019-03-08T06:54:07.126Z,8.60
2019-03-08T06:55:59.809Z,8.60
2019-03-08T06:56:59.683Z,8.64
2019-03-08T06:58:52.340Z,8.67
2019-03-08T06:59:52.231Z,8.79
2019-03-08T07:01:44.918Z,8.76
2019-03-08T07:02:44.777Z,8.76
2019-03-08T07:04:37.458Z,8.68
2019-03-08T07:05:37.343Z,8.71
2019-03-08T07:07:30.021Z,8.71
2019-03-08T07:08:29.889Z,8.76
2019-03-08T07:10:22.561Z,8.77
2019-03-08T07:11:22.443Z,8.69
2019-03-08T07:13:15.135Z,8.72
2019-03-08T07:14:15.009Z,8.69
2019-03-08T07:16:13.103Z,8.79
2019-03-08T07:17:07.558Z,8.76
2019-03-08T07:19:00.247Z,8.58
2019-03-08T07:20:00.314Z,8.62
2019-03-08T07:21:52.777Z,8.60
2019-03-08T07:22:52.667Z,8.64
2019-03-08T07:24:45.351Z,8.68
2019-03-08T07:25:51.506Z,8.72
2019-03-08T07:27:37.880Z,8.77
2019-03-08T07:28:37.766Z,8.76
2019-03-08T07:30:30.491Z,8.80
2019-03-08T07:31:30.326Z,8.77
2019-03-08T07:33:22.989Z,8.82
2019-03-08T07:34:22.878Z,8.85
2019-03-08T07:36:15.567Z,8.87
2019-03-08T07:37:15.432Z,8.97
2019-03-08T07:39:08.090Z,8.94
2019-03-08T07:40:07.982Z,8.97
2019-03-08T07:42:00.669Z,9.03
2019-03-08T07:43:00.540Z,9.03
2019-03-08T07:44:53.211Z,9.01
2019-03-08T07:45:53.113Z,9.09
2019-03-08T07:47:45.812Z,8.94
2019-03-08T07:48:45.685Z,9.03
2019-03-08T07:50:38.351Z,9.12
2019-03-08T07:51:38.242Z,9.20
2019-03-08T07:53:30.919Z,9.05
2019-03-08T07:54:30.793Z,9.09
2019-03-08T07:56:23.462Z,9.39
2019-03-08T07:57:23.359Z,9.60
2019-03-08T07:59:16.037Z,9.66
2019-03-08T08:00:15.916Z,9.77
2019-03-08T08:02:08.586Z,9.81
2019-03-08T08:03:08.478Z,10.07
2019-03-08T08:05:01.163Z,10.29
2019-03-08T08:06:01.037Z,10.33
2019-03-08T08:07:53.699Z,9.98
2019-03-08T08:08:53.590Z,9.81
2019-03-08T08:10:46.281Z,9.74
2019-03-08T08:11:46.147Z,9.67
2019-03-08T08:13:38.812Z,9.81
2019-03-08T08:14:39.818Z,10.03
2019-03-08T08:16:31.386Z,9.93
2019-03-08T08:17:31.255Z,9.82
2019-03-08T08:19:23.929Z,9.81
2019-03-08T08:20:23.824Z,9.85
2019-03-08T08:22:16.504Z,9.96
2019-03-08T08:23:16.380Z,9.84
2019-03-08T08:25:09.051Z,9.85
2019-03-08T08:26:08.940Z,9.99
2019-03-08T08:28:01.623Z,10.47
2019-03-08T08:29:01.500Z,10.35
2019-03-08T08:30:54.163Z,10.42
2019-03-08T08:31:54.057Z,10.28
2019-03-08T08:33:46.743Z,9.89
2019-03-08T08:34:46.621Z,9.82
2019-03-08T08:36:39.308Z,9.95
2019-03-08T08:37:39.174Z,9.96
2019-03-08T08:39:31.851Z,9.95
2019-03-08T08:40:31.737Z,9.82
2019-03-08T08:42:24.437Z,9.63
2019-03-08T08:43:24.305Z,9.44
2019-03-08T08:45:16.972Z,8.76
2019-03-08T08:46:16.865Z,8.64
2019-03-08T08:48:09.548Z,8.46
2019-03-08T08:49:09.416Z,8.26
2019-03-08T08:51:02.084Z,8.07
2019-03-08T08:52:01.970Z,8.07
2019-03-08T08:53:54.659Z,8.01
2019-03-08T08:54:54.525Z,7.92
2019-03-08T08:56:47.210Z,7.92
2019-03-08T08:57:47.092Z,7.95
2019-03-08T08:59:39.780Z,8.19
2019-03-08T09:00:39.649Z,8.19
2019-03-08T09:02:32.308Z,8.26
2019-03-08T09:03:32.199Z,8.26
2019-03-08T09:05:24.878Z,8.46
2019-03-08T09:06:24.751Z,8.62
2019-03-08T09:08:17.416Z,8.65
2019-03-08T09:09:17.312Z,8.72
2019-03-08T09:11:10.004Z,8.77
2019-03-08T09:12:09.870Z,8.90
2019-03-08T09:14:02.535Z,9.05
2019-03-08T09:15:02.425Z,9.16
2019-03-08T09:16:55.116Z,9.34
2019-03-08T09:17:54.972Z,9.27
2019-03-08T09:19:47.653Z,9.09
2019-03-08T09:20:47.525Z,8.97
2019-03-08T09:22:40.212Z,9.01
2019-03-08T09:23:40.125Z,9.12
2019-03-08T09:25:32.747Z,9.26
2019-03-08T09:26:33.139Z,9.01
2019-03-08T09:28:25.338Z,8.87
2019-03-08T09:29:25.200Z,8.98
2019-03-08T09:31:17.869Z,8.94
2019-03-08T09:32:17.761Z,8.85
2019-03-08T09:34:10.440Z,8.62
2019-03-08T09:35:10.313Z,8.68
2019-03-08T09:37:02.989Z,8.64
2019-03-08T09:38:02.882Z,8.77
2019-03-08T09:39:55.565Z,9.00
2019-03-08T09:40:56.834Z,8.98
2019-03-08T09:42:48.100Z,8.98
2019-03-08T09:43:47.989Z,9.19
2019-03-08T09:45:40.685Z,9.19
2019-03-08T09:46:40.552Z,9.35
2019-03-08T09:48:33.223Z,9.42
2019-03-08T09:49:33.111Z,9.44
2019-03-08T09:51:25.791Z,9.52
2019-03-08T09:52:25.662Z,9.56
2019-03-08T09:54:18.428Z,9.50
2019-03-08T09:55:18.217Z,9.66
2019-03-08T09:57:10.899Z,9.63
2019-03-08T09:58:10.769Z,9.70
2019-03-08T10:00:03.434Z,9.71
2019-03-08T10:01:03.328Z,9.75
2019-03-08T10:02:56.007Z,9.81
2019-03-08T10:03:55.878Z,10.03
2019-03-08T10:05:48.540Z,10.38
2019-03-08T10:06:48.437Z,10.31
2019-03-08T10:08:41.123Z,10.17
2019-03-08T10:09:40.988Z,10.32
2019-03-08T10:11:33.663Z,10.41
2019-03-08T10:12:33.556Z,10.61
2019-03-08T10:14:26.238Z,10.79
2019-03-08T10:15:26.106Z,10.83
2019-03-08T10:17:18.784Z,10.84
2019-03-08T10:18:18.678Z,10.90
2019-03-08T10:20:11.371Z,11.03
2019-03-08T10:21:11.238Z,10.84
2019-03-08T10:23:03.914Z,10.85
2019-03-08T10:24:03.796Z,10.73
2019-03-08T10:25:56.481Z,10.67
2019-03-08T10:26:56.360Z,10.85
2019-03-08T10:28:49.018Z,10.87
2019-03-08T10:29:48.932Z,10.79
2019-03-08T10:31:41.623Z,10.66
2019-03-08T10:32:41.475Z,10.88
2019-03-08T10:34:34.146Z,10.94
2019-03-08T10:35:34.038Z,10.61
2019-03-08T10:37:26.738Z,10.63
2019-03-08T10:38:26.597Z,10.85
2019-03-08T10:40:19.273Z,10.66
2019-03-08T10:41:19.166Z,10.77
2019-03-08T10:43:11.860Z,10.97
2019-03-08T10:44:12.237Z,11.12
2019-03-08T10:46:04.399Z,11.08
2019-03-08T10:47:04.295Z,11.02
2019-03-08T10:48:56.984Z,10.97
2019-03-08T10:49:56.855Z,10.97
2019-03-08T10:51:49.538Z,10.85
2019-03-08T10:52:49.417Z,10.95
2019-03-08T10:54:42.121Z,11.34
2019-03-08T10:55:41.991Z,11.38
2019-03-08T10:57:34.658Z,11.66
2019-03-08T10:58:34.550Z,11.78
2019-03-08T11:00:27.245Z,11.75
2019-03-08T11:01:27.116Z,11.64
2019-03-08T11:03:19.784Z,11.57
2019-03-08T11:04:19.672Z,11.21
2019-03-08T11:06:12.864Z,10.47
2019-03-08T11:07:12.728Z,9.98
2019-03-08T11:09:05.398Z,9.64
2019-03-08T11:10:05.287Z,9.70
2019-03-08T11:11:57.985Z,9.53
2019-03-08T11:12:57.848Z,9.48
2019-03-08T11:14:50.526Z,9.56
2019-03-08T11:15:50.407Z,9.56
2019-03-08T11:17:50.567Z,9.88
2019-03-08T11:18:42.969Z,9.99
2019-03-08T11:20:35.647Z,10.00
2019-03-08T11:21:35.536Z,9.98
2019-03-08T11:23:28.219Z,9.92
2019-03-08T11:24:28.091Z,10.36
2019-03-08T11:26:20.758Z,10.41
2019-03-08T11:27:20.658Z,10.32
2019-03-08T11:29:13.343Z,10.61
2019-03-08T11:30:13.220Z,10.65
2019-03-08T11:32:05.901Z,10.88
2019-03-08T11:33:05.785Z,11.09
2019-03-08T11:34:58.490Z,11.06
2019-03-08T11:35:58.361Z,11.13
2019-03-08T11:37:51.704Z,11.23
2019-03-08T11:38:50.925Z,11.12
2019-03-08T11:40:43.629Z,10.73
2019-03-08T11:41:43.510Z,10.61
2019-03-08T11:43:36.173Z,10.54
2019-03-08T11:44:36.071Z,10.57
2019-03-08T11:46:28.750Z,10.49
2019-03-08T11:47:28.626Z,10.46
2019-03-08T11:49:21.296Z,10.55
2019-03-08T11:50:21.194Z,10.46
2019-03-08T11:52:13.894Z,10.32
2019-03-08T11:53:13.756Z,10.15
2019-03-08T11:55:06.414Z,9.75
2019-03-08T11:56:06.302Z,9.66
2019-03-08T11:57:58.994Z,9.44
2019-03-08T11:58:58.863Z,9.20
2019-03-08T12:00:53.116Z,8.86
2019-03-08T12:01:51.436Z,8.64
2019-03-08T12:03:44.131Z,8.62
2019-03-08T12:04:44.002Z,8.71
2019-03-08T12:06:36.672Z,8.65
2019-03-08T12:07:36.555Z,8.74
2019-03-08T12:09:29.243Z,8.69
2019-03-08T12:10:29.109Z,8.69
2019-03-08T12:12:21.774Z,8.71
2019-03-08T12:13:21.662Z,8.62
2019-03-08T12:15:14.536Z,8.61
2019-03-08T12:16:14.309Z,8.53
2019-03-08T12:18:06.982Z,8.49
2019-03-08T12:19:06.865Z,8.64
2019-03-08T12:20:59.564Z,8.77
2019-03-08T12:21:59.424Z,8.98
2019-03-08T12:23:52.092Z,9.52
2019-03-08T12:24:51.981Z,9.71
2019-03-08T12:26:44.698Z,9.59
2019-03-08T12:27:44.558Z,9.66
2019-03-08T12:29:37.717Z,10.00
2019-03-08T12:30:37.606Z,10.26
2019-03-08T12:32:30.297Z,9.95
2019-03-08T12:33:30.163Z,9.90
2019-03-08T12:35:22.830Z,9.80
2019-03-08T12:36:22.720Z,10.02
2019-03-08T12:38:15.419Z,10.15
2019-03-08T12:39:15.271Z,10.13
2019-03-08T12:41:07.949Z,9.95
2019-03-08T12:42:07.844Z,9.72
2019-03-08T12:44:00.527Z,9.57
2019-03-08T12:45:00.397Z,9.55
2019-03-08T12:46:53.072Z,9.16
2019-03-08T12:47:52.959Z,9.16
2019-03-08T12:49:45.664Z,9.14
2019-03-08T12:50:45.527Z,9.41
2019-03-08T12:52:38.242Z,9.85
2019-03-08T12:53:38.082Z,9.88
2019-03-08T12:55:30.812Z,10.17
2019-03-08T12:56:30.672Z,10.38
2019-03-08T12:58:23.331Z,10.23
2019-03-08T12:59:23.227Z,10.07
2019-03-08T13:01:15.915Z,9.88
2019-03-08T13:02:15.785Z,9.71
2019-03-08T13:04:08.461Z,9.52
2019-03-08T13:05:08.343Z,9.56
2019-03-08T13:07:01.030Z,9.59
2019-03-08T13:08:00.898Z,9.78
2019-03-08T13:09:53.575Z,9.84
2019-03-08T13:10:53.460Z,9.85
2019-03-08T13:12:46.420Z,9.98
2019-03-08T13:13:46.286Z,9.95
2019-03-08T13:15:38.963Z,9.99
2019-03-08T13:16:38.856Z,9.96
2019-03-08T13:18:31.536Z,10.07
2019-03-08T13:19:31.416Z,10.10
2019-03-08T13:21:24.086Z,10.13
2019-03-08T13:22:23.972Z,10.07
2019-03-08T13:24:16.649Z,10.44
2019-03-08T13:25:16.524Z,10.65
2019-03-08T13:27:09.188Z,10.65
2019-03-08T13:28:09.100Z,10.87
2019-03-08T13:30:01.798Z,10.73
2019-03-08T13:31:01.640Z,10.79
2019-03-08T13:32:54.346Z,10.90
2019-03-08T13:33:54.210Z,10.98
2019-03-08T13:35:46.886Z,10.63
2019-03-08T13:36:46.769Z,10.72
2019-03-08T13:38:39.465Z,10.54
2019-03-08T13:39:39.346Z,10.51
2019-03-08T13:41:31.997Z,10.51
2019-03-08T13:42:31.890Z,10.47
2019-03-08T13:44:24.583Z,10.10
2019-03-08T13:45:24.443Z,9.90
2019-03-08T13:47:17.111Z,9.20
2019-03-08T13:48:17.011Z,8.90
2019-03-08T13:50:09.692Z,8.40
2019-03-08T13:51:09.573Z,8.39
2019-03-08T13:53:02.258Z,8.24
2019-03-08T13:54:02.136Z,8.32
2019-03-08T13:55:54.811Z,8.64
2019-03-08T13:56:54.689Z,8.68
2019-03-08T13:58:47.352Z,8.79
2019-03-08T13:59:47.250Z,8.94
2019-03-08T14:01:39.937Z,9.42
2019-03-08T14:02:39.803Z,9.38
2019-03-08T14:04:32.466Z,9.62
2019-03-08T14:05:32.348Z,9.45
2019-03-08T14:07:25.046Z,9.60
2019-03-08T14:08:24.903Z,9.57
2019-03-08T14:10:17.573Z,9.63
2019-03-08T14:11:17.581Z,9.78
2019-03-08T14:13:10.159Z,9.84
2019-03-08T14:14:10.021Z,9.84
2019-03-08T14:16:02.703Z,9.96
2019-03-08T14:17:02.587Z,9.90
2019-03-08T14:18:55.279Z,10.13
2019-03-08T14:19:55.144Z,10.23
2019-03-08T14:21:47.817Z,10.33
2019-03-08T14:22:47.706Z,10.33
2019-03-08T14:24:40.400Z,10.41
2019-03-08T14:25:40.269Z,10.32
2019-03-08T14:27:32.939Z,9.99
2019-03-08T14:28:32.845Z,9.82
2019-03-08T14:30:26.880Z,9.77
2019-03-08T14:31:25.394Z,9.77
2019-03-08T14:33:18.067Z,9.88
2019-03-08T14:34:17.957Z,9.72
2019-03-08T14:36:10.637Z,9.75
2019-03-08T14:37:10.514Z,9.84
2019-03-08T14:39:04.143Z,9.74
2019-03-08T14:40:03.075Z,9.74
2019-03-08T14:41:55.796Z,9.81
2019-03-08T14:42:55.623Z,9.98
2019-03-08T14:44:48.294Z,9.92
2019-03-08T14:45:48.183Z,10.07
2019-03-08T14:47:40.871Z,10.17
2019-03-08T14:48:42.483Z,10.17
2019-03-08T14:50:35.580Z,10.23
2019-03-08T14:51:33.309Z,10.25
2019-03-08T14:53:28.489Z,10.38
2019-03-08T14:54:26.059Z,10.49
2019-03-08T14:56:18.760Z,10.41
2019-03-08T14:57:26.862Z,10.36
2019-03-08T14:59:15.240Z,10.35
2019-03-08T15:00:11.180Z,10.51
2019-03-08T15:02:03.843Z,10.35
2019-03-08T15:03:03.737Z,10.32
2019-03-08T15:04:56.422Z,10.47
2019-03-08T15:05:56.304Z,10.39
2019-03-08T15:07:49.514Z,10.49
2019-03-08T15:08:51.180Z,10.63
2019-03-08T15:10:43.564Z,10.66
2019-03-08T15:11:41.908Z,10.66
2019-03-08T15:13:34.669Z,10.79
2019-03-08T15:14:35.295Z,10.59
2019-03-08T15:16:27.152Z,10.49
2019-03-08T15:17:29.022Z,10.44
2019-03-08T15:19:19.729Z,10.39
2019-03-08T15:20:19.600Z,10.38
2019-03-08T15:22:12.276Z,10.41
2019-03-08T15:23:13.367Z,10.35
2019-03-08T15:25:08.349Z,10.26
2019-03-08T15:26:04.715Z,10.39
2019-03-08T15:27:57.379Z,10.41
2019-03-08T15:28:57.266Z,10.51
2019-03-08T15:30:49.961Z,10.66
2019-03-08T15:31:49.833Z,10.73
2019-03-08T15:33:42.497Z,10.73
2019-03-08T15:34:42.386Z,10.72
2019-03-08T15:36:35.074Z,10.66
2019-03-08T15:37:43.646Z,10.65
2019-03-08T15:39:27.613Z,10.65
2019-03-08T15:40:27.496Z,10.58
2019-03-08T15:42:20.193Z,10.49
2019-03-08T15:43:20.056Z,10.31
2019-03-08T15:45:12.727Z,10.33
2019-03-08T15:46:12.604Z,10.44
2019-03-08T15:48:05.306Z,10.58
2019-03-08T15:49:05.193Z,10.58
2019-03-08T15:50:59.501Z,10.49
2019-03-08T15:51:59.897Z,10.58
2019-03-08T15:53:50.422Z,10.54
2019-03-08T15:54:50.284Z,10.46
2019-03-08T15:56:42.979Z,10.52
2019-03-08T15:57:42.978Z,10.61
2019-03-08T15:59:35.563Z,10.61
2019-03-08T16:00:35.432Z,10.47
2019-03-08T16:02:28.097Z,10.47
2019-03-08T16:03:30.061Z,10.42
2019-03-08T16:05:24.000Z,10.47
2019-03-08T16:06:20.544Z,10.59
2019-03-08T16:08:13.210Z,10.66
2019-03-08T16:09:13.175Z,10.57
2019-03-08T16:11:05.788Z,10.55
2019-03-08T16:12:05.651Z,10.52
2019-03-08T16:13:58.335Z,10.46
2019-03-08T16:14:58.223Z,10.39
2019-03-08T16:16:50.911Z,10.47
2019-03-08T16:17:50.769Z,10.47
2019-03-08T16:19:43.448Z,10.41
2019-03-08T16:20:43.327Z,10.52
2019-03-08T16:22:36.015Z,10.38
2019-03-08T16:23:35.902Z,10.39
2019-03-08T16:25:28.589Z,10.38
2019-03-08T16:26:28.458Z,10.31
2019-03-08T16:28:21.141Z,10.32
2019-03-08T16:29:21.012Z,10.31
2019-03-08T16:31:13.677Z,10.38
2019-03-08T16:32:13.566Z,10.31
2019-03-08T16:34:06.267Z,10.39
2019-03-08T16:35:06.134Z,10.35
2019-03-08T16:36:58.812Z,10.33
2019-03-08T16:37:58.685Z,10.35
2019-03-08T16:39:51.398Z,10.33
2019-03-08T16:40:51.259Z,10.31
2019-03-08T16:42:43.922Z,10.41
2019-03-08T16:43:45.722Z,10.47
2019-03-08T16:45:36.500Z,10.32
2019-03-08T16:46:36.367Z,10.33
2019-03-08T16:48:29.033Z,10.41
2019-03-08T16:49:28.920Z,10.38
2019-03-08T16:51:21.606Z,10.36
2019-03-08T16:52:23.195Z,10.35
2019-03-08T16:54:14.140Z,10.38
2019-03-08T16:55:14.029Z,10.29
2019-03-08T16:57:06.754Z,10.39
2019-03-08T16:58:06.606Z,10.26
2019-03-08T17:00:00.352Z,10.38
2019-03-08T17:01:00.164Z,10.39
2019-03-08T17:02:52.859Z,10.29
2019-03-08T17:03:52.722Z,10.33
2019-03-08T17:05:45.395Z,10.35
2019-03-08T17:06:45.279Z,10.36
2019-03-08T17:08:37.984Z,10.32
2019-03-08T17:09:37.826Z,10.32
2019-03-08T17:11:30.502Z,10.28
2019-03-08T17:12:30.385Z,10.31
2019-03-08T17:14:23.082Z,10.26
2019-03-08T17:15:22.940Z,10.25
2019-03-08T17:17:15.611Z,10.28
2019-03-08T17:18:15.500Z,10.35
2019-03-08T17:20:08.184Z,10.31
2019-03-08T17:21:08.054Z,10.32
2019-03-08T17:23:00.713Z,10.32
2019-03-08T17:24:00.601Z,10.29
2019-03-08T17:25:53.308Z,10.35
2019-03-08T17:26:53.170Z,10.29
2019-03-08T17:28:45.849Z,10.38
2019-03-08T17:29:45.752Z,10.31
2019-03-08T17:31:38.427Z,10.35
2019-03-08T17:32:38.297Z,10.32
2019-03-08T17:34:30.968Z,10.21
2019-03-08T17:35:30.862Z,10.26
2019-03-08T17:37:23.541Z,10.20
2019-03-08T17:38:23.414Z,10.28
2019-03-08T17:40:16.093Z,10.31
2019-03-08T17:41:15.976Z,10.29
2019-03-08T17:43:08.692Z,10.26
2019-03-08T17:44:08.548Z,10.29
2019-03-08T17:46:01.204Z,10.32
2019-03-08T17:47:01.099Z,10.31
2019-03-08T17:48:53.812Z,10.31
2019-03-08T17:49:53.678Z,10.36
2019-03-08T17:51:46.372Z,10.18
2019-03-08T17:52:46.319Z,10.18
2019-03-08T17:54:38.924Z,10.31
2019-03-08T17:55:38.799Z,10.29
2019-03-08T17:57:31.469Z,10.31
2019-03-08T17:58:31.353Z,10.31
2019-03-08T18:00:24.053Z,10.31
2019-03-08T18:01:23.920Z,10.23
2019-03-08T18:03:16.589Z,10.28
2019-03-08T18:04:16.473Z,10.23
2019-03-08T18:06:09.159Z,10.21
2019-03-08T18:07:09.022Z,10.15
2019-03-08T18:09:01.691Z,10.15
2019-03-08T18:10:01.579Z,10.10
2019-03-08T18:11:54.271Z,10.15
2019-03-08T18:12:54.138Z,10.10
2019-03-08T18:14:46.810Z,10.05
2019-03-08T18:15:46.708Z,10.05
2019-03-08T18:17:39.407Z,10.02
2019-03-08T18:18:39.255Z,10.07
2019-03-08T18:20:31.921Z,10.11
2019-03-08T18:21:31.814Z,10.11
2019-03-08T18:23:24.501Z,10.15
2019-03-08T18:24:24.371Z,10.05
2019-03-08T18:26:17.035Z,10.05
2019-03-08T18:27:16.930Z,10.10
2019-03-08T18:29:09.608Z,10.11
2019-03-08T18:30:09.479Z,10.13
2019-03-08T18:32:02.145Z,10.18
2019-03-08T18:33:02.031Z,10.17
2019-03-08T18:34:54.718Z,10.15
2019-03-08T18:35:54.587Z,10.18
2019-03-08T18:37:47.328Z,10.14
2019-03-08T18:38:47.186Z,10.05
2019-03-08T18:40:39.851Z,10.07
2019-03-08T18:41:39.736Z,10.03
2019-03-08T18:43:32.427Z,10.15
2019-03-08T18:44:32.291Z,10.14
2019-03-08T18:46:24.960Z,10.08
2019-03-08T18:47:24.843Z,10.07
2019-03-08T18:49:17.535Z,10.10
2019-03-08T18:50:17.403Z,9.92
2019-03-08T18:52:10.070Z,9.95
2019-03-08T18:53:09.954Z,9.99
2019-03-08T18:55:02.634Z,9.92
2019-03-08T18:56:02.502Z,9.92
2019-03-08T18:57:55.179Z,9.98
2019-03-08T18:58:55.068Z,9.89
2019-03-08T19:00:47.755Z,9.88
2019-03-08T19:01:47.640Z,9.96
2019-03-08T19:03:40.291Z,9.81
2019-03-08T19:04:40.265Z,9.82
2019-03-08T19:06:32.860Z,9.89
2019-03-08T19:07:32.729Z,9.84
2019-03-08T19:09:25.388Z,9.88
2019-03-08T19:10:25.279Z,9.80
2019-03-08T19:12:17.967Z,9.85
2019-03-08T19:13:17.834Z,9.81
2019-03-08T19:15:10.497Z,9.80
2019-03-08T19:16:10.383Z,9.78
2019-03-08T19:18:03.073Z,9.82
2019-03-08T19:19:02.940Z,9.81
2019-03-08T19:20:55.646Z,9.85
2019-03-08T19:21:55.539Z,9.81
2019-03-08T19:23:48.240Z,9.82
2019-03-08T19:24:48.091Z,9.85
2019-03-08T19:26:40.762Z,9.81
2019-03-08T19:27:40.659Z,9.88
2019-03-08T19:29:33.330Z,9.77
2019-03-08T19:30:33.207Z,9.88
2019-03-08T19:32:25.863Z,9.84
2019-03-08T19:33:25.765Z,9.84
2019-03-08T19:35:18.438Z,9.84
2019-03-08T19:36:18.299Z,9.89
2019-03-08T19:38:10.975Z,9.95
2019-03-08T19:39:10.854Z,9.88
2019-03-08T19:41:03.542Z,9.78
2019-03-08T19:42:03.410Z,9.81
2019-03-08T19:43:56.073Z,9.75
2019-03-08T19:44:55.957Z,9.71
2019-03-08T19:46:48.642Z,9.59
2019-03-08T19:47:48.510Z,9.44
2019-03-08T19:49:41.187Z,8.94
2019-03-08T19:50:41.077Z,8.72
2019-03-08T19:52:33.780Z,8.50
2019-03-08T19:53:33.655Z,8.36
2019-03-08T19:55:26.312Z,8.19
2019-03-08T19:56:26.208Z,8.19
2019-03-08T19:58:18.891Z,8.16
2019-03-08T19:59:18.773Z,8.25
2019-03-08T20:01:11.432Z,8.19
2019-03-08T20:02:11.319Z,8.21
2019-03-08T20:04:04.020Z,8.22
2019-03-08T20:05:03.877Z,8.25
2019-03-08T20:06:56.541Z,8.17
2019-03-08T20:07:56.424Z,8.19
2019-03-08T20:09:49.107Z,8.24
2019-03-08T20:10:48.985Z,8.24
2019-03-08T20:12:41.645Z,8.28
2019-03-08T20:13:41.542Z,8.24
2019-03-08T20:15:34.242Z,8.24
2019-03-08T20:16:34.109Z,8.22
2019-03-08T20:18:26.769Z,8.25
2019-03-08T20:19:26.655Z,8.25
2019-03-08T20:21:19.331Z,8.28
2019-03-08T20:22:19.205Z,8.28
2019-03-08T20:24:11.868Z,8.26
2019-03-08T20:25:11.756Z,8.26
2019-03-08T20:27:04.428Z,8.31
2019-03-08T20:28:04.310Z,8.26
2019-03-08T20:29:56.981Z,8.32
2019-03-08T20:30:56.852Z,8.31
2019-03-08T20:32:49.540Z,8.35
2019-03-08T20:33:49.399Z,8.32
2019-03-08T20:35:42.083Z,8.32
2019-03-08T20:36:41.964Z,8.26
2019-03-08T20:38:34.645Z,8.35
2019-03-08T20:39:34.512Z,8.25
2019-03-08T20:41:27.180Z,8.31
2019-03-08T20:42:27.070Z,8.32
2019-03-08T20:44:19.755Z,8.35
2019-03-08T20:45:19.621Z,8.34
2019-03-08T20:47:12.284Z,8.34
2019-03-08T20:48:12.169Z,8.32
2019-03-08T20:50:04.864Z,8.29
2019-03-08T20:51:04.724Z,8.31
2019-03-08T20:52:57.404Z,8.29
2019-03-08T20:53:57.292Z,8.31
2019-03-08T20:55:49.968Z,8.32
2019-03-08T20:56:49.833Z,8.32
2019-03-08T20:58:42.519Z,8.32
2019-03-08T20:59:42.380Z,8.26
2019-03-08T21:01:35.063Z,8.31
2019-03-08T21:02:34.934Z,8.32
2019-03-08T21:04:27.613Z,8.31
2019-03-08T21:05:27.487Z,8.29
2019-03-08T21:07:20.169Z,8.36
2019-03-08T21:08:20.027Z,8.32
2019-03-08T21:10:12.700Z,8.36
2019-03-08T21:11:12.585Z,8.29
2019-03-08T21:13:05.277Z,8.29
2019-03-08T21:14:05.146Z,8.28
2019-03-08T21:15:57.810Z,8.31
2019-03-08T21:16:58.750Z,8.26
2019-03-08T21:18:50.386Z,8.31
2019-03-08T21:19:50.249Z,8.35
2019-03-08T21:21:42.920Z,8.32
2019-03-08T21:22:42.814Z,8.34
2019-03-08T21:24:35.491Z,8.36
2019-03-08T21:25:35.385Z,8.34
2019-03-08T21:27:28.027Z,8.39
2019-03-08T21:28:27.902Z,8.35
2019-03-08T21:30:20.591Z,8.34
2019-03-08T21:31:20.461Z,8.31
2019-03-08T21:33:13.138Z,8.40
2019-03-08T21:34:13.015Z,8.40
2019-03-08T21:36:05.696Z,8.49
2019-03-08T21:37:05.566Z,8.44
2019-03-08T21:38:58.248Z,8.49
2019-03-08T21:39:58.134Z,8.49
2019-03-08T21:41:50.822Z,8.57
2019-03-08T21:42:50.691Z,8.50
2019-03-08T21:44:43.358Z,8.54
2019-03-08T21:45:43.252Z,8.50
2019-03-08T21:47:35.924Z,8.46
2019-03-08T21:48:35.799Z,8.46
2019-03-08T21:50:28.459Z,8.54
2019-03-08T21:51:28.345Z,8.58
2019-03-08T21:53:21.031Z,8.58
2019-03-08T21:54:20.900Z,8.54
2019-03-08T21:56:13.563Z,8.58
2019-03-08T21:57:13.452Z,8.65
2019-03-08T21:59:06.169Z,8.72
2019-03-08T22:00:06.006Z,8.68
2019-03-08T22:01:58.670Z,8.69
2019-03-08T22:02:58.555Z,8.71
2019-03-08T22:04:51.252Z,8.77
2019-03-08T22:05:51.113Z,8.87
2019-03-08T22:07:43.784Z,8.85
2019-03-08T22:08:43.678Z,8.86
2019-03-08T22:10:36.369Z,8.85
2019-03-08T22:11:36.219Z,8.85
2019-03-08T22:13:28.884Z,8.87
2019-03-08T22:14:28.776Z,8.83
2019-03-08T22:16:21.455Z,8.87
2019-03-08T22:17:21.326Z,8.83
2019-03-08T22:19:13.988Z,8.85
2019-03-08T22:20:13.869Z,8.82
2019-03-08T22:22:06.557Z,8.80
2019-03-08T22:23:06.428Z,8.74
2019-03-08T22:24:59.097Z,8.87
2019-03-08T22:25:58.983Z,8.85
2019-03-08T22:27:51.664Z,8.89
2019-03-08T22:28:51.561Z,8.87
2019-03-08T22:30:44.209Z,8.95
2019-03-08T22:31:44.097Z,8.92
2019-03-08T22:33:36.783Z,8.97
2019-03-08T22:34:36.657Z,9.00
2019-03-08T22:36:29.325Z,8.97
2019-03-08T22:37:29.212Z,9.00
2019-03-08T22:39:21.898Z,8.98
2019-03-08T22:40:21.765Z,8.98
2019-03-08T22:42:15.426Z,9.00
2019-03-08T22:43:15.310Z,8.97
2019-03-08T22:45:07.999Z,9.01
2019-03-08T22:46:07.866Z,9.00
2019-03-08T22:48:00.524Z,9.00
2019-03-08T22:49:00.415Z,9.05
2019-03-08T22:50:53.096Z,9.03
2019-03-08T22:51:52.963Z,9.04
2019-03-08T22:53:45.627Z,9.01
2019-03-08T22:54:45.524Z,9.04
2019-03-08T22:56:38.202Z,9.09
2019-03-08T22:57:38.071Z,9.17
2019-03-08T22:59:30.734Z,9.12
