createdAt,value
2023-05-22T17:21:23.320Z,20.19
2023-05-22T17:23:51.124Z,20.03
2023-05-22T17:26:18.568Z,19.94
2023-05-22T17:28:46.567Z,19.86
2023-05-22T17:31:14.083Z,19.77
2023-05-22T17:33:41.884Z,19.66
2023-05-22T17:36:09.387Z,19.53
2023-05-22T17:38:37.482Z,19.39
2023-05-22T17:41:04.866Z,19.25
2023-05-22T17:43:36.386Z,19.10
2023-05-22T17:46:04.294Z,18.98
2023-05-22T17:48:31.635Z,18.88
2023-05-22T17:51:00.995Z,18.77
2023-05-22T17:53:34.801Z,18.66
2023-05-22T17:56:03.420Z,18.56
2023-05-22T17:58:32.273Z,18.44
2023-05-22T18:00:59.819Z,18.33
2023-05-22T18:03:27.222Z,18.24
2023-05-22T18:05:55.075Z,18.14
2023-05-22T18:08:23.140Z,18.02
2023-05-22T18:10:50.705Z,17.90
2023-05-22T18:13:19.689Z,17.78
2023-05-22T18:15:48.346Z,17.66
2023-05-22T18:18:16.685Z,17.53
2023-05-22T18:20:46.194Z,17.41
2023-05-22T18:23:13.721Z,17.31
2023-05-22T18:25:41.679Z,17.22
2023-05-22T18:28:09.218Z,17.11
2023-05-22T18:30:36.585Z,17.02
2023-05-22T18:33:03.954Z,16.91
2023-05-22T18:35:31.435Z,16.80
2023-05-22T18:38:00.510Z,16.67
2023-05-22T18:40:28.026Z,16.55
2023-05-22T18:42:55.477Z,16.44
2023-05-22T18:45:23.006Z,16.34
2023-05-22T18:47:50.563Z,16.23
2023-05-22T18:50:18.272Z,16.10
2023-05-22T18:52:45.800Z,15.98
2023-05-22T18:55:13.051Z,15.89
2023-05-22T18:57:40.484Z,15.79
2023-05-22T19:00:10.206Z,15.70
2023-05-22T19:02:37.647Z,15.61
2023-05-22T19:05:06.586Z,15.50
2023-05-22T19:07:33.904Z,15.40
2023-05-22T19:10:01.506Z,15.33
2023-05-22T19:12:31.708Z,15.24
2023-05-22T19:15:00.108Z,15.15
2023-05-22T19:17:27.562Z,15.06
2023-05-22T19:19:54.989Z,14.99
2023-05-22T19:22:24.206Z,14.90
2023-05-22T19:24:51.584Z,14.82
2023-05-22T19:27:18.995Z,14.74
2023-05-22T19:29:46.355Z,14.66
2023-05-22T19:32:14.292Z,14.59
2023-05-22T19:34:42.171Z,14.52
2023-05-22T19:37:09.604Z,14.46
2023-05-22T19:39:37.092Z,14.40
2023-05-22T19:42:08.142Z,14.32
2023-05-22T19:44:35.743Z,14.25
2023-05-22T19:47:03.061Z,14.17
2023-05-22T19:49:31.704Z,14.09
2023-05-22T19:51:59.658Z,13.99
2023-05-22T19:54:26.995Z,13.91
2023-05-22T19:56:54.452Z,13.83
2023-05-22T19:59:21.752Z,13.75
2023-05-22T20:01:51.367Z,13.67
2023-05-22T20:04:21.525Z,13.58
2023-05-22T20:06:51.695Z,13.50
2023-05-22T20:09:19.223Z,13.41
2023-05-22T20:11:46.801Z,13.35
2023-05-22T20:14:14.466Z,13.28
2023-05-22T20:16:42.269Z,13.22
2023-05-22T20:19:10.468Z,13.19
2023-05-22T20:21:37.988Z,13.14
2023-05-22T20:24:12.113Z,13.11
2023-05-22T20:26:39.462Z,13.09
2023-05-22T20:29:06.798Z,13.07
2023-05-22T20:31:34.725Z,13.06
2023-05-22T20:34:04.036Z,13.05
2023-05-22T20:36:32.726Z,13.03
2023-05-22T20:39:00.153Z,12.99
2023-05-22T20:41:27.802Z,12.92
2023-05-22T20:43:55.195Z,12.86
2023-05-22T20:46:23.039Z,12.79
2023-05-22T20:48:51.347Z,12.72
2023-05-22T20:51:20.593Z,12.65
2023-05-22T20:53:48.519Z,12.57
2023-05-22T20:56:15.871Z,12.50
2023-05-22T20:58:43.168Z,12.42
2023-05-22T21:01:10.539Z,12.39
2023-05-22T21:03:37.984Z,12.35
2023-05-22T21:06:05.985Z,12.32
2023-05-22T21:08:33.307Z,12.28
2023-05-22T21:11:00.808Z,12.20
2023-05-22T21:13:28.114Z,12.12
2023-05-22T21:15:55.473Z,12.03
2023-05-22T21:18:23.027Z,11.97
2023-05-22T21:20:50.395Z,11.92
2023-05-22T21:23:17.704Z,11.88
2023-05-22T21:25:44.971Z,11.86
2023-05-22T21:28:12.380Z,11.82
2023-05-22T21:30:39.832Z,11.79
2023-05-22T21:33:07.374Z,11.76
2023-05-22T21:35:34.844Z,11.74
2023-05-22T21:38:02.653Z,11.71
2023-05-22T21:40:30.011Z,11.68
2023-05-22T21:42:57.570Z,11.65
2023-05-22T21:45:25.009Z,11.63
2023-05-22T21:47:52.781Z,11.59
2023-05-22T21:50:20.281Z,11.49
2023-05-22T21:52:47.601Z,11.41
2023-05-22T21:55:15.211Z,11.34
2023-05-22T21:57:42.535Z,11.26
2023-05-22T22:00:10.771Z,11.18
2023-05-22T22:02:38.131Z,11.14
2023-05-22T22:05:06.092Z,11.13
2023-05-22T22:07:33.456Z,11.10
2023-05-22T22:10:00.932Z,11.07
2023-05-22T22:12:28.298Z,11.04
2023-05-22T22:14:57.087Z,11.01
2023-05-22T22:17:24.396Z,10.94
2023-05-22T22:19:53.635Z,10.85
2023-05-22T22:22:22.867Z,10.81
2023-05-22T22:24:50.774Z,10.79
2023-05-22T22:27:18.206Z,10.77
2023-05-22T22:29:45.592Z,10.74
2023-05-22T22:32:13.096Z,10.72
2023-05-22T22:34:40.579Z,10.72
2023-05-22T22:37:07.998Z,10.73
2023-05-22T22:39:35.618Z,10.72
2023-05-22T22:42:05.257Z,10.73
2023-05-22T22:44:32.813Z,10.75
2023-05-22T22:47:04.647Z,10.74
2023-05-22T22:49:32.313Z,10.73
2023-05-22T22:51:59.697Z,10.68
2023-05-22T22:54:27.070Z,10.64
2023-05-22T22:56:54.572Z,10.58
2023-05-22T22:59:21.912Z,10.52
2023-05-22T23:01:49.270Z,10.50
2023-05-22T23:04:16.947Z,10.46
2023-05-22T23:06:44.525Z,10.43
2023-05-22T23:09:11.871Z,10.40
2023-05-22T23:11:39.198Z,10.35
2023-05-22T23:14:07.719Z,10.33
2023-05-22T23:16:36.105Z,10.31
2023-05-22T23:19:04.372Z,10.28
2023-05-22T23:21:32.103Z,10.25
2023-05-22T23:24:00.373Z,10.24
2023-05-22T23:26:28.415Z,10.22
2023-05-22T23:28:55.920Z,10.23
2023-05-22T23:31:25.978Z,10.25
2023-05-22T23:33:53.900Z,10.27
2023-05-22T23:36:21.241Z,10.29
2023-05-22T23:38:48.663Z,10.29
2023-05-22T23:41:18.941Z,10.28
2023-05-22T23:43:46.487Z,10.24
2023-05-22T23:46:14.218Z,10.19
2023-05-22T23:48:42.407Z,10.17
2023-05-22T23:51:10.178Z,10.16
2023-05-22T23:53:37.649Z,10.13
2023-05-22T23:56:05.177Z,10.10
2023-05-22T23:58:32.553Z,10.05
