createdAt,value
2018-06-07T00:02:24.515Z,85.10
2018-06-07T00:04:53.269Z,84.82
2018-06-07T00:07:22.045Z,85.10
2018-06-07T00:09:50.798Z,84.50
2018-06-07T00:12:19.687Z,85.10
2018-06-07T00:14:48.422Z,85.00
2018-06-07T00:17:17.358Z,85.02
2018-06-07T00:19:46.143Z,84.95
2018-06-07T00:22:14.927Z,84.78
2018-06-07T00:24:43.695Z,84.97
2018-06-07T00:27:12.456Z,84.97
2018-06-07T00:29:41.204Z,85.09
2018-06-07T00:32:09.963Z,85.36
2018-06-07T00:34:38.829Z,85.36
2018-06-07T00:37:07.695Z,85.32
2018-06-07T00:39:36.463Z,85.26
2018-06-07T00:42:05.243Z,84.79
2018-06-07T00:44:34.011Z,84.95
2018-06-07T00:47:02.787Z,84.87
2018-06-07T00:49:31.596Z,85.30
2018-06-07T00:52:00.334Z,85.04
2018-06-07T00:54:29.091Z,84.96
2018-06-07T00:57:09.623Z,85.36
2018-06-07T00:59:38.389Z,85.42
2018-06-07T01:02:07.258Z,85.55
2018-06-07T01:04:36.037Z,85.47
2018-06-07T01:07:04.858Z,85.02
2018-06-07T01:09:33.616Z,85.52
2018-06-07T01:12:02.380Z,85.37
2018-06-07T01:14:31.132Z,85.70
2018-06-07T01:16:59.902Z,85.56
2018-06-07T01:19:28.672Z,85.59
2018-06-07T01:21:57.451Z,85.73
2018-06-07T01:24:26.773Z,86.17
2018-06-07T01:26:55.554Z,86.33
2018-06-07T01:29:35.240Z,86.51
2018-06-07T01:32:31.757Z,86.55
2018-06-07T01:35:00.503Z,86.22
2018-06-07T01:37:29.366Z,86.35
2018-06-07T01:39:58.120Z,85.99
2018-06-07T01:42:26.867Z,86.21
2018-06-07T01:44:55.621Z,85.79
2018-06-07T01:47:24.380Z,86.00
2018-06-07T01:49:53.141Z,86.21
2018-06-07T01:52:21.897Z,86.11
2018-06-07T01:54:50.666Z,86.31
2018-06-07T01:57:19.411Z,86.61
2018-06-07T01:59:48.250Z,86.82
2018-06-07T02:02:17.014Z,87.27
2018-06-07T02:04:46.356Z,87.35
2018-06-07T02:07:15.155Z,87.46
2018-06-07T02:09:43.922Z,87.34
2018-06-07T02:12:12.697Z,87.39
2018-06-07T02:14:41.494Z,87.36
2018-06-07T02:17:10.293Z,87.42
2018-06-07T02:19:39.043Z,87.01
2018-06-07T02:22:08.764Z,86.36
2018-06-07T02:24:37.523Z,86.07
2018-06-07T02:27:06.308Z,85.97
2018-06-07T02:29:35.080Z,85.44
2018-06-07T02:32:03.852Z,85.36
2018-06-07T02:34:32.648Z,85.34
2018-06-07T02:37:01.424Z,85.58
2018-06-07T02:39:30.179Z,85.08
2018-06-07T02:41:58.927Z,85.30
2018-06-07T02:44:27.733Z,85.24
2018-06-07T02:46:56.480Z,85.15
2018-06-07T02:49:25.240Z,84.97
2018-06-07T02:51:54.012Z,84.90
2018-06-07T02:54:22.774Z,85.12
2018-06-07T02:56:51.556Z,85.27
2018-06-07T02:59:20.314Z,85.41
2018-06-07T03:01:49.092Z,85.41
2018-06-07T03:04:17.863Z,85.23
2018-06-07T03:06:46.710Z,84.94
2018-06-07T03:09:15.507Z,84.79
2018-06-07T03:11:44.267Z,84.88
2018-06-07T03:14:13.029Z,84.30
2018-06-07T03:16:41.821Z,84.21
2018-06-07T03:19:10.577Z,84.26
2018-06-07T03:21:39.336Z,84.03
2018-06-07T03:24:08.087Z,83.65
2018-06-07T03:26:36.856Z,82.77
2018-06-07T03:29:05.759Z,82.22
2018-06-07T03:31:34.591Z,82.57
2018-06-07T03:34:03.350Z,78.71
2018-06-07T03:36:32.105Z,76.25
2018-06-07T03:39:00.867Z,73.37
2018-06-07T03:41:29.657Z,72.72
2018-06-07T03:43:58.427Z,72.96
2018-06-07T03:46:27.199Z,74.34
2018-06-07T03:48:55.963Z,76.57
2018-06-07T03:51:24.809Z,79.23
2018-06-07T03:53:53.567Z,81.73
2018-06-07T03:56:22.329Z,81.79
2018-06-07T03:58:51.208Z,81.93
2018-06-07T04:01:19.951Z,81.89
2018-06-07T04:03:48.731Z,81.79
2018-06-07T04:06:17.582Z,81.50
2018-06-07T04:08:46.304Z,80.18
2018-06-07T04:11:15.083Z,79.43
2018-06-07T04:13:43.950Z,78.45
2018-06-07T04:16:12.859Z,78.28
2018-06-07T04:18:41.600Z,78.34
2018-06-07T04:21:10.413Z,78.59
2018-06-07T04:23:39.159Z,77.36
2018-06-07T04:26:08.135Z,75.40
2018-06-07T04:28:36.932Z,73.98
2018-06-07T04:31:05.693Z,72.97
2018-06-07T04:33:34.453Z,71.11
2018-06-07T04:36:03.243Z,69.63
2018-06-07T04:38:32.002Z,67.76
2018-06-07T04:41:00.767Z,62.86
2018-06-07T04:43:29.553Z,59.51
2018-06-07T04:45:58.345Z,56.58
2018-06-07T04:48:27.143Z,54.30
2018-06-07T04:50:55.928Z,56.89
2018-06-07T04:53:24.699Z,57.32
2018-06-07T04:55:53.440Z,53.15
2018-06-07T04:58:22.267Z,51.42
2018-06-07T05:00:51.288Z,54.34
2018-06-07T05:03:20.055Z,56.19
2018-06-07T05:05:48.842Z,58.69
2018-06-07T05:08:17.598Z,59.18
2018-06-07T05:10:46.378Z,58.97
2018-06-07T05:13:15.179Z,58.04
2018-06-07T05:15:43.964Z,54.87
2018-06-07T05:18:12.742Z,53.19
2018-06-07T05:20:41.566Z,49.88
2018-06-07T05:23:10.393Z,45.21
2018-06-07T05:25:39.180Z,43.05
2018-06-07T05:28:07.948Z,42.46
2018-06-07T05:30:36.722Z,43.73
2018-06-07T05:33:05.539Z,44.11
2018-06-07T05:35:34.324Z,43.21
2018-06-07T05:38:03.099Z,42.85
2018-06-07T05:40:31.890Z,41.90
2018-06-07T05:43:00.780Z,41.54
2018-06-07T05:45:29.557Z,42.11
2018-06-07T05:47:58.351Z,42.17
2018-06-07T05:50:27.448Z,41.15
2018-06-07T05:52:56.207Z,41.74
2018-06-07T05:55:24.991Z,40.87
2018-06-07T05:57:53.810Z,42.16
2018-06-07T06:00:22.580Z,43.87
2018-06-07T06:02:51.429Z,43.16
2018-06-07T06:05:20.277Z,43.64
2018-06-07T06:07:49.053Z,44.65
2018-06-07T06:10:17.870Z,44.32
2018-06-07T06:12:46.635Z,43.55
2018-06-07T06:15:15.444Z,45.31
2018-06-07T06:17:44.221Z,45.31
2018-06-07T06:20:13.001Z,44.21
2018-06-07T06:22:41.808Z,43.23
2018-06-07T06:25:10.617Z,44.22
2018-06-07T06:27:39.394Z,44.87
2018-06-07T06:30:08.429Z,44.86
2018-06-07T06:32:37.209Z,46.90
2018-06-07T06:35:06.022Z,47.11
2018-06-07T06:37:48.690Z,49.19
2018-06-07T06:40:17.466Z,47.34
2018-06-07T06:42:46.241Z,48.03
2018-06-07T06:45:15.017Z,47.25
2018-06-07T06:47:43.843Z,47.19
2018-06-07T06:50:12.605Z,46.51
2018-06-07T06:52:41.424Z,46.40
2018-06-07T06:55:10.216Z,46.02
2018-06-07T06:57:39.006Z,44.76
2018-06-07T07:00:07.770Z,43.87
2018-06-07T07:02:36.567Z,43.89
2018-06-07T07:05:05.429Z,44.40
2018-06-07T07:07:34.230Z,44.20
2018-06-07T07:10:03.073Z,44.33
2018-06-07T07:12:31.855Z,44.55
2018-06-07T07:15:00.620Z,45.51
2018-06-07T07:17:29.497Z,44.77
2018-06-07T07:19:58.279Z,44.40
2018-06-07T07:22:27.065Z,45.70
2018-06-07T07:24:55.878Z,45.32
2018-06-07T07:27:24.710Z,44.75
2018-06-07T07:29:53.605Z,46.68
2018-06-07T07:32:22.479Z,45.91
2018-06-07T07:34:51.292Z,45.79
2018-06-07T07:37:20.094Z,46.01
2018-06-07T07:39:48.879Z,45.45
2018-06-07T07:42:17.662Z,45.72
2018-06-07T07:44:46.475Z,46.94
2018-06-07T07:47:15.271Z,46.40
2018-06-07T07:49:44.103Z,46.67
2018-06-07T07:52:12.908Z,47.37
2018-06-07T07:54:41.795Z,46.96
2018-06-07T07:57:10.582Z,45.99
2018-06-07T07:59:39.399Z,46.90
2018-06-07T08:02:08.181Z,46.50
2018-06-07T08:04:37.005Z,46.90
2018-06-07T08:07:05.807Z,47.17
2018-06-07T08:09:34.595Z,47.66
2018-06-07T08:12:03.374Z,47.99
2018-06-07T08:14:32.162Z,47.42
2018-06-07T08:17:01.032Z,47.88
2018-06-07T08:19:29.816Z,48.06
2018-06-07T08:21:58.631Z,48.28
2018-06-07T08:24:27.396Z,49.70
2018-06-07T08:26:56.182Z,49.15
2018-06-07T08:29:24.976Z,47.45
2018-06-07T08:31:53.753Z,47.89
2018-06-07T08:34:22.557Z,48.05
2018-06-07T08:36:51.385Z,49.05
2018-06-07T08:39:20.204Z,48.87
2018-06-07T08:41:49.033Z,47.93
2018-06-07T08:44:17.801Z,46.91
2018-06-07T08:46:46.587Z,47.46
2018-06-07T08:49:15.369Z,47.98
2018-06-07T08:51:44.151Z,48.09
2018-06-07T08:54:12.944Z,48.10
2018-06-07T08:56:41.726Z,49.32
2018-06-07T08:59:10.546Z,48.63
2018-06-07T09:01:39.437Z,49.17
2018-06-07T09:04:08.201Z,48.25
2018-06-07T09:06:36.987Z,48.78
2018-06-07T09:09:06.801Z,48.92
2018-06-07T09:11:35.971Z,49.73
2018-06-07T09:14:05.054Z,50.89
2018-06-07T09:16:33.838Z,51.25
2018-06-07T09:19:02.615Z,50.85
2018-06-07T09:21:31.404Z,51.74
2018-06-07T09:24:00.279Z,48.23
2018-06-07T09:26:29.065Z,48.55
2018-06-07T09:28:57.842Z,48.52
2018-06-07T09:31:26.633Z,49.41
2018-06-07T09:33:55.429Z,49.46
2018-06-07T09:36:24.200Z,48.61
2018-06-07T09:38:52.966Z,49.74
2018-06-07T09:41:21.743Z,48.01
2018-06-07T09:43:50.536Z,47.33
2018-06-07T09:46:19.407Z,48.09
2018-06-07T09:48:48.216Z,46.60
2018-06-07T09:51:16.996Z,45.75
2018-06-07T09:53:45.776Z,44.94
2018-06-07T09:56:14.575Z,45.27
2018-06-07T09:58:43.413Z,46.29
2018-06-07T10:01:12.223Z,45.39
2018-06-07T10:03:41.017Z,44.40
2018-06-07T10:06:09.800Z,45.77
2018-06-07T10:08:38.694Z,43.65
2018-06-07T10:11:07.507Z,43.79
2018-06-07T10:13:36.328Z,44.21
2018-06-07T10:16:05.123Z,41.94
2018-06-07T10:18:33.952Z,41.44
2018-06-07T10:21:02.736Z,41.14
2018-06-07T10:23:31.527Z,42.38
2018-06-07T10:26:00.302Z,41.05
2018-06-07T10:28:29.094Z,39.87
2018-06-07T10:30:57.905Z,39.85
2018-06-07T10:33:26.655Z,40.28
2018-06-07T10:35:55.419Z,39.62
2018-06-07T10:38:24.223Z,38.25
2018-06-07T10:40:53.053Z,36.86
2018-06-07T10:43:21.830Z,38.28
2018-06-07T10:45:50.577Z,37.47
2018-06-07T10:48:19.336Z,35.59
2018-06-07T10:50:48.176Z,34.52
2018-06-07T10:53:17.007Z,33.84
2018-06-07T10:55:45.817Z,33.53
2018-06-07T10:58:14.619Z,35.25
2018-06-07T11:00:43.460Z,34.94
2018-06-07T11:03:12.264Z,34.78
2018-06-07T11:05:41.067Z,35.24
2018-06-07T11:08:09.841Z,35.86
2018-06-07T11:10:38.605Z,36.82
2018-06-07T11:13:07.410Z,36.63
2018-06-07T11:15:36.298Z,35.95
2018-06-07T11:18:05.145Z,35.24
2018-06-07T11:20:33.915Z,35.91
2018-06-07T11:23:02.691Z,36.15
2018-06-07T11:25:31.451Z,37.50
2018-06-07T11:28:00.229Z,37.67
2018-06-07T11:30:29.022Z,37.53
2018-06-07T11:32:57.789Z,37.83
2018-06-07T11:35:26.593Z,37.83
2018-06-07T11:37:55.484Z,39.04
2018-06-07T11:40:24.285Z,38.36
2018-06-07T11:42:53.051Z,37.96
2018-06-07T11:45:21.831Z,37.80
2018-06-07T11:47:50.615Z,37.95
2018-06-07T11:50:19.406Z,38.20
2018-06-07T11:52:48.248Z,38.07
2018-06-07T11:55:17.041Z,36.40
2018-06-07T11:57:45.808Z,37.27
2018-06-07T12:00:14.677Z,37.60
2018-06-07T12:02:43.486Z,39.61
2018-06-07T12:05:12.247Z,40.59
2018-06-07T12:07:41.039Z,41.54
2018-06-07T12:10:09.863Z,42.45
2018-06-07T12:12:38.689Z,43.72
2018-06-07T12:15:07.502Z,43.37
2018-06-07T12:17:36.345Z,43.75
2018-06-07T12:20:05.219Z,44.19
2018-06-07T12:22:34.048Z,44.06
2018-06-07T12:25:02.841Z,44.33
2018-06-07T12:27:31.716Z,44.28
2018-06-07T12:30:00.513Z,44.03
2018-06-07T12:32:29.334Z,44.66
2018-06-07T12:34:58.123Z,45.09
2018-06-07T12:37:26.903Z,44.51
2018-06-07T12:39:55.794Z,46.22
2018-06-07T12:42:24.511Z,47.73
2018-06-07T12:44:53.406Z,48.35
2018-06-07T12:47:22.187Z,50.60
2018-06-07T12:49:51.637Z,49.98
2018-06-07T12:52:20.408Z,51.03
2018-06-07T12:54:49.204Z,50.01
2018-06-07T12:57:17.998Z,49.84
2018-06-07T12:59:47.091Z,50.93
2018-06-07T13:02:15.858Z,50.56
2018-06-07T13:04:44.625Z,49.39
2018-06-07T13:07:13.397Z,46.77
2018-06-07T13:09:42.221Z,48.62
2018-06-07T13:12:10.983Z,47.11
2018-06-07T13:14:39.771Z,46.96
2018-06-07T13:17:08.565Z,44.90
2018-06-07T13:19:37.358Z,45.26
2018-06-07T13:22:06.329Z,48.03
2018-06-07T13:24:35.102Z,54.60
2018-06-07T13:27:03.859Z,57.52
2018-06-07T13:29:32.738Z,56.42
2018-06-07T13:32:01.524Z,57.41
2018-06-07T13:34:30.292Z,58.86
2018-06-07T13:36:59.096Z,57.93
2018-06-07T13:39:27.866Z,56.79
2018-06-07T13:41:56.706Z,56.33
2018-06-07T13:44:25.491Z,50.44
2018-06-07T13:46:54.307Z,51.88
2018-06-07T13:49:23.084Z,48.75
2018-06-07T13:51:51.930Z,50.45
2018-06-07T13:54:20.715Z,49.93
2018-06-07T13:56:49.505Z,50.91
2018-06-07T13:59:18.301Z,49.21
2018-06-07T14:01:47.085Z,48.04
2018-06-07T14:04:15.874Z,48.02
2018-06-07T14:06:44.702Z,46.99
2018-06-07T14:09:13.920Z,45.95
2018-06-07T14:11:42.721Z,46.20
2018-06-07T14:14:11.570Z,45.70
2018-06-07T14:16:40.355Z,46.34
2018-06-07T14:19:09.130Z,46.13
2018-06-07T14:21:37.908Z,45.90
2018-06-07T14:24:06.705Z,46.04
2018-06-07T14:26:35.471Z,42.34
2018-06-07T14:29:04.299Z,48.17
2018-06-07T14:31:33.092Z,48.79
2018-06-07T14:34:01.884Z,49.82
2018-06-07T14:36:30.682Z,51.49
2018-06-07T14:38:59.468Z,51.95
2018-06-07T14:41:28.254Z,52.83
2018-06-07T14:43:57.026Z,52.15
2018-06-07T14:46:25.841Z,52.30
2018-06-07T14:48:54.620Z,52.76
2018-06-07T14:51:23.395Z,54.17
2018-06-07T14:53:52.173Z,54.77
2018-06-07T14:56:20.969Z,55.09
2018-06-07T14:58:49.793Z,56.09
2018-06-07T15:01:18.554Z,55.49
2018-06-07T15:03:47.344Z,55.92
2018-06-07T15:06:16.138Z,57.01
2018-06-07T15:08:44.952Z,56.94
2018-06-07T15:11:13.739Z,57.49
2018-06-07T15:13:42.522Z,55.54
2018-06-07T15:16:11.305Z,54.50
2018-06-07T15:18:40.122Z,55.75
2018-06-07T15:21:09.069Z,55.09
2018-06-07T15:23:37.873Z,56.01
2018-06-07T15:26:06.676Z,55.22
2018-06-07T15:28:35.498Z,55.68
2018-06-07T15:31:04.363Z,54.19
2018-06-07T15:33:33.130Z,54.57
2018-06-07T15:36:01.949Z,54.97
2018-06-07T15:38:30.746Z,56.17
2018-06-07T15:40:59.544Z,52.59
2018-06-07T15:43:28.467Z,51.88
2018-06-07T15:45:57.348Z,51.95
2018-06-07T15:48:26.103Z,50.40
2018-06-07T15:50:54.943Z,50.66
2018-06-07T15:53:23.740Z,52.42
2018-06-07T15:55:52.560Z,54.03
2018-06-07T15:58:21.393Z,55.66
2018-06-07T16:00:50.200Z,54.90
2018-06-07T16:03:19.013Z,54.10
2018-06-07T16:05:47.861Z,53.97
2018-06-07T16:08:16.629Z,54.03
2018-06-07T16:10:45.427Z,53.40
2018-06-07T16:13:14.214Z,53.74
2018-06-07T16:15:43.019Z,53.46
2018-06-07T16:18:11.786Z,53.20
2018-06-07T16:20:40.616Z,53.80
2018-06-07T16:23:09.425Z,52.58
2018-06-07T16:25:38.223Z,51.94
2018-06-07T16:28:07.133Z,51.34
2018-06-07T16:30:35.907Z,51.43
2018-06-07T16:33:04.738Z,51.67
2018-06-07T16:49:09.323Z,56.56
2018-06-07T16:51:38.170Z,57.43
2018-06-07T16:54:06.935Z,57.08
2018-06-07T16:56:35.728Z,57.25
2018-06-07T16:59:04.572Z,57.49
2018-06-07T17:01:33.362Z,58.68
2018-06-07T17:04:02.178Z,58.66
2018-06-07T17:06:31.000Z,59.67
2018-06-07T17:08:59.835Z,59.74
2018-06-07T17:11:28.717Z,60.79
2018-06-07T17:13:57.481Z,60.94
2018-06-07T17:16:26.339Z,60.50
2018-06-07T17:18:55.102Z,61.10
2018-06-07T17:21:23.878Z,62.39
2018-06-07T17:23:52.718Z,63.44
2018-06-07T17:26:21.559Z,63.54
2018-06-07T17:28:50.337Z,63.16
2018-06-07T17:31:19.233Z,63.11
2018-06-07T17:33:48.128Z,63.25
2018-06-07T17:36:16.975Z,63.30
2018-06-07T17:38:45.758Z,63.98
2018-06-07T17:41:14.566Z,64.56
2018-06-07T17:43:43.335Z,64.32
2018-06-07T17:46:12.165Z,64.43
2018-06-07T17:48:41.011Z,64.43
2018-06-07T17:51:09.792Z,65.20
2018-06-07T17:53:38.906Z,66.38
2018-06-07T17:56:07.680Z,65.87
2018-06-07T17:58:36.563Z,65.84
2018-06-07T18:01:05.436Z,66.08
2018-06-07T18:03:34.218Z,66.05
2018-06-07T18:06:02.983Z,65.82
2018-06-07T18:08:31.787Z,66.72
2018-06-07T18:11:00.580Z,66.22
2018-06-07T18:13:29.493Z,65.81
2018-06-07T18:15:58.339Z,66.01
2018-06-07T18:18:27.297Z,65.54
2018-06-07T18:30:11.258Z,66.36
2018-06-07T18:32:40.076Z,66.89
2018-06-07T18:35:08.950Z,68.11
2018-06-07T18:37:37.739Z,68.19
2018-06-07T18:58:26.619Z,71.45
2018-06-07T19:00:55.393Z,71.83
2018-06-07T19:03:24.177Z,71.81
2018-06-07T19:05:52.972Z,71.77
2018-06-07T19:08:21.772Z,71.90
2018-06-07T19:10:50.577Z,72.51
2018-06-07T19:13:24.318Z,72.09
2018-06-07T19:15:53.131Z,72.05
2018-06-07T19:18:22.305Z,71.30
2018-06-07T19:20:56.193Z,70.94
2018-06-07T19:23:25.025Z,70.63
2018-06-07T19:25:58.903Z,70.17
2018-06-07T19:28:27.863Z,69.80
2018-06-07T19:30:56.672Z,69.48
2018-06-07T19:33:30.674Z,69.24
2018-06-07T19:35:59.541Z,68.80
2018-06-07T19:38:28.338Z,69.08
2018-06-07T19:41:02.275Z,69.14
2018-06-07T19:43:31.062Z,69.38
2018-06-07T19:45:59.849Z,69.54
2018-06-07T19:48:28.663Z,69.79
2018-06-07T19:50:57.457Z,69.79
2018-06-07T19:53:26.280Z,70.17
2018-06-07T19:55:55.117Z,69.27
2018-06-07T19:58:23.918Z,69.27
2018-06-07T20:00:52.720Z,69.02
2018-06-07T20:03:21.648Z,68.82
2018-06-07T20:05:50.436Z,68.92
2018-06-07T20:08:19.247Z,69.31
2018-06-07T20:10:48.063Z,70.05
2018-06-07T20:13:16.845Z,69.96
2018-06-07T20:15:45.667Z,70.82
2018-06-07T20:18:14.520Z,71.45
2018-06-07T20:20:43.397Z,71.58
2018-06-07T20:23:12.200Z,72.03
2018-06-07T20:25:41.079Z,71.81
2018-06-07T20:28:09.875Z,71.84
2018-06-07T20:30:38.708Z,71.77
2018-06-07T20:33:07.556Z,71.87
2018-06-07T20:35:36.374Z,71.87
2018-06-07T20:38:05.164Z,71.28
2018-06-07T20:40:33.959Z,70.33
2018-06-07T20:43:02.723Z,70.26
2018-06-07T20:45:31.499Z,70.21
2018-06-07T20:48:00.417Z,69.68
2018-06-07T20:50:29.242Z,70.02
2018-06-07T20:52:58.026Z,69.59
2018-06-07T20:55:26.797Z,69.52
2018-06-07T20:57:55.583Z,70.03
2018-06-07T21:00:24.380Z,70.60
2018-06-07T21:02:53.156Z,70.78
2018-06-07T21:05:21.965Z,70.81
2018-06-07T21:07:50.729Z,71.02
2018-06-07T21:10:19.603Z,70.80
2018-06-07T21:12:48.363Z,71.07
2018-06-07T21:15:17.138Z,70.74
2018-06-07T21:17:45.899Z,70.95
2018-06-07T21:20:14.680Z,70.87
2018-06-07T21:22:43.425Z,71.37
2018-06-07T21:25:12.209Z,70.66
2018-06-07T21:27:40.992Z,70.93
2018-06-07T21:30:09.813Z,71.06
2018-06-07T21:32:38.714Z,70.58
2018-06-07T21:35:07.487Z,70.89
2018-06-07T21:37:36.248Z,71.30
2018-06-07T21:40:05.043Z,72.03
2018-06-07T21:42:33.834Z,72.24
2018-06-07T21:45:02.582Z,73.07
2018-06-07T21:47:31.367Z,72.64
2018-06-07T21:50:00.163Z,72.66
2018-06-07T21:52:28.968Z,72.34
2018-06-07T21:54:57.829Z,72.29
2018-06-07T21:57:26.596Z,72.62
2018-06-07T21:59:55.391Z,72.29
2018-06-07T22:02:24.175Z,71.91
2018-06-07T22:04:52.950Z,72.25
2018-06-07T22:07:21.719Z,71.81
2018-06-07T22:09:50.487Z,71.37
2018-06-07T22:12:19.287Z,71.30
2018-06-07T22:14:48.072Z,71.00
2018-06-07T22:17:16.905Z,71.02
2018-06-07T22:19:45.770Z,71.67
2018-06-07T22:22:14.616Z,71.79
2018-06-07T22:24:43.439Z,71.26
2018-06-07T22:27:12.252Z,70.91
2018-06-07T22:29:41.064Z,70.87
2018-06-07T22:32:09.930Z,71.09
2018-06-07T22:34:38.764Z,71.11
2018-06-07T22:37:07.550Z,71.19
2018-06-07T22:39:36.443Z,71.87
2018-06-07T22:42:05.225Z,71.76
2018-06-07T22:44:34.001Z,71.29
2018-06-07T22:47:02.803Z,71.85
2018-06-07T22:49:31.571Z,72.50
2018-06-07T22:52:00.365Z,72.86
2018-06-07T22:54:29.159Z,72.77
2018-06-07T22:56:57.976Z,72.64
2018-06-07T22:59:26.735Z,73.31
2018-06-07T23:01:55.585Z,73.03
2018-06-07T23:04:24.355Z,72.69
2018-06-07T23:06:53.137Z,72.89
2018-06-07T23:09:22.029Z,73.00
2018-06-07T23:11:50.799Z,73.34
2018-06-07T23:14:19.576Z,74.69
2018-06-07T23:16:48.360Z,73.89
2018-06-07T23:19:17.123Z,74.05
2018-06-07T23:21:45.936Z,74.13
2018-06-07T23:24:14.732Z,74.26
2018-06-07T23:26:43.498Z,74.10
2018-06-07T23:29:12.225Z,74.18
2018-06-07T23:31:41.006Z,74.05
2018-06-07T23:34:09.748Z,73.71
2018-06-07T23:36:38.516Z,72.97
2018-06-07T23:39:09.258Z,73.53
2018-06-07T23:41:38.233Z,73.18
2018-06-07T23:44:07.058Z,73.63
2018-06-07T23:46:35.918Z,73.43
2018-06-07T23:49:04.654Z,73.20
2018-06-07T23:51:33.552Z,73.12
2018-06-07T23:54:02.316Z,73.52
2018-06-07T23:56:31.073Z,73.40
2018-06-07T23:58:59.872Z,73.57
