createdAt,value
2019-03-21T00:01:10.611Z,11.57
2019-03-21T00:03:39.865Z,12.37
2019-03-21T00:06:11.253Z,13.15
2019-03-21T00:08:40.374Z,11.53
2019-03-21T00:12:01.420Z,11.22
2019-03-21T00:17:33.126Z,10.60
2019-03-21T00:20:02.445Z,10.95
2019-03-21T00:22:32.185Z,10.70
2019-03-21T00:25:01.445Z,11.22
2019-03-21T00:27:30.543Z,11.38
2019-03-21T00:29:59.953Z,11.80
2019-03-21T00:32:29.200Z,11.33
2019-03-21T00:34:58.713Z,11.68
2019-03-21T00:37:27.939Z,10.68
2019-03-21T00:39:57.501Z,10.58
2019-03-21T00:42:26.720Z,10.95
2019-03-21T00:44:56.179Z,12.18
2019-03-21T00:47:25.469Z,11.15
2019-03-21T00:49:54.758Z,10.05
2019-03-21T00:52:24.038Z,11.97
2019-03-21T00:54:53.361Z,12.00
2019-03-21T00:57:22.989Z,10.65
2019-03-21T00:59:52.530Z,11.65
2019-03-21T01:02:21.746Z,11.43
2019-03-21T01:04:50.794Z,12.25
2019-03-21T01:07:20.178Z,11.90
2019-03-21T01:12:12.155Z,10.80
2019-03-21T01:14:42.049Z,11.50
2019-03-21T01:17:11.406Z,12.17
2019-03-21T01:19:40.722Z,11.95
2019-03-21T01:22:10.451Z,12.88
2019-03-21T01:24:39.800Z,13.72
2019-03-21T01:27:09.034Z,13.05
2019-03-21T01:29:38.355Z,13.00
2019-03-21T01:32:07.750Z,12.78
2019-03-21T01:34:37.321Z,11.65
2019-03-21T01:37:06.386Z,11.80
2019-03-21T01:39:35.655Z,11.30
2019-03-21T01:42:04.952Z,11.83
2019-03-21T01:44:40.954Z,12.82
2019-03-21T01:47:05.684Z,13.70
2019-03-21T01:49:34.865Z,12.58
2019-03-21T01:52:04.098Z,12.05
2019-03-21T01:54:34.159Z,12.88
2019-03-21T01:57:03.872Z,12.95
2019-03-21T01:59:33.088Z,12.95
2019-03-21T02:02:02.950Z,13.30
2019-03-21T02:04:32.602Z,13.80
2019-03-21T02:07:02.143Z,13.70
2019-03-21T02:09:31.510Z,13.50
2019-03-21T02:12:02.875Z,13.88
2019-03-21T02:14:32.249Z,14.30
2019-03-21T02:17:01.513Z,14.38
2019-03-21T02:19:30.867Z,14.93
2019-03-21T02:22:00.138Z,14.07
2019-03-21T02:24:29.478Z,14.43
2019-03-21T02:26:58.736Z,14.20
2019-03-21T02:29:28.386Z,14.23
2019-03-21T02:31:57.583Z,14.10
2019-03-21T02:34:26.873Z,15.08
2019-03-21T02:36:55.835Z,15.38
2019-03-21T02:39:25.267Z,16.57
2019-03-21T02:41:54.459Z,15.63
2019-03-21T02:44:23.868Z,16.45
2019-03-21T02:46:53.152Z,16.50
2019-03-21T02:49:22.522Z,16.23
2019-03-21T02:51:51.638Z,15.43
2019-03-21T02:54:21.258Z,15.78
2019-03-21T02:56:51.247Z,16.52
2019-03-21T02:59:20.608Z,17.25
2019-03-21T03:01:50.188Z,17.35
2019-03-21T03:04:19.259Z,15.08
2019-03-21T03:06:48.546Z,15.43
2019-03-21T03:09:17.788Z,16.77
2019-03-21T03:11:47.055Z,15.28
2019-03-21T03:14:16.399Z,16.60
2019-03-21T03:16:45.686Z,16.93
2019-03-21T03:19:14.917Z,16.77
2019-03-21T03:21:44.142Z,16.95
2019-03-21T03:24:13.523Z,17.48
2019-03-21T03:26:42.601Z,17.23
2019-03-21T03:29:11.957Z,17.07
2019-03-21T03:31:41.381Z,17.27
2019-03-21T03:34:10.644Z,17.52
2019-03-21T03:36:39.800Z,17.85
2019-03-21T03:39:09.443Z,16.67
2019-03-21T03:41:38.737Z,17.62
2019-03-21T03:44:08.523Z,17.70
2019-03-21T03:46:37.851Z,17.73
2019-03-21T03:49:07.344Z,18.45
2019-03-21T03:51:36.517Z,17.50
2019-03-21T03:54:05.851Z,18.98
2019-03-21T03:56:35.375Z,19.67
2019-03-21T03:59:05.212Z,18.40
2019-03-21T04:01:34.712Z,19.40
2019-03-21T04:04:03.965Z,18.35
2019-03-21T04:06:33.033Z,19.23
2019-03-21T04:09:04.215Z,19.10
2019-03-21T04:11:33.831Z,19.92
2019-03-21T04:14:03.060Z,17.23
2019-03-21T04:16:32.304Z,19.12
2019-03-21T04:19:01.580Z,19.55
2019-03-21T04:21:30.988Z,20.05
2019-03-21T04:24:00.326Z,20.20
2019-03-21T04:26:30.430Z,20.08
2019-03-21T04:28:59.566Z,20.88
2019-03-21T04:31:28.733Z,19.48
2019-03-21T04:34:00.349Z,21.17
2019-03-21T04:36:29.342Z,19.90
2019-03-21T04:38:58.381Z,20.35
2019-03-21T04:41:27.850Z,19.75
2019-03-21T04:43:57.133Z,19.02
2019-03-21T04:46:26.239Z,20.65
2019-03-21T04:48:55.375Z,19.60
2019-03-21T04:51:24.739Z,21.23
2019-03-21T04:53:53.866Z,20.23
2019-03-21T04:56:23.329Z,20.57
2019-03-21T04:58:52.910Z,21.60
2019-03-21T05:01:22.054Z,21.10
2019-03-21T05:03:51.499Z,20.12
2019-03-21T05:06:20.754Z,21.77
2019-03-21T05:08:50.102Z,20.27
2019-03-21T05:11:19.531Z,21.82
2019-03-21T05:13:48.961Z,24.12
2019-03-21T05:16:18.360Z,21.85
2019-03-21T05:18:48.227Z,21.82
2019-03-21T05:21:17.724Z,21.77
2019-03-21T05:23:46.752Z,21.80
2019-03-21T05:26:15.770Z,22.00
2019-03-21T05:28:45.423Z,21.23
2019-03-21T05:31:22.536Z,22.87
2019-03-21T05:33:51.686Z,22.07
2019-03-21T05:36:20.888Z,23.80
2019-03-21T05:38:51.037Z,21.70
2019-03-21T05:41:20.156Z,24.30
2019-03-21T05:44:04.106Z,23.25
2019-03-21T05:46:34.924Z,22.42
2019-03-21T05:49:05.637Z,23.67
2019-03-21T05:51:34.807Z,23.15
2019-03-21T05:54:04.211Z,22.30
2019-03-21T05:56:33.499Z,24.20
2019-03-21T05:59:04.068Z,23.10
2019-03-21T06:01:33.992Z,23.60
2019-03-21T06:04:03.621Z,24.00
2019-03-21T06:07:02.538Z,23.85
2019-03-21T06:09:31.749Z,21.35
2019-03-21T06:12:02.439Z,22.13
2019-03-21T06:17:01.109Z,22.85
2019-03-21T06:20:14.435Z,23.15
2019-03-21T06:23:21.751Z,23.02
2019-03-21T06:26:57.290Z,22.35
2019-03-21T06:29:26.680Z,23.70
2019-03-21T06:31:55.930Z,22.35
2019-03-21T06:34:25.634Z,22.27
2019-03-21T06:36:54.942Z,23.98
2019-03-21T06:39:24.229Z,23.40
2019-03-21T06:41:53.808Z,21.12
2019-03-21T06:44:23.017Z,23.12
2019-03-21T06:46:52.434Z,22.52
2019-03-21T06:49:22.384Z,22.93
2019-03-21T06:51:51.502Z,22.47
2019-03-21T06:54:21.644Z,21.85
2019-03-21T06:56:51.069Z,24.00
2019-03-21T06:59:20.608Z,23.40
2019-03-21T07:01:50.107Z,21.37
2019-03-21T07:04:19.426Z,24.05
2019-03-21T07:06:48.491Z,24.67
2019-03-21T07:09:18.067Z,22.52
2019-03-21T07:11:47.621Z,23.22
2019-03-21T07:14:16.954Z,24.90
2019-03-21T07:16:46.061Z,24.30
2019-03-21T07:19:15.148Z,24.27
2019-03-21T07:21:44.619Z,22.35
2019-03-21T07:24:13.720Z,23.98
2019-03-21T07:26:43.131Z,23.57
2019-03-21T07:29:12.880Z,23.67
2019-03-21T07:31:42.314Z,22.58
2019-03-21T07:34:11.403Z,24.05
2019-03-21T07:36:40.946Z,23.00
2019-03-21T07:39:10.538Z,24.47
2019-03-21T07:41:39.887Z,22.85
2019-03-21T07:44:09.237Z,24.30
2019-03-21T07:46:38.453Z,23.83
2019-03-21T07:49:08.266Z,23.35
2019-03-21T07:51:37.998Z,23.37
2019-03-21T07:54:07.139Z,23.40
2019-03-21T07:56:36.584Z,22.77
2019-03-21T07:59:05.843Z,22.48
2019-03-21T08:01:35.219Z,23.02
2019-03-21T08:04:04.577Z,23.30
2019-03-21T08:06:33.733Z,22.82
2019-03-21T08:09:04.193Z,23.75
2019-03-21T08:11:33.330Z,24.63
2019-03-21T08:14:02.591Z,23.77
2019-03-21T08:16:32.180Z,23.25
2019-03-21T08:19:02.149Z,24.82
2019-03-21T08:21:31.487Z,24.70
2019-03-21T08:24:00.641Z,23.45
2019-03-21T08:26:30.075Z,23.38
2019-03-21T08:28:59.340Z,22.48
2019-03-21T08:31:28.383Z,25.15
2019-03-21T08:33:57.641Z,22.87
2019-03-21T08:36:27.009Z,24.07
2019-03-21T08:38:56.133Z,25.60
2019-03-21T08:41:25.250Z,23.02
2019-03-21T08:43:54.529Z,23.42
2019-03-21T08:46:23.744Z,25.23
2019-03-21T08:48:52.865Z,23.75
2019-03-21T08:51:22.038Z,22.52
2019-03-21T08:53:51.422Z,22.77
2019-03-21T08:56:20.765Z,23.83
2019-03-21T08:58:49.966Z,22.70
2019-03-21T09:01:19.203Z,20.95
2019-03-21T09:03:48.936Z,20.15
2019-03-21T09:06:18.571Z,22.55
2019-03-21T09:08:47.847Z,22.93
2019-03-21T09:11:17.120Z,21.68
2019-03-21T09:13:46.251Z,22.30
2019-03-21T09:16:15.331Z,19.25
2019-03-21T09:18:44.751Z,22.07
2019-03-21T09:21:19.749Z,18.67
2019-03-21T09:23:45.146Z,16.25
2019-03-21T09:26:14.452Z,17.07
2019-03-21T09:28:43.805Z,17.17
2019-03-21T09:31:13.258Z,16.95
2019-03-21T09:33:42.703Z,16.67
2019-03-21T09:36:11.945Z,16.73
2019-03-21T09:38:41.210Z,15.80
2019-03-21T09:41:10.361Z,14.90
2019-03-21T09:43:39.621Z,14.45
2019-03-21T09:46:08.793Z,15.28
2019-03-21T09:48:38.512Z,15.58
2019-03-21T09:51:07.819Z,19.67
2019-03-21T09:53:37.342Z,21.23
2019-03-21T09:56:06.679Z,23.05
2019-03-21T09:58:36.019Z,21.23
2019-03-21T10:01:05.379Z,23.18
2019-03-21T10:03:34.596Z,21.77
2019-03-21T10:06:03.932Z,22.77
2019-03-21T10:08:33.074Z,22.95
2019-03-21T10:11:02.691Z,23.02
2019-03-21T10:13:32.272Z,23.52
2019-03-21T10:16:02.269Z,24.50
2019-03-21T10:18:31.807Z,23.62
2019-03-21T10:21:01.270Z,23.62
2019-03-21T10:23:30.542Z,22.20
2019-03-21T10:25:59.780Z,22.60
2019-03-21T10:28:29.543Z,22.58
2019-03-21T10:30:58.816Z,21.60
2019-03-21T10:33:28.264Z,22.22
2019-03-21T10:35:57.704Z,20.23
2019-03-21T10:38:26.923Z,19.27
2019-03-21T10:40:56.295Z,19.87
2019-03-21T10:43:25.949Z,19.17
2019-03-21T10:45:55.091Z,18.05
2019-03-21T10:48:24.553Z,14.85
2019-03-21T10:50:54.126Z,15.53
2019-03-21T10:53:23.453Z,13.75
2019-03-21T10:55:52.622Z,15.85
2019-03-21T10:58:22.426Z,15.10
2019-03-21T11:00:51.622Z,15.40
2019-03-21T11:03:21.282Z,14.85
2019-03-21T11:05:50.589Z,14.80
2019-03-21T11:08:20.087Z,12.75
2019-03-21T11:10:49.738Z,13.58
2019-03-21T11:13:19.107Z,13.38
2019-03-21T11:15:48.360Z,11.48
2019-03-21T11:18:17.603Z,12.45
2019-03-21T11:20:46.738Z,11.25
2019-03-21T11:23:16.248Z,10.78
2019-03-21T11:25:45.470Z,12.00
2019-03-21T11:28:17.611Z,12.63
2019-03-21T11:30:46.286Z,11.75
2019-03-21T11:33:15.581Z,11.83
2019-03-21T11:35:44.840Z,11.15
2019-03-21T11:38:14.314Z,12.58
2019-03-21T11:40:43.846Z,10.93
2019-03-21T11:43:17.912Z,11.83
2019-03-21T11:45:48.002Z,11.03
2019-03-21T11:48:18.197Z,11.90
2019-03-21T11:50:47.779Z,10.68
2019-03-21T11:53:17.144Z,11.68
2019-03-21T11:55:46.504Z,12.58
2019-03-21T11:58:17.695Z,11.73
2019-03-21T12:00:46.846Z,11.70
2019-03-21T12:03:16.323Z,13.10
2019-03-21T12:05:45.638Z,13.10
2019-03-21T12:08:15.195Z,12.47
2019-03-21T12:10:44.623Z,12.53
2019-03-21T12:13:14.346Z,11.60
2019-03-21T12:15:43.603Z,10.80
2019-03-21T12:18:13.036Z,10.68
2019-03-21T12:20:42.408Z,10.90
2019-03-21T12:23:11.846Z,11.25
2019-03-21T12:25:41.088Z,11.28
2019-03-21T12:28:10.314Z,10.75
2019-03-21T12:30:41.740Z,9.80
2019-03-21T12:33:11.196Z,10.05
2019-03-21T12:35:40.195Z,11.03
2019-03-21T12:38:09.659Z,9.53
2019-03-21T12:40:38.680Z,9.28
2019-03-21T12:43:08.350Z,10.88
2019-03-21T12:45:37.701Z,9.68
2019-03-21T12:48:06.861Z,10.23
2019-03-21T12:50:36.193Z,10.18
2019-03-21T12:53:05.796Z,9.80
2019-03-21T12:55:35.441Z,9.78
2019-03-21T12:58:04.656Z,9.93
2019-03-21T13:00:43.979Z,10.38
2019-03-21T13:03:13.307Z,9.15
2019-03-21T13:05:43.716Z,8.15
2019-03-21T13:08:13.028Z,7.58
2019-03-21T13:10:42.301Z,8.30
2019-03-21T13:13:11.643Z,9.15
2019-03-21T13:15:41.300Z,8.18
2019-03-21T13:18:10.714Z,7.95
2019-03-21T13:20:39.882Z,7.72
2019-03-21T13:23:09.143Z,7.58
2019-03-21T13:25:38.405Z,7.47
2019-03-21T13:28:07.738Z,7.33
2019-03-21T13:30:37.203Z,7.75
2019-03-21T13:33:06.587Z,6.60
2019-03-21T13:35:36.000Z,7.45
2019-03-21T13:38:05.391Z,7.60
2019-03-21T13:40:34.906Z,7.53
2019-03-21T13:43:05.458Z,7.83
2019-03-21T13:45:34.695Z,7.25
2019-03-21T13:48:04.601Z,7.42
2019-03-21T13:50:33.995Z,8.13
2019-03-21T13:53:05.123Z,9.10
2019-03-21T13:55:35.113Z,7.75
2019-03-21T13:58:04.188Z,7.60
2019-03-21T14:00:33.531Z,7.08
2019-03-21T14:03:03.197Z,6.42
2019-03-21T14:05:32.533Z,6.95
2019-03-21T14:08:02.115Z,5.90
2019-03-21T14:10:32.390Z,6.12
2019-03-21T14:13:01.633Z,6.25
2019-03-21T14:15:30.931Z,6.60
2019-03-21T14:18:00.564Z,5.08
2019-03-21T14:20:29.918Z,5.25
2019-03-21T14:22:59.311Z,7.03
2019-03-21T14:25:29.091Z,5.37
2019-03-21T14:27:58.666Z,6.42
2019-03-21T14:30:27.986Z,6.10
2019-03-21T14:32:57.067Z,6.87
2019-03-21T14:35:26.670Z,6.00
2019-03-21T14:37:55.878Z,5.37
2019-03-21T14:40:25.490Z,6.80
2019-03-21T14:42:55.140Z,7.35
2019-03-21T14:45:24.471Z,7.00
2019-03-21T14:47:53.657Z,5.58
2019-03-21T14:50:23.246Z,4.80
2019-03-21T14:52:52.583Z,5.00
2019-03-21T14:55:21.739Z,4.50
2019-03-21T14:57:51.520Z,5.33
2019-03-21T15:00:21.032Z,4.80
2019-03-21T15:02:50.718Z,5.20
2019-03-21T15:05:20.291Z,5.40
2019-03-21T15:07:49.525Z,5.80
2019-03-21T15:10:19.008Z,5.08
2019-03-21T15:12:48.625Z,5.20
2019-03-21T15:15:17.926Z,4.75
2019-03-21T15:17:47.233Z,5.08
2019-03-21T15:20:16.421Z,6.20
2019-03-21T15:22:45.763Z,5.67
2019-03-21T15:25:15.850Z,5.55
2019-03-21T15:27:45.362Z,6.53
2019-03-21T15:30:18.008Z,6.53
2019-03-21T15:32:47.599Z,5.87
2019-03-21T15:35:18.015Z,7.50
2019-03-21T15:37:47.790Z,6.62
2019-03-21T15:40:16.908Z,6.60
2019-03-21T15:42:46.316Z,6.78
2019-03-21T15:45:22.751Z,7.95
2019-03-21T15:47:47.635Z,8.13
2019-03-21T15:50:41.428Z,9.17
2019-03-21T15:53:10.749Z,10.00
2019-03-21T15:55:40.129Z,11.03
2019-03-21T15:58:09.812Z,12.80
2019-03-21T16:00:40.441Z,13.10
2019-03-21T16:03:10.979Z,13.60
2019-03-21T16:05:40.710Z,14.70
2019-03-21T16:08:10.533Z,15.32
2019-03-21T16:10:39.984Z,14.97
2019-03-21T16:13:09.365Z,14.87
2019-03-21T16:15:38.456Z,14.55
2019-03-21T16:18:07.637Z,16.30
2019-03-21T16:20:37.235Z,16.55
2019-03-21T16:23:06.523Z,14.40
2019-03-21T16:25:35.770Z,15.35
2019-03-21T16:28:05.732Z,15.10
2019-03-21T16:30:35.177Z,16.27
2019-03-21T16:33:04.594Z,15.40
2019-03-21T16:35:33.720Z,18.32
2019-03-21T16:38:03.214Z,17.35
2019-03-21T16:40:32.843Z,19.00
2019-03-21T16:43:05.312Z,18.15
2019-03-21T16:45:33.556Z,19.23
2019-03-21T16:48:03.201Z,20.00
2019-03-21T16:50:32.466Z,19.37
2019-03-21T16:53:01.664Z,21.07
2019-03-21T16:55:31.059Z,20.70
2019-03-21T16:58:00.187Z,20.82
2019-03-21T17:00:29.255Z,20.92
2019-03-21T17:02:58.387Z,24.20
2019-03-21T17:05:27.988Z,22.70
2019-03-21T17:07:57.313Z,23.00
2019-03-21T17:10:26.486Z,23.95
2019-03-21T17:12:55.943Z,24.70
2019-03-21T17:15:25.470Z,22.87
2019-03-21T17:17:54.817Z,23.42
2019-03-21T17:20:24.096Z,23.77
2019-03-21T17:22:53.414Z,21.00
2019-03-21T17:25:22.572Z,21.97
2019-03-21T17:27:54.702Z,22.00
2019-03-21T17:30:23.396Z,20.97
2019-03-21T17:32:52.697Z,20.60
2019-03-21T17:35:21.943Z,20.97
2019-03-21T17:37:51.237Z,20.92
2019-03-21T17:40:20.322Z,19.60
2019-03-21T17:42:49.641Z,21.27
2019-03-21T17:45:19.329Z,23.38
2019-03-21T17:47:48.903Z,22.05
2019-03-21T17:50:18.780Z,23.05
2019-03-21T17:52:48.098Z,21.90
2019-03-21T17:55:17.271Z,23.95
2019-03-21T17:57:46.647Z,25.00
2019-03-21T18:00:18.371Z,24.92
2019-03-21T18:02:47.689Z,25.23
2019-03-21T18:05:18.121Z,24.18
2019-03-21T18:07:47.299Z,24.87
2019-03-21T18:10:31.595Z,24.90
2019-03-21T18:13:01.514Z,26.02
2019-03-21T18:15:31.027Z,26.83
2019-03-21T18:18:02.472Z,25.52
2019-03-21T18:20:31.838Z,25.72
2019-03-21T18:23:02.174Z,26.50
2019-03-21T18:25:31.420Z,25.12
2019-03-21T18:28:00.625Z,25.05
2019-03-21T18:30:30.047Z,24.95
2019-03-21T18:32:59.310Z,24.98
2019-03-21T18:35:29.273Z,25.95
2019-03-21T18:37:58.531Z,25.53
2019-03-21T18:40:30.522Z,25.72
2019-03-21T18:42:59.790Z,26.40
2019-03-21T18:45:29.193Z,27.17
2019-03-21T18:47:58.152Z,28.32
2019-03-21T18:50:27.569Z,28.50
2019-03-21T18:52:56.801Z,31.12
2019-03-21T18:55:26.039Z,28.05
2019-03-21T18:57:55.414Z,29.30
2019-03-21T19:00:24.957Z,29.95
2019-03-21T19:02:54.231Z,28.83
2019-03-21T19:05:23.356Z,27.62
2019-03-21T19:07:52.452Z,27.17
2019-03-21T19:10:21.987Z,28.45
2019-03-21T19:12:51.127Z,27.67
2019-03-21T19:15:20.569Z,28.62
2019-03-21T19:17:50.133Z,27.30
2019-03-21T19:20:20.520Z,28.70
2019-03-21T19:22:49.961Z,28.73
2019-03-21T19:25:20.076Z,29.20
2019-03-21T19:27:49.168Z,29.60
2019-03-21T19:30:19.158Z,30.40
2019-03-21T19:32:48.634Z,31.30
2019-03-21T19:35:18.098Z,31.80
2019-03-21T19:37:47.335Z,32.13
2019-03-21T19:40:17.250Z,32.23
2019-03-21T19:42:46.529Z,34.13
2019-03-21T19:45:16.400Z,33.28
2019-03-21T19:47:45.583Z,33.50
2019-03-21T19:50:16.483Z,34.55
2019-03-21T19:52:45.733Z,33.90
2019-03-21T19:55:15.136Z,33.40
2019-03-21T19:57:44.482Z,34.63
2019-03-21T20:00:16.852Z,33.98
2019-03-21T20:02:46.264Z,35.13
2019-03-21T20:05:15.717Z,34.80
2019-03-21T20:07:45.272Z,36.05
2019-03-21T20:10:15.558Z,34.98
2019-03-21T20:12:45.110Z,31.90
2019-03-21T20:15:15.106Z,32.60
2019-03-21T20:17:44.338Z,33.08
2019-03-21T20:20:14.568Z,34.23
2019-03-21T20:22:44.063Z,32.05
2019-03-21T20:25:14.552Z,33.00
2019-03-21T20:27:43.607Z,35.68
2019-03-21T20:30:15.432Z,32.98
2019-03-21T20:32:44.729Z,34.65
2019-03-21T20:35:14.372Z,34.43
2019-03-21T20:37:43.828Z,34.67
2019-03-21T20:40:13.400Z,33.70
2019-03-21T20:42:42.661Z,31.73
2019-03-21T20:45:13.043Z,34.13
2019-03-21T20:47:42.148Z,36.03
2019-03-21T20:50:12.477Z,33.18
2019-03-21T20:52:41.716Z,35.15
2019-03-21T20:55:11.645Z,34.33
2019-03-21T20:57:40.939Z,34.53
2019-03-21T21:00:15.329Z,33.90
2019-03-21T21:02:44.906Z,33.88
2019-03-21T21:05:14.524Z,33.28
2019-03-21T21:07:44.021Z,33.05
2019-03-21T21:10:13.847Z,32.30
2019-03-21T21:12:43.371Z,32.30
2019-03-21T21:15:13.272Z,33.28
2019-03-21T21:17:43.261Z,33.67
2019-03-21T21:20:13.279Z,32.90
2019-03-21T21:22:42.836Z,33.98
2019-03-21T21:25:12.849Z,33.78
2019-03-21T21:27:49.405Z,33.25
2019-03-21T21:30:16.561Z,34.90
2019-03-21T21:32:45.848Z,34.27
2019-03-21T21:35:15.465Z,35.78
2019-03-21T21:37:45.389Z,39.33
2019-03-21T21:40:16.117Z,37.83
2019-03-21T21:42:45.586Z,36.17
2019-03-21T21:45:15.260Z,34.88
2019-03-21T21:47:44.483Z,35.17
2019-03-21T21:50:14.067Z,34.63
2019-03-21T21:52:43.272Z,34.18
2019-03-21T21:55:13.190Z,35.65
2019-03-21T21:57:42.509Z,35.43
2019-03-21T22:00:14.030Z,37.17
2019-03-21T22:02:43.686Z,37.40
2019-03-21T22:05:13.387Z,35.30
2019-03-21T22:07:42.516Z,35.08
2019-03-21T22:10:12.318Z,36.63
2019-03-21T22:12:41.835Z,35.73
2019-03-21T22:15:11.450Z,36.85
2019-03-21T22:17:40.610Z,36.38
2019-03-21T22:20:10.885Z,35.92
2019-03-21T22:22:40.242Z,36.73
2019-03-21T22:25:09.771Z,37.98
2019-03-21T22:27:39.739Z,36.00
2019-03-21T22:30:11.471Z,37.15
2019-03-21T22:32:40.684Z,35.15
2019-03-21T22:35:10.285Z,36.25
2019-03-21T22:37:40.082Z,33.70
2019-03-21T22:40:09.767Z,37.00
2019-03-21T22:42:39.730Z,36.53
2019-03-21T22:45:10.418Z,36.50
2019-03-21T22:47:40.152Z,35.40
2019-03-21T22:50:11.838Z,35.70
2019-03-21T22:52:41.252Z,36.40
2019-03-21T22:55:10.774Z,35.80
2019-03-21T22:57:40.019Z,36.77
2019-03-21T23:00:13.772Z,37.13
2019-03-21T23:02:43.482Z,37.25
2019-03-21T23:05:13.266Z,36.77
2019-03-21T23:07:42.653Z,36.88
2019-03-21T23:10:12.637Z,36.53
2019-03-21T23:12:42.220Z,39.27
2019-03-21T23:15:12.050Z,38.42
2019-03-21T23:17:41.798Z,38.17
2019-03-21T23:20:11.437Z,37.58
2019-03-21T23:22:40.654Z,37.38
2019-03-21T23:25:12.596Z,39.73
2019-03-21T23:27:41.681Z,39.38
2019-03-21T23:30:12.015Z,40.70
2019-03-21T23:32:41.388Z,36.73
2019-03-21T23:35:10.847Z,38.25
2019-03-21T23:37:40.089Z,38.83
2019-03-21T23:40:09.962Z,39.25
2019-03-21T23:42:39.083Z,40.50
2019-03-21T23:45:09.296Z,38.73
2019-03-21T23:47:38.726Z,38.88
2019-03-21T23:50:08.676Z,38.60
2019-03-21T23:52:38.104Z,41.40
2019-03-21T23:55:08.480Z,37.70
2019-03-21T23:57:37.935Z,39.50
