createdAt,value
2022-09-15T00:01:06.251Z,14.50
2022-09-15T00:03:33.123Z,14.40
2022-09-15T00:05:59.987Z,14.40
2022-09-15T00:08:26.987Z,14.40
2022-09-15T00:11:10.128Z,14.40
2022-09-15T00:13:38.356Z,14.40
2022-09-15T00:16:06.309Z,14.40
2022-09-15T00:18:34.522Z,14.40
2022-09-15T00:21:12.750Z,14.40
2022-09-15T00:23:39.842Z,14.40
2022-09-15T00:26:12.745Z,14.40
2022-09-15T00:28:39.919Z,14.40
2022-09-15T00:31:09.503Z,14.40
2022-09-15T00:33:36.771Z,14.40
2022-09-15T00:36:06.314Z,14.40
2022-09-15T00:38:34.577Z,14.40
2022-09-15T00:41:01.907Z,14.30
2022-09-15T00:43:49.084Z,14.40
2022-09-15T00:46:17.932Z,14.20
2022-09-15T00:48:49.348Z,14.30
2022-09-15T00:51:22.435Z,14.30
2022-09-15T00:53:49.801Z,14.40
2022-09-15T00:56:18.679Z,14.40
2022-09-15T00:58:54.590Z,14.40
2022-09-15T01:01:23.424Z,14.40
2022-09-15T01:03:50.375Z,14.30
2022-09-15T01:06:59.467Z,14.20
2022-09-15T01:09:38.182Z,14.30
2022-09-15T01:12:05.729Z,14.20
2022-09-15T01:14:32.654Z,14.20
2022-09-15T01:17:04.160Z,14.10
2022-09-15T01:20:05.144Z,14.10
2022-09-15T01:23:03.148Z,14.20
2022-09-15T01:26:01.317Z,14.20
2022-09-15T01:28:43.838Z,14.20
2022-09-15T01:32:00.131Z,14.20
2022-09-15T01:34:36.456Z,14.20
2022-09-15T01:37:10.375Z,14.10
2022-09-15T01:39:42.577Z,14.10
2022-09-15T01:42:14.832Z,14.10
2022-09-15T01:44:52.027Z,14.10
2022-09-15T01:47:21.183Z,14.10
2022-09-15T01:50:17.427Z,14.10
2022-09-15T01:52:49.086Z,14.00
2022-09-15T01:55:23.939Z,14.10
2022-09-15T01:57:51.116Z,14.10
2022-09-15T02:00:18.243Z,14.10
2022-09-15T02:02:54.718Z,14.10
2022-09-15T02:05:43.049Z,14.10
2022-09-15T02:08:21.174Z,14.10
2022-09-15T02:11:19.653Z,14.10
2022-09-15T02:13:59.130Z,14.10
2022-09-15T02:16:36.114Z,14.10
2022-09-15T02:19:18.056Z,14.10
2022-09-15T02:22:19.011Z,14.10
2022-09-15T02:24:53.808Z,14.10
2022-09-15T02:27:24.375Z,14.10
2022-09-15T02:30:06.212Z,14.10
2022-09-15T02:32:35.110Z,14.10
2022-09-15T02:35:07.176Z,14.10
2022-09-15T02:37:36.914Z,14.00
2022-09-15T02:40:06.911Z,14.00
2022-09-15T02:42:54.656Z,14.00
2022-09-15T02:48:34.437Z,14.00
2022-09-15T02:51:07.753Z,14.00
2022-09-15T02:53:36.648Z,14.00
2022-09-15T02:56:10.454Z,14.10
2022-09-15T02:58:37.412Z,14.10
2022-09-15T03:01:06.495Z,14.10
2022-09-15T03:03:34.441Z,14.00
2022-09-15T03:06:16.941Z,14.10
2022-09-15T03:08:55.988Z,14.10
2022-09-15T03:11:25.430Z,14.00
2022-09-15T03:13:57.156Z,14.10
2022-09-15T03:16:25.019Z,14.20
2022-09-15T03:18:54.228Z,14.20
2022-09-15T03:21:50.702Z,14.30
2022-09-15T03:24:19.995Z,14.40
2022-09-15T03:26:48.264Z,14.30
2022-09-15T03:29:17.639Z,14.20
2022-09-15T03:31:44.571Z,14.10
2022-09-15T03:34:11.604Z,14.20
2022-09-15T03:36:38.698Z,14.10
2022-09-15T03:39:05.946Z,14.20
2022-09-15T03:41:32.867Z,14.20
2022-09-15T03:43:59.946Z,14.20
2022-09-15T03:46:27.544Z,14.20
2022-09-15T03:48:54.781Z,14.20
2022-09-15T03:51:22.121Z,14.30
2022-09-15T03:53:49.073Z,14.20
2022-09-15T03:56:24.829Z,14.10
2022-09-15T03:58:52.619Z,14.10
2022-09-15T04:01:20.247Z,14.10
2022-09-15T04:03:51.083Z,14.10
2022-09-15T04:06:21.047Z,14.00
2022-09-15T04:08:49.056Z,13.90
2022-09-15T04:11:16.961Z,13.90
2022-09-15T04:13:44.235Z,13.90
2022-09-15T04:16:14.554Z,13.80
2022-09-15T04:18:41.659Z,13.80
2022-09-15T04:21:13.259Z,13.80
2022-09-15T04:23:45.677Z,13.70
2022-09-15T04:26:41.586Z,13.70
2022-09-15T04:29:14.309Z,13.60
2022-09-15T04:31:41.560Z,13.60
2022-09-15T04:34:09.041Z,13.60
2022-09-15T04:36:36.141Z,13.60
2022-09-15T04:39:13.210Z,13.60
2022-09-15T04:41:40.101Z,13.50
2022-09-15T04:44:07.061Z,13.50
2022-09-15T04:46:34.056Z,13.40
2022-09-15T04:49:01.015Z,13.50
2022-09-15T04:51:27.959Z,13.50
2022-09-15T04:53:55.005Z,13.50
2022-09-15T04:56:24.108Z,13.50
2022-09-15T04:59:00.932Z,13.50
2022-09-15T05:01:33.167Z,13.50
2022-09-15T05:04:04.054Z,13.50
2022-09-15T05:06:35.613Z,13.40
2022-09-15T05:09:09.808Z,13.40
2022-09-15T05:11:37.725Z,13.40
2022-09-15T05:14:04.653Z,13.30
2022-09-15T05:16:32.140Z,13.30
2022-09-15T05:19:01.423Z,13.30
2022-09-15T05:21:29.242Z,13.30
2022-09-15T05:23:56.525Z,13.30
2022-09-15T05:26:26.986Z,13.30
2022-09-15T05:28:55.119Z,13.20
2022-09-15T05:31:28.346Z,13.30
2022-09-15T05:33:55.428Z,13.20
2022-09-15T05:36:25.736Z,13.30
2022-09-15T05:38:56.878Z,13.30
2022-09-15T05:41:24.710Z,13.30
2022-09-15T05:43:52.379Z,13.30
2022-09-15T05:46:20.646Z,13.40
2022-09-15T05:48:47.630Z,13.40
2022-09-15T05:51:15.226Z,13.40
2022-09-15T05:53:42.283Z,13.40
2022-09-15T05:56:12.170Z,13.50
2022-09-15T05:58:44.594Z,13.50
2022-09-15T06:01:22.991Z,13.40
2022-09-15T06:03:50.172Z,13.50
2022-09-15T06:06:17.491Z,13.50
2022-09-15T06:08:53.065Z,13.60
2022-09-15T06:11:27.524Z,13.60
2022-09-15T06:13:54.678Z,13.60
2022-09-15T06:16:23.686Z,13.70
2022-09-15T06:18:52.197Z,13.70
2022-09-15T06:21:24.686Z,13.80
2022-09-15T06:23:59.831Z,13.80
2022-09-15T06:26:27.756Z,13.80
2022-09-15T06:29:05.453Z,13.90
2022-09-15T06:31:33.663Z,13.80
2022-09-15T06:34:00.949Z,13.70
2022-09-15T06:36:29.664Z,13.80
2022-09-15T06:38:57.904Z,13.90
2022-09-15T06:41:25.052Z,13.90
2022-09-15T06:43:53.140Z,13.80
2022-09-15T06:46:23.653Z,13.90
2022-09-15T06:48:52.078Z,14.10
2022-09-15T06:51:21.327Z,14.10
2022-09-15T06:53:48.562Z,14.00
2022-09-15T06:56:20.993Z,14.00
2022-09-15T06:58:51.055Z,14.10
2022-09-15T07:01:22.515Z,14.10
2022-09-15T07:03:49.396Z,14.10
2022-09-15T07:06:16.917Z,14.20
2022-09-15T07:08:44.259Z,14.30
2022-09-15T07:11:11.189Z,14.40
2022-09-15T07:13:38.694Z,14.30
2022-09-15T07:16:07.705Z,14.50
2022-09-15T07:18:37.631Z,14.60
2022-09-15T07:21:11.056Z,14.70
2022-09-15T07:23:37.874Z,14.80
2022-09-15T07:26:22.530Z,14.80
2022-09-15T07:28:51.818Z,14.90
2022-09-15T07:31:21.442Z,14.80
2022-09-15T07:33:48.452Z,14.70
2022-09-15T07:36:15.345Z,14.80
2022-09-15T07:38:45.170Z,14.90
2022-09-15T07:41:14.799Z,15.00
2022-09-15T07:43:52.808Z,15.00
2022-09-15T07:46:20.828Z,15.00
2022-09-15T07:48:49.397Z,15.00
2022-09-15T07:51:17.236Z,15.00
2022-09-15T07:53:45.911Z,15.00
2022-09-15T07:56:13.213Z,15.00
2022-09-15T07:58:40.376Z,15.20
2022-09-15T08:01:11.285Z,15.30
2022-09-15T08:03:46.506Z,15.30
2022-09-15T08:06:13.772Z,15.20
2022-09-15T08:08:41.693Z,15.20
2022-09-15T08:11:13.074Z,15.20
2022-09-15T08:13:42.126Z,15.40
2022-09-15T08:16:11.636Z,15.40
2022-09-15T08:18:39.928Z,15.30
2022-09-15T08:21:07.838Z,15.50
2022-09-15T08:23:35.036Z,15.60
2022-09-15T08:26:01.961Z,15.30
2022-09-15T08:28:28.804Z,15.10
2022-09-15T08:31:00.710Z,15.20
2022-09-15T08:33:28.557Z,15.20
2022-09-15T08:36:00.246Z,15.30
2022-09-15T08:38:27.333Z,15.50
2022-09-15T08:41:02.484Z,15.60
2022-09-15T08:44:04.843Z,15.80
2022-09-15T08:46:42.546Z,15.90
2022-09-15T08:49:47.539Z,15.90
2022-09-15T08:52:19.372Z,16.00
2022-09-15T08:54:46.370Z,16.10
2022-09-15T08:57:19.971Z,16.30
2022-09-15T08:59:46.848Z,16.20
2022-09-15T09:02:13.774Z,16.30
2022-09-15T09:04:54.351Z,16.40
2022-09-15T09:07:42.348Z,16.40
2022-09-15T09:10:13.514Z,16.30
2022-09-15T09:12:55.629Z,16.30
2022-09-15T09:15:22.627Z,16.40
2022-09-15T09:18:13.316Z,16.40
2022-09-15T09:21:00.011Z,16.60
2022-09-15T09:23:29.916Z,16.80
2022-09-15T09:25:58.035Z,16.90
2022-09-15T09:28:35.329Z,16.90
2022-09-15T09:31:08.407Z,16.70
2022-09-15T09:33:47.592Z,16.50
2022-09-15T09:36:15.183Z,16.60
2022-09-15T09:38:44.333Z,16.70
2022-09-15T09:41:19.795Z,16.80
2022-09-15T09:43:48.891Z,17.00
2022-09-15T09:46:18.436Z,17.00
2022-09-15T09:48:56.479Z,17.00
2022-09-15T09:51:48.243Z,17.10
2022-09-15T09:54:20.665Z,17.10
2022-09-15T09:56:51.601Z,17.20
2022-09-15T09:59:40.055Z,17.20
2022-09-15T10:02:15.887Z,17.00
2022-09-15T10:05:05.885Z,16.80
2022-09-15T10:07:34.342Z,16.90
2022-09-15T10:10:02.339Z,17.20
2022-09-15T10:12:39.791Z,17.00
2022-09-15T10:15:20.525Z,17.10
2022-09-15T10:17:49.621Z,17.30
2022-09-15T10:20:35.650Z,17.30
2022-09-15T10:23:21.639Z,17.10
2022-09-15T10:26:00.461Z,17.20
2022-09-15T10:28:28.157Z,17.60
2022-09-15T10:31:00.953Z,17.20
2022-09-15T10:33:37.965Z,17.30
2022-09-15T10:36:15.509Z,17.30
2022-09-15T10:38:54.606Z,17.20
2022-09-15T10:41:27.766Z,17.40
2022-09-15T10:44:28.998Z,17.50
2022-09-15T10:47:33.950Z,17.50
2022-09-15T10:50:29.027Z,17.50
2022-09-15T10:53:12.135Z,17.70
2022-09-15T10:55:52.380Z,17.50
2022-09-15T10:58:40.947Z,17.30
2022-09-15T11:01:36.351Z,17.40
2022-09-15T11:04:18.469Z,17.60
2022-09-15T11:06:53.636Z,18.00
2022-09-15T11:09:23.668Z,18.30
2022-09-15T11:12:07.438Z,18.30
2022-09-15T11:15:04.109Z,18.40
2022-09-15T11:18:14.633Z,18.30
2022-09-15T11:20:56.133Z,18.30
2022-09-15T11:23:42.078Z,18.30
2022-09-15T11:26:24.010Z,18.30
2022-09-15T11:29:00.241Z,18.20
2022-09-15T11:31:41.078Z,18.40
2022-09-15T11:34:26.464Z,18.30
2022-09-15T11:37:09.997Z,18.20
2022-09-15T11:39:45.761Z,18.10
2022-09-15T11:42:25.206Z,17.70
2022-09-15T11:44:52.975Z,17.70
2022-09-15T11:47:42.479Z,17.50
2022-09-15T11:50:21.340Z,17.50
2022-09-15T11:53:21.967Z,17.80
2022-09-15T11:56:03.872Z,18.00
2022-09-15T11:58:33.751Z,17.80
2022-09-15T12:01:09.029Z,18.10
2022-09-15T12:03:41.955Z,18.00
2022-09-15T12:06:27.128Z,18.00
2022-09-15T12:09:00.750Z,18.00
2022-09-15T12:11:31.077Z,18.00
2022-09-15T12:13:59.890Z,18.10
2022-09-15T12:16:28.174Z,18.10
2022-09-15T12:18:59.898Z,18.10
2022-09-15T12:21:35.981Z,18.30
2022-09-15T12:24:11.904Z,18.40
2022-09-15T12:26:39.723Z,18.20
2022-09-15T12:29:21.913Z,17.90
2022-09-15T12:31:48.803Z,17.90
2022-09-15T12:34:37.081Z,17.70
2022-09-15T12:37:22.592Z,17.70
2022-09-15T12:39:50.210Z,17.80
2022-09-15T12:42:20.281Z,17.80
2022-09-15T12:45:03.522Z,17.90
2022-09-15T12:47:52.992Z,17.90
2022-09-15T12:50:24.714Z,17.80
2022-09-15T12:52:56.676Z,17.80
2022-09-15T12:55:36.420Z,17.90
2022-09-15T13:00:50.027Z,17.90
2022-09-15T13:06:30.344Z,18.00
2022-09-15T13:09:06.056Z,18.10
2022-09-15T13:14:21.394Z,18.60
2022-09-15T13:17:00.269Z,19.40
2022-09-15T13:19:41.878Z,20.30
2022-09-15T13:22:11.789Z,21.00
2022-09-15T13:25:13.535Z,21.10
2022-09-15T13:27:58.044Z,20.90
2022-09-15T13:30:44.219Z,20.00
2022-09-15T13:33:26.004Z,19.80
2022-09-15T13:35:52.945Z,19.70
2022-09-15T13:38:32.499Z,19.20
2022-09-15T13:41:27.315Z,18.90
2022-09-15T13:44:12.684Z,18.80
2022-09-15T13:46:39.512Z,18.50
2022-09-15T13:49:50.246Z,18.60
2022-09-15T13:52:22.324Z,18.70
2022-09-15T13:55:10.372Z,18.60
2022-09-15T14:00:56.679Z,18.40
2022-09-15T14:03:44.153Z,18.30
2022-09-15T14:06:49.322Z,18.30
2022-09-15T14:09:18.505Z,18.50
2022-09-15T14:11:56.674Z,18.60
2022-09-15T14:14:36.295Z,18.60
2022-09-15T14:17:03.569Z,18.50
2022-09-15T14:19:38.860Z,18.80
2022-09-15T14:22:18.727Z,18.80
2022-09-15T14:24:45.713Z,18.90
2022-09-15T14:27:16.714Z,18.90
2022-09-15T14:29:44.500Z,18.60
2022-09-15T14:32:15.416Z,18.50
2022-09-15T14:34:43.433Z,18.40
2022-09-15T14:37:22.391Z,18.60
2022-09-15T14:39:53.952Z,18.40
2022-09-15T14:42:26.195Z,18.30
2022-09-15T14:47:43.467Z,17.90
2022-09-15T14:50:15.331Z,18.00
2022-09-15T14:52:52.967Z,17.90
2022-09-15T14:55:49.385Z,18.00
2022-09-15T14:58:27.060Z,18.00
2022-09-15T15:01:06.803Z,17.90
2022-09-15T15:03:44.974Z,17.70
2022-09-15T15:06:28.913Z,17.70
2022-09-15T15:09:12.772Z,17.80
2022-09-15T15:11:46.124Z,17.60
2022-09-15T15:14:14.493Z,17.50
2022-09-15T15:16:52.667Z,17.50
2022-09-15T15:19:38.125Z,17.40
2022-09-15T15:22:15.490Z,17.30
2022-09-15T15:24:44.666Z,17.20
2022-09-15T15:27:41.139Z,17.00
2022-09-15T15:30:30.922Z,16.90
2022-09-15T15:33:19.915Z,17.00
2022-09-15T15:35:48.557Z,16.70
2022-09-15T15:38:17.759Z,16.60
2022-09-15T15:40:45.655Z,16.60
2022-09-15T15:43:26.296Z,16.50
2022-09-15T15:45:59.559Z,16.40
2022-09-15T15:48:27.954Z,16.20
2022-09-15T15:50:56.172Z,16.30
2022-09-15T15:53:24.180Z,16.20
2022-09-15T15:55:51.217Z,16.30
2022-09-15T15:58:18.161Z,16.20
2022-09-15T16:00:53.891Z,16.30
2022-09-15T16:03:21.967Z,16.20
2022-09-15T16:05:52.513Z,16.10
2022-09-15T16:08:32.647Z,16.10
2022-09-15T16:11:02.136Z,16.10
2022-09-15T16:13:29.538Z,16.00
2022-09-15T16:15:58.441Z,16.10
2022-09-15T16:18:25.556Z,16.30
2022-09-15T16:20:52.705Z,16.20
2022-09-15T16:23:25.551Z,16.10
2022-09-15T16:26:00.693Z,16.30
2022-09-15T16:28:28.790Z,16.20
2022-09-15T16:30:56.942Z,16.20
2022-09-15T16:33:25.213Z,16.10
2022-09-15T16:35:56.877Z,16.10
2022-09-15T16:38:25.970Z,16.10
2022-09-15T16:40:52.845Z,16.10
2022-09-15T16:43:21.685Z,16.10
2022-09-15T16:45:49.843Z,16.20
2022-09-15T16:48:17.306Z,16.20
2022-09-15T16:51:02.169Z,16.20
2022-09-15T16:53:32.830Z,16.00
2022-09-15T16:55:59.797Z,15.90
2022-09-15T16:58:26.624Z,15.90
2022-09-15T17:00:53.732Z,16.00
2022-09-15T17:03:24.039Z,16.00
2022-09-15T17:05:59.653Z,16.10
2022-09-15T17:08:31.409Z,16.00
2022-09-15T17:11:04.727Z,15.90
2022-09-15T17:13:34.083Z,15.90
2022-09-15T17:16:01.616Z,16.10
2022-09-15T17:18:29.308Z,16.00
2022-09-15T17:20:56.381Z,15.90
2022-09-15T17:23:31.131Z,16.00
2022-09-15T17:26:00.649Z,16.10
2022-09-15T17:28:30.078Z,16.00
2022-09-15T17:31:00.038Z,15.90
2022-09-15T17:33:28.190Z,15.90
2022-09-15T17:35:55.332Z,15.80
2022-09-15T17:38:22.588Z,15.80
2022-09-15T17:40:50.569Z,15.70
2022-09-15T17:43:19.991Z,15.80
2022-09-15T17:45:48.144Z,15.80
2022-09-15T17:48:15.067Z,15.90
2022-09-15T17:50:42.550Z,15.80
2022-09-15T17:53:15.469Z,15.80
2022-09-15T17:55:42.314Z,15.60
2022-09-15T17:58:09.726Z,15.80
2022-09-15T18:00:38.768Z,15.90
2022-09-15T18:03:21.079Z,15.70
2022-09-15T18:05:48.243Z,15.70
2022-09-15T18:08:16.559Z,15.80
2022-09-15T18:10:44.368Z,15.70
2022-09-15T18:13:15.840Z,15.70
2022-09-15T18:15:43.294Z,15.80
2022-09-15T18:18:14.868Z,15.80
2022-09-15T18:20:42.167Z,15.60
2022-09-15T18:23:18.216Z,15.50
2022-09-15T18:25:49.452Z,15.50
2022-09-15T18:28:17.520Z,15.60
2022-09-15T18:30:46.847Z,15.50
2022-09-15T18:33:20.179Z,15.50
2022-09-15T18:35:48.658Z,15.50
2022-09-15T18:38:16.000Z,15.60
2022-09-15T18:40:53.479Z,15.60
2022-09-15T18:43:21.610Z,15.50
2022-09-15T18:45:49.007Z,15.50
2022-09-15T18:48:16.396Z,15.50
2022-09-15T18:50:45.034Z,15.50
2022-09-15T18:53:12.473Z,15.60
2022-09-15T18:55:41.942Z,15.50
2022-09-15T18:58:09.143Z,15.50
2022-09-15T19:00:36.098Z,15.50
2022-09-15T19:03:05.596Z,15.40
2022-09-15T19:05:32.800Z,15.60
2022-09-15T19:08:00.500Z,15.50
2022-09-15T19:10:27.585Z,15.50
2022-09-15T19:12:54.804Z,15.60
2022-09-15T19:15:24.690Z,15.60
2022-09-15T19:17:52.218Z,15.50
2022-09-15T19:20:19.542Z,15.40
2022-09-15T19:22:47.554Z,15.50
2022-09-15T19:25:14.854Z,15.50
2022-09-15T19:27:42.274Z,15.40
2022-09-15T19:30:10.583Z,15.50
2022-09-15T19:32:38.970Z,15.50
2022-09-15T19:35:08.098Z,15.40
2022-09-15T19:37:39.845Z,15.40
2022-09-15T19:40:09.890Z,15.40
2022-09-15T19:42:41.195Z,15.40
2022-09-15T19:45:10.386Z,15.40
2022-09-15T19:47:38.324Z,15.40
2022-09-15T19:50:08.090Z,15.30
2022-09-15T19:52:35.636Z,15.40
2022-09-15T19:55:03.255Z,15.40
2022-09-15T19:57:30.348Z,15.40
2022-09-15T19:59:57.252Z,15.40
2022-09-15T20:02:24.104Z,15.40
2022-09-15T20:04:51.015Z,15.50
2022-09-15T20:07:17.827Z,15.50
2022-09-15T20:09:44.925Z,15.40
2022-09-15T20:12:11.926Z,15.30
2022-09-15T20:14:39.022Z,15.30
2022-09-15T20:17:06.107Z,15.20
2022-09-15T20:19:33.498Z,15.40
2022-09-15T20:22:00.342Z,15.30
2022-09-15T20:24:27.202Z,15.30
2022-09-15T20:26:54.041Z,15.30
2022-09-15T20:29:21.405Z,15.10
2022-09-15T20:31:48.559Z,15.10
2022-09-15T20:34:16.088Z,15.00
2022-09-15T20:36:43.681Z,15.00
2022-09-15T20:39:13.664Z,15.00
2022-09-15T20:41:42.161Z,14.90
2022-09-15T20:44:11.931Z,15.00
2022-09-15T20:46:39.274Z,15.10
2022-09-15T20:49:06.972Z,15.00
2022-09-15T20:51:34.553Z,15.00
2022-09-15T20:54:04.314Z,14.80
2022-09-15T20:56:34.885Z,14.80
2022-09-15T20:59:02.592Z,14.80
2022-09-15T21:01:34.231Z,14.80
2022-09-15T21:04:01.413Z,14.70
2022-09-15T21:06:28.818Z,14.70
2022-09-15T21:08:56.926Z,14.60
2022-09-15T21:11:26.355Z,14.60
2022-09-15T21:13:53.759Z,14.60
2022-09-15T21:16:23.258Z,14.60
2022-09-15T21:18:51.943Z,14.60
2022-09-15T21:21:20.234Z,14.60
2022-09-15T21:23:49.707Z,14.50
2022-09-15T21:26:22.247Z,14.50
2022-09-15T21:28:49.296Z,14.50
2022-09-15T21:31:19.021Z,14.50
2022-09-15T21:33:47.649Z,14.40
2022-09-15T21:36:22.299Z,14.50
2022-09-15T21:38:54.132Z,14.50
2022-09-15T21:41:23.945Z,14.50
2022-09-15T21:43:55.686Z,14.40
2022-09-15T21:46:25.151Z,14.50
2022-09-15T21:48:52.833Z,14.40
2022-09-15T21:51:24.610Z,14.50
2022-09-15T21:53:53.417Z,14.40
2022-09-15T21:56:20.998Z,14.40
2022-09-15T21:58:48.373Z,14.50
2022-09-15T22:01:28.099Z,14.40
2022-09-15T22:04:00.425Z,14.40
2022-09-15T22:06:33.433Z,14.40
2022-09-15T22:09:01.447Z,14.40
2022-09-15T22:11:28.902Z,14.50
2022-09-15T22:13:56.133Z,14.40
2022-09-15T22:16:24.651Z,14.40
2022-09-15T22:18:52.457Z,14.30
2022-09-15T22:21:22.645Z,14.30
2022-09-15T22:23:50.897Z,14.30
2022-09-15T22:26:23.747Z,14.30
2022-09-15T22:28:50.586Z,14.30
2022-09-15T22:31:19.134Z,14.30
2022-09-15T22:33:46.769Z,14.30
2022-09-15T22:36:28.900Z,14.30
2022-09-15T22:39:04.016Z,14.30
2022-09-15T22:41:36.199Z,14.40
2022-09-15T22:44:04.505Z,14.30
2022-09-15T22:46:31.712Z,14.40
2022-09-15T22:48:58.712Z,14.40
2022-09-15T22:51:25.935Z,14.30
2022-09-15T22:53:54.732Z,14.40
2022-09-15T22:56:21.778Z,14.30
2022-09-15T22:58:49.941Z,14.30
2022-09-15T23:01:21.912Z,14.40
2022-09-15T23:03:54.069Z,14.20
2022-09-15T23:06:22.175Z,14.20
2022-09-15T23:08:58.170Z,14.20
2022-09-15T23:11:27.750Z,14.20
2022-09-15T23:13:55.520Z,14.20
2022-09-15T23:16:24.277Z,14.10
2022-09-15T23:18:52.140Z,14.20
2022-09-15T23:21:19.793Z,14.30
2022-09-15T23:23:49.082Z,14.20
2022-09-15T23:26:18.625Z,14.20
2022-09-15T23:28:45.486Z,14.30
2022-09-15T23:31:13.523Z,14.20
2022-09-15T23:33:42.601Z,14.20
2022-09-15T23:36:12.854Z,14.20
2022-09-15T23:38:42.626Z,14.20
2022-09-15T23:41:11.053Z,14.20
2022-09-15T23:43:38.418Z,14.10
2022-09-15T23:46:05.413Z,14.00
2022-09-15T23:48:32.635Z,14.10
2022-09-15T23:50:59.989Z,14.00
2022-09-15T23:53:27.222Z,14.10
2022-09-15T23:55:54.026Z,14.00
2022-09-15T23:58:20.954Z,14.00
