createdAt,value
2017-12-10T00:00:16.084Z,98.58
2017-12-10T00:02:09.330Z,98.48
2017-12-10T00:03:09.256Z,98.58
2017-12-10T00:05:02.523Z,99.33
2017-12-10T00:06:02.430Z,98.58
2017-12-10T00:07:55.676Z,98.48
2017-12-10T00:08:55.603Z,98.96
2017-12-10T00:10:48.872Z,99.15
2017-12-10T00:11:48.783Z,99.15
2017-12-10T00:13:42.045Z,99.24
2017-12-10T00:14:41.954Z,99.05
2017-12-10T00:16:35.202Z,99.90
2017-12-10T00:17:35.131Z,99.05
2017-12-10T00:19:28.390Z,99.15
2017-12-10T00:20:28.297Z,98.96
2017-12-10T00:22:21.549Z,99.43
2017-12-10T00:23:21.472Z,99.33
2017-12-10T00:25:14.738Z,98.39
2017-12-10T00:26:14.647Z,99.15
2017-12-10T00:28:07.896Z,98.39
2017-12-10T00:29:07.822Z,99.33
2017-12-10T00:31:01.088Z,98.96
2017-12-10T00:32:00.997Z,99.05
2017-12-10T00:33:54.258Z,98.29
2017-12-10T00:34:54.169Z,99.05
2017-12-10T00:36:47.441Z,98.96
2017-12-10T00:37:47.351Z,99.15
2017-12-10T00:39:40.620Z,99.05
2017-12-10T00:40:40.517Z,99.52
2017-12-10T00:42:33.767Z,98.96
2017-12-10T00:43:33.692Z,98.48
2017-12-10T00:45:26.959Z,98.39
2017-12-10T00:46:26.869Z,98.58
2017-12-10T00:48:20.117Z,99.33
2017-12-10T00:49:20.043Z,98.96
2017-12-10T00:51:13.349Z,99.24
2017-12-10T00:52:13.214Z,98.96
2017-12-10T00:54:06.485Z,98.67
2017-12-10T00:55:06.388Z,98.96
2017-12-10T00:56:59.654Z,98.86
2017-12-10T00:57:59.562Z,99.05
2017-12-10T00:59:52.824Z,98.39
2017-12-10T01:00:52.729Z,98.96
2017-12-10T01:02:45.982Z,98.67
2017-12-10T01:03:45.906Z,98.58
2017-12-10T01:05:39.171Z,98.67
2017-12-10T01:06:39.079Z,97.91
2017-12-10T01:08:32.369Z,97.91
2017-12-10T01:09:32.297Z,97.91
2017-12-10T01:11:25.561Z,98.10
2017-12-10T01:12:25.470Z,97.91
2017-12-10T01:14:18.735Z,98.01
2017-12-10T01:15:18.642Z,98.01
2017-12-10T01:17:11.892Z,97.25
2017-12-10T01:18:11.815Z,97.06
2017-12-10T01:20:05.085Z,97.63
2017-12-10T01:21:04.985Z,97.06
2017-12-10T01:22:58.241Z,96.78
2017-12-10T01:23:58.163Z,97.63
2017-12-10T01:25:51.433Z,97.82
2017-12-10T01:26:51.335Z,97.82
2017-12-10T01:28:44.581Z,96.97
2017-12-10T01:29:44.508Z,97.63
2017-12-10T01:31:37.781Z,96.78
2017-12-10T01:32:37.686Z,96.69
2017-12-10T01:34:30.950Z,96.50
2017-12-10T01:35:30.857Z,96.02
2017-12-10T01:37:24.107Z,96.69
2017-12-10T01:38:24.032Z,96.50
2017-12-10T01:40:17.299Z,96.40
2017-12-10T01:41:17.208Z,96.12
2017-12-10T01:43:10.458Z,95.83
2017-12-10T01:44:10.383Z,95.55
2017-12-10T01:46:03.649Z,96.12
2017-12-10T01:47:03.559Z,96.12
2017-12-10T01:48:56.805Z,95.74
2017-12-10T01:49:56.730Z,95.64
2017-12-10T01:51:49.997Z,95.64
2017-12-10T01:52:49.904Z,95.64
2017-12-10T01:54:43.174Z,95.93
2017-12-10T01:55:43.079Z,95.83
2017-12-10T01:57:36.367Z,96.12
2017-12-10T01:58:36.294Z,96.21
2017-12-10T02:00:29.561Z,96.12
2017-12-10T02:01:29.470Z,95.74
2017-12-10T02:03:22.714Z,95.74
2017-12-10T02:04:22.643Z,95.64
2017-12-10T02:06:15.907Z,96.02
2017-12-10T02:07:15.816Z,96.31
2017-12-10T02:09:09.059Z,95.64
2017-12-10T02:10:08.982Z,95.74
2017-12-10T02:12:02.249Z,95.83
2017-12-10T02:13:02.157Z,95.83
2017-12-10T02:14:56.413Z,95.93
2017-12-10T02:15:56.321Z,95.17
2017-12-10T02:17:49.572Z,95.45
2017-12-10T02:18:49.498Z,95.74
2017-12-10T02:20:42.764Z,95.74
2017-12-10T02:21:42.671Z,96.02
2017-12-10T02:23:35.918Z,95.93
2017-12-10T02:24:35.844Z,95.07
2017-12-10T02:26:29.111Z,95.83
2017-12-10T02:27:29.020Z,95.64
2017-12-10T02:29:22.260Z,95.26
2017-12-10T02:30:22.185Z,95.17
2017-12-10T02:32:15.453Z,95.45
2017-12-10T02:33:15.362Z,95.17
2017-12-10T02:35:08.626Z,95.17
2017-12-10T02:36:08.535Z,95.36
2017-12-10T02:38:01.783Z,95.36
2017-12-10T02:39:01.709Z,95.83
2017-12-10T02:40:54.977Z,95.55
2017-12-10T02:41:54.882Z,95.83
2017-12-10T02:43:48.141Z,96.12
2017-12-10T02:44:48.057Z,95.26
2017-12-10T02:46:41.324Z,95.64
2017-12-10T02:47:41.233Z,95.83
2017-12-10T02:49:34.502Z,95.74
2017-12-10T02:50:34.409Z,95.83
2017-12-10T02:52:27.675Z,96.02
2017-12-10T02:53:27.583Z,96.21
2017-12-10T02:55:20.850Z,94.98
2017-12-10T02:56:20.811Z,95.07
2017-12-10T02:58:14.013Z,95.93
2017-12-10T02:59:13.933Z,96.12
2017-12-10T03:01:07.200Z,95.93
2017-12-10T03:02:07.104Z,95.83
2017-12-10T03:04:00.369Z,95.74
2017-12-10T03:05:00.297Z,96.02
2017-12-10T03:06:53.563Z,95.74
2017-12-10T03:07:53.469Z,96.12
2017-12-10T03:09:46.733Z,95.93
2017-12-10T03:10:46.640Z,96.59
2017-12-10T03:12:39.884Z,96.21
2017-12-10T03:13:39.810Z,95.93
2017-12-10T03:15:33.078Z,96.12
2017-12-10T03:16:32.984Z,95.93
2017-12-10T03:18:26.235Z,96.31
2017-12-10T03:19:26.159Z,96.50
2017-12-10T03:21:19.428Z,95.36
2017-12-10T03:22:19.334Z,95.74
2017-12-10T03:24:12.583Z,95.74
2017-12-10T03:25:12.511Z,95.74
2017-12-10T03:27:05.780Z,95.93
2017-12-10T03:28:05.685Z,95.55
2017-12-10T03:29:58.944Z,95.93
2017-12-10T03:30:58.854Z,96.02
2017-12-10T03:32:52.104Z,95.26
2017-12-10T03:33:52.031Z,96.12
2017-12-10T03:35:45.388Z,95.07
2017-12-10T03:36:45.295Z,94.98
2017-12-10T03:38:38.545Z,95.93
2017-12-10T03:39:38.468Z,96.02
2017-12-10T03:41:31.737Z,96.02
2017-12-10T03:42:31.643Z,95.93
2017-12-10T03:44:24.894Z,96.21
2017-12-10T03:45:24.820Z,95.93
2017-12-10T03:47:18.087Z,95.93
2017-12-10T03:48:17.996Z,95.93
2017-12-10T03:50:11.268Z,95.93
2017-12-10T03:51:11.173Z,96.02
2017-12-10T03:53:04.420Z,95.83
2017-12-10T03:54:04.344Z,96.59
2017-12-10T03:55:57.613Z,96.59
2017-12-10T03:56:57.517Z,96.21
2017-12-10T03:58:50.770Z,96.02
2017-12-10T03:59:50.699Z,96.59
2017-12-10T04:01:43.964Z,96.50
2017-12-10T04:02:43.870Z,96.21
2017-12-10T04:04:37.125Z,96.12
2017-12-10T04:05:37.047Z,96.78
2017-12-10T04:07:30.313Z,97.16
2017-12-10T04:08:30.222Z,96.97
2017-12-10T04:10:23.488Z,96.50
2017-12-10T04:11:23.396Z,96.59
2017-12-10T04:13:16.644Z,96.97
2017-12-10T04:14:16.573Z,96.88
2017-12-10T04:16:09.838Z,96.78
2017-12-10T04:17:09.745Z,96.88
2017-12-10T04:19:02.986Z,97.63
2017-12-10T04:20:02.912Z,97.63
2017-12-10T04:21:56.176Z,98.01
2017-12-10T04:22:56.085Z,97.53
2017-12-10T04:24:49.369Z,98.20
2017-12-10T04:25:49.296Z,98.86
2017-12-10T04:27:42.566Z,98.58
2017-12-10T04:28:42.470Z,98.67
2017-12-10T04:30:35.737Z,99.52
2017-12-10T04:31:35.647Z,99.33
2017-12-10T04:33:28.894Z,99.90
2017-12-10T04:34:28.821Z,99.80
2017-12-10T04:36:22.087Z,99.80
2017-12-10T04:37:21.995Z,99.80
2017-12-10T04:39:15.247Z,99.99
2017-12-10T04:40:15.173Z,99.99
2017-12-10T04:42:08.437Z,99.99
2017-12-10T04:43:08.345Z,99.99
2017-12-10T04:45:01.592Z,99.99
2017-12-10T04:46:01.521Z,99.99
2017-12-10T04:47:54.815Z,99.99
2017-12-10T04:48:54.694Z,99.99
2017-12-10T04:50:47.961Z,99.99
2017-12-10T04:51:47.867Z,99.99
2017-12-10T04:53:41.120Z,99.99
2017-12-10T04:54:41.045Z,99.99
2017-12-10T04:56:34.317Z,99.99
2017-12-10T04:57:34.220Z,99.99
2017-12-10T04:59:27.463Z,99.99
2017-12-10T05:00:27.387Z,99.99
2017-12-10T05:02:20.655Z,99.99
2017-12-10T05:03:20.562Z,99.99
2017-12-10T05:05:13.809Z,99.99
2017-12-10T05:06:13.736Z,99.99
2017-12-10T05:08:07.006Z,99.99
2017-12-10T05:09:06.919Z,99.99
2017-12-10T05:11:00.185Z,99.99
2017-12-10T05:12:00.094Z,99.99
2017-12-10T05:13:53.370Z,99.99
2017-12-10T05:14:53.295Z,99.99
2017-12-10T05:16:46.562Z,99.99
2017-12-10T05:17:46.469Z,99.99
2017-12-10T05:19:39.710Z,99.99
2017-12-10T05:20:39.632Z,99.99
2017-12-10T05:22:32.901Z,99.99
2017-12-10T05:23:32.810Z,99.99
2017-12-10T05:25:26.060Z,99.99
2017-12-10T05:26:25.993Z,99.99
2017-12-10T05:28:19.250Z,99.99
2017-12-10T05:29:19.157Z,99.99
2017-12-10T05:31:12.424Z,99.99
2017-12-10T05:32:12.331Z,99.99
2017-12-10T05:34:05.580Z,99.99
2017-12-10T05:35:05.503Z,99.99
2017-12-10T05:36:58.775Z,99.99
2017-12-10T05:37:58.675Z,99.99
2017-12-10T05:39:51.916Z,99.99
2017-12-10T05:40:51.844Z,99.99
2017-12-10T05:42:45.109Z,99.99
2017-12-10T05:43:45.018Z,99.99
2017-12-10T05:45:38.267Z,99.99
2017-12-10T05:46:38.192Z,99.99
2017-12-10T05:48:31.456Z,99.99
2017-12-10T05:49:31.362Z,99.99
2017-12-10T05:51:24.630Z,99.99
2017-12-10T05:52:24.536Z,99.99
2017-12-10T05:54:17.784Z,99.99
2017-12-10T05:55:17.711Z,99.99
2017-12-10T05:57:10.986Z,99.99
2017-12-10T05:58:10.892Z,99.99
2017-12-10T06:00:04.140Z,99.99
2017-12-10T06:01:04.062Z,99.99
2017-12-10T06:02:57.335Z,99.99
2017-12-10T06:03:57.243Z,99.99
2017-12-10T06:05:50.531Z,99.99
2017-12-10T06:06:50.421Z,99.99
2017-12-10T06:08:43.670Z,99.99
2017-12-10T06:09:43.593Z,99.99
2017-12-10T06:11:36.863Z,99.99
2017-12-10T06:12:36.768Z,99.99
2017-12-10T06:14:30.016Z,99.99
2017-12-10T06:15:29.941Z,99.99
2017-12-10T06:17:23.418Z,99.99
2017-12-10T06:18:23.324Z,99.99
2017-12-10T06:20:16.574Z,99.99
2017-12-10T06:21:16.499Z,99.99
2017-12-10T06:23:09.767Z,99.99
2017-12-10T06:24:09.673Z,99.99
2017-12-10T06:26:02.942Z,99.99
2017-12-10T06:27:02.846Z,99.99
2017-12-10T06:28:56.095Z,99.99
2017-12-10T06:29:56.020Z,99.99
2017-12-10T06:31:49.294Z,99.99
2017-12-10T06:32:49.196Z,99.99
2017-12-10T06:34:42.453Z,99.99
2017-12-10T06:35:42.371Z,99.99
2017-12-10T06:37:35.639Z,99.99
2017-12-10T06:38:35.546Z,99.99
2017-12-10T06:40:28.794Z,99.99
2017-12-10T06:41:28.718Z,99.99
2017-12-10T06:43:21.986Z,99.99
2017-12-10T06:44:21.892Z,99.99
2017-12-10T06:46:15.159Z,99.99
2017-12-10T06:47:15.066Z,99.99
2017-12-10T06:49:08.306Z,99.99
2017-12-10T06:50:08.229Z,99.99
2017-12-10T06:52:01.496Z,99.99
2017-12-10T06:53:01.403Z,99.99
2017-12-10T06:54:54.652Z,99.99
2017-12-10T06:55:54.576Z,99.99
2017-12-10T06:57:47.847Z,99.99
2017-12-10T06:58:47.746Z,99.99
2017-12-10T07:00:41.001Z,99.99
2017-12-10T07:01:40.925Z,99.99
2017-12-10T07:03:34.192Z,99.99
2017-12-10T07:04:34.102Z,99.99
2017-12-10T07:06:27.367Z,99.99
2017-12-10T07:07:27.272Z,99.99
2017-12-10T07:09:20.528Z,99.99
2017-12-10T07:10:20.445Z,99.99
2017-12-10T07:12:13.712Z,99.99
2017-12-10T07:13:13.620Z,99.99
2017-12-10T07:15:06.867Z,99.99
2017-12-10T07:16:06.794Z,99.99
2017-12-10T07:18:00.061Z,99.99
2017-12-10T07:18:59.976Z,99.99
2017-12-10T07:20:53.215Z,99.99
2017-12-10T07:21:53.140Z,99.99
2017-12-10T07:23:46.407Z,99.99
2017-12-10T07:24:46.314Z,99.99
2017-12-10T07:26:40.591Z,99.99
2017-12-10T07:27:40.498Z,99.99
2017-12-10T07:29:33.747Z,99.99
2017-12-10T07:30:33.667Z,99.99
2017-12-10T07:32:26.934Z,99.99
2017-12-10T07:33:26.853Z,99.99
2017-12-10T07:35:20.089Z,99.99
2017-12-10T07:36:20.016Z,99.99
2017-12-10T07:38:13.284Z,99.99
2017-12-10T07:39:13.190Z,99.99
2017-12-10T07:41:06.428Z,99.99
2017-12-10T07:42:06.397Z,99.99
2017-12-10T07:43:59.619Z,99.99
2017-12-10T07:44:59.525Z,99.99
2017-12-10T07:46:52.793Z,99.99
2017-12-10T07:47:52.700Z,99.99
2017-12-10T07:49:45.938Z,99.99
2017-12-10T07:50:45.868Z,99.99
2017-12-10T07:52:39.135Z,99.99
2017-12-10T07:53:39.038Z,99.99
2017-12-10T07:55:31.793Z,99.99
2017-12-10T07:56:31.718Z,99.99
2017-12-10T07:58:24.982Z,99.99
2017-12-10T07:59:24.890Z,99.99
2017-12-10T08:01:18.136Z,99.99
2017-12-10T08:02:18.065Z,99.99
2017-12-10T08:04:11.389Z,99.99
2017-12-10T08:05:11.297Z,99.99
2017-12-10T08:07:04.563Z,99.99
2017-12-10T08:08:04.469Z,99.99
2017-12-10T08:09:57.708Z,99.99
2017-12-10T08:10:57.634Z,99.99
2017-12-10T08:12:50.898Z,99.99
2017-12-10T08:13:50.805Z,99.99
2017-12-10T08:15:44.051Z,99.99
2017-12-10T08:16:43.978Z,99.99
2017-12-10T08:18:37.240Z,99.99
2017-12-10T08:19:37.151Z,99.99
2017-12-10T08:21:30.390Z,99.99
2017-12-10T08:22:30.314Z,99.99
2017-12-10T08:24:23.579Z,99.90
2017-12-10T08:25:23.488Z,99.99
2017-12-10T08:27:16.753Z,99.71
2017-12-10T08:28:16.661Z,99.99
2017-12-10T08:30:09.908Z,99.33
2017-12-10T08:31:09.832Z,99.52
2017-12-10T08:33:03.091Z,98.96
2017-12-10T08:34:02.997Z,98.96
2017-12-10T08:35:56.248Z,98.10
2017-12-10T08:36:56.174Z,98.29
2017-12-10T08:38:49.437Z,98.10
2017-12-10T08:39:49.347Z,97.53
2017-12-10T08:41:42.585Z,96.97
2017-12-10T08:42:42.509Z,97.44
2017-12-10T08:44:35.773Z,97.63
2017-12-10T08:45:35.684Z,96.50
2017-12-10T08:47:28.949Z,96.78
2017-12-10T08:48:28.856Z,96.02
2017-12-10T08:50:22.095Z,96.02
2017-12-10T08:51:22.019Z,96.88
2017-12-10T08:53:15.278Z,95.74
2017-12-10T08:54:15.185Z,95.74
2017-12-10T08:56:08.440Z,95.83
2017-12-10T08:57:08.355Z,95.93
2017-12-10T08:59:01.622Z,96.12
2017-12-10T09:00:01.530Z,95.83
2017-12-10T09:01:54.778Z,95.93
2017-12-10T09:02:54.757Z,95.07
2017-12-10T09:04:47.970Z,94.98
2017-12-10T09:05:47.879Z,96.12
2017-12-10T09:07:41.137Z,96.02
2017-12-10T09:08:41.039Z,94.79
2017-12-10T09:10:34.369Z,94.70
2017-12-10T09:11:34.298Z,94.70
2017-12-10T09:13:27.567Z,94.70
2017-12-10T09:14:27.468Z,95.36
2017-12-10T09:16:20.716Z,95.26
2017-12-10T09:17:20.643Z,95.36
2017-12-10T09:19:13.903Z,95.83
2017-12-10T09:20:13.808Z,94.89
2017-12-10T09:22:07.046Z,95.45
2017-12-10T09:23:06.970Z,95.45
2017-12-10T09:25:00.247Z,95.07
2017-12-10T09:26:00.163Z,95.07
2017-12-10T09:27:53.443Z,95.07
2017-12-10T09:28:53.352Z,95.36
2017-12-10T09:30:46.594Z,95.83
2017-12-10T09:31:46.518Z,95.36
2017-12-10T09:33:39.774Z,94.42
2017-12-10T09:34:39.679Z,95.07
2017-12-10T09:36:32.926Z,94.79
2017-12-10T09:37:32.853Z,94.98
2017-12-10T09:39:26.110Z,94.70
2017-12-10T09:40:26.018Z,94.89
2017-12-10T09:42:19.265Z,94.89
2017-12-10T09:43:19.191Z,94.70
2017-12-10T09:45:12.458Z,95.07
2017-12-10T09:46:12.365Z,94.60
2017-12-10T09:48:05.632Z,94.60
2017-12-10T09:49:05.535Z,94.42
2017-12-10T09:50:58.786Z,94.42
2017-12-10T09:51:58.712Z,94.60
2017-12-10T09:53:51.979Z,94.70
2017-12-10T09:54:51.888Z,94.60
2017-12-10T09:56:45.132Z,95.07
2017-12-10T09:57:45.060Z,94.60
2017-12-10T09:59:38.320Z,94.79
2017-12-10T10:00:38.224Z,94.51
2017-12-10T10:02:31.511Z,94.51
2017-12-10T10:03:31.394Z,94.60
2017-12-10T10:05:24.635Z,94.42
2017-12-10T10:06:24.556Z,94.70
2017-12-10T10:08:17.823Z,93.75
2017-12-10T10:09:17.728Z,94.51
2017-12-10T10:11:10.968Z,94.60
2017-12-10T10:12:10.891Z,94.42
2017-12-10T10:14:04.199Z,93.94
2017-12-10T10:15:04.059Z,94.23
2017-12-10T10:16:57.369Z,93.66
2017-12-10T10:17:57.296Z,93.18
2017-12-10T10:19:50.551Z,93.37
2017-12-10T10:20:50.455Z,93.47
2017-12-10T10:22:43.721Z,92.99
2017-12-10T10:23:43.633Z,93.09
2017-12-10T10:25:36.868Z,92.43
2017-12-10T10:26:36.797Z,92.61
2017-12-10T10:28:30.048Z,92.33
2017-12-10T10:29:29.951Z,92.24
2017-12-10T10:31:23.199Z,92.14
2017-12-10T10:32:23.124Z,92.24
2017-12-10T10:34:16.383Z,92.43
2017-12-10T10:35:16.291Z,92.24
2017-12-10T10:37:09.538Z,92.71
2017-12-10T10:38:09.462Z,92.33
2017-12-10T10:40:02.731Z,92.33
2017-12-10T10:41:02.637Z,92.24
2017-12-10T10:42:55.902Z,92.57
2017-12-10T10:43:55.817Z,91.91
2017-12-10T10:45:49.049Z,92.00
2017-12-10T10:46:48.977Z,91.91
2017-12-10T10:48:41.786Z,91.72
2017-12-10T10:49:41.693Z,92.66
2017-12-10T10:51:34.928Z,91.15
2017-12-10T10:52:34.855Z,90.86
2017-12-10T10:54:28.120Z,90.67
2017-12-10T10:55:28.028Z,91.05
2017-12-10T10:57:21.369Z,90.86
2017-12-10T10:58:21.300Z,90.86
2017-12-10T11:00:14.562Z,90.58
2017-12-10T11:01:14.468Z,90.86
2017-12-10T11:03:07.734Z,90.39
2017-12-10T11:04:07.640Z,90.58
2017-12-10T11:06:00.889Z,91.24
2017-12-10T11:07:00.815Z,91.15
2017-12-10T11:08:54.073Z,91.34
2017-12-10T11:09:53.977Z,91.34
2017-12-10T11:11:47.224Z,91.34
2017-12-10T11:12:47.149Z,91.15
2017-12-10T11:14:40.422Z,90.30
2017-12-10T11:15:40.327Z,90.20
2017-12-10T11:17:33.576Z,90.67
2017-12-10T11:18:33.505Z,90.86
2017-12-10T11:20:26.784Z,90.30
2017-12-10T11:21:26.676Z,89.25
2017-12-10T11:23:19.941Z,90.30
2017-12-10T11:24:19.850Z,89.35
2017-12-10T11:26:13.098Z,89.16
2017-12-10T11:27:13.021Z,89.16
2017-12-10T11:29:06.298Z,89.25
2017-12-10T11:30:06.198Z,89.25
2017-12-10T11:31:59.444Z,89.16
2017-12-10T11:32:59.371Z,89.54
2017-12-10T11:34:52.636Z,90.39
2017-12-10T11:35:52.543Z,90.30
2017-12-10T11:37:45.792Z,89.54
2017-12-10T11:38:45.757Z,89.54
2017-12-10T11:40:38.982Z,89.06
2017-12-10T11:41:38.890Z,89.25
2017-12-10T11:43:32.161Z,89.16
2017-12-10T11:44:32.063Z,89.16
2017-12-10T11:46:25.375Z,90.01
2017-12-10T11:47:25.297Z,89.73
2017-12-10T11:49:18.564Z,89.35
2017-12-10T11:50:18.472Z,89.16
2017-12-10T11:52:11.729Z,90.20
2017-12-10T11:53:11.655Z,91.34
2017-12-10T11:55:04.935Z,92.71
2017-12-10T11:56:04.843Z,92.52
2017-12-10T11:57:58.075Z,94.51
2017-12-10T11:58:58.005Z,95.83
2017-12-10T12:00:51.269Z,97.34
2017-12-10T12:01:51.173Z,98.58
2017-12-10T12:03:44.479Z,99.90
2017-12-10T12:04:44.345Z,99.99
2017-12-10T12:06:37.596Z,99.99
2017-12-10T12:07:37.517Z,99.99
2017-12-10T12:09:30.775Z,99.99
2017-12-10T12:10:30.681Z,99.99
2017-12-10T12:12:23.937Z,99.99
2017-12-10T12:13:23.861Z,99.99
2017-12-10T12:15:17.129Z,99.99
2017-12-10T12:16:17.032Z,99.99
2017-12-10T12:18:10.289Z,99.99
2017-12-10T12:19:10.208Z,99.99
2017-12-10T12:21:03.477Z,99.99
2017-12-10T12:22:03.383Z,99.99
2017-12-10T12:23:56.648Z,99.99
2017-12-10T12:24:56.551Z,99.99
2017-12-10T12:26:49.798Z,99.99
2017-12-10T12:27:49.721Z,99.99
2017-12-10T12:29:42.980Z,99.99
2017-12-10T12:30:42.884Z,99.99
2017-12-10T12:32:36.134Z,99.99
2017-12-10T12:33:36.058Z,99.99
2017-12-10T12:35:29.391Z,99.99
2017-12-10T12:36:29.295Z,99.99
2017-12-10T12:38:22.540Z,99.99
2017-12-10T12:39:22.465Z,99.99
2017-12-10T12:41:15.731Z,99.99
2017-12-10T12:42:15.638Z,99.99
2017-12-10T12:44:08.419Z,99.99
2017-12-10T12:45:08.326Z,99.99
2017-12-10T12:47:01.575Z,99.99
2017-12-10T12:48:01.499Z,99.99
2017-12-10T12:49:54.760Z,99.99
2017-12-10T12:50:54.667Z,99.99
2017-12-10T12:52:47.912Z,99.99
2017-12-10T12:53:47.837Z,99.99
2017-12-10T12:55:41.101Z,99.99
2017-12-10T12:56:41.009Z,99.99
2017-12-10T12:58:34.251Z,99.99
2017-12-10T12:59:34.852Z,99.99
2017-12-10T13:01:27.444Z,99.99
2017-12-10T13:02:27.346Z,99.99
2017-12-10T13:04:20.610Z,99.99
2017-12-10T13:05:20.516Z,99.99
2017-12-10T13:07:13.763Z,99.99
2017-12-10T13:08:13.684Z,99.99
2017-12-10T13:10:06.948Z,99.99
2017-12-10T13:11:06.854Z,99.99
2017-12-10T13:13:00.098Z,99.99
2017-12-10T13:14:00.023Z,99.99
2017-12-10T13:15:53.388Z,99.99
2017-12-10T13:16:53.294Z,99.99
2017-12-10T13:18:46.540Z,99.99
2017-12-10T13:19:46.463Z,99.99
2017-12-10T13:21:39.766Z,99.99
2017-12-10T13:22:39.633Z,99.99
2017-12-10T13:24:32.897Z,99.99
2017-12-10T13:25:32.802Z,99.99
2017-12-10T13:27:26.047Z,99.99
2017-12-10T13:28:25.971Z,99.99
2017-12-10T13:30:19.235Z,99.99
2017-12-10T13:31:19.187Z,99.99
2017-12-10T13:33:12.386Z,99.99
2017-12-10T13:34:12.311Z,99.99
2017-12-10T13:36:05.579Z,99.99
2017-12-10T13:37:05.479Z,99.99
2017-12-10T13:38:58.726Z,99.99
2017-12-10T13:39:58.652Z,99.99
2017-12-10T13:41:51.913Z,99.99
2017-12-10T13:42:51.820Z,99.99
2017-12-10T13:44:45.086Z,99.99
2017-12-10T13:45:44.993Z,99.99
2017-12-10T13:47:38.237Z,99.99
2017-12-10T13:48:38.163Z,99.99
2017-12-10T13:50:31.429Z,99.99
2017-12-10T13:51:31.334Z,99.99
2017-12-10T13:53:25.591Z,99.99
2017-12-10T13:54:25.503Z,99.99
2017-12-10T13:56:18.797Z,99.99
2017-12-10T13:57:18.700Z,99.99
2017-12-10T13:59:11.956Z,99.99
2017-12-10T14:00:11.862Z,99.99
2017-12-10T14:02:05.118Z,99.99
2017-12-10T14:03:05.027Z,99.99
2017-12-10T14:04:58.294Z,99.99
2017-12-10T14:05:58.206Z,99.99
2017-12-10T14:07:51.444Z,99.99
2017-12-10T14:08:51.368Z,99.99
2017-12-10T14:10:44.633Z,99.99
2017-12-10T14:11:44.538Z,99.99
2017-12-10T14:13:37.284Z,99.99
2017-12-10T14:14:37.212Z,99.99
2017-12-10T14:16:30.475Z,99.99
2017-12-10T14:17:30.385Z,99.99
2017-12-10T14:19:23.680Z,99.99
2017-12-10T14:20:23.550Z,99.99
2017-12-10T14:22:16.796Z,99.99
2017-12-10T14:23:16.720Z,99.99
2017-12-10T14:25:09.985Z,99.99
2017-12-10T14:26:09.890Z,99.99
2017-12-10T14:28:03.135Z,99.99
2017-12-10T14:29:03.054Z,99.99
2017-12-10T14:30:56.323Z,99.99
2017-12-10T14:31:56.228Z,99.99
2017-12-10T14:33:49.475Z,99.99
2017-12-10T14:34:49.402Z,99.99
2017-12-10T14:36:42.692Z,99.99
2017-12-10T14:37:42.594Z,99.99
2017-12-10T14:39:35.856Z,99.99
2017-12-10T14:40:35.758Z,99.99
2017-12-10T14:42:29.005Z,99.99
2017-12-10T14:43:28.930Z,99.99
2017-12-10T14:45:22.196Z,99.99
2017-12-10T14:46:22.103Z,99.99
2017-12-10T14:48:15.343Z,99.99
2017-12-10T14:49:15.270Z,99.99
2017-12-10T14:51:08.532Z,99.99
2017-12-10T14:52:08.448Z,99.99
2017-12-10T14:54:01.686Z,99.99
2017-12-10T14:55:01.618Z,99.99
2017-12-10T14:56:55.886Z,99.99
2017-12-10T14:57:55.789Z,99.99
2017-12-10T14:59:49.043Z,99.99
2017-12-10T15:00:48.952Z,99.99
2017-12-10T15:02:42.205Z,99.99
2017-12-10T15:03:42.129Z,99.99
2017-12-10T15:05:35.394Z,99.99
2017-12-10T15:06:35.300Z,99.99
2017-12-10T15:08:29.545Z,99.99
2017-12-10T15:09:29.464Z,99.99
2017-12-10T15:11:22.732Z,99.99
2017-12-10T15:12:22.639Z,99.99
2017-12-10T15:14:15.888Z,99.99
2017-12-10T15:15:15.812Z,99.99
2017-12-10T15:17:09.073Z,99.99
2017-12-10T15:18:08.979Z,99.99
2017-12-10T15:20:02.237Z,99.99
2017-12-10T15:21:02.140Z,99.99
2017-12-10T15:22:55.386Z,99.99
2017-12-10T15:23:55.311Z,99.99
2017-12-10T15:25:48.578Z,99.99
2017-12-10T15:26:48.486Z,99.99
2017-12-10T15:28:41.729Z,99.99
2017-12-10T15:29:41.649Z,99.99
2017-12-10T15:31:34.913Z,99.99
2017-12-10T15:32:34.821Z,99.99
2017-12-10T15:34:28.065Z,99.99
2017-12-10T15:35:27.987Z,99.99
2017-12-10T15:37:21.252Z,99.99
2017-12-10T15:38:21.157Z,99.99
2017-12-10T15:40:14.423Z,99.99
2017-12-10T15:41:14.357Z,99.99
2017-12-10T15:43:07.572Z,99.99
2017-12-10T15:44:07.497Z,99.99
2017-12-10T15:46:00.760Z,99.99
2017-12-10T15:47:00.674Z,99.99
2017-12-10T15:48:53.917Z,99.99
2017-12-10T15:49:53.838Z,99.99
2017-12-10T15:51:47.108Z,99.99
2017-12-10T15:52:47.007Z,99.99
2017-12-10T15:54:40.253Z,99.99
2017-12-10T15:55:40.186Z,99.99
2017-12-10T15:57:33.437Z,99.99
2017-12-10T15:58:33.345Z,99.99
2017-12-10T16:00:26.614Z,99.99
2017-12-10T16:01:26.521Z,99.99
2017-12-10T16:03:19.768Z,99.99
2017-12-10T16:04:19.695Z,99.99
2017-12-10T16:06:12.956Z,99.99
2017-12-10T16:07:12.863Z,99.99
2017-12-10T16:09:06.100Z,99.99
2017-12-10T16:10:06.022Z,99.99
2017-12-10T16:11:59.286Z,99.99
2017-12-10T16:12:59.193Z,99.99
2017-12-10T16:14:52.440Z,99.99
2017-12-10T16:15:52.363Z,99.99
2017-12-10T16:17:45.628Z,99.99
2017-12-10T16:18:45.545Z,99.99
2017-12-10T16:20:38.797Z,99.99
2017-12-10T16:21:38.703Z,99.99
2017-12-10T16:23:31.948Z,99.99
2017-12-10T16:24:31.874Z,99.99
2017-12-10T16:26:25.137Z,99.99
2017-12-10T16:27:25.043Z,99.99
2017-12-10T16:29:18.375Z,99.99
2017-12-10T16:30:18.294Z,99.99
2017-12-10T16:32:11.564Z,99.99
2017-12-10T16:33:11.469Z,99.99
2017-12-10T16:35:04.714Z,99.99
2017-12-10T16:36:04.640Z,99.99
2017-12-10T16:37:57.904Z,99.99
2017-12-10T16:38:57.810Z,99.99
2017-12-10T16:40:51.074Z,99.99
2017-12-10T16:41:50.984Z,99.99
2017-12-10T16:43:44.225Z,99.99
2017-12-10T16:44:44.151Z,99.99
2017-12-10T16:46:37.414Z,99.99
2017-12-10T16:47:37.322Z,99.99
2017-12-10T16:49:30.568Z,99.99
2017-12-10T16:50:30.495Z,99.99
2017-12-10T16:52:23.781Z,99.99
2017-12-10T16:53:23.664Z,99.99
2017-12-10T16:55:16.909Z,99.99
2017-12-10T16:56:16.834Z,99.99
2017-12-10T16:58:10.100Z,99.99
2017-12-10T16:59:10.005Z,99.99
2017-12-10T17:01:03.271Z,99.99
2017-12-10T17:02:03.175Z,99.99
2017-12-10T17:03:56.424Z,99.99
2017-12-10T17:04:56.347Z,99.99
2017-12-10T17:06:49.616Z,99.99
2017-12-10T17:07:49.523Z,99.99
2017-12-10T17:09:42.764Z,99.99
2017-12-10T17:10:42.698Z,99.99
2017-12-10T17:12:35.962Z,99.99
2017-12-10T17:13:35.868Z,99.99
2017-12-10T17:15:29.118Z,99.99
2017-12-10T17:16:29.037Z,99.99
2017-12-10T17:18:22.305Z,99.99
2017-12-10T17:19:22.220Z,99.99
2017-12-10T17:21:15.495Z,99.99
2017-12-10T17:22:15.402Z,99.99
2017-12-10T17:24:08.645Z,99.99
2017-12-10T17:25:08.572Z,99.99
2017-12-10T17:27:01.853Z,99.99
2017-12-10T17:28:01.757Z,99.99
2017-12-10T17:29:55.010Z,99.99
2017-12-10T17:30:54.933Z,99.99
2017-12-10T17:32:48.203Z,99.99
2017-12-10T17:33:48.106Z,99.99
2017-12-10T17:35:41.372Z,99.99
2017-12-10T17:36:41.297Z,99.99
2017-12-10T17:38:34.560Z,99.99
2017-12-10T17:39:34.473Z,99.99
2017-12-10T17:41:27.736Z,99.99
2017-12-10T17:42:27.637Z,99.99
2017-12-10T17:44:20.900Z,99.99
2017-12-10T17:45:20.835Z,99.99
2017-12-10T17:47:14.110Z,99.99
2017-12-10T17:48:13.995Z,99.99
2017-12-10T17:50:07.241Z,99.99
2017-12-10T17:51:07.164Z,99.99
2017-12-10T17:53:00.432Z,99.99
2017-12-10T17:54:00.338Z,99.99
2017-12-10T17:55:53.585Z,99.99
2017-12-10T17:56:53.510Z,99.99
2017-12-10T17:58:46.777Z,99.99
2017-12-10T17:59:46.685Z,99.99
2017-12-10T18:01:39.949Z,99.99
2017-12-10T18:02:39.856Z,99.99
2017-12-10T18:04:33.103Z,99.99
2017-12-10T18:05:33.032Z,99.99
2017-12-10T18:07:26.292Z,99.99
2017-12-10T18:08:26.199Z,99.99
2017-12-10T18:10:19.453Z,99.99
2017-12-10T18:11:19.376Z,99.99
2017-12-10T18:13:12.644Z,99.99
2017-12-10T18:14:12.551Z,99.99
2017-12-10T18:16:05.801Z,99.99
2017-12-10T18:17:05.722Z,99.99
2017-12-10T18:18:58.993Z,99.99
2017-12-10T18:19:58.901Z,99.99
2017-12-10T18:21:52.167Z,99.99
2017-12-10T18:22:52.073Z,99.99
2017-12-10T18:24:45.370Z,99.99
2017-12-10T18:25:45.298Z,99.99
2017-12-10T18:27:38.564Z,99.99
2017-12-10T18:28:38.472Z,99.96
2017-12-10T18:30:31.722Z,99.99
2017-12-10T18:31:31.645Z,99.99
2017-12-10T18:33:24.913Z,99.91
2017-12-10T18:34:24.822Z,99.72