createdAt,value
2022-09-02T00:02:45.170Z,100.00
2022-09-02T00:07:49.031Z,100.00
2022-09-02T00:12:54.494Z,100.00
2022-09-02T00:18:01.026Z,100.00
2022-09-02T00:23:04.696Z,100.00
2022-09-02T00:28:09.710Z,100.00
2022-09-02T00:33:16.928Z,100.00
2022-09-02T00:38:20.860Z,100.00
2022-09-02T00:43:38.911Z,100.00
2022-09-02T00:48:46.676Z,100.00
2022-09-02T00:53:52.095Z,100.00
2022-09-02T00:58:58.751Z,100.00
2022-09-02T01:04:02.808Z,100.00
2022-09-02T01:09:11.425Z,100.00
2022-09-02T01:14:17.366Z,100.00
2022-09-02T01:19:23.889Z,100.00
2022-09-02T01:24:32.760Z,100.00
2022-09-02T01:29:36.557Z,100.00
2022-09-02T01:34:40.954Z,100.00
2022-09-02T01:39:46.390Z,100.00
2022-09-02T01:44:50.418Z,100.00
2022-09-02T01:49:54.214Z,100.00
2022-09-02T01:55:00.215Z,100.00
2022-09-02T02:00:07.918Z,100.00
2022-09-02T02:05:16.467Z,100.00
2022-09-02T02:10:23.873Z,100.00
2022-09-02T02:20:30.598Z,100.00
2022-09-02T02:25:35.978Z,100.00
2022-09-02T02:30:39.949Z,100.00
2022-09-02T02:35:46.307Z,100.00
2022-09-02T02:40:56.643Z,100.00
2022-09-02T02:46:01.688Z,100.00
2022-09-02T02:51:06.427Z,100.00
2022-09-02T02:56:12.150Z,100.00
2022-09-02T03:01:16.038Z,100.00
2022-09-02T03:06:23.916Z,100.00
2022-09-02T03:11:33.123Z,100.00
2022-09-02T03:16:38.127Z,100.00
2022-09-02T03:21:42.208Z,100.00
2022-09-02T03:26:48.592Z,100.00
2022-09-02T03:31:54.043Z,100.00
2022-09-02T03:36:59.074Z,100.00
2022-09-02T03:42:05.864Z,100.00
2022-09-02T03:47:10.144Z,100.00
2022-09-02T03:52:13.980Z,100.00
2022-09-02T03:57:20.662Z,100.00
2022-09-02T04:02:25.548Z,100.00
2022-09-02T04:07:29.710Z,100.00
2022-09-02T04:12:34.961Z,100.00
2022-09-02T04:17:39.817Z,100.00
2022-09-02T04:22:45.970Z,100.00
2022-09-02T04:27:51.576Z,100.00
2022-09-02T04:32:55.534Z,100.00
2022-09-02T04:37:59.985Z,100.00
2022-09-02T04:43:05.238Z,100.00
2022-09-02T04:48:10.586Z,100.00
2022-09-02T04:53:14.703Z,100.00
2022-09-02T04:58:21.142Z,100.00
2022-09-02T05:03:28.258Z,100.00
2022-09-02T05:08:33.490Z,100.00
2022-09-02T05:13:40.089Z,100.00
2022-09-02T05:18:44.167Z,100.00
2022-09-02T05:23:49.162Z,100.00
2022-09-02T05:28:55.364Z,99.02
2022-09-02T05:33:59.331Z,91.74
2022-09-02T05:39:05.325Z,90.78
2022-09-02T05:44:12.800Z,93.41
2022-09-02T05:49:18.370Z,94.66
2022-09-02T05:54:30.237Z,90.21
2022-09-02T05:59:42.536Z,90.14
2022-09-02T06:04:52.432Z,91.22
2022-09-02T06:09:56.867Z,85.10
2022-09-02T06:15:05.054Z,90.08
2022-09-02T06:20:11.301Z,87.58
2022-09-02T06:25:21.003Z,82.42
2022-09-02T06:30:27.314Z,80.03
2022-09-02T06:35:33.541Z,79.91
2022-09-02T06:40:46.830Z,80.79
2022-09-02T06:45:53.455Z,81.39
2022-09-02T06:50:58.583Z,79.92
2022-09-02T06:56:11.111Z,85.07
2022-09-02T07:01:23.122Z,81.84
2022-09-02T07:06:27.649Z,77.83
2022-09-02T07:11:32.665Z,76.09
2022-09-02T07:16:46.458Z,73.18
2022-09-02T07:21:51.287Z,72.00
2022-09-02T07:26:57.562Z,74.00
2022-09-02T07:32:05.143Z,73.98
2022-09-02T07:37:11.192Z,72.23
2022-09-02T07:42:18.319Z,71.00
2022-09-02T07:47:24.703Z,67.73
2022-09-02T07:52:28.809Z,68.48
2022-09-02T07:57:32.979Z,67.88
2022-09-02T08:02:38.199Z,66.46
2022-09-02T08:07:42.269Z,62.40
2022-09-02T08:12:46.803Z,61.89
2022-09-02T08:17:51.936Z,62.50
2022-09-02T08:23:05.278Z,62.87
2022-09-02T08:28:15.687Z,59.87
2022-09-02T08:33:20.969Z,58.60
2022-09-02T08:38:24.628Z,57.92
2022-09-02T08:43:32.847Z,54.09
2022-09-02T08:48:42.221Z,55.26
2022-09-02T08:53:51.343Z,51.09
2022-09-02T08:58:56.974Z,51.89
2022-09-02T09:04:17.799Z,52.06
2022-09-02T09:09:32.584Z,51.55
2022-09-02T09:14:45.068Z,51.73
2022-09-02T09:19:53.982Z,50.03
2022-09-02T09:24:58.630Z,50.03
2022-09-02T09:30:03.413Z,50.23
2022-09-02T09:35:10.925Z,47.83
2022-09-02T09:40:28.383Z,48.11
2022-09-02T09:45:34.786Z,46.08
2022-09-02T09:50:39.931Z,44.92
2022-09-02T09:55:53.286Z,44.88
2022-09-02T10:01:00.643Z,45.09
2022-09-02T10:06:22.286Z,43.02
2022-09-02T10:11:28.432Z,41.19
2022-09-02T10:16:51.970Z,40.64
2022-09-02T10:22:37.868Z,39.92
2022-09-02T10:28:04.320Z,36.96
2022-09-02T10:33:28.701Z,36.64
2022-09-02T10:38:42.597Z,36.91
2022-09-02T10:44:04.444Z,35.93
2022-09-02T10:49:16.087Z,37.09
2022-09-02T10:54:35.622Z,37.30
2022-09-02T10:59:44.939Z,36.65
2022-09-02T11:04:56.615Z,37.19
2022-09-02T11:10:10.741Z,37.45
2022-09-02T11:15:22.067Z,36.33
2022-09-02T11:20:32.114Z,37.64
2022-09-02T11:25:42.875Z,36.58
2022-09-02T11:30:52.767Z,35.99
2022-09-02T11:35:59.142Z,34.35
2022-09-02T11:41:34.295Z,34.79
2022-09-02T11:47:02.557Z,33.13
2022-09-02T11:57:33.976Z,32.86
2022-09-02T12:02:42.419Z,31.83
2022-09-02T12:07:50.553Z,31.83
2022-09-02T12:13:08.375Z,31.23
2022-09-02T12:18:28.458Z,30.04
2022-09-02T12:24:10.426Z,28.58
2022-09-02T12:29:33.346Z,29.84
2022-09-02T12:34:57.721Z,30.08
2022-09-02T12:40:12.956Z,30.24
2022-09-02T12:45:28.288Z,30.50
2022-09-02T12:50:51.212Z,30.64
2022-09-02T12:55:59.790Z,30.94
2022-09-02T13:01:15.739Z,30.82
2022-09-02T13:06:28.200Z,32.03
2022-09-02T13:12:12.770Z,32.20
2022-09-02T13:17:36.525Z,33.45
2022-09-02T13:23:00.878Z,34.18
2022-09-02T13:28:34.615Z,33.51
2022-09-02T13:33:42.611Z,33.16
2022-09-02T13:38:46.573Z,34.43
2022-09-02T13:44:06.468Z,35.24
2022-09-02T13:49:20.473Z,34.59
2022-09-02T13:54:34.465Z,34.67
2022-09-02T13:59:40.520Z,35.42
2022-09-02T14:04:45.787Z,35.78
2022-09-02T14:09:50.464Z,38.01
2022-09-02T14:14:54.997Z,37.23
2022-09-02T14:20:37.032Z,37.64
2022-09-02T14:25:52.290Z,38.62
2022-09-02T14:31:02.861Z,38.13
2022-09-02T14:36:30.839Z,38.74
2022-09-02T14:41:45.371Z,37.95
2022-09-02T14:46:51.772Z,38.59
2022-09-02T14:52:01.120Z,38.74
2022-09-02T14:57:05.905Z,39.91
2022-09-02T15:02:36.629Z,40.52
2022-09-02T15:07:51.756Z,40.47
2022-09-02T15:12:57.371Z,41.06
2022-09-02T15:18:02.542Z,39.94
2022-09-02T15:23:07.940Z,39.72
2022-09-02T15:28:12.906Z,41.17
2022-09-02T15:33:17.594Z,41.08
2022-09-02T15:38:23.029Z,41.66
2022-09-02T15:43:29.629Z,41.32
2022-09-02T15:48:34.239Z,41.96
2022-09-02T15:53:39.428Z,43.97
2022-09-02T15:58:43.305Z,44.39
2022-09-02T16:03:47.054Z,45.01
2022-09-02T16:08:52.706Z,46.24
2022-09-02T16:13:56.338Z,46.68
2022-09-02T16:19:00.294Z,47.37
2022-09-02T16:24:05.729Z,48.84
2022-09-02T16:29:14.350Z,47.37
2022-09-02T16:34:21.155Z,49.13
2022-09-02T16:39:26.339Z,48.55
2022-09-02T16:44:34.016Z,49.54
2022-09-02T16:49:37.966Z,49.71
2022-09-02T16:54:44.666Z,50.33
2022-09-02T16:59:49.476Z,52.03
2022-09-02T17:04:53.573Z,52.40
2022-09-02T17:09:58.666Z,52.31
2022-09-02T17:15:02.505Z,53.54
2022-09-02T17:20:06.961Z,54.06
2022-09-02T17:25:13.098Z,55.56
2022-09-02T17:30:16.978Z,53.76
2022-09-02T17:35:20.982Z,55.25
2022-09-02T17:40:43.628Z,54.56
2022-09-02T17:45:47.475Z,53.75
2022-09-02T17:51:09.831Z,56.14
2022-09-02T17:56:35.131Z,56.69
2022-09-02T18:01:58.168Z,55.04
2022-09-02T18:07:10.686Z,55.81
2022-09-02T18:12:18.692Z,56.98
2022-09-02T18:17:27.147Z,54.89
2022-09-02T18:23:00.196Z,58.41
2022-09-02T18:28:25.559Z,58.47
2022-09-02T18:33:37.903Z,58.94
2022-09-02T18:38:49.735Z,59.78
2022-09-02T18:44:38.042Z,59.77
2022-09-02T18:49:46.644Z,60.11
2022-09-02T18:54:56.797Z,57.38
2022-09-02T19:00:03.767Z,59.60
2022-09-02T19:05:12.463Z,60.37
2022-09-02T19:10:16.350Z,61.44
2022-09-02T19:15:20.916Z,62.57
2022-09-02T19:20:26.830Z,59.09
2022-09-02T19:25:32.117Z,59.37
2022-09-02T19:30:37.646Z,62.20
2022-09-02T19:35:48.090Z,62.14
2022-09-02T19:40:53.638Z,62.66
2022-09-02T19:45:58.209Z,63.48
2022-09-02T19:51:05.013Z,62.01
2022-09-02T19:56:08.953Z,61.98
2022-09-02T20:01:13.053Z,61.28
2022-09-02T20:06:19.073Z,61.57
2022-09-02T20:11:23.111Z,64.91
2022-09-02T20:16:29.071Z,66.02
2022-09-02T20:21:42.168Z,66.02
2022-09-02T20:26:56.407Z,67.47
2022-09-02T20:32:16.740Z,66.21
2022-09-02T20:37:33.420Z,68.49
2022-09-02T20:43:01.761Z,69.32
2022-09-02T20:48:25.189Z,68.06
2022-09-02T20:54:00.757Z,71.08
2022-09-02T20:59:12.182Z,72.59
2022-09-02T21:04:29.486Z,75.16
2022-09-02T21:09:49.581Z,75.80
2022-09-02T21:14:57.651Z,80.96
2022-09-02T21:20:12.048Z,84.36
2022-09-02T21:25:24.970Z,87.44
2022-09-02T21:30:37.699Z,87.18
2022-09-02T21:35:43.749Z,88.55
2022-09-02T21:41:04.030Z,91.47
2022-09-02T21:46:16.942Z,97.66
2022-09-02T21:51:31.244Z,100.00
2022-09-02T21:56:57.555Z,100.00
2022-09-02T22:02:03.423Z,100.00
2022-09-02T22:07:19.034Z,100.00
2022-09-02T22:12:26.793Z,100.00
2022-09-02T22:17:44.123Z,100.00
2022-09-02T22:22:54.384Z,100.00
2022-09-02T22:28:09.543Z,100.00
2022-09-02T22:33:17.878Z,100.00
2022-09-02T22:38:26.560Z,100.00
2022-09-02T22:43:41.675Z,100.00
2022-09-02T22:49:10.246Z,100.00
2022-09-02T22:54:14.041Z,100.00
2022-09-02T22:59:40.909Z,100.00
2022-09-02T23:05:03.427Z,100.00
2022-09-02T23:10:26.219Z,100.00
2022-09-02T23:15:37.897Z,100.00
2022-09-02T23:20:52.187Z,100.00
2022-09-02T23:26:13.119Z,100.00
2022-09-02T23:31:28.030Z,100.00
2022-09-02T23:36:41.451Z,100.00
2022-09-02T23:41:45.224Z,100.00
2022-09-02T23:47:02.723Z,100.00
2022-09-02T23:52:20.639Z,100.00
2022-09-02T23:57:44.642Z,100.00
