createdAt,value
2023-01-18T00:01:24.926Z,56.13
2023-01-18T00:03:53.436Z,57.45
2023-01-18T00:06:22.217Z,59.26
2023-01-18T00:08:50.354Z,59.72
2023-01-18T00:11:19.392Z,59.68
2023-01-18T00:13:54.422Z,57.90
2023-01-18T00:16:24.293Z,56.27
2023-01-18T00:19:00.456Z,55.06
2023-01-18T00:21:31.927Z,54.84
2023-01-18T00:24:00.464Z,55.13
2023-01-18T00:26:30.853Z,56.06
2023-01-18T00:29:00.545Z,55.97
2023-01-18T00:31:29.314Z,55.51
2023-01-18T00:33:58.254Z,55.43
2023-01-18T00:36:27.075Z,55.30
2023-01-18T00:38:55.771Z,56.35
2023-01-18T00:41:24.267Z,55.91
2023-01-18T00:43:52.461Z,55.85
2023-01-18T00:46:24.548Z,55.83
2023-01-18T00:48:53.721Z,56.56
2023-01-18T00:51:24.531Z,56.07
2023-01-18T00:53:53.097Z,56.04
2023-01-18T00:56:23.410Z,56.10
2023-01-18T00:58:52.166Z,56.27
2023-01-18T01:01:20.574Z,56.33
2023-01-18T01:04:09.794Z,56.36
2023-01-18T01:06:47.683Z,56.32
2023-01-18T01:09:18.755Z,56.27
2023-01-18T01:12:06.604Z,55.81
2023-01-18T01:14:54.164Z,55.71
2023-01-18T01:17:40.059Z,55.40
2023-01-18T01:20:28.918Z,55.94
2023-01-18T01:23:14.903Z,55.38
2023-01-18T01:26:01.014Z,54.89
2023-01-18T01:28:29.679Z,53.36
2023-01-18T01:30:58.731Z,52.83
2023-01-18T01:33:27.665Z,53.16
2023-01-18T01:36:02.208Z,53.25
2023-01-18T01:38:31.401Z,55.33
2023-01-18T01:41:01.350Z,55.58
2023-01-18T01:43:45.378Z,56.74
2023-01-18T01:46:26.663Z,56.48
2023-01-18T01:49:02.319Z,55.67
2023-01-18T01:51:34.334Z,55.26
2023-01-18T01:54:08.512Z,56.45
2023-01-18T01:56:41.392Z,55.66
2023-01-18T01:59:11.390Z,54.70
2023-01-18T02:01:43.983Z,54.72
2023-01-18T02:04:13.592Z,54.83
2023-01-18T02:06:43.755Z,55.82
2023-01-18T02:09:16.226Z,54.71
2023-01-18T02:11:45.223Z,54.79
2023-01-18T02:14:17.092Z,53.86
2023-01-18T02:17:01.994Z,55.13
2023-01-18T02:19:56.576Z,54.78
2023-01-18T02:22:43.547Z,55.10
2023-01-18T02:25:34.754Z,54.90
2023-01-18T02:28:11.273Z,55.81
2023-01-18T02:30:43.588Z,55.99
2023-01-18T02:33:20.881Z,57.42
2023-01-18T02:35:52.944Z,58.16
2023-01-18T02:38:25.577Z,58.26
2023-01-18T02:41:09.793Z,58.44
2023-01-18T02:44:00.288Z,59.81
2023-01-18T02:46:34.869Z,59.14
2023-01-18T02:49:07.535Z,59.74
2023-01-18T02:51:37.131Z,62.62
2023-01-18T02:54:09.661Z,63.52
2023-01-18T02:56:42.847Z,63.98
2023-01-18T02:59:15.259Z,64.56
2023-01-18T03:01:48.902Z,64.34
2023-01-18T03:04:22.548Z,62.04
2023-01-18T03:06:57.554Z,61.59
2023-01-18T03:09:27.585Z,61.18
2023-01-18T03:12:02.421Z,61.47
2023-01-18T03:14:42.061Z,60.17
2023-01-18T03:17:20.768Z,60.88
2023-01-18T03:20:07.397Z,60.34
2023-01-18T03:22:56.918Z,59.67
2023-01-18T03:25:29.494Z,59.21
2023-01-18T03:28:17.960Z,59.10
2023-01-18T03:31:07.776Z,60.20
2023-01-18T03:33:45.890Z,59.71
2023-01-18T03:36:19.725Z,62.39
2023-01-18T03:38:51.743Z,62.81
2023-01-18T03:41:23.892Z,62.62
2023-01-18T03:43:56.398Z,61.89
2023-01-18T03:46:30.548Z,61.29
2023-01-18T03:49:00.119Z,60.35
2023-01-18T03:51:42.701Z,60.61
2023-01-18T03:54:19.298Z,60.60
2023-01-18T03:56:53.798Z,60.77
2023-01-18T03:59:22.772Z,60.57
2023-01-18T04:01:52.494Z,61.13
2023-01-18T04:04:20.860Z,61.23
2023-01-18T04:06:49.887Z,62.16
2023-01-18T04:09:18.748Z,61.40
2023-01-18T04:11:47.542Z,61.13
2023-01-18T04:14:16.225Z,61.08
2023-01-18T04:16:45.145Z,60.82
2023-01-18T04:19:15.000Z,63.31
2023-01-18T04:21:43.547Z,63.77
2023-01-18T04:24:12.815Z,64.88
2023-01-18T04:26:41.809Z,64.66
2023-01-18T04:29:11.919Z,64.32
2023-01-18T04:31:42.025Z,65.37
2023-01-18T04:34:13.330Z,66.75
2023-01-18T04:36:51.998Z,66.71
2023-01-18T04:39:22.630Z,67.05
2023-01-18T04:41:55.229Z,66.73
2023-01-18T04:44:26.239Z,65.17
2023-01-18T04:46:56.249Z,65.55
2023-01-18T04:49:25.906Z,65.19
2023-01-18T04:51:56.004Z,67.57
2023-01-18T04:54:24.465Z,67.08
2023-01-18T04:56:53.760Z,67.38
2023-01-18T04:59:21.993Z,67.54
2023-01-18T05:01:50.160Z,66.66
2023-01-18T05:04:18.925Z,67.25
2023-01-18T05:06:49.135Z,66.78
2023-01-18T05:09:20.173Z,67.14
2023-01-18T05:11:48.560Z,68.01
2023-01-18T05:14:17.013Z,67.73
2023-01-18T05:16:45.477Z,68.32
2023-01-18T05:19:13.544Z,68.69
2023-01-18T05:21:42.697Z,66.85
2023-01-18T05:24:10.981Z,67.50
2023-01-18T05:26:40.652Z,67.66
2023-01-18T05:29:09.072Z,67.08
2023-01-18T05:31:42.103Z,66.76
2023-01-18T05:34:10.415Z,65.00
2023-01-18T05:36:39.080Z,66.27
2023-01-18T05:39:07.314Z,65.30
2023-01-18T05:41:35.934Z,65.60
2023-01-18T05:44:06.247Z,65.74
2023-01-18T05:46:34.650Z,66.58
2023-01-18T05:49:02.846Z,65.21
2023-01-18T05:51:31.214Z,64.81
2023-01-18T05:53:59.409Z,65.34
2023-01-18T05:56:27.793Z,65.31
2023-01-18T05:58:56.012Z,64.98
2023-01-18T06:01:25.768Z,64.28
2023-01-18T06:03:54.517Z,63.93
2023-01-18T06:06:22.892Z,64.46
2023-01-18T06:08:51.469Z,64.85
2023-01-18T06:11:19.849Z,65.27
2023-01-18T06:13:48.529Z,64.58
2023-01-18T06:16:16.657Z,64.86
2023-01-18T06:18:46.730Z,64.15
2023-01-18T06:21:15.419Z,63.95
2023-01-18T06:23:43.700Z,64.56
2023-01-18T06:26:11.855Z,64.83
2023-01-18T06:28:40.252Z,64.40
2023-01-18T06:31:08.878Z,64.17
2023-01-18T06:33:37.204Z,63.88
2023-01-18T06:36:08.171Z,64.22
2023-01-18T06:38:36.565Z,63.24
2023-01-18T06:41:04.986Z,63.13
2023-01-18T06:43:33.198Z,62.57
2023-01-18T06:46:02.905Z,61.99
2023-01-18T06:48:31.075Z,61.62
2023-01-18T06:50:59.318Z,62.09
2023-01-18T06:53:30.671Z,62.34
2023-01-18T06:56:01.953Z,62.46
2023-01-18T06:58:32.920Z,62.82
2023-01-18T07:01:02.260Z,62.25
2023-01-18T07:03:32.630Z,63.11
2023-01-18T07:06:03.214Z,63.94
2023-01-18T07:09:08.183Z,63.73
2023-01-18T07:11:44.047Z,65.16
2023-01-18T07:14:22.355Z,67.07
2023-01-18T07:16:50.967Z,65.81
2023-01-18T07:19:19.876Z,65.55
2023-01-18T07:21:49.694Z,66.70
2023-01-18T07:24:19.859Z,66.65
2023-01-18T07:26:48.696Z,65.32
2023-01-18T07:29:17.113Z,66.98
2023-01-18T07:31:46.537Z,67.09
2023-01-18T07:34:15.060Z,65.89
2023-01-18T07:36:43.344Z,65.81
2023-01-18T07:39:15.425Z,63.56
2023-01-18T07:41:45.221Z,64.04
2023-01-18T07:44:13.936Z,63.57
2023-01-18T07:46:43.569Z,63.15
2023-01-18T07:49:11.732Z,62.28
2023-01-18T07:51:41.359Z,62.65
2023-01-18T07:54:09.901Z,62.75
2023-01-18T07:56:39.313Z,62.64
2023-01-18T07:59:09.378Z,61.78
2023-01-18T08:01:37.780Z,61.55
2023-01-18T08:04:06.271Z,62.43
2023-01-18T08:06:35.166Z,63.30
2023-01-18T08:09:03.315Z,62.46
2023-01-18T08:11:32.640Z,61.25
2023-01-18T08:14:00.797Z,61.19
2023-01-18T08:16:30.929Z,60.91
2023-01-18T08:19:00.428Z,62.51
2023-01-18T08:21:28.777Z,61.66
2023-01-18T08:23:56.786Z,60.85
2023-01-18T08:26:25.465Z,60.85
2023-01-18T08:28:53.428Z,60.55
2023-01-18T08:31:22.828Z,60.40
2023-01-18T08:33:53.085Z,59.76
2023-01-18T08:36:25.306Z,60.37
2023-01-18T08:38:57.422Z,59.91
2023-01-18T08:41:43.987Z,59.39
2023-01-18T08:44:21.931Z,59.79
2023-01-18T08:46:58.750Z,58.64
2023-01-18T08:49:58.326Z,59.36
2023-01-18T08:52:36.002Z,61.42
2023-01-18T08:55:30.006Z,61.27
2023-01-18T08:58:22.891Z,60.17
2023-01-18T09:01:12.594Z,59.20
2023-01-18T09:03:42.694Z,59.08
2023-01-18T09:06:18.181Z,58.25
2023-01-18T09:09:08.014Z,57.80
2023-01-18T09:11:37.975Z,57.17
2023-01-18T09:14:22.769Z,57.03
2023-01-18T09:16:52.535Z,56.79
2023-01-18T09:19:40.157Z,57.52
2023-01-18T09:22:24.320Z,58.21
2023-01-18T09:25:07.968Z,57.82
2023-01-18T09:28:02.546Z,58.60
2023-01-18T09:30:30.719Z,58.16
2023-01-18T09:32:59.688Z,58.17
2023-01-18T09:35:28.056Z,55.98
2023-01-18T09:37:57.908Z,54.41
2023-01-18T09:40:35.808Z,55.41
2023-01-18T09:43:04.481Z,54.30
2023-01-18T09:45:35.403Z,53.94
2023-01-18T09:48:06.939Z,56.41
2023-01-18T09:50:42.783Z,55.99
2023-01-18T09:53:24.865Z,56.24
2023-01-18T09:55:58.022Z,55.23
2023-01-18T09:58:41.661Z,53.88
2023-01-18T10:01:14.264Z,53.23
2023-01-18T10:03:50.400Z,54.82
2023-01-18T10:06:24.479Z,54.74
2023-01-18T10:08:59.622Z,53.40
2023-01-18T10:11:37.276Z,52.16
2023-01-18T10:14:09.291Z,52.49
2023-01-18T10:16:38.917Z,51.50
2023-01-18T10:19:16.834Z,52.28
2023-01-18T10:21:53.323Z,52.91
2023-01-18T10:24:55.381Z,53.86
2023-01-18T10:27:44.514Z,55.59
2023-01-18T10:30:30.239Z,54.72
2023-01-18T10:33:01.626Z,56.14
2023-01-18T10:35:34.049Z,55.10
2023-01-18T10:38:06.341Z,53.66
2023-01-18T10:40:38.484Z,52.55
2023-01-18T10:43:12.356Z,52.82
2023-01-18T10:45:40.605Z,51.63
2023-01-18T10:48:26.211Z,51.14
2023-01-18T10:50:56.974Z,53.71
2023-01-18T10:53:33.339Z,53.43
2023-01-18T10:56:05.990Z,54.12
2023-01-18T10:58:42.261Z,54.57
2023-01-18T11:01:16.632Z,54.70
2023-01-18T11:03:47.597Z,55.71
2023-01-18T11:06:19.359Z,55.89
2023-01-18T11:08:48.009Z,54.72
2023-01-18T11:11:51.571Z,55.67
2023-01-18T11:14:27.348Z,57.45
2023-01-18T11:16:59.693Z,56.57
2023-01-18T11:19:28.462Z,56.95
2023-01-18T11:21:57.003Z,56.26
2023-01-18T11:24:29.217Z,55.45
2023-01-18T11:27:01.747Z,54.60
2023-01-18T11:29:32.121Z,53.92
2023-01-18T11:32:05.160Z,53.50
2023-01-18T11:34:36.174Z,54.05
2023-01-18T11:37:05.277Z,55.01
2023-01-18T11:39:35.964Z,54.35
2023-01-18T11:42:25.486Z,52.35
2023-01-18T11:45:04.834Z,52.31
2023-01-18T11:47:54.744Z,54.72
2023-01-18T11:50:30.918Z,56.71
2023-01-18T11:53:05.913Z,58.10
2023-01-18T11:55:39.351Z,57.88
2023-01-18T11:58:17.974Z,57.94
2023-01-18T12:00:59.828Z,56.00
2023-01-18T12:03:46.751Z,54.39
2023-01-18T12:06:24.384Z,53.55
2023-01-18T12:09:13.571Z,53.33
2023-01-18T12:11:50.214Z,53.50
2023-01-18T12:14:43.351Z,53.56
2023-01-18T12:17:27.188Z,52.73
2023-01-18T12:20:10.572Z,54.15
2023-01-18T12:22:58.847Z,57.85
2023-01-18T12:25:41.813Z,56.37
2023-01-18T12:28:20.076Z,57.00
2023-01-18T12:31:05.724Z,56.80
2023-01-18T12:33:46.743Z,57.64
2023-01-18T12:36:30.154Z,56.81
2023-01-18T12:38:58.758Z,55.77
2023-01-18T12:41:39.678Z,56.79
2023-01-18T12:44:23.990Z,56.04
2023-01-18T12:47:07.430Z,54.60
2023-01-18T12:49:40.419Z,54.25
2023-01-18T12:52:18.504Z,53.33
2023-01-18T12:54:51.045Z,53.22
2023-01-18T12:57:20.635Z,53.52
2023-01-18T12:59:54.987Z,53.23
2023-01-18T13:02:33.277Z,53.40
2023-01-18T13:05:07.739Z,52.73
2023-01-18T13:07:40.441Z,53.02
2023-01-18T13:10:18.218Z,53.95
2023-01-18T13:12:47.176Z,54.96
2023-01-18T13:15:24.910Z,54.90
2023-01-18T13:18:03.926Z,55.41
2023-01-18T13:20:43.976Z,55.37
2023-01-18T13:23:26.604Z,55.77
2023-01-18T13:26:01.781Z,56.59
2023-01-18T13:28:30.524Z,55.23
2023-01-18T13:31:03.370Z,55.19
2023-01-18T13:33:35.431Z,55.25
2023-01-18T13:36:07.956Z,56.32
2023-01-18T13:38:41.856Z,57.42
2023-01-18T13:41:13.403Z,58.39
2023-01-18T13:44:02.752Z,58.94
2023-01-18T13:46:33.071Z,58.31
2023-01-18T13:49:36.617Z,58.20
2023-01-18T13:52:31.857Z,57.48
2023-01-18T13:55:25.722Z,58.21
2023-01-18T13:57:55.892Z,58.13
2023-01-18T14:00:25.962Z,59.50
2023-01-18T14:03:03.344Z,59.24
2023-01-18T14:05:38.169Z,59.92
2023-01-18T14:08:07.077Z,62.70
2023-01-18T14:10:38.600Z,62.77
2023-01-18T14:13:08.174Z,62.75
2023-01-18T14:15:52.479Z,61.55
2023-01-18T14:18:26.122Z,61.26
2023-01-18T14:21:31.041Z,60.95
2023-01-18T14:24:14.569Z,61.05
2023-01-18T14:26:44.319Z,61.49
2023-01-18T14:29:17.517Z,62.39
2023-01-18T14:31:49.807Z,61.52
2023-01-18T14:34:38.034Z,61.29
2023-01-18T14:37:27.163Z,64.24
2023-01-18T14:40:20.132Z,65.86
2023-01-18T14:42:55.282Z,66.73
2023-01-18T14:45:30.806Z,66.16
2023-01-18T14:48:01.959Z,66.16
2023-01-18T14:50:34.442Z,65.57
2023-01-18T14:53:05.899Z,65.54
2023-01-18T14:55:35.948Z,65.93
2023-01-18T14:58:12.088Z,65.37
2023-01-18T15:00:49.289Z,65.67
2023-01-18T15:03:26.298Z,66.84
2023-01-18T15:06:02.162Z,66.54
2023-01-18T15:08:35.174Z,67.63
2023-01-18T15:11:06.217Z,68.40
2023-01-18T15:13:38.704Z,68.99
2023-01-18T15:16:07.881Z,68.55
2023-01-18T15:18:35.921Z,67.48
2023-01-18T15:21:07.801Z,67.70
2023-01-18T15:23:38.751Z,67.64
2023-01-18T15:26:07.404Z,66.96
2023-01-18T15:28:36.080Z,67.39
2023-01-18T15:31:12.341Z,67.11
2023-01-18T15:33:41.108Z,66.31
2023-01-18T15:36:10.925Z,65.75
2023-01-18T15:38:40.626Z,65.59
2023-01-18T15:41:11.999Z,66.31
2023-01-18T15:43:43.513Z,66.26
2023-01-18T15:46:15.095Z,66.17
2023-01-18T15:48:52.378Z,66.45
2023-01-18T15:51:22.991Z,65.66
2023-01-18T15:53:56.502Z,66.30
2023-01-18T15:56:27.869Z,66.38
2023-01-18T15:58:57.467Z,66.48
2023-01-18T16:01:29.433Z,64.92
2023-01-18T16:03:59.857Z,64.92
2023-01-18T16:06:34.110Z,64.43
2023-01-18T16:09:11.799Z,65.38
2023-01-18T16:11:47.724Z,65.96
2023-01-18T16:14:25.274Z,66.26
2023-01-18T16:16:55.271Z,65.50
2023-01-18T16:19:28.467Z,66.03
2023-01-18T16:21:59.742Z,66.13
2023-01-18T16:24:33.669Z,65.76
2023-01-18T16:27:11.221Z,65.25
2023-01-18T16:29:43.919Z,64.65
2023-01-18T16:32:29.733Z,64.09
2023-01-18T16:34:59.999Z,64.51
2023-01-18T16:37:28.719Z,63.82
2023-01-18T16:39:58.619Z,64.78
2023-01-18T16:42:37.723Z,64.45
2023-01-18T16:45:13.815Z,65.65
2023-01-18T16:47:42.488Z,66.10
2023-01-18T16:50:15.486Z,66.41
2023-01-18T16:52:43.646Z,66.05
2023-01-18T16:55:15.486Z,65.67
2023-01-18T16:57:44.737Z,65.25
2023-01-18T17:00:18.664Z,64.88
2023-01-18T17:02:47.121Z,65.14
2023-01-18T17:05:16.119Z,65.65
2023-01-18T17:07:44.684Z,66.09
2023-01-18T17:10:21.886Z,65.32
2023-01-18T17:12:50.479Z,65.06
2023-01-18T17:15:20.098Z,65.00
2023-01-18T17:17:48.557Z,64.77
2023-01-18T17:20:19.924Z,65.89
2023-01-18T17:22:48.081Z,66.48
2023-01-18T17:25:16.487Z,67.66
2023-01-18T17:27:46.134Z,66.30
2023-01-18T17:30:18.042Z,66.13
2023-01-18T17:32:47.658Z,65.61
2023-01-18T17:35:17.402Z,65.02
2023-01-18T17:37:46.096Z,67.43
2023-01-18T17:40:23.438Z,67.02
2023-01-18T17:42:53.807Z,66.51
2023-01-18T17:45:22.321Z,66.57
2023-01-18T17:47:53.690Z,66.61
2023-01-18T17:50:25.074Z,66.31
2023-01-18T17:52:54.211Z,65.89
2023-01-18T17:55:27.412Z,65.93
2023-01-18T17:58:00.263Z,67.09
2023-01-18T18:00:28.439Z,66.15
2023-01-18T18:02:57.527Z,67.73
2023-01-18T18:05:26.505Z,66.61
2023-01-18T18:07:54.739Z,66.63
2023-01-18T18:10:22.981Z,66.33
2023-01-18T18:12:51.091Z,65.75
2023-01-18T18:15:22.359Z,66.14
2023-01-18T18:17:51.106Z,66.13
2023-01-18T18:20:21.403Z,66.11
2023-01-18T18:22:50.117Z,66.13
2023-01-18T18:25:18.204Z,66.38
2023-01-18T18:27:47.448Z,65.65
2023-01-18T18:30:17.617Z,66.52
2023-01-18T18:32:47.197Z,66.72
2023-01-18T18:35:25.022Z,66.69
2023-01-18T18:37:55.705Z,66.01
2023-01-18T18:40:24.743Z,66.93
2023-01-18T18:43:01.877Z,66.73
2023-01-18T18:45:32.628Z,67.31
2023-01-18T18:48:02.611Z,66.78
2023-01-18T18:50:32.138Z,67.14
2023-01-18T18:53:00.681Z,67.55
2023-01-18T18:55:28.924Z,67.18
2023-01-18T18:57:56.920Z,66.86
2023-01-18T19:00:25.762Z,67.53
2023-01-18T19:02:59.043Z,67.37
2023-01-18T19:05:29.096Z,67.08
2023-01-18T19:07:57.243Z,66.25
2023-01-18T19:10:27.734Z,66.20
2023-01-18T19:12:55.985Z,66.08
2023-01-18T19:15:24.478Z,66.58
2023-01-18T19:17:52.702Z,65.96
2023-01-18T19:20:22.908Z,65.30
2023-01-18T19:22:52.640Z,66.26
2023-01-18T19:25:21.549Z,66.69
2023-01-18T19:27:49.826Z,65.31
2023-01-18T19:30:20.225Z,66.07
2023-01-18T19:32:49.315Z,66.46
2023-01-18T19:35:18.446Z,66.16
2023-01-18T19:37:46.773Z,66.16
2023-01-18T19:40:17.620Z,66.23
2023-01-18T19:42:47.224Z,66.41
2023-01-18T19:45:26.796Z,66.14
2023-01-18T19:47:56.338Z,65.98
2023-01-18T19:50:25.015Z,65.88
2023-01-18T19:52:53.705Z,67.44
2023-01-18T19:55:23.486Z,67.26
2023-01-18T19:57:52.330Z,67.01
2023-01-18T20:00:21.156Z,66.89
2023-01-18T20:02:49.679Z,66.90
2023-01-18T20:05:18.121Z,67.22
2023-01-18T20:07:46.564Z,66.93
2023-01-18T20:10:16.811Z,66.90
2023-01-18T20:12:46.266Z,67.15
2023-01-18T20:15:17.484Z,66.42
2023-01-18T20:17:46.129Z,66.72
2023-01-18T20:20:20.936Z,66.56
2023-01-18T20:22:55.759Z,67.25
2023-01-18T20:25:23.999Z,67.44
2023-01-18T20:27:53.427Z,66.39
2023-01-18T20:30:21.763Z,67.74
2023-01-18T20:32:49.885Z,67.71
2023-01-18T20:35:18.139Z,67.84
2023-01-18T20:37:46.560Z,67.82
2023-01-18T20:40:14.761Z,68.47
2023-01-18T20:42:43.320Z,67.04
2023-01-18T20:45:13.115Z,67.21
2023-01-18T20:47:41.405Z,67.97
2023-01-18T20:50:10.564Z,67.63
2023-01-18T20:52:38.971Z,67.62
2023-01-18T20:55:08.745Z,68.11
2023-01-18T20:57:36.891Z,67.33
2023-01-18T21:00:06.622Z,67.45
2023-01-18T21:02:36.562Z,66.86
2023-01-18T21:05:05.193Z,67.00
2023-01-18T21:07:33.275Z,67.30
2023-01-18T21:10:01.574Z,66.77
2023-01-18T21:12:29.823Z,67.24
2023-01-18T21:14:58.153Z,67.03
2023-01-18T21:17:26.170Z,66.78
2023-01-18T21:19:59.189Z,66.90
2023-01-18T21:22:27.743Z,66.47
2023-01-18T21:24:57.183Z,66.60
2023-01-18T21:27:26.675Z,67.06
2023-01-18T21:29:55.003Z,67.42
2023-01-18T21:32:23.792Z,68.17
2023-01-18T21:34:51.875Z,67.28
2023-01-18T21:37:21.287Z,66.87
2023-01-18T21:39:49.779Z,66.07
2023-01-18T21:42:35.167Z,66.20
2023-01-18T21:45:20.643Z,67.59
2023-01-18T21:47:48.757Z,67.02
2023-01-18T21:50:35.225Z,67.56
2023-01-18T21:53:22.339Z,67.24
2023-01-18T21:55:52.205Z,68.13
2023-01-18T21:58:37.867Z,66.04
2023-01-18T22:01:12.140Z,67.11
2023-01-18T22:03:41.471Z,66.83
2023-01-18T22:06:09.541Z,66.26
2023-01-18T22:08:39.296Z,65.87
2023-01-18T22:11:07.699Z,66.28
2023-01-18T22:13:35.700Z,65.93
2023-01-18T22:16:06.663Z,64.80
2023-01-18T22:18:34.935Z,65.67
2023-01-18T22:21:02.918Z,65.54
2023-01-18T22:23:31.149Z,66.35
2023-01-18T22:26:00.546Z,66.37
2023-01-18T22:28:28.869Z,67.02
2023-01-18T22:30:58.691Z,66.78
2023-01-18T22:33:27.017Z,66.83
2023-01-18T22:35:59.010Z,66.75
2023-01-18T22:38:27.152Z,66.92
2023-01-18T22:41:03.555Z,66.16
2023-01-18T22:43:32.294Z,66.21
2023-01-18T22:46:01.088Z,65.65
2023-01-18T22:48:29.136Z,65.86
2023-01-18T22:50:59.420Z,65.49
2023-01-18T22:53:29.493Z,65.27
2023-01-18T22:56:04.095Z,66.88
2023-01-18T22:58:32.522Z,65.74
2023-01-18T23:01:01.410Z,66.27
2023-01-18T23:03:31.973Z,65.17
2023-01-18T23:06:01.660Z,65.65
2023-01-18T23:08:38.442Z,66.53
2023-01-18T23:11:09.248Z,65.71
2023-01-18T23:13:38.086Z,65.04
2023-01-18T23:16:28.726Z,65.90
2023-01-18T23:18:56.838Z,66.02
2023-01-18T23:21:25.278Z,65.64
2023-01-18T23:23:53.958Z,65.16
2023-01-18T23:26:23.668Z,65.67
2023-01-18T23:28:52.453Z,65.23
2023-01-18T23:31:20.800Z,65.32
2023-01-18T23:33:49.373Z,65.33
2023-01-18T23:36:17.968Z,65.18
2023-01-18T23:39:04.051Z,66.11
2023-01-18T23:41:51.336Z,65.92
2023-01-18T23:44:37.882Z,66.83
2023-01-18T23:47:23.557Z,66.25
2023-01-18T23:50:09.423Z,66.91
2023-01-18T23:52:55.222Z,67.44
2023-01-18T23:55:23.489Z,66.70
2023-01-18T23:57:53.130Z,66.61
