createdAt,value
2022-12-12T00:01:30.219Z,85.32
2022-12-12T00:03:31.794Z,85.29
2022-12-12T00:05:33.395Z,85.69
2022-12-12T00:07:34.892Z,85.69
2022-12-12T00:09:36.403Z,85.74
2022-12-12T00:11:37.897Z,85.66
2022-12-12T00:13:40.063Z,85.27
2022-12-12T00:15:41.564Z,85.34
2022-12-12T00:17:43.058Z,85.08
2022-12-12T00:19:44.522Z,85.34
2022-12-12T00:21:46.027Z,85.49
2022-12-12T00:23:47.829Z,85.59
2022-12-12T00:25:58.481Z,85.47
2022-12-12T00:28:00.504Z,84.87
2022-12-12T00:30:02.257Z,85.46
2022-12-12T00:32:03.870Z,85.27
2022-12-12T00:34:05.442Z,84.93
2022-12-12T00:36:07.458Z,85.21
2022-12-12T00:38:09.215Z,85.24
2022-12-12T00:40:11.476Z,85.40
2022-12-12T00:42:13.085Z,85.67
2022-12-12T00:44:14.521Z,85.78
2022-12-12T00:46:19.158Z,85.41
2022-12-12T00:48:20.988Z,85.77
2022-12-12T00:50:22.472Z,85.81
2022-12-12T00:52:23.945Z,85.21
2022-12-12T00:54:25.410Z,85.05
2022-12-12T00:56:28.963Z,86.12
2022-12-12T00:58:31.151Z,84.80
2022-12-12T01:00:33.446Z,84.80
2022-12-12T01:02:35.490Z,85.42
2022-12-12T01:04:36.964Z,85.12
2022-12-12T01:06:38.547Z,85.31
2022-12-12T01:08:41.206Z,85.40
2022-12-12T01:10:43.583Z,85.27
2022-12-12T01:12:45.268Z,85.05
2022-12-12T01:14:47.466Z,85.23
2022-12-12T01:16:48.955Z,84.43
2022-12-12T01:18:50.806Z,84.86
2022-12-12T01:20:52.848Z,84.75
2022-12-12T01:22:54.845Z,84.73
2022-12-12T01:24:57.000Z,85.65
2022-12-12T01:26:58.504Z,85.66
2022-12-12T01:28:59.978Z,84.69
2022-12-12T01:31:01.967Z,85.44
2022-12-12T01:33:03.853Z,85.04
2022-12-12T01:35:08.192Z,85.53
2022-12-12T01:37:09.682Z,84.99
2022-12-12T01:39:11.234Z,85.13
2022-12-12T01:41:13.701Z,84.95
2022-12-12T01:43:16.925Z,85.52
2022-12-12T01:45:56.032Z,85.84
2022-12-12T01:48:03.456Z,84.83
2022-12-12T01:50:09.430Z,85.13
2022-12-12T01:52:15.312Z,85.39
2022-12-12T01:54:21.955Z,85.28
2022-12-12T01:56:23.769Z,85.16
2022-12-12T01:58:25.966Z,85.14
2022-12-12T02:00:27.556Z,85.04
2022-12-12T02:02:29.942Z,85.16
2022-12-12T02:04:31.913Z,84.78
2022-12-12T02:06:33.952Z,85.52
2022-12-12T02:08:37.203Z,84.98
2022-12-12T02:10:38.883Z,84.95
2022-12-12T02:12:40.394Z,85.50
2022-12-12T02:14:48.570Z,85.07
2022-12-12T02:16:57.395Z,84.79
2022-12-12T02:19:04.732Z,85.68
2022-12-12T02:21:15.452Z,84.86
2022-12-12T02:23:30.238Z,85.68
2022-12-12T02:26:01.079Z,84.93
2022-12-12T02:28:17.760Z,85.40
2022-12-12T02:30:22.933Z,85.30
2022-12-12T02:32:46.355Z,84.76
2022-12-12T02:35:15.232Z,85.68
2022-12-12T02:37:25.995Z,84.63
2022-12-12T02:39:51.811Z,84.93
2022-12-12T02:42:00.454Z,84.74
2022-12-12T02:44:18.707Z,85.17
2022-12-12T02:46:34.365Z,84.67
2022-12-12T02:48:55.494Z,85.15
2022-12-12T02:51:00.744Z,84.93
2022-12-12T02:53:02.189Z,85.22
2022-12-12T02:55:05.036Z,85.49
2022-12-12T02:57:24.001Z,84.46
2022-12-12T02:59:28.175Z,84.83
2022-12-12T03:01:54.081Z,85.16
2022-12-12T03:04:24.779Z,84.75
2022-12-12T03:06:58.702Z,84.29
2022-12-12T03:09:24.729Z,84.62
2022-12-12T03:11:38.091Z,84.34
2022-12-12T03:13:52.190Z,85.19
2022-12-12T03:15:56.607Z,84.44
2022-12-12T03:18:23.049Z,84.83
2022-12-12T03:20:45.188Z,84.50
2022-12-12T03:22:55.043Z,84.55
2022-12-12T03:25:15.526Z,84.75
2022-12-12T03:27:23.895Z,84.80
2022-12-12T03:29:34.220Z,84.99
2022-12-12T03:31:39.778Z,84.81
2022-12-12T03:33:48.807Z,85.09
2022-12-12T03:36:10.152Z,84.79
2022-12-12T03:38:18.918Z,84.38
2022-12-12T03:40:40.519Z,84.69
2022-12-12T03:42:50.643Z,84.56
2022-12-12T03:45:07.592Z,83.96
2022-12-12T03:47:19.078Z,84.25
2022-12-12T03:49:27.101Z,84.11
2022-12-12T03:51:32.014Z,83.67
2022-12-12T03:53:33.376Z,84.60
2022-12-12T03:55:34.775Z,84.35
2022-12-12T03:57:42.369Z,84.00
2022-12-12T04:00:08.632Z,83.61
2022-12-12T04:02:21.588Z,83.97
2022-12-12T04:04:39.013Z,84.05
2022-12-12T04:06:53.534Z,83.83
2022-12-12T04:09:19.353Z,83.88
2022-12-12T04:11:40.375Z,83.54
2022-12-12T04:14:07.665Z,84.23
2022-12-12T04:16:14.296Z,83.75
2022-12-12T04:18:37.589Z,83.86
2022-12-12T04:21:06.274Z,83.98
2022-12-12T04:23:56.373Z,84.36
2022-12-12T04:26:19.277Z,84.21
2022-12-12T04:28:20.798Z,84.44
2022-12-12T04:30:22.284Z,83.86
2022-12-12T04:32:50.587Z,84.53
2022-12-12T04:35:02.126Z,84.25
2022-12-12T04:37:06.577Z,84.33
2022-12-12T04:39:10.085Z,84.62
2022-12-12T04:41:13.266Z,84.39
2022-12-12T04:43:22.294Z,84.35
2022-12-12T04:45:29.199Z,83.92
2022-12-12T04:47:32.004Z,84.44
2022-12-12T04:49:36.381Z,84.16
2022-12-12T04:51:43.517Z,84.06
2022-12-12T04:53:50.751Z,84.67
2022-12-12T04:56:00.586Z,84.05
2022-12-12T04:58:03.210Z,84.27
2022-12-12T05:00:04.956Z,84.29
2022-12-12T05:02:18.158Z,84.28
2022-12-12T05:04:27.605Z,84.16
2022-12-12T05:06:39.378Z,83.86
2022-12-12T05:08:53.708Z,84.21
2022-12-12T05:10:59.582Z,83.90
2022-12-12T05:13:01.290Z,83.67
2022-12-12T05:15:02.901Z,83.69
2022-12-12T05:17:11.447Z,83.58
2022-12-12T05:19:12.977Z,83.29
2022-12-12T05:21:15.137Z,83.59
2022-12-12T05:23:17.328Z,83.90
2022-12-12T05:25:18.768Z,83.87
2022-12-12T05:27:20.222Z,83.79
2022-12-12T05:29:21.660Z,83.48
2022-12-12T05:31:23.923Z,83.86
2022-12-12T05:33:25.394Z,83.97
2022-12-12T05:35:27.400Z,83.45
2022-12-12T05:37:28.832Z,83.56
2022-12-12T05:39:30.292Z,83.45
2022-12-12T05:41:31.795Z,83.21
2022-12-12T05:43:33.573Z,83.35
2022-12-12T05:45:35.218Z,83.27
2022-12-12T05:47:36.721Z,83.37
2022-12-12T05:49:38.189Z,83.42
2022-12-12T05:51:39.879Z,83.64
2022-12-12T05:53:43.237Z,83.20
2022-12-12T05:55:45.133Z,83.62
2022-12-12T05:57:46.557Z,83.46
2022-12-12T05:59:48.847Z,83.40
2022-12-12T06:01:50.311Z,83.51
2022-12-12T06:03:51.756Z,83.58
2022-12-12T06:05:53.302Z,83.74
2022-12-12T06:07:54.768Z,83.84
2022-12-12T06:09:56.226Z,84.16
2022-12-12T06:11:57.789Z,84.60
2022-12-12T06:13:59.248Z,84.53
2022-12-12T06:16:09.272Z,84.56
2022-12-12T06:18:12.199Z,84.91
2022-12-12T06:20:17.123Z,84.47
2022-12-12T06:22:18.853Z,84.35
2022-12-12T06:24:20.294Z,84.14
2022-12-12T06:26:22.188Z,84.33
2022-12-12T06:28:23.711Z,83.77
2022-12-12T06:30:25.228Z,84.47
2022-12-12T06:32:26.697Z,84.28
2022-12-12T06:34:28.180Z,84.28
2022-12-12T06:36:30.237Z,84.35
2022-12-12T06:38:32.456Z,84.08
2022-12-12T06:40:34.024Z,84.34
2022-12-12T06:42:35.505Z,83.93
2022-12-12T06:44:36.928Z,84.06
2022-12-12T06:46:39.019Z,84.01
2022-12-12T06:48:40.676Z,83.85
2022-12-12T06:50:44.213Z,83.80
2022-12-12T06:52:45.641Z,83.93
2022-12-12T06:54:47.241Z,83.83
2022-12-12T06:56:49.482Z,83.84
2022-12-12T06:58:51.710Z,83.90
2022-12-12T07:00:53.808Z,84.20
2022-12-12T07:02:55.277Z,84.44
2022-12-12T07:04:57.368Z,84.43
2022-12-12T07:06:58.843Z,83.88
2022-12-12T07:09:00.525Z,83.72
2022-12-12T07:11:07.129Z,83.62
2022-12-12T07:13:08.597Z,83.58
2022-12-12T07:15:10.706Z,83.28
2022-12-12T07:17:12.343Z,83.50
2022-12-12T07:19:13.792Z,83.71
2022-12-12T07:21:18.208Z,83.64
2022-12-12T07:23:20.082Z,83.68
2022-12-12T07:25:21.545Z,83.66
2022-12-12T07:27:23.102Z,83.67
2022-12-12T07:29:24.618Z,83.35
2022-12-12T07:31:26.722Z,82.99
2022-12-12T07:33:38.253Z,83.24
2022-12-12T07:35:44.999Z,83.26
2022-12-12T07:37:47.348Z,83.04
2022-12-12T07:39:48.769Z,83.05
2022-12-12T07:41:50.288Z,83.08
2022-12-12T07:43:52.560Z,83.24
2022-12-12T07:45:54.540Z,82.99
2022-12-12T07:47:56.011Z,82.52
2022-12-12T07:49:57.580Z,82.44
2022-12-12T07:51:59.029Z,82.72
2022-12-12T07:54:00.712Z,82.89
2022-12-12T07:56:06.451Z,82.95
2022-12-12T07:58:07.974Z,82.86
2022-12-12T08:00:13.243Z,82.91
2022-12-12T08:02:14.735Z,83.82
2022-12-12T08:04:16.224Z,84.57
2022-12-12T08:06:19.059Z,85.03
2022-12-12T08:08:21.033Z,84.46
2022-12-12T08:10:22.765Z,84.18
2022-12-12T08:12:24.223Z,84.36
2022-12-12T08:14:26.313Z,84.15
2022-12-12T08:16:29.875Z,83.88
2022-12-12T08:18:32.023Z,84.18
2022-12-12T08:20:33.548Z,84.23
2022-12-12T08:22:35.111Z,83.93
2022-12-12T08:24:36.594Z,84.46
2022-12-12T08:26:38.107Z,84.45
2022-12-12T08:28:41.469Z,84.35
2022-12-12T08:30:42.979Z,84.68
2022-12-12T08:32:44.458Z,84.82
2022-12-12T08:34:47.186Z,85.46
2022-12-12T08:36:49.266Z,85.98
2022-12-12T08:38:51.732Z,86.17
2022-12-12T08:40:53.185Z,86.24
2022-12-12T08:42:54.608Z,86.16
2022-12-12T08:44:56.049Z,86.80
2022-12-12T08:46:57.620Z,86.71
2022-12-12T08:48:59.118Z,86.49
2022-12-12T08:51:00.813Z,87.38
2022-12-12T08:53:02.294Z,87.40
2022-12-12T08:55:04.152Z,87.10
2022-12-12T08:57:05.623Z,87.71
2022-12-12T08:59:07.108Z,87.53
2022-12-12T09:01:16.434Z,87.52
2022-12-12T09:03:18.511Z,87.72
2022-12-12T09:05:19.971Z,88.09
2022-12-12T09:07:21.893Z,88.52
2022-12-12T09:09:23.398Z,88.22
2022-12-12T09:11:25.230Z,88.09
2022-12-12T09:13:26.723Z,88.58
2022-12-12T09:15:28.181Z,88.35
2022-12-12T09:17:29.656Z,88.47
2022-12-12T09:19:31.154Z,88.56
2022-12-12T09:21:32.643Z,88.80
2022-12-12T09:23:34.616Z,88.48
2022-12-12T09:25:38.835Z,88.28
2022-12-12T09:27:43.926Z,88.79
2022-12-12T09:29:45.578Z,88.85
2022-12-12T09:31:47.129Z,89.23
2022-12-12T09:33:48.992Z,89.00
2022-12-12T09:35:58.147Z,89.60
2022-12-12T09:37:59.625Z,89.27
2022-12-12T09:40:01.379Z,89.01
2022-12-12T09:42:27.505Z,89.41
2022-12-12T09:44:31.035Z,89.25
2022-12-12T09:46:44.142Z,89.75
2022-12-12T09:48:46.709Z,89.85
2022-12-12T09:50:49.809Z,90.75
2022-12-12T09:52:51.712Z,90.72
2022-12-12T09:54:54.098Z,90.91
2022-12-12T09:57:04.583Z,90.99
2022-12-12T09:59:18.762Z,90.41
2022-12-12T10:01:27.164Z,91.26
2022-12-12T10:03:55.699Z,90.73
2022-12-12T10:06:20.616Z,91.24
2022-12-12T10:08:25.564Z,91.44
2022-12-12T10:10:33.271Z,91.16
2022-12-12T10:12:34.893Z,90.97
2022-12-12T10:14:59.235Z,91.34
2022-12-12T10:17:03.161Z,91.22
2022-12-12T10:19:14.446Z,91.20
2022-12-12T10:21:20.904Z,90.60
2022-12-12T10:23:32.578Z,91.03
2022-12-12T10:25:52.322Z,91.29
2022-12-12T10:28:12.941Z,91.10
2022-12-12T10:30:17.955Z,91.03
2022-12-12T10:32:54.807Z,91.46
2022-12-12T10:35:24.539Z,91.45
2022-12-12T10:37:57.326Z,91.29
2022-12-12T10:40:01.744Z,90.96
2022-12-12T10:42:07.964Z,91.02
2022-12-12T10:44:27.674Z,91.15
2022-12-12T10:46:41.481Z,90.88
2022-12-12T10:48:44.317Z,90.77
2022-12-12T10:50:56.195Z,90.87
2022-12-12T10:52:57.637Z,90.63
2022-12-12T10:55:00.539Z,90.89
2022-12-12T10:57:06.671Z,92.80
2022-12-12T10:59:21.779Z,94.20
2022-12-12T11:02:07.854Z,90.88
2022-12-12T11:03:54.911Z,84.24
2022-12-12T11:05:57.580Z,78.76
2022-12-12T11:08:17.985Z,73.73
2022-12-12T11:10:26.867Z,68.71
2022-12-12T11:12:34.818Z,65.07
2022-12-12T11:14:39.642Z,62.16
2022-12-12T11:16:43.753Z,59.75
2022-12-12T11:19:10.995Z,57.75
2022-12-12T11:21:13.966Z,56.12
2022-12-12T11:23:25.425Z,54.73
2022-12-12T11:25:32.324Z,52.70
2022-12-12T11:27:41.340Z,52.26
2022-12-12T11:29:46.707Z,52.39
2022-12-12T11:31:48.241Z,52.63
2022-12-12T11:33:57.036Z,53.22
2022-12-12T11:36:01.805Z,54.17
2022-12-12T11:38:16.440Z,56.75
2022-12-12T11:40:30.175Z,58.71
2022-12-12T11:42:34.082Z,60.47
2022-12-12T11:44:37.649Z,62.46
2022-12-12T11:46:39.136Z,63.41
2022-12-12T11:48:44.646Z,64.72
2022-12-12T11:50:46.441Z,66.37
2022-12-12T11:52:49.347Z,67.16
2022-12-12T11:54:52.699Z,68.67
2022-12-12T11:57:02.124Z,70.71
2022-12-12T11:59:24.681Z,70.59
2022-12-12T12:01:45.234Z,71.02
2022-12-12T12:04:15.978Z,71.95
2022-12-12T12:06:51.397Z,71.79
2022-12-12T12:08:59.040Z,71.04
2022-12-12T12:11:12.386Z,70.78
2022-12-12T12:13:38.100Z,71.69
2022-12-12T12:15:48.826Z,71.93
2022-12-12T12:18:08.973Z,73.14
2022-12-12T12:20:29.909Z,72.93
2022-12-12T12:22:48.410Z,73.37
2022-12-12T12:25:13.409Z,74.43
2022-12-12T12:27:27.617Z,74.25
2022-12-12T12:29:49.881Z,75.12
2022-12-12T12:32:03.227Z,75.17
2022-12-12T12:34:18.286Z,76.06
2022-12-12T12:36:29.421Z,75.50
2022-12-12T12:38:55.583Z,76.34
2022-12-12T12:41:37.740Z,75.76
2022-12-12T12:44:04.150Z,75.51
2022-12-12T12:46:10.815Z,75.82
2022-12-12T12:48:18.071Z,75.52
2022-12-12T12:50:38.330Z,76.03
2022-12-12T12:52:46.527Z,75.56
2022-12-12T12:54:48.969Z,75.69
2022-12-12T12:57:02.757Z,75.67
2022-12-12T12:59:18.262Z,76.25
2022-12-12T13:01:37.221Z,76.20
2022-12-12T13:03:47.198Z,75.85
2022-12-12T13:05:55.439Z,75.96
2022-12-12T13:08:50.921Z,75.97
2022-12-12T13:11:02.776Z,76.41
2022-12-12T13:13:14.951Z,75.98
2022-12-12T13:15:36.904Z,75.92
2022-12-12T13:18:01.261Z,76.65
2022-12-12T13:20:03.878Z,76.71
2022-12-12T13:22:13.868Z,77.07
2022-12-12T13:24:25.481Z,77.09
2022-12-12T13:26:39.171Z,76.64
2022-12-12T13:28:57.498Z,77.02
2022-12-12T13:31:31.724Z,76.93
2022-12-12T13:33:48.334Z,76.83
2022-12-12T13:35:54.615Z,76.51
2022-12-12T13:37:56.489Z,77.15
2022-12-12T13:40:04.834Z,77.38
2022-12-12T13:42:11.142Z,77.30
2022-12-12T13:44:33.369Z,77.06
2022-12-12T13:46:37.599Z,77.57
2022-12-12T13:48:47.081Z,77.41
2022-12-12T13:51:27.399Z,78.04
2022-12-12T13:53:28.900Z,77.57
2022-12-12T13:55:30.357Z,77.89
2022-12-12T13:57:32.352Z,77.96
2022-12-12T13:59:53.722Z,77.92
2022-12-12T14:02:03.196Z,78.27
2022-12-12T14:04:05.153Z,78.38
2022-12-12T14:06:12.229Z,78.81
2022-12-12T14:08:13.727Z,79.12
2022-12-12T14:10:23.261Z,79.34
2022-12-12T14:12:33.325Z,78.90
2022-12-12T14:14:36.832Z,79.20
2022-12-12T14:16:38.698Z,79.47
2022-12-12T14:18:56.556Z,79.82
2022-12-12T14:21:06.648Z,79.62
2022-12-12T14:23:20.211Z,79.82
2022-12-12T14:25:33.739Z,80.13
2022-12-12T14:27:50.106Z,79.64
2022-12-12T14:29:51.553Z,80.09
2022-12-12T14:31:56.199Z,80.33
2022-12-12T14:34:04.655Z,80.24
2022-12-12T14:36:28.349Z,80.28
2022-12-12T14:38:35.568Z,80.41
2022-12-12T14:40:43.305Z,80.57
2022-12-12T14:43:18.859Z,80.82
2022-12-12T14:45:27.569Z,80.80
2022-12-12T14:47:28.992Z,80.85
2022-12-12T14:49:30.439Z,80.88
2022-12-12T14:51:35.928Z,81.22
2022-12-12T14:53:37.329Z,80.77
2022-12-12T14:55:50.961Z,81.12
2022-12-12T14:57:52.550Z,81.20
2022-12-12T14:59:54.327Z,81.60
2022-12-12T15:02:00.674Z,81.32
2022-12-12T15:04:05.648Z,81.52
2022-12-12T15:06:38.262Z,81.69
2022-12-12T15:08:41.856Z,81.48
2022-12-12T15:10:43.309Z,81.54
2022-12-12T15:12:45.001Z,81.75
2022-12-12T15:14:46.422Z,81.87
2022-12-12T15:17:13.663Z,82.02
2022-12-12T15:19:19.428Z,82.29
2022-12-12T15:21:20.973Z,82.52
2022-12-12T15:23:23.304Z,82.88
2022-12-12T15:25:30.792Z,82.66
2022-12-12T15:27:47.050Z,82.63
2022-12-12T15:29:50.904Z,82.79
2022-12-12T15:32:02.884Z,82.80
2022-12-12T15:34:04.456Z,82.57
2022-12-12T15:36:17.362Z,82.49
2022-12-12T15:38:19.138Z,82.51
2022-12-12T15:40:32.743Z,82.46
2022-12-12T15:42:34.462Z,82.66
2022-12-12T15:44:36.544Z,82.60
2022-12-12T15:46:38.101Z,82.78
2022-12-12T15:48:44.020Z,82.38
2022-12-12T15:50:45.910Z,82.38
2022-12-12T15:53:02.515Z,82.54
2022-12-12T15:55:05.182Z,82.53
2022-12-12T15:57:06.711Z,82.33
2022-12-12T15:59:08.122Z,83.12
2022-12-12T16:01:20.334Z,82.70
2022-12-12T16:03:23.611Z,82.87
2022-12-12T16:05:30.331Z,82.74
2022-12-12T16:07:36.560Z,82.49
2022-12-12T16:09:38.062Z,82.44
2022-12-12T16:11:55.389Z,82.60
2022-12-12T16:13:57.147Z,82.45
2022-12-12T16:16:02.323Z,82.51
2022-12-12T16:18:07.798Z,81.92
2022-12-12T16:20:14.479Z,82.16
2022-12-12T16:22:39.518Z,81.88
2022-12-12T16:24:46.451Z,82.30
2022-12-12T16:26:48.136Z,82.27
2022-12-12T16:28:49.573Z,83.07
2022-12-12T16:30:57.657Z,83.83
2022-12-12T16:33:30.544Z,84.02
2022-12-12T16:35:32.003Z,84.38
2022-12-12T16:37:33.658Z,83.82
2022-12-12T16:39:36.058Z,83.65
2022-12-12T16:41:37.690Z,83.44
2022-12-12T16:43:39.781Z,83.48
2022-12-12T16:45:42.258Z,83.26
2022-12-12T16:47:43.725Z,82.89
2022-12-12T16:49:45.629Z,82.57
2022-12-12T16:51:47.160Z,82.58
2022-12-12T16:53:48.911Z,82.50
2022-12-12T16:55:51.764Z,82.63
2022-12-12T16:57:53.194Z,82.42
2022-12-12T16:59:54.645Z,82.61
2022-12-12T17:01:56.106Z,82.22
2022-12-12T17:03:57.657Z,82.18
2022-12-12T17:06:00.076Z,82.61
2022-12-12T17:08:02.350Z,83.37
2022-12-12T17:10:04.729Z,83.26
2022-12-12T17:12:08.798Z,82.92
2022-12-12T17:14:24.652Z,82.96
2022-12-12T17:16:28.156Z,82.78
2022-12-12T17:18:29.726Z,82.52
2022-12-12T17:20:37.455Z,83.10
2022-12-12T17:22:40.680Z,83.22
2022-12-12T17:24:42.197Z,83.05
2022-12-12T17:26:43.724Z,82.50
2022-12-12T17:28:45.161Z,82.72
2022-12-12T17:30:49.948Z,81.94
2022-12-12T17:35:11.003Z,82.39
2022-12-12T17:37:12.518Z,82.65
2022-12-12T17:39:14.026Z,82.20
2022-12-12T17:41:15.596Z,81.81
2022-12-12T17:43:17.077Z,82.45
2022-12-12T17:45:19.442Z,82.29
2022-12-12T17:47:20.875Z,82.30
2022-12-12T17:49:22.325Z,81.85
2022-12-12T17:51:24.342Z,81.69
2022-12-12T17:53:26.801Z,81.96
2022-12-12T17:55:53.472Z,81.43
2022-12-12T17:57:49.689Z,81.78
2022-12-12T17:59:51.489Z,81.66
2022-12-12T18:01:53.802Z,82.13
2022-12-12T18:03:55.896Z,82.13
2022-12-12T18:05:59.949Z,81.91
2022-12-12T18:08:01.590Z,81.75
2022-12-12T18:10:04.011Z,82.08
2022-12-12T18:12:05.995Z,81.60
2022-12-12T18:14:08.230Z,81.55
2022-12-12T18:16:12.751Z,81.91
2022-12-12T18:18:14.410Z,81.42
2022-12-12T18:20:16.285Z,81.00
2022-12-12T18:22:17.962Z,81.73
2022-12-12T18:24:21.321Z,81.54
2022-12-12T18:26:24.123Z,81.57
2022-12-12T18:28:25.545Z,81.42
2022-12-12T18:30:27.074Z,81.69
2022-12-12T18:32:28.821Z,81.34
2022-12-12T18:34:30.386Z,81.64
2022-12-12T18:36:32.475Z,81.69
2022-12-12T18:38:35.324Z,81.53
2022-12-12T18:40:39.259Z,81.48
2022-12-12T18:42:40.709Z,80.76
2022-12-12T18:44:42.146Z,81.27
2022-12-12T18:46:44.069Z,80.98
2022-12-12T18:48:47.236Z,80.95
2022-12-12T18:50:48.750Z,81.17
2022-12-12T18:52:50.177Z,80.56
2022-12-12T18:54:52.186Z,80.70
2022-12-12T18:56:53.638Z,81.49
2022-12-12T18:58:57.275Z,81.14
2022-12-12T19:01:07.092Z,81.27
2022-12-12T19:03:09.094Z,81.60
2022-12-12T19:05:13.326Z,81.12
2022-12-12T19:07:15.164Z,81.46
2022-12-12T19:09:18.480Z,81.21
2022-12-12T19:11:21.214Z,81.49
2022-12-12T19:13:22.709Z,81.71
2022-12-12T19:15:24.168Z,81.50
2022-12-12T19:17:26.899Z,81.72
2022-12-12T19:19:28.405Z,81.41
2022-12-12T19:21:29.980Z,81.08
2022-12-12T19:23:31.815Z,81.09
2022-12-12T19:25:39.194Z,81.13
2022-12-12T19:27:44.697Z,81.72
2022-12-12T19:29:46.162Z,80.99
2022-12-12T19:31:48.150Z,81.29
2022-12-12T19:33:49.610Z,81.84
2022-12-12T19:35:51.112Z,81.68
2022-12-12T19:37:52.624Z,81.63
2022-12-12T19:39:54.348Z,81.85
2022-12-12T19:41:55.807Z,82.16
2022-12-12T19:44:01.505Z,81.21
2022-12-12T19:46:09.632Z,81.51
2022-12-12T19:48:11.533Z,81.25
2022-12-12T19:50:13.501Z,81.65
2022-12-12T19:52:15.230Z,82.03
2022-12-12T19:54:19.576Z,81.47
2022-12-12T19:56:23.788Z,81.72
2022-12-12T19:58:25.286Z,80.97
2022-12-12T20:00:26.802Z,81.05
2022-12-12T20:02:28.252Z,81.49
2022-12-12T20:04:30.206Z,80.90
2022-12-12T20:06:40.853Z,81.52
2022-12-12T20:08:43.074Z,81.66
2022-12-12T20:10:44.553Z,81.73
2022-12-12T20:12:56.095Z,81.45
2022-12-12T20:14:59.816Z,81.19
2022-12-12T20:17:03.174Z,81.74
2022-12-12T20:19:04.863Z,81.10
2022-12-12T20:21:06.781Z,81.81
2022-12-12T20:23:08.299Z,81.91
2022-12-12T20:25:10.041Z,81.11
2022-12-12T20:27:11.521Z,81.76
2022-12-12T20:29:14.769Z,81.26
2022-12-12T20:31:19.020Z,81.41
2022-12-12T20:33:20.529Z,81.18
2022-12-12T20:35:22.000Z,80.93
2022-12-12T20:37:23.662Z,81.54
2022-12-12T20:39:25.919Z,81.32
2022-12-12T20:41:30.759Z,81.50
2022-12-12T20:43:32.223Z,81.97
2022-12-12T20:45:37.578Z,81.82
2022-12-12T20:47:39.023Z,81.64
2022-12-12T20:49:40.483Z,81.51
2022-12-12T20:51:58.570Z,81.59
2022-12-12T20:54:03.243Z,81.46
2022-12-12T20:56:10.786Z,82.08
2022-12-12T20:58:12.888Z,81.55
2022-12-12T21:00:15.466Z,81.69
2022-12-12T21:02:17.080Z,80.96
2022-12-12T21:04:18.758Z,81.16
2022-12-12T21:06:23.102Z,81.17
2022-12-12T21:08:24.742Z,81.15
2022-12-12T21:10:26.276Z,81.40
2022-12-12T21:12:27.727Z,81.24
2022-12-12T21:14:30.815Z,81.30
2022-12-12T21:16:35.429Z,81.00
2022-12-12T21:18:37.331Z,81.79
2022-12-12T21:20:44.125Z,81.33
2022-12-12T21:22:45.578Z,81.67
2022-12-12T21:24:47.089Z,81.60
2022-12-12T21:26:48.901Z,81.62
2022-12-12T21:28:50.799Z,81.54
2022-12-12T21:30:52.303Z,81.67
2022-12-12T21:32:53.772Z,81.79
2022-12-12T21:34:55.226Z,81.64
2022-12-12T21:36:56.913Z,82.68
2022-12-12T21:38:59.578Z,82.92
2022-12-12T21:41:05.288Z,82.68
2022-12-12T21:43:06.748Z,82.46
2022-12-12T21:45:09.199Z,82.69
2022-12-12T21:47:10.649Z,81.93
2022-12-12T21:49:28.245Z,82.82
2022-12-12T21:51:29.844Z,82.29
2022-12-12T21:53:34.995Z,82.57
2022-12-12T21:55:37.915Z,81.97
2022-12-12T21:57:39.353Z,82.34
2022-12-12T21:59:41.933Z,81.93
2022-12-12T22:01:43.640Z,82.07
2022-12-12T22:03:46.995Z,81.86
2022-12-12T22:05:48.465Z,82.25
2022-12-12T22:07:49.951Z,82.14
2022-12-12T22:09:57.853Z,82.33
2022-12-12T22:12:11.712Z,82.33
2022-12-12T22:14:21.583Z,82.00
2022-12-12T22:16:23.472Z,82.94
2022-12-12T22:18:24.987Z,82.60
2022-12-12T22:20:26.475Z,82.85
2022-12-12T22:22:29.009Z,82.94
2022-12-12T22:24:30.458Z,83.45
2022-12-12T22:26:38.333Z,83.29
2022-12-12T22:28:39.875Z,82.59
2022-12-12T22:30:42.134Z,82.59
2022-12-12T22:32:43.576Z,82.63
2022-12-12T22:34:45.016Z,82.69
2022-12-12T22:36:47.064Z,82.58
2022-12-12T22:38:48.499Z,82.90
2022-12-12T22:40:56.442Z,83.19
2022-12-12T22:42:58.918Z,82.90
2022-12-12T22:45:00.635Z,83.18
2022-12-12T22:47:02.191Z,82.78
2022-12-12T22:49:03.667Z,82.65
2022-12-12T22:51:32.765Z,82.90
2022-12-12T22:53:36.177Z,82.75
2022-12-12T22:55:40.996Z,82.83
2022-12-12T22:57:45.082Z,82.98
2022-12-12T22:59:47.562Z,82.58
2022-12-12T23:01:49.064Z,82.53
2022-12-12T23:03:52.054Z,82.53
2022-12-12T23:05:53.533Z,83.30
2022-12-12T23:07:55.085Z,83.46
2022-12-12T23:09:58.907Z,83.59
2022-12-12T23:12:00.371Z,84.52
2022-12-12T23:14:04.891Z,84.41
2022-12-12T23:16:08.513Z,85.00
2022-12-12T23:18:09.981Z,85.03
2022-12-12T23:20:11.501Z,84.48
2022-12-12T23:22:12.997Z,83.98
2022-12-12T23:24:15.178Z,83.67
2022-12-12T23:26:22.473Z,83.92
2022-12-12T23:28:23.967Z,83.62
2022-12-12T23:30:25.405Z,83.94
2022-12-12T23:32:26.836Z,83.97
2022-12-12T23:34:28.912Z,83.87
2022-12-12T23:36:31.191Z,83.37
2022-12-12T23:38:32.728Z,83.81
2022-12-12T23:40:34.175Z,83.05
2022-12-12T23:42:35.606Z,83.05
2022-12-12T23:44:37.049Z,83.07
2022-12-12T23:46:38.668Z,82.85
2022-12-12T23:48:40.101Z,82.73
2022-12-12T23:50:41.539Z,82.78
2022-12-12T23:52:43.019Z,82.37
2022-12-12T23:54:44.468Z,82.59
2022-12-12T23:56:47.560Z,82.10
2022-12-12T23:58:49.012Z,82.95
