createdAt,value
2019-05-01T00:02:50.152Z,20.15
2019-05-01T00:05:47.143Z,23.47
2019-05-01T00:08:43.136Z,16.15
2019-05-01T00:11:39.137Z,21.73
2019-05-01T00:14:35.595Z,22.50
2019-05-01T00:17:32.205Z,18.87
2019-05-01T00:20:28.705Z,20.50
2019-05-01T00:23:24.650Z,23.40
2019-05-01T00:26:20.693Z,20.05
2019-05-01T00:29:15.444Z,28.47
2019-05-01T00:32:10.455Z,16.27
2019-05-01T00:35:04.971Z,16.48
2019-05-01T00:37:59.640Z,16.67
2019-05-01T00:40:54.365Z,23.85
2019-05-01T00:43:48.595Z,20.77
2019-05-01T00:46:42.798Z,21.60
2019-05-01T00:49:37.321Z,21.60
2019-05-01T00:52:31.939Z,26.42
2019-05-01T00:55:42.905Z,21.87
2019-05-01T00:59:01.282Z,22.17
2019-05-01T01:02:16.643Z,27.05
2019-05-01T01:05:12.047Z,19.80
2019-05-01T01:08:11.112Z,21.52
2019-05-01T01:11:05.399Z,23.62
2019-05-01T01:14:00.209Z,20.95
2019-05-01T01:16:54.615Z,24.18
2019-05-01T01:19:50.143Z,23.40
2019-05-01T01:22:44.828Z,27.20
2019-05-01T01:25:39.405Z,19.02
2019-05-01T01:28:36.232Z,28.00
2019-05-01T01:31:32.686Z,23.05
2019-05-01T01:34:27.453Z,26.68
2019-05-01T01:37:21.957Z,29.18
2019-05-01T01:40:16.755Z,28.57
2019-05-01T01:43:29.507Z,32.33
2019-05-01T01:46:25.899Z,26.10
2019-05-01T01:49:24.360Z,38.42
2019-05-01T01:52:22.232Z,30.65
2019-05-01T01:55:18.698Z,30.35
2019-05-01T01:58:18.176Z,30.60
2019-05-01T02:01:38.902Z,37.70
2019-05-01T02:04:56.331Z,38.42
2019-05-01T02:07:51.220Z,27.70
2019-05-01T02:10:46.353Z,35.63
2019-05-01T02:13:43.747Z,23.90
2019-05-01T02:16:38.952Z,32.00
2019-05-01T02:19:34.667Z,26.75
2019-05-01T02:22:30.223Z,29.20
2019-05-01T02:25:26.652Z,29.80
2019-05-01T02:28:28.621Z,31.75
2019-05-01T02:31:30.221Z,27.90
2019-05-01T02:34:26.644Z,31.60
2019-05-01T02:37:23.503Z,26.70
2019-05-01T02:40:53.580Z,34.63
2019-05-01T02:43:51.829Z,35.50
2019-05-01T02:46:51.781Z,40.08
2019-05-01T02:49:57.254Z,33.35
2019-05-01T02:52:54.045Z,29.57
2019-05-01T02:56:09.224Z,29.80
2019-05-01T02:59:07.504Z,31.65
2019-05-01T03:02:05.248Z,36.68
2019-05-01T03:05:03.304Z,32.13
2019-05-01T03:08:01.224Z,26.25
2019-05-01T03:10:59.742Z,40.08
2019-05-01T03:13:59.799Z,28.67
2019-05-01T03:16:59.452Z,29.33
2019-05-01T03:20:04.070Z,34.50
2019-05-01T03:23:24.602Z,33.53
2019-05-01T03:26:21.686Z,28.27
2019-05-01T03:29:20.046Z,24.32
2019-05-01T03:32:19.032Z,27.17
2019-05-01T03:35:16.326Z,28.27
2019-05-01T03:38:14.531Z,25.30
2019-05-01T03:41:11.744Z,23.67
2019-05-01T03:44:09.626Z,22.45
2019-05-01T03:47:06.190Z,25.12
2019-05-01T03:50:04.591Z,24.23
2019-05-01T03:53:00.728Z,29.07
2019-05-01T03:55:55.790Z,29.37
2019-05-01T03:58:52.275Z,26.12
2019-05-01T04:02:06.552Z,33.45
2019-05-01T04:05:03.992Z,51.83
2019-05-01T04:08:00.170Z,49.93
2019-05-01T04:10:55.273Z,42.15
2019-05-01T04:13:52.418Z,40.75
2019-05-01T04:16:54.786Z,34.83
2019-05-01T04:19:51.435Z,46.48
2019-05-01T04:22:47.832Z,42.58
2019-05-01T04:25:43.717Z,26.82
2019-05-01T04:28:45.915Z,23.95
2019-05-01T04:32:08.217Z,24.32
2019-05-01T04:35:23.873Z,29.98
2019-05-01T04:38:21.055Z,35.23
2019-05-01T04:41:17.672Z,30.55
2019-05-01T04:44:14.496Z,30.48
2019-05-01T04:47:11.998Z,34.08
2019-05-01T04:50:08.654Z,30.08
2019-05-01T04:53:04.917Z,29.00
2019-05-01T04:56:01.821Z,29.48
2019-05-01T04:58:58.980Z,23.42
2019-05-01T05:02:00.608Z,31.23
2019-05-01T05:05:56.438Z,31.60
2019-05-01T05:08:56.751Z,27.22
2019-05-01T05:11:57.659Z,24.43
2019-05-01T05:14:57.670Z,24.10
2019-05-01T05:17:53.267Z,49.93
2019-05-01T05:20:47.393Z,32.65
2019-05-01T05:23:43.367Z,34.15
2019-05-01T05:26:40.936Z,32.28
2019-05-01T05:29:39.803Z,33.23
2019-05-01T05:39:30.694Z,28.38
2019-05-01T05:42:26.734Z,24.65
2019-05-01T05:45:41.280Z,25.25
2019-05-01T05:48:37.030Z,25.88
2019-05-01T05:51:43.003Z,27.20
2019-05-01T05:55:19.449Z,27.60
2019-05-01T05:58:44.169Z,37.23
2019-05-01T06:02:01.360Z,27.80
2019-05-01T06:05:20.128Z,27.17
2019-05-01T06:08:23.097Z,23.92
2019-05-01T06:11:40.043Z,24.20
2019-05-01T06:14:51.114Z,29.15
2019-05-01T06:17:54.578Z,29.48
2019-05-01T06:21:13.916Z,23.07
2019-05-01T06:24:26.007Z,22.95
2019-05-01T06:27:22.130Z,29.37
2019-05-01T06:30:18.580Z,28.25
2019-05-01T06:33:14.004Z,27.50
2019-05-01T06:36:13.178Z,28.00
2019-05-01T06:39:15.067Z,23.95
2019-05-01T06:42:15.249Z,24.18
2019-05-01T06:45:16.794Z,25.82
2019-05-01T06:48:21.842Z,27.20
2019-05-01T06:54:18.596Z,26.12
2019-05-01T06:57:22.009Z,27.35
2019-05-01T07:00:18.975Z,28.10
2019-05-01T07:03:17.934Z,23.52
2019-05-01T07:09:27.425Z,30.60
2019-05-01T07:12:30.089Z,27.45
2019-05-01T07:15:26.786Z,26.40
2019-05-01T07:18:29.079Z,23.95
2019-05-01T07:21:27.686Z,27.95
2019-05-01T07:24:29.096Z,28.65
2019-05-01T07:27:47.604Z,28.55
2019-05-01T07:31:05.333Z,21.00
2019-05-01T07:34:16.951Z,26.85
2019-05-01T07:37:14.462Z,23.80
2019-05-01T07:40:16.432Z,25.37
2019-05-01T07:43:24.056Z,24.82
2019-05-01T07:46:54.184Z,24.15
2019-05-01T07:50:05.209Z,22.93
2019-05-01T07:53:03.158Z,24.92
2019-05-01T07:56:05.309Z,18.45
2019-05-01T07:59:05.238Z,18.23
2019-05-01T08:02:19.155Z,24.07
2019-05-01T08:05:18.534Z,24.37
2019-05-01T08:08:34.377Z,16.75
2019-05-01T08:11:32.107Z,21.95
2019-05-01T08:14:32.558Z,22.00
2019-05-01T08:17:29.250Z,27.62
2019-05-01T08:20:38.638Z,21.85
2019-05-01T08:23:35.844Z,22.82
2019-05-01T08:26:31.426Z,19.55
2019-05-01T08:29:49.101Z,19.07
2019-05-01T08:32:49.937Z,26.90
2019-05-01T08:35:45.001Z,24.25
2019-05-01T08:38:47.633Z,24.87
2019-05-01T08:41:46.344Z,25.20
2019-05-01T08:45:07.737Z,30.12
2019-05-01T08:48:14.880Z,27.15
2019-05-01T08:51:17.874Z,28.07
2019-05-01T08:54:17.201Z,24.37
2019-05-01T08:57:16.043Z,23.65
2019-05-01T09:00:15.343Z,26.48
2019-05-01T09:03:13.649Z,24.37
2019-05-01T09:06:13.697Z,21.37
2019-05-01T09:09:14.271Z,22.55
2019-05-01T09:12:24.735Z,21.93
2019-05-01T09:15:20.997Z,21.93
2019-05-01T09:18:20.780Z,34.88
2019-05-01T09:21:20.495Z,29.18
2019-05-01T09:24:16.260Z,29.55
2019-05-01T09:27:36.836Z,26.68
2019-05-01T09:30:49.427Z,22.62
2019-05-01T09:33:50.514Z,30.95
2019-05-01T09:36:48.862Z,26.42
2019-05-01T09:39:50.183Z,23.85
2019-05-01T09:42:47.082Z,19.92
2019-05-01T09:45:44.557Z,27.25
2019-05-01T09:48:45.605Z,24.92
2019-05-01T09:52:18.950Z,20.45
2019-05-01T09:55:36.608Z,22.15
2019-05-01T09:58:33.187Z,21.27
2019-05-01T10:01:32.794Z,21.05
2019-05-01T10:04:30.182Z,19.48
2019-05-01T10:07:39.383Z,23.80
2019-05-01T10:10:42.837Z,25.32
2019-05-01T10:14:10.961Z,25.15
2019-05-01T10:17:14.908Z,19.80
2019-05-01T10:20:14.105Z,29.27
2019-05-01T10:23:14.708Z,32.80
2019-05-01T10:26:19.093Z,21.20
2019-05-01T10:29:49.518Z,26.90
2019-05-01T10:32:58.055Z,28.07
2019-05-01T10:36:17.748Z,19.67
2019-05-01T10:39:19.673Z,25.92
2019-05-01T10:42:15.418Z,24.20
2019-05-01T10:45:10.604Z,27.17
2019-05-01T10:48:08.148Z,23.10
2019-05-01T10:51:22.811Z,25.80
2019-05-01T10:54:20.110Z,23.85
2019-05-01T10:57:16.644Z,29.05
2019-05-01T11:00:14.551Z,25.45
2019-05-01T11:03:11.679Z,23.42
2019-05-01T11:06:07.542Z,22.58
2019-05-01T11:09:02.793Z,33.92
2019-05-01T11:11:58.774Z,23.83
2019-05-01T11:14:54.422Z,29.18
2019-05-01T11:18:00.317Z,31.68
2019-05-01T11:21:04.919Z,27.45
2019-05-01T11:24:05.600Z,27.10
2019-05-01T11:27:27.027Z,28.85
2019-05-01T11:30:29.558Z,24.72
2019-05-01T11:33:45.247Z,24.67
2019-05-01T11:37:09.212Z,29.40
2019-05-01T11:40:25.986Z,25.55
2019-05-01T11:43:24.395Z,24.52
2019-05-01T11:46:25.418Z,25.70
2019-05-01T11:49:29.342Z,28.10
2019-05-01T11:53:14.354Z,28.50
2019-05-01T11:56:38.555Z,24.40
2019-05-01T12:02:56.069Z,23.15
2019-05-01T12:05:56.915Z,23.95
2019-05-01T12:08:53.424Z,34.65
2019-05-01T12:11:53.152Z,24.10
2019-05-01T12:14:54.483Z,25.85
2019-05-01T12:17:52.440Z,20.00
2019-05-01T12:20:50.324Z,25.08
2019-05-01T12:23:47.380Z,25.48
2019-05-01T12:26:44.988Z,28.65
2019-05-01T12:29:42.005Z,25.43
2019-05-01T12:32:44.006Z,28.87
2019-05-01T12:35:42.837Z,32.28
2019-05-01T12:38:44.940Z,23.42
2019-05-01T12:42:06.107Z,25.52
2019-05-01T12:45:11.179Z,24.50
2019-05-01T12:48:17.592Z,27.00
2019-05-01T12:51:25.955Z,29.60
2019-05-01T12:54:42.687Z,25.30
2019-05-01T12:57:42.965Z,23.92
2019-05-01T13:01:21.419Z,33.15
2019-05-01T13:04:05.204Z,27.05
2019-05-01T13:07:12.237Z,26.20
2019-05-01T13:10:07.313Z,36.77
2019-05-01T13:13:03.895Z,33.98
2019-05-01T13:16:01.395Z,34.35
2019-05-01T13:18:56.292Z,32.23
2019-05-01T13:21:53.086Z,37.53
2019-05-01T13:24:53.573Z,35.15
2019-05-01T13:28:02.580Z,41.48
2019-05-01T13:31:10.098Z,35.58
2019-05-01T13:34:10.046Z,42.73
2019-05-01T13:37:09.369Z,36.00
2019-05-01T13:40:07.228Z,33.02
2019-05-01T13:43:03.867Z,31.25
2019-05-01T13:46:00.360Z,31.75
2019-05-01T13:48:56.749Z,34.80
2019-05-01T13:51:53.534Z,34.70
2019-05-01T13:54:50.815Z,34.88
2019-05-01T13:57:48.042Z,41.23
2019-05-01T14:00:45.191Z,28.40
2019-05-01T14:03:41.930Z,32.05
2019-05-01T14:06:41.430Z,27.13
2019-05-01T14:09:39.504Z,34.85
2019-05-01T14:12:37.092Z,27.58
2019-05-01T14:15:34.531Z,30.50
2019-05-01T14:18:30.796Z,32.42
2019-05-01T14:21:38.229Z,28.95
2019-05-01T14:24:42.560Z,32.45
2019-05-01T14:27:40.167Z,29.45
2019-05-01T14:30:37.499Z,37.42
2019-05-01T14:33:33.354Z,34.20
2019-05-01T14:36:28.972Z,29.85
2019-05-01T14:39:24.604Z,32.88
2019-05-01T14:42:22.022Z,44.53
2019-05-01T14:45:17.786Z,27.20
2019-05-01T14:48:12.651Z,37.93
2019-05-01T14:51:07.981Z,35.25
2019-05-01T14:54:02.466Z,39.70
2019-05-01T14:56:57.975Z,40.45
2019-05-01T14:59:52.990Z,38.90
2019-05-01T15:02:48.350Z,38.23
2019-05-01T15:05:45.407Z,44.05
2019-05-01T15:08:40.934Z,33.38
2019-05-01T15:11:37.731Z,40.40
2019-05-01T15:14:53.682Z,36.95
2019-05-01T15:18:04.914Z,38.65
2019-05-01T15:21:01.201Z,41.53
2019-05-01T15:23:57.358Z,42.05
2019-05-01T15:26:53.171Z,43.95
2019-05-01T15:29:49.624Z,39.40
2019-05-01T15:32:45.760Z,38.05
2019-05-01T15:35:42.159Z,41.28
2019-05-01T15:38:37.836Z,38.70
2019-05-01T15:41:50.213Z,44.53
2019-05-01T15:44:56.742Z,44.45
2019-05-01T15:47:52.669Z,35.98
2019-05-01T15:50:47.591Z,37.35
2019-05-01T15:53:44.033Z,37.88
2019-05-01T15:56:39.699Z,39.50
2019-05-01T15:59:35.725Z,35.80
2019-05-01T16:02:30.844Z,37.67
2019-05-01T16:05:25.872Z,37.42
2019-05-01T16:08:21.759Z,41.98
2019-05-01T16:11:41.279Z,39.63
2019-05-01T16:14:37.917Z,39.67
2019-05-01T16:17:33.442Z,36.00
2019-05-01T16:20:29.892Z,36.60
2019-05-01T16:23:26.375Z,40.15
2019-05-01T16:26:22.021Z,34.78
2019-05-01T16:29:17.762Z,37.98
2019-05-01T16:32:13.132Z,38.42
2019-05-01T16:35:11.838Z,36.05
2019-05-01T16:38:22.391Z,36.63
2019-05-01T16:41:09.411Z,29.50
2019-05-01T16:44:04.518Z,38.55
2019-05-01T16:46:59.266Z,40.92
2019-05-01T16:49:54.515Z,37.53
2019-05-01T16:52:51.050Z,32.30
2019-05-01T16:55:48.679Z,39.23
2019-05-01T16:58:46.800Z,40.25
2019-05-01T17:02:06.724Z,35.98
2019-05-01T17:05:19.390Z,33.35
2019-05-01T17:08:36.723Z,34.27
2019-05-01T17:11:34.805Z,36.45
2019-05-01T17:14:30.229Z,36.10
2019-05-01T17:17:26.063Z,33.92
2019-05-01T17:20:24.337Z,33.33
2019-05-01T17:23:20.324Z,34.50
2019-05-01T17:26:15.770Z,33.65
2019-05-01T17:29:13.180Z,33.88
2019-05-01T17:32:11.544Z,39.15
2019-05-01T17:35:08.029Z,33.60
2019-05-01T17:38:06.233Z,34.43
2019-05-01T17:41:02.920Z,38.15
2019-05-01T17:43:59.030Z,41.35
2019-05-01T17:46:56.056Z,32.20
2019-05-01T17:49:51.718Z,29.63
2019-05-01T17:52:48.494Z,29.45
2019-05-01T17:55:46.096Z,25.02
2019-05-01T17:58:42.697Z,23.55
2019-05-01T18:01:48.897Z,24.32
2019-05-01T18:04:56.956Z,25.45
2019-05-01T18:07:54.510Z,20.88
2019-05-01T18:10:50.491Z,19.62
2019-05-01T18:13:46.437Z,16.73
2019-05-01T18:16:42.884Z,19.50
2019-05-01T18:19:38.786Z,20.08
2019-05-01T18:22:51.381Z,16.57
2019-05-01T18:26:00.382Z,17.23
2019-05-01T18:29:05.795Z,22.17
2019-05-01T18:32:08.193Z,16.95
2019-05-01T18:35:01.256Z,16.97
2019-05-01T18:38:11.725Z,16.07
2019-05-01T18:41:32.123Z,17.62
2019-05-01T18:44:29.859Z,14.38
2019-05-01T18:47:26.962Z,19.32
2019-05-01T18:50:23.063Z,12.98
2019-05-01T18:53:20.337Z,12.88
2019-05-01T18:56:15.475Z,12.73
2019-05-01T18:59:12.267Z,11.90
2019-05-01T19:02:08.667Z,13.30
2019-05-01T19:05:08.813Z,15.28
2019-05-01T19:08:04.453Z,13.53
2019-05-01T19:11:11.745Z,15.23
2019-05-01T19:13:58.740Z,13.13
2019-05-01T19:16:54.449Z,12.90
2019-05-01T19:19:51.350Z,13.32
2019-05-01T19:22:46.904Z,14.07
2019-05-01T19:25:43.381Z,10.50
2019-05-01T19:28:40.343Z,12.30
2019-05-01T19:31:35.944Z,11.97
2019-05-01T19:34:31.332Z,9.95
2019-05-01T19:37:30.971Z,11.25
2019-05-01T19:40:30.630Z,10.98
2019-05-01T19:43:25.532Z,10.72
2019-05-01T19:46:23.279Z,9.68
2019-05-01T19:49:24.759Z,13.15
2019-05-01T19:52:20.591Z,12.73
2019-05-01T19:55:16.688Z,10.32
2019-05-01T19:58:14.594Z,11.45
2019-05-01T20:01:10.342Z,12.75
2019-05-01T20:04:08.325Z,11.60
2019-05-01T20:07:03.954Z,10.58
2019-05-01T20:10:00.730Z,9.73
2019-05-01T20:12:57.782Z,8.15
2019-05-01T20:15:55.323Z,12.10
2019-05-01T20:18:52.400Z,9.35
2019-05-01T20:21:49.736Z,9.43
2019-05-01T20:24:46.107Z,9.45
2019-05-01T20:27:42.850Z,10.18
2019-05-01T20:30:38.934Z,9.40
2019-05-01T20:33:39.143Z,9.00
2019-05-01T20:36:32.803Z,9.50
2019-05-01T20:39:28.915Z,10.75
2019-05-01T20:42:25.198Z,9.70
2019-05-01T20:45:22.107Z,8.75
2019-05-01T20:48:23.757Z,9.05
2019-05-01T20:51:15.141Z,10.10
2019-05-01T20:54:11.677Z,8.28
2019-05-01T20:57:20.935Z,8.45
2019-05-01T21:00:16.540Z,8.55
2019-05-01T21:03:08.564Z,7.80
2019-05-01T21:06:28.360Z,7.33
2019-05-01T21:09:26.578Z,8.53
2019-05-01T21:12:22.248Z,7.35
2019-05-01T21:15:19.994Z,10.15
2019-05-01T21:18:14.839Z,11.22
2019-05-01T21:21:10.511Z,6.00
2019-05-01T21:24:06.658Z,9.35
2019-05-01T21:27:03.509Z,11.15
2019-05-01T21:29:58.856Z,7.55
2019-05-01T21:32:54.216Z,9.65
2019-05-01T21:35:53.240Z,11.95
2019-05-01T21:38:48.704Z,8.38
2019-05-01T21:41:44.384Z,7.08
2019-05-01T21:44:43.490Z,6.83
2019-05-01T21:47:38.600Z,8.18
2019-05-01T21:50:34.768Z,7.33
2019-05-01T21:53:32.669Z,8.78
2019-05-01T21:56:29.035Z,10.30
2019-05-01T21:59:25.819Z,7.37
2019-05-01T22:02:21.488Z,7.08
2019-05-01T22:05:18.481Z,8.20
2019-05-01T22:08:14.476Z,10.68
2019-05-01T22:11:12.509Z,7.50
2019-05-01T22:14:15.343Z,8.30
2019-05-01T22:17:18.751Z,7.25
2019-05-01T22:20:17.172Z,7.25
2019-05-01T22:23:17.018Z,8.35
2019-05-01T22:26:15.938Z,7.62
2019-05-01T22:29:15.512Z,7.55
2019-05-01T22:32:27.623Z,7.25
2019-05-01T22:35:30.719Z,6.53
2019-05-01T22:38:29.818Z,7.62
2019-05-01T22:41:27.723Z,8.30
2019-05-01T22:44:22.308Z,10.48
2019-05-01T22:47:17.914Z,7.65
2019-05-01T22:50:14.931Z,6.80
2019-05-01T22:53:13.067Z,7.67
2019-05-01T22:56:06.405Z,9.55
2019-05-01T22:59:01.079Z,7.35
2019-05-01T23:01:58.242Z,6.75
2019-05-01T23:04:53.246Z,6.67
2019-05-01T23:07:48.036Z,8.40
2019-05-01T23:10:46.955Z,5.80
2019-05-01T23:13:38.229Z,6.67
2019-05-01T23:16:36.304Z,7.22
2019-05-01T23:19:30.918Z,8.95
2019-05-01T23:22:26.037Z,6.78
2019-05-01T23:25:21.496Z,6.65
2019-05-01T23:28:16.648Z,9.33
2019-05-01T23:31:11.642Z,7.12
2019-05-01T23:34:06.662Z,6.40
2019-05-01T23:37:01.693Z,7.55
2019-05-01T23:39:56.625Z,8.28
2019-05-01T23:42:53.669Z,5.45
2019-05-01T23:45:49.286Z,7.72
2019-05-01T23:48:45.412Z,7.17
2019-05-01T23:51:40.867Z,7.30
2019-05-01T23:54:36.325Z,9.28
2019-05-01T23:57:31.207Z,6.67
