createdAt,value
2018-03-30T00:02:20.878Z,99.90
2018-03-30T00:04:47.191Z,99.90
2018-03-30T00:07:14.217Z,99.90
2018-03-30T00:09:52.942Z,99.90
2018-03-30T00:12:19.218Z,99.90
2018-03-30T00:14:45.531Z,99.90
2018-03-30T00:17:12.566Z,99.90
2018-03-30T00:19:38.891Z,99.90
2018-03-30T00:22:05.268Z,99.90
2018-03-30T00:24:31.570Z,99.90
2018-03-30T00:26:58.600Z,99.90
2018-03-30T00:29:24.901Z,99.90
2018-03-30T00:31:51.211Z,99.90
2018-03-30T00:34:17.534Z,99.90
2018-03-30T00:36:43.850Z,99.90
2018-03-30T00:39:10.898Z,99.90
2018-03-30T00:41:37.951Z,99.90
2018-03-30T00:44:04.295Z,99.90
2018-03-30T00:46:30.587Z,99.90
2018-03-30T00:48:56.906Z,99.90
2018-03-30T00:51:23.218Z,99.90
2018-03-30T00:53:49.537Z,99.90
2018-03-30T00:56:15.852Z,99.90
2018-03-30T00:58:42.169Z,99.90
2018-03-30T01:01:08.566Z,99.90
2018-03-30T01:03:34.898Z,99.90
2018-03-30T01:06:01.215Z,99.90
2018-03-30T01:08:28.512Z,99.90
2018-03-30T01:10:54.790Z,99.90
2018-03-30T01:13:21.154Z,99.90
2018-03-30T01:15:49.224Z,99.90
2018-03-30T01:18:16.267Z,99.90
2018-03-30T01:20:43.334Z,99.90
2018-03-30T01:23:10.395Z,99.90
2018-03-30T01:25:37.460Z,99.90
2018-03-30T01:28:04.815Z,99.90
2018-03-30T01:30:31.123Z,99.90
2018-03-30T01:32:57.482Z,99.90
2018-03-30T01:35:23.819Z,99.90
2018-03-30T01:37:50.172Z,99.90
2018-03-30T01:40:16.515Z,99.90
2018-03-30T01:42:43.845Z,99.90
2018-03-30T01:45:11.179Z,99.90
2018-03-30T01:47:37.526Z,99.90
2018-03-30T01:50:03.851Z,99.90
2018-03-30T01:52:30.171Z,99.90
2018-03-30T01:54:57.094Z,99.90
2018-03-30T01:57:23.375Z,99.90
2018-03-30T01:59:49.702Z,99.90
2018-03-30T02:02:16.007Z,99.90
2018-03-30T02:04:42.314Z,99.90
2018-03-30T02:07:08.631Z,99.90
2018-03-30T02:09:35.689Z,99.90
2018-03-30T02:12:02.787Z,99.90
2018-03-30T02:14:29.111Z,99.90
2018-03-30T02:16:55.544Z,99.90
2018-03-30T02:19:21.826Z,99.90
2018-03-30T02:21:48.848Z,99.90
2018-03-30T02:24:15.132Z,99.90
2018-03-30T02:26:41.409Z,99.90
2018-03-30T02:29:07.710Z,99.90
2018-03-30T02:31:33.996Z,99.90
2018-03-30T02:34:01.028Z,99.90
2018-03-30T02:36:28.063Z,99.90
2018-03-30T02:38:54.354Z,99.90
2018-03-30T02:41:20.638Z,99.90
2018-03-30T02:43:47.701Z,99.90
2018-03-30T02:46:14.031Z,99.90
2018-03-30T02:48:40.323Z,99.90
2018-03-30T02:51:06.634Z,99.90
2018-03-30T02:53:32.947Z,99.90
2018-03-30T02:55:59.256Z,99.90
2018-03-30T02:58:25.555Z,99.90
2018-03-30T03:00:52.623Z,99.90
2018-03-30T03:03:19.680Z,99.90
2018-03-30T03:05:46.014Z,99.90
2018-03-30T03:08:12.285Z,99.90
2018-03-30T03:10:38.563Z,99.90
2018-03-30T03:13:05.603Z,99.90
2018-03-30T03:15:32.648Z,99.90
2018-03-30T03:17:59.711Z,99.90
2018-03-30T03:20:26.023Z,99.90
2018-03-30T03:22:52.331Z,99.90
2018-03-30T03:25:18.631Z,99.90
2018-03-30T03:27:44.938Z,99.90
2018-03-30T03:30:11.242Z,99.90
2018-03-30T03:32:37.554Z,99.90
2018-03-30T03:35:04.615Z,99.90
2018-03-30T03:37:31.654Z,99.90
2018-03-30T03:39:57.924Z,99.90
2018-03-30T03:42:24.205Z,99.90
2018-03-30T03:44:50.545Z,99.90
2018-03-30T03:47:16.845Z,99.90
2018-03-30T03:49:43.152Z,99.90
2018-03-30T03:52:09.964Z,99.90
2018-03-30T03:54:36.999Z,99.90
2018-03-30T03:57:04.027Z,99.90
2018-03-30T03:59:30.374Z,99.90
2018-03-30T04:01:57.618Z,99.90
2018-03-30T04:04:23.915Z,99.90
2018-03-30T04:06:50.242Z,99.90
2018-03-30T04:09:16.547Z,99.90
2018-03-30T04:11:42.835Z,99.90
2018-03-30T04:14:09.140Z,99.90
2018-03-30T04:16:35.457Z,99.90
2018-03-30T04:19:01.751Z,99.90
2018-03-30T04:21:28.766Z,99.90
2018-03-30T04:23:55.071Z,99.90
2018-03-30T04:26:21.411Z,99.90
2018-03-30T04:28:47.695Z,99.90
2018-03-30T04:31:15.808Z,99.90
2018-03-30T04:33:42.143Z,99.90
2018-03-30T04:36:08.440Z,99.90
2018-03-30T04:38:34.726Z,99.90
2018-03-30T04:41:01.026Z,99.90
2018-03-30T04:43:27.300Z,99.90
2018-03-30T04:45:53.585Z,99.90
2018-03-30T04:48:19.870Z,99.90
2018-03-30T04:50:46.932Z,99.90
2018-03-30T04:53:13.250Z,99.90
2018-03-30T04:55:40.314Z,99.90
2018-03-30T04:58:06.627Z,99.90
2018-03-30T05:00:32.934Z,99.90
2018-03-30T05:02:59.227Z,99.90
2018-03-30T05:05:25.543Z,99.90
2018-03-30T05:07:51.886Z,99.90
2018-03-30T05:10:18.206Z,99.90
2018-03-30T05:12:44.518Z,99.90
2018-03-30T05:15:11.691Z,99.90
2018-03-30T05:17:37.985Z,99.90
2018-03-30T05:20:05.179Z,99.90
2018-03-30T05:22:31.473Z,99.90
2018-03-30T05:24:59.120Z,99.90
2018-03-30T05:27:26.144Z,99.90
2018-03-30T05:29:52.443Z,99.90
2018-03-30T05:32:19.739Z,99.90
2018-03-30T05:34:46.021Z,99.90
2018-03-30T05:37:12.315Z,99.90
2018-03-30T05:39:39.347Z,99.90
2018-03-30T05:42:05.666Z,99.90
2018-03-30T05:44:31.954Z,99.90
2018-03-30T05:46:58.243Z,99.90
2018-03-30T05:49:24.534Z,99.90
2018-03-30T05:51:50.865Z,99.90
2018-03-30T05:54:17.154Z,99.90
2018-03-30T05:56:44.213Z,99.90
2018-03-30T05:59:10.535Z,99.90
2018-03-30T06:01:36.842Z,99.90
2018-03-30T06:04:03.928Z,99.90
2018-03-30T06:06:30.218Z,99.90
2018-03-30T06:08:56.523Z,99.90
2018-03-30T06:11:22.855Z,99.90
2018-03-30T06:13:49.152Z,99.90
2018-03-30T06:16:15.462Z,99.90
2018-03-30T06:18:42.493Z,99.90
2018-03-30T06:21:09.554Z,99.90
2018-03-30T06:23:36.588Z,99.90
2018-03-30T06:26:03.642Z,99.90
2018-03-30T06:28:30.663Z,99.90
2018-03-30T06:30:56.995Z,99.90
2018-03-30T06:33:23.266Z,99.90
2018-03-30T06:35:49.583Z,99.90
2018-03-30T06:38:16.619Z,99.90
2018-03-30T06:40:42.906Z,99.90
2018-03-30T06:43:09.214Z,99.90
2018-03-30T06:45:35.502Z,99.90
2018-03-30T06:48:01.835Z,99.90
2018-03-30T06:50:28.123Z,99.90
2018-03-30T06:52:55.486Z,99.90
2018-03-30T06:55:21.770Z,99.90
2018-03-30T06:57:48.802Z,99.90
2018-03-30T07:00:15.823Z,99.90
2018-03-30T07:02:42.125Z,99.90
2018-03-30T07:05:08.422Z,99.90
2018-03-30T07:07:35.455Z,99.90
2018-03-30T07:10:02.510Z,99.90
2018-03-30T07:12:29.583Z,99.90
2018-03-30T07:14:55.858Z,99.90
2018-03-30T07:17:22.157Z,99.90
2018-03-30T07:19:48.439Z,99.90
2018-03-30T07:22:15.466Z,99.90
2018-03-30T07:24:41.946Z,99.90
2018-03-30T07:27:08.231Z,99.90
2018-03-30T07:29:34.544Z,99.90
2018-03-30T07:32:00.831Z,99.90
2018-03-30T07:34:29.127Z,99.90
2018-03-30T07:36:55.574Z,99.90
2018-03-30T07:39:21.930Z,99.90
2018-03-30T07:41:48.186Z,99.90
2018-03-30T07:44:15.214Z,99.90
2018-03-30T07:46:41.504Z,99.90
2018-03-30T07:49:07.802Z,99.90
2018-03-30T07:51:34.855Z,99.90
2018-03-30T07:54:01.892Z,99.90
2018-03-30T07:56:28.948Z,99.90
2018-03-30T07:58:55.979Z,99.90
2018-03-30T08:01:22.297Z,99.90
2018-03-30T08:03:48.602Z,99.90
2018-03-30T08:06:14.899Z,99.90
2018-03-30T08:08:41.239Z,99.90
2018-03-30T08:11:07.541Z,99.90
2018-03-30T08:13:33.849Z,99.90
2018-03-30T08:16:00.150Z,99.90
2018-03-30T08:18:26.466Z,99.90
2018-03-30T08:20:52.750Z,99.90
2018-03-30T08:23:19.058Z,99.90
2018-03-30T08:25:46.003Z,99.90
2018-03-30T08:28:12.335Z,99.90
2018-03-30T08:30:38.634Z,99.90
2018-03-30T08:33:05.004Z,99.90
2018-03-30T08:35:32.078Z,99.90
2018-03-30T08:37:59.134Z,99.90
2018-03-30T08:40:26.169Z,99.90
2018-03-30T08:42:53.230Z,99.90
2018-03-30T08:45:20.259Z,99.90
2018-03-30T08:47:47.282Z,99.90
2018-03-30T08:50:13.603Z,99.90
2018-03-30T08:52:39.892Z,99.90
2018-03-30T08:55:06.914Z,99.90
2018-03-30T08:57:33.311Z,99.90
2018-03-30T08:59:59.590Z,99.90
2018-03-30T09:02:26.648Z,99.90
2018-03-30T09:04:53.668Z,99.90
2018-03-30T09:07:19.942Z,99.90
2018-03-30T09:09:47.251Z,99.90
2018-03-30T09:12:15.827Z,99.90
2018-03-30T09:14:42.102Z,99.90
2018-03-30T09:17:09.452Z,99.90
2018-03-30T09:19:36.743Z,99.90
2018-03-30T09:22:03.066Z,99.90
2018-03-30T09:24:29.367Z,99.90
2018-03-30T09:26:55.658Z,99.90
2018-03-30T09:29:22.898Z,99.90
2018-03-30T09:31:49.207Z,99.90
2018-03-30T09:34:15.495Z,99.90
2018-03-30T09:36:42.524Z,99.90
2018-03-30T09:39:08.940Z,99.90
2018-03-30T09:41:35.243Z,99.90
2018-03-30T09:44:01.522Z,99.90
2018-03-30T09:46:27.815Z,99.90
2018-03-30T09:48:55.129Z,99.90
2018-03-30T09:51:21.462Z,99.90
2018-03-30T09:53:47.812Z,99.90
2018-03-30T09:56:14.612Z,99.90
2018-03-30T09:58:41.642Z,99.90
2018-03-30T10:01:13.938Z,99.90
2018-03-30T10:03:40.986Z,99.90
2018-03-30T10:06:08.027Z,99.90
2018-03-30T10:08:35.050Z,99.90
2018-03-30T10:11:01.333Z,99.90
2018-03-30T10:13:27.621Z,99.90
2018-03-30T10:15:53.962Z,99.90
2018-03-30T10:18:20.242Z,99.90
2018-03-30T10:20:46.522Z,99.90
2018-03-30T10:23:13.563Z,99.40
2018-03-30T10:25:39.843Z,99.30
2018-03-30T10:28:06.142Z,98.50
2018-03-30T10:30:34.187Z,97.40
2018-03-30T10:33:00.468Z,97.50
2018-03-30T10:35:26.749Z,98.20
2018-03-30T10:37:54.044Z,98.70
2018-03-30T10:40:20.331Z,98.80
2018-03-30T10:42:46.643Z,95.70
2018-03-30T10:45:12.935Z,96.10
2018-03-30T10:47:39.279Z,96.40
2018-03-30T10:50:05.574Z,96.60
2018-03-30T10:52:32.615Z,90.70
2018-03-30T10:54:59.692Z,92.80
2018-03-30T10:57:26.006Z,92.80
2018-03-30T10:59:52.312Z,90.80
2018-03-30T11:02:18.612Z,84.70
2018-03-30T11:04:44.916Z,85.20
2018-03-30T11:07:11.234Z,80.10
2018-03-30T11:09:37.522Z,79.50
2018-03-30T11:12:03.852Z,84.00
2018-03-30T11:14:30.129Z,78.10
2018-03-30T11:16:56.414Z,80.80
2018-03-30T11:19:22.710Z,82.60
2018-03-30T11:21:49.011Z,78.10
2018-03-30T11:24:15.306Z,79.70
2018-03-30T11:26:41.602Z,81.40
2018-03-30T11:29:07.915Z,83.10
2018-03-30T11:31:35.072Z,77.40
2018-03-30T11:34:01.370Z,80.70
2018-03-30T11:36:27.683Z,75.60
2018-03-30T11:38:54.745Z,69.80
2018-03-30T11:41:21.792Z,70.70
2018-03-30T11:43:48.826Z,67.80
2018-03-30T11:46:15.133Z,67.60
2018-03-30T11:48:42.421Z,69.70
2018-03-30T11:51:09.438Z,64.80
2018-03-30T11:53:35.732Z,64.70
2018-03-30T11:56:02.028Z,64.00
2018-03-30T11:58:28.343Z,62.70
2018-03-30T12:00:54.653Z,66.00
2018-03-30T12:03:20.981Z,65.20
2018-03-30T12:05:47.263Z,69.10
2018-03-30T12:08:13.562Z,64.70
2018-03-30T12:10:40.754Z,65.20
2018-03-30T12:13:07.044Z,65.40
2018-03-30T12:15:34.137Z,64.40
2018-03-30T12:18:00.432Z,64.40
2018-03-30T12:20:27.492Z,66.70
2018-03-30T12:22:54.533Z,69.00
2018-03-30T12:25:21.614Z,66.10
2018-03-30T12:27:47.894Z,66.10
2018-03-30T12:30:14.186Z,66.70
2018-03-30T12:32:40.494Z,69.70
2018-03-30T12:35:06.801Z,68.10
2018-03-30T12:37:33.834Z,70.00
2018-03-30T12:40:00.885Z,72.40
2018-03-30T12:42:29.010Z,73.10
2018-03-30T12:44:55.302Z,73.00
2018-03-30T12:47:22.342Z,75.90
2018-03-30T12:49:49.377Z,77.90
2018-03-30T12:52:16.656Z,77.90
2018-03-30T12:54:43.038Z,78.30
2018-03-30T12:57:09.355Z,77.00
2018-03-30T12:59:35.643Z,77.50
2018-03-30T13:02:01.932Z,79.30
2018-03-30T13:04:28.235Z,80.60
2018-03-30T13:06:54.515Z,79.40
2018-03-30T13:09:21.554Z,77.60
2018-03-30T13:11:47.819Z,77.50
2018-03-30T13:14:14.090Z,78.00
2018-03-30T13:16:40.379Z,76.70
2018-03-30T13:19:06.686Z,74.60
2018-03-30T13:21:33.729Z,76.60
2018-03-30T13:24:00.739Z,75.90
2018-03-30T13:26:27.024Z,75.80
2018-03-30T13:28:53.342Z,74.80
2018-03-30T13:31:20.358Z,74.10
2018-03-30T13:33:46.666Z,74.10
2018-03-30T13:36:12.940Z,71.00
2018-03-30T13:38:39.979Z,70.80
2018-03-30T13:41:07.736Z,70.70
2018-03-30T13:43:34.762Z,69.80
2018-03-30T13:46:01.053Z,69.90
2018-03-30T13:48:27.334Z,67.80
2018-03-30T13:51:12.662Z,67.80
2018-03-30T13:53:43.640Z,67.10
2018-03-30T13:56:11.663Z,70.00
2018-03-30T13:58:42.555Z,67.30
2018-03-30T14:01:22.662Z,67.20
2018-03-30T14:03:50.931Z,67.20
2018-03-30T14:09:36.041Z,68.20
2018-03-30T14:14:54.756Z,69.80
2018-03-30T14:17:25.874Z,69.00
2018-03-30T14:19:52.203Z,69.40
2018-03-30T14:22:35.327Z,69.90
2018-03-30T14:25:05.602Z,74.30
2018-03-30T14:27:50.313Z,68.90
2018-03-30T14:30:20.450Z,68.50
2018-03-30T14:32:52.622Z,70.80
2018-03-30T14:35:25.662Z,68.10
2018-03-30T14:37:59.366Z,66.00
2018-03-30T14:40:27.526Z,63.00
2018-03-30T14:46:05.437Z,63.30
2018-03-30T14:48:33.474Z,61.80
2018-03-30T14:51:04.448Z,61.90
2018-03-30T14:53:34.240Z,60.40
2018-03-30T14:56:04.226Z,59.80
2018-03-30T14:58:59.158Z,58.50
2018-03-30T15:04:31.149Z,59.10
2018-03-30T15:13:14.768Z,54.50
2018-03-30T15:18:34.286Z,55.10
2018-03-30T15:23:59.430Z,54.30
2018-03-30T15:26:37.680Z,54.30
2018-03-30T15:29:20.930Z,54.40
2018-03-30T15:32:06.038Z,54.30
2018-03-30T15:34:36.791Z,53.80
2018-03-30T15:37:15.186Z,54.00
2018-03-30T15:39:44.267Z,53.90
2018-03-30T15:42:25.058Z,53.40
2018-03-30T15:44:51.403Z,53.50
2018-03-30T15:47:18.463Z,55.00
2018-03-30T15:49:48.356Z,54.30
2018-03-30T15:52:16.511Z,54.20
2018-03-30T15:54:42.826Z,53.30
2018-03-30T15:57:09.158Z,54.90
2018-03-30T15:59:35.485Z,54.20
2018-03-30T16:02:01.830Z,54.00
2018-03-30T16:04:28.163Z,53.00
2018-03-30T16:06:54.478Z,52.50
2018-03-30T16:09:23.613Z,52.50
2018-03-30T16:11:52.842Z,52.20
2018-03-30T16:14:19.141Z,51.50
2018-03-30T16:16:45.429Z,51.50
2018-03-30T16:19:11.531Z,51.10
2018-03-30T16:21:37.644Z,51.10
2018-03-30T16:24:03.811Z,51.10
2018-03-30T16:26:29.902Z,51.30
2018-03-30T16:28:56.023Z,52.00
2018-03-30T16:31:22.870Z,54.10
2018-03-30T16:33:48.975Z,54.30
2018-03-30T16:36:15.810Z,54.20
2018-03-30T16:38:41.902Z,54.10
2018-03-30T16:41:08.046Z,53.70
2018-03-30T16:43:35.647Z,54.80
2018-03-30T16:46:01.742Z,54.90
2018-03-30T16:48:28.871Z,55.40
2018-03-30T16:50:54.953Z,57.60
2018-03-30T16:53:21.079Z,58.80
2018-03-30T16:55:47.187Z,60.50
2018-03-30T16:58:14.035Z,65.90
2018-03-30T17:00:41.913Z,67.70
2018-03-30T17:03:08.042Z,67.80
2018-03-30T17:05:34.147Z,70.30
2018-03-30T17:08:00.287Z,70.90
2018-03-30T17:10:26.386Z,72.90
2018-03-30T17:12:53.267Z,77.30
2018-03-30T17:15:19.359Z,77.20
2018-03-30T17:17:46.220Z,81.90
2018-03-30T17:20:12.347Z,81.90
2018-03-30T17:22:38.491Z,83.10
2018-03-30T17:25:04.610Z,86.80
2018-03-30T17:27:30.719Z,89.30
2018-03-30T17:29:56.810Z,91.30
2018-03-30T17:32:22.938Z,93.80
2018-03-30T17:34:50.060Z,96.30
2018-03-30T17:37:16.310Z,97.80
2018-03-30T17:39:42.416Z,99.90
2018-03-30T17:42:08.583Z,99.90
2018-03-30T17:44:35.425Z,99.90
2018-03-30T17:47:02.287Z,99.90
2018-03-30T17:49:28.382Z,99.90
2018-03-30T17:51:54.479Z,99.90
2018-03-30T17:54:20.595Z,99.90
2018-03-30T17:56:46.705Z,99.90
2018-03-30T17:59:12.836Z,99.90
2018-03-30T18:01:38.971Z,99.90
2018-03-30T18:04:05.424Z,99.90
2018-03-30T18:06:31.565Z,99.90
2018-03-30T18:08:57.668Z,99.90
2018-03-30T18:11:23.779Z,99.90
2018-03-30T18:13:49.902Z,99.90
2018-03-30T18:16:17.014Z,99.90
2018-03-30T18:18:43.861Z,99.90
2018-03-30T18:21:10.726Z,99.90
2018-03-30T18:23:36.814Z,99.90
2018-03-30T18:26:03.674Z,99.90
2018-03-30T18:28:29.811Z,99.90
2018-03-30T18:30:55.931Z,99.90
2018-03-30T18:33:22.034Z,99.90
2018-03-30T18:35:48.903Z,99.90
2018-03-30T18:38:15.057Z,99.90
2018-03-30T18:40:42.209Z,99.90
2018-03-30T18:43:08.334Z,99.90
2018-03-30T18:45:34.463Z,99.90
2018-03-30T18:48:00.590Z,99.90
2018-03-30T18:50:27.216Z,99.90
2018-03-30T18:52:53.401Z,99.90
2018-03-30T18:55:21.331Z,99.90
2018-03-30T18:57:47.646Z,99.90
2018-03-30T19:00:13.752Z,99.90
2018-03-30T19:02:39.879Z,99.90
2018-03-30T19:05:05.990Z,99.90
2018-03-30T19:07:32.095Z,99.90
2018-03-30T19:09:58.971Z,99.90
2018-03-30T19:12:25.102Z,99.90
2018-03-30T19:14:51.216Z,99.90
2018-03-30T19:17:17.369Z,99.90
2018-03-30T19:19:43.519Z,99.90
2018-03-30T19:22:09.670Z,99.90
2018-03-30T19:24:36.580Z,99.90
2018-03-30T19:27:02.735Z,99.90
2018-03-30T19:29:28.861Z,99.90
2018-03-30T19:31:55.055Z,99.90
2018-03-30T19:34:21.194Z,99.90
2018-03-30T19:36:47.302Z,99.90
2018-03-30T19:39:14.024Z,99.90
2018-03-30T19:41:40.214Z,99.90
2018-03-30T19:44:07.058Z,99.90
2018-03-30T19:46:33.962Z,99.90
2018-03-30T19:49:00.090Z,99.90
2018-03-30T19:51:26.234Z,99.90
2018-03-30T19:53:52.331Z,99.90
2018-03-30T19:56:18.460Z,99.90
2018-03-30T19:58:44.563Z,99.90
2018-03-30T20:01:10.709Z,99.90
2018-03-30T20:03:36.863Z,99.90
2018-03-30T20:06:02.993Z,99.90
2018-03-30T20:08:29.139Z,99.90
2018-03-30T20:10:55.994Z,99.90
2018-03-30T20:13:22.098Z,99.90
2018-03-30T20:15:48.954Z,99.90
2018-03-30T20:18:15.098Z,99.90
2018-03-30T20:20:41.295Z,99.90
2018-03-30T20:23:08.144Z,99.90
2018-03-30T20:25:35.025Z,99.90
2018-03-30T20:28:01.147Z,99.90
2018-03-30T20:30:27.262Z,99.90
2018-03-30T20:32:53.388Z,99.90
2018-03-30T20:35:19.617Z,99.90
2018-03-30T20:37:45.738Z,99.90
2018-03-30T20:40:11.835Z,99.90
2018-03-30T20:42:38.729Z,99.90
2018-03-30T20:45:05.166Z,99.90
2018-03-30T20:47:31.367Z,99.90
2018-03-30T20:49:57.484Z,99.90
2018-03-30T20:52:23.845Z,99.90
2018-03-30T20:54:49.991Z,99.90
2018-03-30T20:57:16.173Z,99.90
2018-03-30T20:59:43.006Z,99.90
2018-03-30T21:02:09.870Z,99.90
2018-03-30T21:04:35.978Z,99.90
2018-03-30T21:07:03.598Z,99.90
2018-03-30T21:09:29.705Z,99.90
2018-03-30T21:11:55.835Z,99.90
2018-03-30T21:14:21.951Z,99.90
2018-03-30T21:16:48.058Z,99.90
2018-03-30T21:19:14.198Z,99.90
2018-03-30T21:21:40.322Z,99.90
2018-03-30T21:24:06.446Z,99.90
2018-03-30T21:26:32.566Z,99.90
2018-03-30T21:28:58.719Z,99.90
2018-03-30T21:31:24.858Z,99.90
2018-03-30T21:33:50.970Z,99.90
2018-03-30T21:36:17.089Z,99.90
2018-03-30T21:38:43.207Z,99.90
2018-03-30T21:41:09.342Z,99.90
2018-03-30T21:43:35.454Z,99.90
2018-03-30T21:46:01.567Z,99.90
2018-03-30T21:48:27.695Z,99.90
2018-03-30T21:50:53.802Z,99.90
2018-03-30T21:53:19.910Z,99.90
2018-03-30T21:55:46.010Z,99.90
2018-03-30T21:58:12.127Z,99.90
2018-03-30T22:00:38.229Z,99.90
2018-03-30T22:03:04.318Z,99.90
2018-03-30T22:05:30.434Z,99.90
2018-03-30T22:07:57.282Z,99.90
2018-03-30T22:10:23.386Z,99.90
2018-03-30T22:12:50.222Z,99.90
2018-03-30T22:15:16.399Z,99.90
2018-03-30T22:17:43.522Z,99.90
2018-03-30T22:20:10.374Z,99.90
2018-03-30T22:22:36.480Z,99.90
2018-03-30T22:25:03.319Z,99.90
2018-03-30T22:27:30.200Z,99.90
2018-03-30T22:29:56.298Z,99.90
2018-03-30T22:32:23.123Z,99.90
2018-03-30T22:34:49.970Z,99.90
2018-03-30T22:37:16.845Z,99.90
2018-03-30T22:39:43.003Z,99.90
2018-03-30T22:42:09.130Z,99.90
2018-03-30T22:44:35.245Z,99.90
2018-03-30T22:47:01.361Z,99.90
2018-03-30T22:49:27.482Z,99.90
2018-03-30T22:51:53.598Z,99.90
2018-03-30T22:54:19.718Z,99.90
2018-03-30T22:56:45.831Z,99.90
2018-03-30T22:59:12.721Z,99.90
2018-03-30T23:01:38.819Z,99.90
2018-03-30T23:04:04.930Z,99.90
2018-03-30T23:06:31.039Z,99.90
2018-03-30T23:08:57.937Z,99.90
2018-03-30T23:11:24.031Z,99.90
2018-03-30T23:13:50.147Z,99.90
2018-03-30T23:16:17.007Z,99.90
2018-03-30T23:18:43.159Z,99.90
2018-03-30T23:21:09.246Z,99.90
2018-03-30T23:23:36.112Z,99.90
2018-03-30T23:26:02.956Z,99.90
2018-03-30T23:28:29.709Z,99.90
2018-03-30T23:30:55.842Z,99.90
2018-03-30T23:33:21.942Z,99.90
2018-03-30T23:35:48.150Z,99.90
2018-03-30T23:38:14.990Z,99.90
2018-03-30T23:40:41.850Z,99.90
2018-03-30T23:43:07.962Z,99.90
2018-03-30T23:45:34.790Z,99.90
2018-03-30T23:48:01.632Z,99.90
2018-03-30T23:50:28.496Z,99.90
2018-03-30T23:52:54.594Z,99.90
2018-03-30T23:55:20.703Z,99.90
2018-03-30T23:57:46.800Z,99.90
