createdAt,value
2023-01-11T00:02:01.095Z,81.03
2023-01-11T00:04:30.327Z,80.95
2023-01-11T00:06:58.114Z,81.20
2023-01-11T00:09:24.657Z,81.26
2023-01-11T00:11:51.347Z,81.27
2023-01-11T00:14:18.092Z,81.09
2023-01-11T00:16:44.743Z,81.36
2023-01-11T00:19:11.209Z,80.99
2023-01-11T00:21:37.795Z,81.16
2023-01-11T00:24:04.610Z,80.96
2023-01-11T00:26:31.098Z,81.40
2023-01-11T00:28:57.798Z,81.17
2023-01-11T00:31:24.387Z,81.40
2023-01-11T00:33:50.999Z,81.49
2023-01-11T00:36:17.435Z,81.08
2023-01-11T00:38:43.920Z,80.96
2023-01-11T00:41:31.200Z,80.60
2023-01-11T00:44:16.229Z,80.77
2023-01-11T00:47:01.687Z,80.62
2023-01-11T00:49:28.427Z,80.50
2023-01-11T00:51:55.030Z,80.64
2023-01-11T00:54:21.803Z,80.89
2023-01-11T00:56:48.398Z,80.75
2023-01-11T00:59:14.892Z,80.72
2023-01-11T01:01:41.436Z,80.98
2023-01-11T01:04:08.177Z,81.03
2023-01-11T01:06:34.618Z,81.21
2023-01-11T01:09:03.913Z,81.19
2023-01-11T01:11:30.435Z,81.07
2023-01-11T01:14:15.346Z,81.17
2023-01-11T01:16:42.315Z,81.30
2023-01-11T01:19:09.284Z,81.29
2023-01-11T01:21:37.384Z,81.12
2023-01-11T01:24:04.172Z,81.05
2023-01-11T01:26:30.872Z,81.28
2023-01-11T01:28:57.234Z,80.98
2023-01-11T01:31:23.788Z,81.22
2023-01-11T01:33:50.287Z,81.26
2023-01-11T01:36:16.842Z,81.14
2023-01-11T01:38:43.360Z,80.93
2023-01-11T01:41:12.583Z,81.09
2023-01-11T01:43:47.885Z,80.29
2023-01-11T01:46:15.568Z,80.91
2023-01-11T01:48:46.612Z,80.97
2023-01-11T01:51:18.697Z,80.77
2023-01-11T01:53:48.497Z,80.92
2023-01-11T01:56:20.520Z,80.44
2023-01-11T01:58:58.476Z,80.12
2023-01-11T02:01:43.778Z,81.01
2023-01-11T02:04:14.600Z,80.60
2023-01-11T02:06:42.860Z,81.16
2023-01-11T02:09:36.619Z,80.08
2023-01-11T02:12:03.905Z,81.14
2023-01-11T02:14:32.441Z,81.10
2023-01-11T02:16:59.021Z,81.48
2023-01-11T02:19:51.026Z,80.27
2023-01-11T02:22:39.465Z,79.75
2023-01-11T02:25:08.915Z,81.19
2023-01-11T02:28:23.829Z,80.10
2023-01-11T02:31:13.786Z,79.80
2023-01-11T02:34:14.274Z,79.46
2023-01-11T02:36:48.620Z,80.46
2023-01-11T02:39:22.477Z,81.27
2023-01-11T02:42:18.925Z,79.43
2023-01-11T02:45:05.224Z,80.28
2023-01-11T02:47:39.891Z,80.23
2023-01-11T02:50:38.965Z,79.87
2023-01-11T02:53:28.452Z,81.10
2023-01-11T02:55:59.702Z,80.57
2023-01-11T02:58:29.955Z,80.80
2023-01-11T03:00:58.419Z,81.22
2023-01-11T03:03:27.823Z,80.84
2023-01-11T03:06:34.200Z,79.59
2023-01-11T03:09:14.475Z,79.63
2023-01-11T03:12:20.583Z,79.88
2023-01-11T03:14:49.727Z,80.73
2023-01-11T03:17:28.334Z,80.16
2023-01-11T03:20:17.836Z,80.63
2023-01-11T03:23:06.225Z,80.33
2023-01-11T03:26:06.853Z,80.44
2023-01-11T03:29:05.968Z,80.11
2023-01-11T03:31:48.259Z,80.56
2023-01-11T03:34:35.901Z,80.67
2023-01-11T03:37:16.114Z,80.63
2023-01-11T03:39:48.768Z,81.00
2023-01-11T03:42:17.433Z,81.42
2023-01-11T03:44:46.695Z,81.44
2023-01-11T03:47:16.735Z,81.52
2023-01-11T03:49:51.809Z,81.48
2023-01-11T03:52:23.027Z,81.55
2023-01-11T03:54:49.591Z,81.84
2023-01-11T03:57:23.254Z,81.68
2023-01-11T03:59:50.379Z,82.11
2023-01-11T04:02:27.439Z,81.77
2023-01-11T04:04:53.907Z,82.00
2023-01-11T04:07:20.652Z,82.13
2023-01-11T04:09:47.151Z,82.12
2023-01-11T04:12:13.631Z,82.35
2023-01-11T04:14:40.187Z,82.32
2023-01-11T04:17:06.747Z,82.48
2023-01-11T04:19:33.268Z,82.50
2023-01-11T04:21:59.730Z,82.34
2023-01-11T04:24:26.188Z,82.62
2023-01-11T04:26:52.707Z,82.57
2023-01-11T04:29:19.138Z,82.50
2023-01-11T04:31:45.645Z,82.63
2023-01-11T04:34:13.869Z,82.56
2023-01-11T04:36:40.857Z,82.61
2023-01-11T04:39:10.831Z,82.75
2023-01-11T04:41:57.081Z,82.87
2023-01-11T04:44:23.919Z,82.77
2023-01-11T04:46:50.723Z,83.00
2023-01-11T04:49:17.171Z,83.02
2023-01-11T04:51:43.792Z,83.13
2023-01-11T04:54:11.556Z,83.19
2023-01-11T04:56:38.160Z,83.21
2023-01-11T04:59:04.664Z,83.23
2023-01-11T05:01:31.244Z,83.11
2023-01-11T05:03:57.771Z,83.14
2023-01-11T05:06:24.404Z,83.07
2023-01-11T05:08:50.934Z,83.08
2023-01-11T05:11:18.127Z,83.10
2023-01-11T05:13:45.207Z,83.06
2023-01-11T05:16:25.521Z,82.98
2023-01-11T05:18:54.549Z,83.10
2023-01-11T05:21:27.277Z,82.95
2023-01-11T05:23:54.358Z,83.22
2023-01-11T05:26:23.544Z,83.01
2023-01-11T05:28:51.243Z,83.12
2023-01-11T05:31:18.550Z,83.32
2023-01-11T05:33:45.146Z,83.10
2023-01-11T05:36:18.165Z,83.10
2023-01-11T05:38:48.601Z,82.80
2023-01-11T05:41:16.485Z,83.29
2023-01-11T05:44:06.340Z,82.71
2023-01-11T05:46:34.090Z,83.20
2023-01-11T05:49:01.091Z,83.25
2023-01-11T05:51:32.708Z,83.13
2023-01-11T05:54:00.582Z,83.29
2023-01-11T05:56:27.971Z,83.31
2023-01-11T05:58:55.078Z,83.06
2023-01-11T06:01:23.124Z,83.33
2023-01-11T06:03:49.922Z,83.33
2023-01-11T06:06:17.294Z,83.25
2023-01-11T06:08:43.774Z,83.29
2023-01-11T06:11:10.303Z,83.29
2023-01-11T06:13:36.998Z,83.35
2023-01-11T06:16:12.964Z,83.04
2023-01-11T06:18:44.709Z,83.32
2023-01-11T06:21:12.581Z,83.27
2023-01-11T06:23:42.157Z,83.40
2023-01-11T06:26:11.403Z,83.23
2023-01-11T06:28:38.427Z,83.27
2023-01-11T06:31:05.951Z,83.36
2023-01-11T06:33:32.804Z,83.32
2023-01-11T06:38:31.230Z,83.48
2023-01-11T06:41:00.417Z,83.34
2023-01-11T06:43:28.015Z,83.71
2023-01-11T06:45:55.209Z,83.76
2023-01-11T06:48:22.989Z,83.65
2023-01-11T06:50:50.963Z,83.44
2023-01-11T06:53:18.001Z,83.53
2023-01-11T06:55:44.870Z,83.58
2023-01-11T06:58:11.525Z,83.51
2023-01-11T07:00:38.248Z,83.56
2023-01-11T07:03:06.721Z,83.66
2023-01-11T07:05:34.706Z,83.55
2023-01-11T07:08:01.161Z,83.55
2023-01-11T07:10:28.374Z,83.57
2023-01-11T07:12:54.880Z,83.35
2023-01-11T07:15:21.649Z,83.48
2023-01-11T07:17:49.424Z,83.66
2023-01-11T07:20:16.245Z,83.66
2023-01-11T07:22:42.792Z,83.53
2023-01-11T07:25:09.538Z,83.54
2023-01-11T07:27:37.905Z,83.58
2023-01-11T07:30:04.725Z,83.63
2023-01-11T07:32:40.400Z,83.56
2023-01-11T07:35:15.371Z,83.39
2023-01-11T07:37:55.567Z,83.41
2023-01-11T07:40:27.207Z,83.42
2023-01-11T07:43:20.943Z,83.25
2023-01-11T07:46:04.503Z,83.44
2023-01-11T07:48:36.120Z,83.35
2023-01-11T07:51:06.316Z,83.58
2023-01-11T07:53:32.866Z,83.55
2023-01-11T07:55:59.270Z,83.46
2023-01-11T07:58:25.799Z,83.47
2023-01-11T08:00:52.547Z,83.25
2023-01-11T08:03:19.073Z,83.31
2023-01-11T08:05:50.885Z,83.16
2023-01-11T08:08:17.402Z,83.33
2023-01-11T08:10:43.926Z,83.17
2023-01-11T08:13:32.502Z,83.13
2023-01-11T08:15:59.761Z,83.14
2023-01-11T08:18:26.315Z,83.22
2023-01-11T08:20:54.074Z,83.30
2023-01-11T08:23:20.538Z,83.38
2023-01-11T08:25:47.049Z,83.31
2023-01-11T08:28:13.484Z,83.36
2023-01-11T08:30:40.088Z,83.47
2023-01-11T08:33:06.615Z,83.54
2023-01-11T08:35:38.646Z,83.37
2023-01-11T08:38:05.224Z,83.42
2023-01-11T08:40:31.774Z,83.33
2023-01-11T08:42:58.496Z,83.33
2023-01-11T08:45:25.637Z,82.98
2023-01-11T08:47:52.497Z,83.26
2023-01-11T08:50:20.225Z,83.18
2023-01-11T08:52:48.313Z,83.15
2023-01-11T08:55:14.862Z,83.11
2023-01-11T08:57:41.412Z,82.78
2023-01-11T09:00:09.853Z,83.00
2023-01-11T09:02:36.407Z,82.93
2023-01-11T09:05:02.991Z,82.85
2023-01-11T09:07:29.605Z,82.85
2023-01-11T09:09:56.071Z,82.78
2023-01-11T09:12:22.597Z,82.72
2023-01-11T09:14:49.119Z,82.52
2023-01-11T09:17:15.622Z,82.52
2023-01-11T09:19:42.069Z,82.44
2023-01-11T09:22:08.567Z,82.06
2023-01-11T09:24:35.094Z,82.34
2023-01-11T09:27:01.827Z,82.41
2023-01-11T09:29:28.361Z,82.38
2023-01-11T09:31:54.779Z,82.19
2023-01-11T09:34:21.644Z,82.29
2023-01-11T09:36:48.900Z,82.15
2023-01-11T09:39:18.756Z,82.33
2023-01-11T09:42:00.716Z,81.68
2023-01-11T09:44:29.834Z,82.03
2023-01-11T09:47:13.823Z,81.62
2023-01-11T09:49:44.644Z,82.18
2023-01-11T09:52:29.097Z,81.38
2023-01-11T09:54:58.732Z,81.57
2023-01-11T09:57:54.114Z,81.08
2023-01-11T10:00:41.870Z,80.83
2023-01-11T10:03:26.743Z,80.63
2023-01-11T10:05:56.509Z,81.33
2023-01-11T10:18:34.383Z,81.09
2023-01-11T10:18:37.309Z,80.61
2023-01-11T10:21:11.050Z,81.05
2023-01-11T10:23:47.418Z,81.19
2023-01-11T10:26:28.365Z,80.81
2023-01-11T10:29:17.222Z,80.98
2023-01-11T10:32:02.233Z,80.91
2023-01-11T10:34:45.907Z,80.77
2023-01-11T10:37:46.281Z,80.24
2023-01-11T10:40:24.808Z,79.83
2023-01-11T10:43:04.771Z,79.76
2023-01-11T10:45:49.780Z,80.20
2023-01-11T10:48:41.872Z,79.64
2023-01-11T10:51:34.606Z,79.81
2023-01-11T10:54:14.442Z,79.93
2023-01-11T10:57:13.353Z,79.51
2023-01-11T11:00:07.990Z,79.15
2023-01-11T11:02:52.562Z,80.48
2023-01-11T11:05:33.196Z,79.93
2023-01-11T11:08:14.701Z,79.32
2023-01-11T11:10:50.216Z,79.81
2023-01-11T11:13:43.383Z,79.10
2023-01-11T11:16:21.840Z,79.88
2023-01-11T11:18:54.051Z,79.21
2023-01-11T11:21:42.052Z,78.38
2023-01-11T11:24:19.914Z,78.83
2023-01-11T11:26:53.671Z,79.34
2023-01-11T11:29:22.954Z,79.82
2023-01-11T11:31:50.839Z,80.09
2023-01-11T11:34:20.922Z,79.90
2023-01-11T11:36:50.281Z,79.82
2023-01-11T11:39:22.797Z,79.03
2023-01-11T11:41:56.202Z,80.17
2023-01-11T11:44:26.492Z,81.70
2023-01-11T11:46:57.956Z,80.38
2023-01-11T11:49:24.497Z,84.17
2023-01-11T11:51:52.645Z,85.63
2023-01-11T11:54:36.252Z,86.18
2023-01-11T11:57:25.122Z,78.15
2023-01-11T12:00:21.263Z,78.96
2023-01-11T12:02:56.519Z,78.05
2023-01-11T12:05:23.506Z,79.22
2023-01-11T12:07:55.240Z,77.11
2023-01-11T12:10:27.845Z,75.19
2023-01-11T12:13:02.833Z,75.33
2023-01-11T12:15:31.049Z,82.00
2023-01-11T12:18:36.162Z,74.62
2023-01-11T12:21:09.659Z,76.79
2023-01-11T12:23:36.316Z,80.98
2023-01-11T12:26:09.343Z,77.22
2023-01-11T12:28:54.611Z,70.75
2023-01-11T12:31:35.669Z,69.73
2023-01-11T12:34:17.912Z,69.73
2023-01-11T12:40:19.819Z,66.04
2023-01-11T12:43:23.891Z,67.61
2023-01-11T12:46:04.831Z,69.02
2023-01-11T12:48:53.194Z,70.98
2023-01-11T12:51:48.360Z,68.87
2023-01-11T12:54:17.455Z,75.65
2023-01-11T12:57:11.379Z,74.21
2023-01-11T13:00:20.082Z,76.91
2023-01-11T13:03:08.080Z,75.94
2023-01-11T13:06:11.967Z,72.03
2023-01-11T13:09:16.956Z,65.94
2023-01-11T13:12:04.488Z,69.27
2023-01-11T13:14:45.865Z,71.51
2023-01-11T13:17:39.233Z,67.11
2023-01-11T13:20:11.602Z,67.21
2023-01-11T13:22:46.863Z,69.49
2023-01-11T13:25:21.361Z,70.81
2023-01-11T13:27:50.502Z,71.74
2023-01-11T13:30:19.880Z,72.75
2023-01-11T13:32:58.195Z,69.52
2023-01-11T13:35:36.577Z,70.12
2023-01-11T13:38:06.017Z,70.96
2023-01-11T13:40:48.605Z,66.05
2023-01-11T13:43:38.726Z,66.16
2023-01-11T13:46:31.318Z,67.07
2023-01-11T13:49:11.905Z,70.99
2023-01-11T13:51:46.242Z,72.95
2023-01-11T13:54:41.556Z,72.06
2023-01-11T13:57:15.575Z,73.56
2023-01-11T13:59:51.310Z,73.27
2023-01-11T14:02:25.365Z,72.97
2023-01-11T14:04:57.833Z,74.83
2023-01-11T14:07:43.754Z,71.21
2023-01-11T14:10:34.974Z,71.63
2023-01-11T14:13:56.317Z,70.96
2023-01-11T14:16:38.733Z,72.00
2023-01-11T14:19:17.368Z,71.00
2023-01-11T14:22:16.284Z,70.80
2023-01-11T14:24:53.957Z,71.91
2023-01-11T14:27:40.881Z,71.75
2023-01-11T14:30:28.003Z,72.89
2023-01-11T14:33:07.403Z,72.94
2023-01-11T14:35:46.219Z,72.93
2023-01-11T14:38:33.022Z,72.20
2023-01-11T14:41:18.315Z,72.31
2023-01-11T14:44:19.970Z,71.77
2023-01-11T14:47:05.125Z,74.88
2023-01-11T14:50:09.230Z,71.20
2023-01-11T14:52:40.569Z,73.87
2023-01-11T14:55:25.624Z,71.20
2023-01-11T14:57:55.252Z,73.32
2023-01-11T15:00:21.737Z,74.89
2023-01-11T15:03:18.314Z,71.68
2023-01-11T15:05:53.880Z,72.22
2023-01-11T15:08:26.522Z,72.59
2023-01-11T15:11:20.890Z,70.65
2023-01-11T15:13:55.032Z,73.13
2023-01-11T15:16:43.514Z,73.37
2023-01-11T15:19:33.736Z,71.03
2023-01-11T15:22:02.842Z,72.63
2023-01-11T15:24:57.174Z,67.60
2023-01-11T15:27:33.239Z,69.44
2023-01-11T15:30:00.745Z,72.70
2023-01-11T15:32:35.150Z,70.99
2023-01-11T15:35:35.301Z,68.27
2023-01-11T15:38:17.439Z,69.86
2023-01-11T15:40:46.551Z,72.32
2023-01-11T15:43:37.309Z,69.32
2023-01-11T15:46:53.305Z,68.58
2023-01-11T15:49:22.477Z,72.57
2023-01-11T15:52:27.799Z,66.54
2023-01-11T15:55:09.220Z,69.55
2023-01-11T15:58:06.786Z,68.23
2023-01-11T16:00:44.869Z,69.66
2023-01-11T16:03:24.571Z,67.68
2023-01-11T16:06:19.402Z,67.06
2023-01-11T16:08:58.604Z,70.61
2023-01-11T16:11:38.137Z,71.51
2023-01-11T16:14:34.320Z,70.32
2023-01-11T16:17:02.300Z,72.76
2023-01-11T16:19:36.568Z,71.11
2023-01-11T16:22:05.642Z,73.52
2023-01-11T16:24:47.768Z,70.79
2023-01-11T16:27:24.961Z,71.06
2023-01-11T16:29:52.212Z,73.33
2023-01-11T16:32:29.631Z,71.52
2023-01-11T16:34:56.132Z,73.30
2023-01-11T16:37:42.733Z,70.39
2023-01-11T16:40:37.918Z,70.01
2023-01-11T16:43:27.130Z,68.90
2023-01-11T16:45:54.503Z,73.11
2023-01-11T16:48:26.048Z,72.21
2023-01-11T16:51:17.801Z,70.69
2023-01-11T16:53:56.149Z,70.96
2023-01-11T16:56:23.973Z,73.35
2023-01-11T16:59:05.757Z,70.00
2023-01-11T17:01:56.815Z,70.17
2023-01-11T17:04:29.391Z,72.72
2023-01-11T17:06:57.582Z,73.42
2023-01-11T17:09:25.886Z,73.58
2023-01-11T17:11:53.101Z,73.74
2023-01-11T17:14:25.585Z,73.48
2023-01-11T17:16:55.333Z,72.42
2023-01-11T17:19:26.264Z,72.57
2023-01-11T17:21:59.768Z,73.06
2023-01-11T17:24:27.392Z,73.40
2023-01-11T17:26:57.823Z,72.81
2023-01-11T17:29:32.781Z,72.64
2023-01-11T17:32:02.752Z,73.42
2023-01-11T17:34:35.866Z,71.96
2023-01-11T17:37:10.282Z,73.89
2023-01-11T17:39:41.116Z,73.73
2023-01-11T17:42:29.214Z,74.09
2023-01-11T17:45:14.346Z,74.68
2023-01-11T17:47:52.860Z,72.64
2023-01-11T17:50:19.516Z,74.55
2023-01-11T17:52:54.431Z,74.74
2023-01-11T17:55:27.128Z,73.25
2023-01-11T17:58:20.251Z,72.00
2023-01-11T18:01:13.705Z,71.86
2023-01-11T18:03:44.879Z,72.22
2023-01-11T18:06:18.862Z,74.07
2023-01-11T18:08:52.352Z,73.01
2023-01-11T18:11:28.212Z,72.01
2023-01-11T18:13:58.661Z,73.91
2023-01-11T18:16:26.287Z,74.13
2023-01-11T18:18:54.112Z,74.28
2023-01-11T18:21:26.479Z,72.37
2023-01-11T18:24:11.345Z,70.54
2023-01-11T18:26:42.241Z,73.43
2023-01-11T18:29:19.419Z,71.44
2023-01-11T18:31:45.790Z,74.68
2023-01-11T18:34:12.367Z,74.59
2023-01-11T18:36:39.005Z,75.22
2023-01-11T18:39:12.213Z,72.36
2023-01-11T18:41:58.262Z,74.49
2023-01-11T18:44:28.596Z,71.89
2023-01-11T18:46:55.110Z,74.47
2023-01-11T18:49:21.562Z,73.90
2023-01-11T18:51:48.100Z,74.06
2023-01-11T18:54:16.374Z,73.46
2023-01-11T18:56:42.839Z,73.73
2023-01-11T18:59:09.410Z,74.14
2023-01-11T19:01:52.751Z,74.03
2023-01-11T19:04:22.775Z,73.93
2023-01-11T19:06:52.178Z,73.74
2023-01-11T19:09:18.708Z,73.93
2023-01-11T19:11:45.160Z,73.13
2023-01-11T19:14:11.685Z,73.37
2023-01-11T19:16:38.234Z,73.36
2023-01-11T19:19:04.748Z,73.18
2023-01-11T19:21:31.159Z,73.38
2023-01-11T19:23:58.159Z,73.11
2023-01-11T19:26:24.724Z,72.91
2023-01-11T19:28:51.179Z,73.17
2023-01-11T19:31:17.725Z,72.82
2023-01-11T19:33:44.494Z,72.99
2023-01-11T19:36:11.190Z,72.82
2023-01-11T19:38:39.154Z,72.63
2023-01-11T19:41:08.454Z,72.89
2023-01-11T19:43:35.958Z,73.30
2023-01-11T19:46:03.876Z,72.33
2023-01-11T19:48:33.077Z,72.46
2023-01-11T19:51:04.791Z,71.29
2023-01-11T19:53:32.290Z,72.65
2023-01-11T19:56:08.379Z,69.47
2023-01-11T19:58:38.038Z,71.26
2023-01-11T20:01:12.559Z,70.32
2023-01-11T20:03:42.479Z,72.90
2023-01-11T20:06:09.455Z,72.77
2023-01-11T20:08:38.614Z,72.04
2023-01-11T20:11:10.699Z,70.40
2023-01-11T20:13:38.010Z,72.45
2023-01-11T20:16:11.327Z,70.45
2023-01-11T20:18:37.867Z,71.99
2023-01-11T20:21:04.883Z,72.34
2023-01-11T20:23:32.557Z,72.66
2023-01-11T20:26:07.152Z,70.96
2023-01-11T20:28:33.833Z,72.99
2023-01-11T20:31:02.250Z,72.68
2023-01-11T20:33:29.057Z,73.00
2023-01-11T20:35:55.480Z,72.90
2023-01-11T20:38:22.023Z,72.69
2023-01-11T20:40:48.479Z,72.66
2023-01-11T20:43:14.961Z,73.01
2023-01-11T20:45:41.853Z,72.21
2023-01-11T20:48:08.533Z,72.95
2023-01-11T20:50:36.459Z,72.42
2023-01-11T20:53:03.611Z,72.49
2023-01-11T20:55:30.224Z,72.36
2023-01-11T20:57:58.416Z,72.23
2023-01-11T21:00:25.057Z,72.15
2023-01-11T21:02:51.580Z,72.11
2023-01-11T21:05:18.012Z,72.60
2023-01-11T21:07:44.604Z,72.75
2023-01-11T21:10:11.485Z,72.91
2023-01-11T21:15:03.697Z,72.60
2023-01-11T21:17:30.452Z,73.03
2023-01-11T21:19:56.903Z,72.91
2023-01-11T21:22:23.416Z,73.16
2023-01-11T21:24:50.301Z,72.95
2023-01-11T21:27:16.939Z,72.93
2023-01-11T21:29:43.460Z,73.02
2023-01-11T21:32:09.923Z,73.10
2023-01-11T21:34:36.429Z,73.52
2023-01-11T21:37:02.940Z,73.52
2023-01-11T21:39:29.452Z,74.08
2023-01-11T21:41:55.978Z,74.52
2023-01-11T21:44:27.250Z,74.88
2023-01-11T21:46:54.377Z,75.61
2023-01-11T21:49:22.487Z,75.88
2023-01-11T21:51:48.972Z,76.32
2023-01-11T21:54:18.652Z,76.58
2023-01-11T21:56:49.166Z,76.75
2023-01-11T21:59:16.037Z,77.32
2023-01-11T22:01:45.733Z,77.48
2023-01-11T22:04:15.774Z,77.40
2023-01-11T22:06:45.354Z,77.83
2023-01-11T22:09:12.094Z,78.08
2023-01-11T22:11:39.229Z,78.22
2023-01-11T22:14:06.681Z,78.25
2023-01-11T22:16:33.756Z,78.06
2023-01-11T22:19:01.296Z,78.39
2023-01-11T22:21:28.247Z,78.10
2023-01-11T22:23:57.745Z,78.31
2023-01-11T22:26:25.606Z,78.34
2023-01-11T22:29:14.668Z,78.08
2023-01-11T22:31:51.460Z,77.04
2023-01-11T22:34:18.673Z,78.19
2023-01-11T22:36:46.034Z,78.02
2023-01-11T22:39:14.030Z,78.07
2023-01-11T22:41:40.822Z,78.18
2023-01-11T22:44:09.358Z,78.15
2023-01-11T22:46:36.226Z,77.98
2023-01-11T22:49:03.266Z,78.29
2023-01-11T22:51:29.719Z,78.20
2023-01-11T22:53:56.687Z,78.25
2023-01-11T22:56:25.846Z,78.28
2023-01-11T22:58:53.929Z,78.45
2023-01-11T23:01:23.781Z,78.25
2023-01-11T23:03:52.096Z,78.75
2023-01-11T23:06:21.377Z,78.94
2023-01-11T23:08:47.857Z,78.96
2023-01-11T23:11:40.944Z,78.66
2023-01-11T23:14:13.350Z,78.88
2023-01-11T23:16:40.356Z,79.22
2023-01-11T23:19:08.658Z,79.43
2023-01-11T23:21:35.646Z,79.16
2023-01-11T23:24:02.868Z,79.31
2023-01-11T23:26:29.765Z,79.54
2023-01-11T23:28:56.417Z,79.30
2023-01-11T23:31:25.251Z,79.55
2023-01-11T23:33:56.910Z,78.84
2023-01-11T23:36:27.690Z,79.22
2023-01-11T23:38:54.245Z,79.37
2023-01-11T23:41:40.605Z,79.29
2023-01-11T23:44:09.239Z,79.40
2023-01-11T23:46:55.647Z,79.58
2023-01-11T23:49:22.463Z,79.35
2023-01-11T23:51:49.024Z,79.28
2023-01-11T23:54:15.646Z,79.43
2023-01-11T23:56:42.390Z,79.09
2023-01-11T23:59:09.194Z,79.12
