createdAt,value
2019-02-20T00:04:03.331Z,99658.52
2019-02-20T00:14:08.456Z,99652.44
2019-02-20T00:24:09.116Z,99665.73
2019-02-20T00:34:09.726Z,99674.53
2019-02-20T00:44:12.383Z,99665.52
2019-02-20T00:54:14.085Z,99678.78
2019-02-20T01:04:15.764Z,99682.61
2019-02-20T01:14:18.640Z,99675.70
2019-02-20T01:24:24.721Z,99664.39
2019-02-20T01:34:25.367Z,99665.81
2019-02-20T01:44:27.002Z,99668.45
2019-02-20T01:54:28.767Z,99659.95
2019-02-20T04:09:32.968Z,99689.23
2019-02-20T04:19:33.589Z,99691.68
2019-02-20T04:29:34.231Z,99684.97
2019-02-20T04:39:35.109Z,99690.73
2019-02-20T04:49:35.811Z,99681.81
2019-02-20T04:59:37.926Z,99684.94
2019-02-20T05:09:39.851Z,99678.47
2019-02-20T05:19:40.909Z,99675.62
2019-02-20T05:29:41.800Z,99670.95
2019-02-20T05:39:42.442Z,99671.61
2019-02-20T05:49:43.149Z,99674.12
2019-02-20T05:59:45.248Z,99685.75
2019-02-20T06:09:52.706Z,99690.88
2019-02-20T06:19:54.634Z,99691.95
2019-02-20T06:29:55.296Z,99701.56
2019-02-20T06:39:59.055Z,99708.64
2019-02-20T06:50:01.218Z,99714.26
2019-02-20T07:00:04.640Z,99726.95
2019-02-20T07:10:26.548Z,99757.04
2019-02-20T07:20:37.393Z,99777.38
2019-02-20T07:30:38.110Z,99784.81
2019-02-20T07:40:38.800Z,99783.73
2019-02-20T07:50:40.748Z,99785.83
2019-02-20T08:00:42.426Z,99790.61
2019-02-20T08:10:44.462Z,99797.23
2019-02-20T08:20:45.393Z,99814.66
2019-02-20T08:30:46.368Z,99818.24
2019-02-20T08:40:47.434Z,99823.11
2019-02-20T08:50:48.118Z,99827.74
2019-02-20T09:00:48.853Z,99833.58
2019-02-20T09:10:52.796Z,99839.00
2019-02-20T09:20:53.577Z,99849.04
2019-02-20T09:30:54.528Z,99857.66
2019-02-20T09:40:55.205Z,99864.17
2019-02-20T09:50:56.114Z,99871.55
2019-02-20T10:00:56.997Z,99865.41
2019-02-20T10:10:57.697Z,99871.42
2019-02-20T10:20:58.671Z,99879.55
2019-02-20T10:30:59.653Z,99870.61
2019-02-20T10:41:00.704Z,99875.00
2019-02-20T10:51:02.557Z,99881.91
2019-02-20T11:01:03.566Z,99890.91
2019-02-20T11:11:04.578Z,99890.78
2019-02-20T11:21:05.405Z,99887.08
2019-02-20T11:31:06.351Z,99875.20
2019-02-20T11:41:07.513Z,99872.18
2019-02-20T11:51:08.506Z,99861.33
2019-02-20T12:01:09.119Z,99852.42
2019-02-20T12:11:09.795Z,99850.06
2019-02-20T12:21:10.840Z,99849.31
2019-02-20T12:31:12.603Z,99848.41
2019-02-20T12:41:13.244Z,99843.98
2019-02-20T12:51:13.949Z,99837.93
2019-02-20T13:01:14.850Z,99831.91
2019-02-20T13:11:15.836Z,99820.92
2019-02-20T13:21:16.816Z,99822.91
2019-02-20T13:31:17.500Z,99820.78
2019-02-20T13:41:18.125Z,99827.31
2019-02-20T13:51:18.842Z,99823.02
2019-02-20T14:01:20.091Z,99816.80
2019-02-20T14:11:20.738Z,99826.13
2019-02-20T14:21:21.674Z,99806.59
2019-02-20T14:31:22.749Z,99802.33
2019-02-20T14:41:23.631Z,99792.46
2019-02-20T14:51:24.397Z,99789.13
2019-02-20T15:01:25.318Z,99802.44
2019-02-20T15:11:26.027Z,99791.94
2019-02-20T15:21:26.841Z,99785.71
2019-02-20T15:31:33.685Z,99785.79
2019-02-20T15:41:32.859Z,99789.40
2019-02-20T15:51:33.534Z,99810.37
2019-02-20T16:01:34.545Z,99803.33
2019-02-20T16:11:35.718Z,99798.76
2019-02-20T16:21:36.376Z,99798.43
2019-02-20T16:31:37.325Z,99812.05
2019-02-20T16:41:38.276Z,99820.64
2019-02-20T16:51:39.260Z,99830.98
2019-02-20T17:01:39.938Z,99837.23
2019-02-20T17:11:40.720Z,99850.00
2019-02-20T17:21:41.411Z,99860.94
2019-02-20T17:31:42.098Z,99871.59
2019-02-20T17:41:42.816Z,99884.39
2019-02-20T17:51:43.714Z,99882.77
2019-02-20T18:01:44.665Z,99891.32
2019-02-20T18:11:46.133Z,99899.05
2019-02-20T18:21:46.996Z,99894.05
2019-02-20T18:31:47.992Z,99890.89
2019-02-20T18:41:48.618Z,99895.02
2019-02-20T18:51:49.352Z,99900.86
2019-02-20T19:01:50.159Z,99893.15
2019-02-20T19:12:09.337Z,99915.55
2019-02-20T19:22:34.689Z,99921.09
2019-02-20T19:32:48.287Z,99931.77
2019-02-20T19:43:07.812Z,99939.67
2019-02-20T19:53:15.185Z,99933.44
2019-02-20T20:03:31.872Z,99929.30
2019-02-20T20:13:42.566Z,99932.13
2019-02-20T20:24:17.751Z,99934.05
2019-02-20T20:34:40.553Z,99943.27
2019-02-20T20:45:12.633Z,99948.77
2019-02-20T20:55:38.225Z,99955.02
2019-02-20T21:05:59.406Z,99959.53
2019-02-20T21:16:06.906Z,99949.23
2019-02-20T21:26:20.194Z,99948.02
2019-02-20T21:36:27.674Z,99954.95
2019-02-20T21:46:49.823Z,99959.89
2019-02-20T21:56:54.245Z,99962.13
2019-02-20T22:07:13.617Z,99966.98
2019-02-20T22:17:27.369Z,99968.36
2019-02-20T22:27:33.237Z,99976.18
2019-02-20T22:37:59.176Z,99982.59
2019-02-20T22:48:23.717Z,99993.21
2019-02-20T22:58:37.064Z,99989.31
2019-02-20T23:09:05.967Z,99996.00
2019-02-20T23:19:06.722Z,100008.55
2019-02-20T23:29:07.643Z,100024.39
2019-02-20T23:39:08.540Z,100032.59
2019-02-20T23:49:09.180Z,100030.37
2019-02-20T23:59:09.865Z,100030.59
