createdAt,value
2023-01-19T00:10:54.935Z,99390.69
2023-01-19T00:25:45.186Z,99395.44
2023-01-19T00:40:34.785Z,99402.00
2023-01-19T00:55:24.951Z,99406.83
2023-01-19T01:10:14.584Z,99419.38
2023-01-19T01:25:05.122Z,99426.61
2023-01-19T01:39:55.801Z,99433.53
2023-01-19T01:54:46.026Z,99442.07
2023-01-19T02:09:55.276Z,99427.56
2023-01-19T02:24:50.657Z,99430.61
2023-01-19T02:39:43.181Z,99435.66
2023-01-19T02:54:36.044Z,99437.80
2023-01-19T03:09:31.424Z,99433.05
2023-01-19T03:24:24.802Z,99430.61
2023-01-19T03:39:15.549Z,99441.90
2023-01-19T03:54:06.291Z,99440.70
2023-01-19T04:08:56.931Z,99464.14
2023-01-19T04:23:47.092Z,99473.69
2023-01-19T04:38:37.300Z,99479.88
2023-01-19T04:53:27.066Z,99489.02
2023-01-19T05:08:17.143Z,99502.92
2023-01-19T05:23:06.996Z,99504.80
2023-01-19T05:37:56.385Z,99505.20
2023-01-19T05:52:46.392Z,99498.30
2023-01-19T06:07:35.933Z,99506.76
2023-01-19T06:22:26.419Z,99519.81
2023-01-19T06:37:25.288Z,99533.52
2023-01-19T06:52:17.944Z,99548.14
2023-01-19T07:07:10.870Z,99560.23
2023-01-19T07:22:00.679Z,99561.44
2023-01-19T07:36:50.862Z,99568.31
2023-01-19T07:51:40.893Z,99583.83
2023-01-19T08:06:30.824Z,99592.88
2023-01-19T08:21:21.234Z,99600.48
2023-01-19T08:36:10.403Z,99603.80
2023-01-19T09:06:06.541Z,99618.31
2023-01-19T09:20:58.391Z,99621.62
2023-01-19T09:35:48.486Z,99620.09
2023-01-19T09:50:38.493Z,99616.98
2023-01-19T10:05:31.054Z,99632.98
2023-01-19T10:20:23.863Z,99641.78
2023-01-19T10:35:16.620Z,99650.83
2023-01-19T10:50:30.750Z,99645.45
2023-01-19T11:05:27.417Z,99657.41
2023-01-19T11:20:19.647Z,99664.28
2023-01-19T11:35:30.460Z,99652.61
2023-01-19T11:50:29.070Z,99634.33
2023-01-19T12:05:22.644Z,99633.88
2023-01-19T12:20:32.677Z,99635.08
2023-01-19T12:35:53.292Z,99628.97
2023-01-19T12:50:49.134Z,99624.39
2023-01-19T13:05:40.993Z,99629.16
2023-01-19T13:20:32.568Z,99632.25
2023-01-19T13:35:22.857Z,99625.37
2023-01-19T13:50:27.751Z,99609.47
2023-01-19T14:05:35.360Z,99616.94
2023-01-19T14:20:28.503Z,99608.80
2023-01-19T14:35:23.937Z,99613.31
2023-01-19T14:50:17.432Z,99634.09
2023-01-19T15:05:08.395Z,99648.79
2023-01-19T15:19:57.267Z,99647.81
2023-01-19T15:34:47.576Z,99648.13
2023-01-19T15:49:38.348Z,99646.12
2023-01-19T16:04:28.641Z,99641.94
2023-01-19T16:19:17.540Z,99653.28
2023-01-19T16:34:07.021Z,99652.32
2023-01-19T16:49:02.664Z,99651.89
2023-01-19T17:03:56.547Z,99647.38
2023-01-19T17:18:45.620Z,99643.73
2023-01-19T17:33:35.443Z,99646.95
2023-01-19T17:48:25.788Z,99662.73
2023-01-19T18:03:15.970Z,99666.22
2023-01-19T18:18:05.194Z,99675.34
2023-01-19T18:32:56.023Z,99673.13
2023-01-19T18:47:47.840Z,99677.42
2023-01-19T19:02:40.506Z,99686.52
2023-01-19T19:17:31.036Z,99682.02
2023-01-19T19:32:20.676Z,99686.75
2023-01-19T19:47:10.681Z,99685.81
2023-01-19T20:02:00.124Z,99675.45
2023-01-19T20:16:49.852Z,99685.51
2023-01-19T20:31:51.788Z,99713.38
2023-01-19T20:46:46.088Z,99719.91
2023-01-19T21:01:35.828Z,99726.86
2023-01-19T21:16:26.371Z,99741.52
2023-01-19T21:31:17.135Z,99748.43
2023-01-19T21:46:13.319Z,99758.89
2023-01-19T22:01:06.996Z,99776.86
2023-01-19T22:15:59.702Z,99786.14
2023-01-19T22:30:53.305Z,99788.30
2023-01-19T22:45:43.279Z,99799.31
2023-01-19T23:00:33.273Z,99796.05
2023-01-19T23:15:23.176Z,99802.81
2023-01-19T23:30:12.857Z,99799.10
2023-01-19T23:45:02.458Z,99813.31
2023-01-19T23:59:52.460Z,99835.22
