createdAt,value
2019-05-03T00:02:28.769Z,2.90
2019-05-03T00:05:09.737Z,3.03
2019-05-03T00:07:43.254Z,2.83
2019-05-03T00:10:16.307Z,2.93
2019-05-03T00:12:49.678Z,3.63
2019-05-03T00:15:24.141Z,2.87
2019-05-03T00:17:57.549Z,3.40
2019-05-03T00:20:32.504Z,3.27
2019-05-03T00:23:05.732Z,3.03
2019-05-03T00:25:38.519Z,2.23
2019-05-03T00:28:13.183Z,3.20
2019-05-03T00:30:46.012Z,3.90
2019-05-03T00:33:19.237Z,3.70
2019-05-03T00:36:12.750Z,2.97
2019-05-03T00:38:47.200Z,3.90
2019-05-03T00:41:21.540Z,3.50
2019-05-03T00:43:56.079Z,2.67
2019-05-03T00:46:29.159Z,4.40
2019-05-03T00:49:03.828Z,2.70
2019-05-03T00:51:37.038Z,3.43
2019-05-03T00:54:09.938Z,3.50
2019-05-03T00:56:44.545Z,4.70
2019-05-03T00:59:17.051Z,3.50
2019-05-03T01:01:52.001Z,2.87
2019-05-03T01:04:24.431Z,3.30
2019-05-03T01:06:58.218Z,4.20
2019-05-03T01:09:31.753Z,4.10
2019-05-03T01:12:05.066Z,2.80
2019-05-03T01:14:39.216Z,4.77
2019-05-03T01:17:12.420Z,3.63
2019-05-03T01:19:45.256Z,2.53
2019-05-03T01:22:18.470Z,3.20
2019-05-03T01:24:51.824Z,2.87
2019-05-03T01:27:25.082Z,3.07
2019-05-03T01:29:57.991Z,2.90
2019-05-03T01:32:32.875Z,2.17
2019-05-03T01:35:06.033Z,2.73
2019-05-03T01:37:42.501Z,3.30
2019-05-03T01:40:15.557Z,3.00
2019-05-03T01:42:49.122Z,2.93
2019-05-03T01:45:22.760Z,2.87
2019-05-03T01:48:02.063Z,2.50
2019-05-03T01:50:39.377Z,2.10
2019-05-03T01:53:16.196Z,2.40
2019-05-03T01:55:55.699Z,2.63
2019-05-03T01:58:28.640Z,2.60
2019-05-03T02:01:03.200Z,2.20
2019-05-03T02:03:46.690Z,2.70
2019-05-03T02:06:22.310Z,1.80
2019-05-03T02:08:54.774Z,2.40
2019-05-03T02:11:28.981Z,2.20
2019-05-03T02:14:01.867Z,2.30
2019-05-03T02:16:35.387Z,2.40
2019-05-03T02:19:08.398Z,2.10
2019-05-03T02:21:41.643Z,2.40
2019-05-03T02:24:14.523Z,2.40
2019-05-03T02:26:47.534Z,2.60
2019-05-03T02:29:21.924Z,1.80
2019-05-03T02:31:55.140Z,2.20
2019-05-03T02:34:28.551Z,2.93
2019-05-03T02:37:03.023Z,2.00
2019-05-03T02:39:36.929Z,2.03
2019-05-03T02:42:11.565Z,2.00
2019-05-03T02:44:46.258Z,2.10
2019-05-03T02:47:23.131Z,1.83
2019-05-03T02:49:57.490Z,1.93
2019-05-03T02:52:37.576Z,2.20
2019-05-03T02:55:15.606Z,1.80
2019-05-03T02:57:46.995Z,2.57
2019-05-03T03:00:22.140Z,2.43
2019-05-03T03:02:55.782Z,1.90
2019-05-03T03:05:28.855Z,2.53
2019-05-03T03:08:02.529Z,2.37
2019-05-03T03:10:36.174Z,3.20
2019-05-03T03:13:12.869Z,2.60
2019-05-03T03:15:47.515Z,2.93
2019-05-03T03:18:25.294Z,2.23
2019-05-03T03:20:58.021Z,2.20
2019-05-03T03:23:35.329Z,2.47
2019-05-03T03:26:08.096Z,2.30
2019-05-03T03:28:43.147Z,2.40
2019-05-03T03:31:37.472Z,2.90
2019-05-03T03:34:09.459Z,2.00
2019-05-03T03:37:00.830Z,2.27
2019-05-03T03:39:27.284Z,2.30
2019-05-03T03:42:01.415Z,3.47
2019-05-03T03:44:37.391Z,2.50
2019-05-03T03:47:10.594Z,1.73
2019-05-03T03:49:46.321Z,1.90
2019-05-03T03:52:19.868Z,2.40
2019-05-03T03:54:55.387Z,2.20
2019-05-03T03:57:35.457Z,2.83
2019-05-03T04:00:07.917Z,2.73
2019-05-03T04:02:45.868Z,2.07
2019-05-03T04:05:18.837Z,2.20
2019-05-03T04:07:52.137Z,2.40
2019-05-03T04:10:26.085Z,2.70
2019-05-03T04:12:59.742Z,2.80
2019-05-03T04:15:50.368Z,2.20
2019-05-03T04:18:32.494Z,2.40
2019-05-03T04:21:05.619Z,2.20
2019-05-03T04:23:39.617Z,2.37
2019-05-03T04:26:12.526Z,3.00
2019-05-03T04:28:49.015Z,2.87
2019-05-03T04:31:22.260Z,4.10
2019-05-03T04:33:56.266Z,3.80
2019-05-03T04:36:32.408Z,3.17
2019-05-03T04:39:05.913Z,3.07
2019-05-03T04:41:39.038Z,2.50
2019-05-03T04:44:12.227Z,3.10
2019-05-03T04:46:47.739Z,3.60
2019-05-03T04:49:19.741Z,3.10
2019-05-03T04:51:55.905Z,2.70
2019-05-03T04:54:28.592Z,3.37
2019-05-03T04:57:02.264Z,3.10
2019-05-03T04:59:35.855Z,3.57
2019-05-03T05:02:10.733Z,3.23
2019-05-03T05:04:46.068Z,2.67
2019-05-03T05:07:18.566Z,2.80
2019-05-03T05:09:51.508Z,3.50
2019-05-03T05:12:25.500Z,3.23
2019-05-03T05:14:58.775Z,3.20
2019-05-03T05:17:35.355Z,3.10
2019-05-03T05:20:14.525Z,4.00
2019-05-03T05:22:47.269Z,4.57
2019-05-03T05:25:28.214Z,3.40
2019-05-03T05:28:04.899Z,4.73
2019-05-03T05:30:39.507Z,3.30
2019-05-03T05:33:14.780Z,4.00
2019-05-03T05:35:47.903Z,3.63
2019-05-03T05:38:20.774Z,3.70
2019-05-03T05:40:55.476Z,4.90
2019-05-03T05:43:28.287Z,3.43
2019-05-03T05:46:02.375Z,3.40
2019-05-03T05:48:36.330Z,3.60
2019-05-03T05:51:10.000Z,3.83
2019-05-03T05:53:44.722Z,4.40
2019-05-03T05:56:18.942Z,4.13
2019-05-03T05:58:55.408Z,3.30
2019-05-03T06:01:35.203Z,4.87
2019-05-03T06:04:09.943Z,3.63
2019-05-03T06:07:01.751Z,3.50
2019-05-03T06:09:36.107Z,4.40
2019-05-03T06:12:19.455Z,3.70
2019-05-03T06:14:56.491Z,3.30
2019-05-03T06:17:37.115Z,3.70
2019-05-03T06:20:11.986Z,3.80
2019-05-03T06:22:54.874Z,3.50
2019-05-03T06:25:31.526Z,3.90
2019-05-03T06:28:17.666Z,4.00
2019-05-03T06:30:48.866Z,3.20
2019-05-03T06:33:21.975Z,5.00
2019-05-03T06:35:55.926Z,3.73
2019-05-03T06:38:29.123Z,3.73
2019-05-03T06:41:04.717Z,4.97
2019-05-03T06:43:39.509Z,3.97
2019-05-03T06:46:12.277Z,5.53
2019-05-03T06:48:45.124Z,3.80
2019-05-03T06:51:20.160Z,4.03
2019-05-03T06:53:52.298Z,4.67
2019-05-03T06:56:29.121Z,5.07
2019-05-03T06:59:00.446Z,5.27
2019-05-03T07:01:34.891Z,5.47
2019-05-03T07:04:27.955Z,4.83
2019-05-03T07:07:02.364Z,4.63
2019-05-03T07:09:44.426Z,5.83
2019-05-03T07:12:17.228Z,5.03
2019-05-03T07:14:52.058Z,5.13
2019-05-03T07:17:26.261Z,5.03
2019-05-03T07:19:59.229Z,6.10
2019-05-03T07:22:39.295Z,5.00
2019-05-03T07:25:12.210Z,5.97
2019-05-03T07:27:45.303Z,4.40
2019-05-03T07:30:18.757Z,5.90
2019-05-03T07:32:54.711Z,4.90
2019-05-03T07:35:28.130Z,5.23
2019-05-03T07:38:02.436Z,5.60
2019-05-03T07:40:35.840Z,5.17
2019-05-03T07:43:09.428Z,5.70
2019-05-03T07:45:44.562Z,4.93
2019-05-03T07:48:16.653Z,6.70
2019-05-03T07:50:50.877Z,5.43
2019-05-03T07:53:25.436Z,5.07
2019-05-03T07:55:59.698Z,5.10
2019-05-03T07:58:35.263Z,5.40
2019-05-03T08:01:10.105Z,4.80
2019-05-03T08:03:44.993Z,4.73
2019-05-03T08:06:17.595Z,5.90
2019-05-03T08:08:50.483Z,5.37
2019-05-03T08:11:24.845Z,4.37
2019-05-03T08:13:58.061Z,4.87
2019-05-03T08:16:31.472Z,5.80
2019-05-03T08:19:05.165Z,5.60
2019-05-03T08:21:38.958Z,5.20
2019-05-03T08:24:12.393Z,5.57
2019-05-03T08:26:46.302Z,4.67
2019-05-03T08:29:19.739Z,5.17
2019-05-03T08:32:07.235Z,5.30
2019-05-03T08:34:51.301Z,4.60
2019-05-03T08:37:34.958Z,4.10
2019-05-03T08:40:06.028Z,4.80
2019-05-03T08:42:39.013Z,5.00
2019-05-03T08:45:12.056Z,4.40
2019-05-03T08:47:45.324Z,5.87
2019-05-03T08:50:21.379Z,5.40
2019-05-03T08:52:52.652Z,4.90
2019-05-03T08:55:25.713Z,5.37
2019-05-03T08:58:00.070Z,5.13
2019-05-03T09:00:39.634Z,5.70
2019-05-03T09:03:18.131Z,4.07
2019-05-03T09:06:04.711Z,4.27
2019-05-03T09:08:45.975Z,6.07
2019-05-03T09:11:34.844Z,5.57
2019-05-03T09:14:41.378Z,5.07
2019-05-03T09:17:12.359Z,4.00
2019-05-03T09:19:57.393Z,5.93
2019-05-03T09:22:35.639Z,5.00
2019-05-03T09:25:24.864Z,4.10
2019-05-03T09:28:01.024Z,4.50
2019-05-03T09:30:55.266Z,3.87
2019-05-03T09:33:31.703Z,5.10
2019-05-03T09:36:19.927Z,4.53
2019-05-03T09:39:06.493Z,5.20
2019-05-03T09:44:55.446Z,4.57
2019-05-03T09:47:31.628Z,5.37
2019-05-03T09:53:30.745Z,5.63
2019-05-03T09:59:17.293Z,6.37
2019-05-03T10:02:15.144Z,9.53
2019-05-03T10:04:38.021Z,9.53
2019-05-03T10:07:25.762Z,7.47
2019-05-03T10:10:15.710Z,7.90
2019-05-03T10:13:13.262Z,9.27
2019-05-03T10:16:02.243Z,8.53
2019-05-03T10:18:45.961Z,6.17
2019-05-03T10:21:25.863Z,5.90
2019-05-03T10:24:11.951Z,7.10
2019-05-03T10:26:50.453Z,9.00
2019-05-03T10:29:26.563Z,8.03
2019-05-03T10:33:06.437Z,8.43
2019-05-03T10:34:37.728Z,8.80
2019-05-03T10:37:12.112Z,7.80
2019-05-03T10:39:45.429Z,8.23
2019-05-03T10:42:19.694Z,8.37
2019-05-03T10:44:56.594Z,8.30
2019-05-03T10:47:32.364Z,6.97
2019-05-03T10:50:07.529Z,7.03
2019-05-03T10:52:44.306Z,8.20
2019-05-03T10:55:24.977Z,7.90
2019-05-03T10:58:15.983Z,7.37
2019-05-03T11:00:53.445Z,6.93
2019-05-03T11:03:26.091Z,7.03
2019-05-03T11:05:59.053Z,6.83
2019-05-03T11:08:33.206Z,6.40
2019-05-03T11:11:06.341Z,6.60
2019-05-03T11:13:39.254Z,6.20
2019-05-03T11:16:14.719Z,6.43
2019-05-03T11:18:50.177Z,6.07
2019-05-03T11:21:30.324Z,6.20
2019-05-03T11:23:57.749Z,6.10
2019-05-03T11:26:30.857Z,6.47
2019-05-03T11:29:05.730Z,6.53
2019-05-03T11:31:55.176Z,5.67
2019-05-03T11:34:46.109Z,6.17
2019-05-03T11:37:20.391Z,6.50
2019-05-03T11:39:55.720Z,5.90
2019-05-03T11:42:27.939Z,6.20
2019-05-03T11:45:01.243Z,5.70
2019-05-03T11:47:36.856Z,6.93
2019-05-03T11:50:11.936Z,6.17
2019-05-03T11:52:47.163Z,7.27
2019-05-03T11:55:20.357Z,6.03
2019-05-03T11:57:53.246Z,6.33
2019-05-03T12:00:28.118Z,5.63
2019-05-03T12:03:04.982Z,6.60
2019-05-03T12:05:38.759Z,5.77
2019-05-03T12:08:11.602Z,5.40
2019-05-03T12:10:55.338Z,5.70
2019-05-03T12:13:32.002Z,4.43
2019-05-03T12:16:14.665Z,4.40
2019-05-03T12:18:51.211Z,5.53
2019-05-03T12:21:16.835Z,5.90
2019-05-03T12:23:48.332Z,4.97
2019-05-03T12:26:21.848Z,4.60
2019-05-03T12:28:54.978Z,4.20
2019-05-03T12:31:36.662Z,4.87
2019-05-03T12:34:02.391Z,4.73
2019-05-03T12:36:38.923Z,4.80
2019-05-03T12:39:23.209Z,5.43
2019-05-03T12:41:47.852Z,5.43
2019-05-03T12:44:19.076Z,5.03
2019-05-03T12:46:53.125Z,5.40
2019-05-03T12:49:26.573Z,4.43
2019-05-03T12:52:00.053Z,5.60
2019-05-03T12:54:35.303Z,5.50
2019-05-03T12:57:06.992Z,4.83
2019-05-03T12:59:45.054Z,5.10
2019-05-03T13:02:37.277Z,6.33
2019-05-03T13:05:10.417Z,6.83
2019-05-03T13:07:45.550Z,5.43
2019-05-03T13:10:22.667Z,5.83
2019-05-03T13:12:55.878Z,6.20
2019-05-03T13:15:29.602Z,5.97
2019-05-03T13:18:05.591Z,6.23
2019-05-03T13:20:38.654Z,6.10
2019-05-03T13:23:13.055Z,4.93
2019-05-03T13:25:46.253Z,6.27
2019-05-03T13:28:19.095Z,5.40
2019-05-03T13:30:54.487Z,5.87
2019-05-03T13:33:26.846Z,4.63
2019-05-03T13:36:00.005Z,5.40
2019-05-03T13:38:34.653Z,5.30
2019-05-03T13:41:08.212Z,6.23
2019-05-03T13:43:41.412Z,6.47
2019-05-03T13:46:15.717Z,5.87
2019-05-03T13:48:49.154Z,6.00
2019-05-03T13:51:27.079Z,6.60
2019-05-03T13:54:00.650Z,5.60
2019-05-03T13:56:35.314Z,5.50
2019-05-03T13:59:18.473Z,6.70
2019-05-03T14:01:42.207Z,5.20
2019-05-03T14:04:15.100Z,6.80
2019-05-03T14:06:48.184Z,7.00
2019-05-03T14:09:20.964Z,6.70
2019-05-03T14:11:55.355Z,6.50
2019-05-03T14:14:28.173Z,7.03
2019-05-03T14:17:02.405Z,6.03
2019-05-03T14:19:39.395Z,6.37
2019-05-03T14:22:15.486Z,5.90
2019-05-03T14:24:47.865Z,5.07
2019-05-03T14:27:21.179Z,5.30
2019-05-03T14:29:54.879Z,6.17
2019-05-03T14:32:28.996Z,6.70
2019-05-03T14:35:02.219Z,5.40
2019-05-03T14:37:37.810Z,4.97
2019-05-03T14:40:10.802Z,5.13
2019-05-03T14:42:44.712Z,5.10
2019-05-03T14:45:17.913Z,4.90
2019-05-03T14:47:50.994Z,5.40
2019-05-03T14:50:25.483Z,4.90
2019-05-03T14:52:59.416Z,5.17
2019-05-03T14:55:39.867Z,4.97
2019-05-03T14:58:17.300Z,4.03
2019-05-03T15:00:56.468Z,5.07
2019-05-03T15:03:30.989Z,4.30
2019-05-03T15:06:05.201Z,5.00
2019-05-03T15:08:39.190Z,5.87
2019-05-03T15:11:14.791Z,4.80
2019-05-03T15:13:50.160Z,4.27
2019-05-03T15:16:22.025Z,5.03
2019-05-03T15:18:55.226Z,5.40
2019-05-03T15:21:28.520Z,5.13
2019-05-03T15:24:01.549Z,4.77
2019-05-03T15:26:35.643Z,5.30
2019-05-03T15:29:08.398Z,5.13
2019-05-03T15:31:44.628Z,5.67
2019-05-03T15:34:16.631Z,5.60
2019-05-03T15:36:50.887Z,5.70
2019-05-03T15:39:23.821Z,5.97
2019-05-03T15:41:56.987Z,7.13
2019-05-03T15:44:34.442Z,8.10
2019-05-03T15:47:10.316Z,6.00
2019-05-03T15:49:44.737Z,6.70
2019-05-03T15:52:18.074Z,5.20
2019-05-03T15:54:52.876Z,4.23
2019-05-03T15:57:25.777Z,4.20
2019-05-03T15:59:58.588Z,4.80
2019-05-03T16:02:32.824Z,4.70
2019-05-03T16:05:06.703Z,4.10
2019-05-03T16:07:39.736Z,4.13
2019-05-03T16:10:12.579Z,3.13
2019-05-03T16:12:46.593Z,3.83
2019-05-03T16:15:19.553Z,4.00
2019-05-03T16:17:54.572Z,3.27
2019-05-03T16:20:30.508Z,2.63
2019-05-03T16:23:04.972Z,2.17
2019-05-03T16:25:38.155Z,3.27
2019-05-03T16:28:12.431Z,3.27
2019-05-03T16:30:47.762Z,2.60
2019-05-03T16:33:27.277Z,2.47
2019-05-03T16:35:58.202Z,2.60
2019-05-03T16:38:31.331Z,2.00
2019-05-03T16:41:05.155Z,2.00
2019-05-03T16:43:39.258Z,2.20
2019-05-03T16:46:12.209Z,1.73
2019-05-03T16:48:46.407Z,2.00
2019-05-03T16:51:19.230Z,1.90
2019-05-03T16:53:54.938Z,1.77
2019-05-03T16:56:27.923Z,1.97
2019-05-03T16:59:01.163Z,2.60
2019-05-03T17:01:35.171Z,1.90
2019-05-03T17:04:26.021Z,2.30
2019-05-03T17:07:16.431Z,2.70
2019-05-03T17:09:53.755Z,2.50
2019-05-03T17:12:31.193Z,2.87
2019-05-03T17:15:05.064Z,2.50
2019-05-03T17:17:39.451Z,2.60
2019-05-03T17:20:12.499Z,3.00
2019-05-03T17:22:45.623Z,2.97
2019-05-03T17:25:18.617Z,2.83
2019-05-03T17:27:54.198Z,2.63
2019-05-03T17:30:33.858Z,2.90
2019-05-03T17:33:06.607Z,3.07
2019-05-03T17:35:39.588Z,2.57
2019-05-03T17:38:13.801Z,3.63
2019-05-03T17:41:04.560Z,2.90
2019-05-03T17:43:39.238Z,2.30
2019-05-03T17:46:14.899Z,2.50
2019-05-03T17:48:48.749Z,2.40
2019-05-03T17:51:39.088Z,2.63
2019-05-03T17:54:20.767Z,2.70
2019-05-03T17:57:11.899Z,3.20
2019-05-03T17:59:46.146Z,2.40
2019-05-03T18:02:38.302Z,2.87
2019-05-03T18:05:29.148Z,3.00
2019-05-03T18:08:12.216Z,2.83
2019-05-03T18:10:46.555Z,2.53
2019-05-03T18:13:19.562Z,3.60
2019-05-03T18:15:54.247Z,2.57
2019-05-03T18:18:27.355Z,3.17
2019-05-03T18:21:00.148Z,3.13
2019-05-03T18:23:35.018Z,2.70
2019-05-03T18:26:07.532Z,2.60
2019-05-03T18:28:40.593Z,4.27
2019-05-03T18:31:14.588Z,3.90
2019-05-03T18:33:48.351Z,6.20
2019-05-03T18:36:21.711Z,5.50
2019-05-03T18:38:55.199Z,5.80
2019-05-03T18:41:28.363Z,6.50
2019-05-03T18:44:02.635Z,8.00
2019-05-03T18:46:39.581Z,8.93
2019-05-03T18:49:14.523Z,7.83
2019-05-03T18:51:46.923Z,8.17
2019-05-03T18:54:20.047Z,7.67
2019-05-03T18:56:55.563Z,6.70
2019-05-03T18:59:28.701Z,5.47
2019-05-03T19:02:01.749Z,5.27
2019-05-03T19:04:37.914Z,5.97
2019-05-03T19:07:11.342Z,4.50
2019-05-03T19:09:48.533Z,5.60
2019-05-03T19:12:22.761Z,4.60
2019-05-03T19:14:55.598Z,4.80
2019-05-03T19:17:46.562Z,4.80
2019-05-03T19:20:20.380Z,4.33
2019-05-03T19:22:54.392Z,4.17
2019-05-03T19:25:27.922Z,5.30
2019-05-03T19:28:00.889Z,4.40
2019-05-03T19:30:34.824Z,4.00
2019-05-03T19:33:07.820Z,3.67
2019-05-03T19:35:40.902Z,4.27
2019-05-03T19:38:15.174Z,3.90
2019-05-03T19:40:47.987Z,3.17
2019-05-03T19:43:21.359Z,2.83
2019-05-03T19:45:54.131Z,3.90
2019-05-03T19:48:27.254Z,3.80
2019-05-03T19:51:00.240Z,4.60
2019-05-03T19:53:37.753Z,4.23
2019-05-03T19:56:12.442Z,4.50
2019-05-03T19:58:46.750Z,5.60
2019-05-03T20:01:24.988Z,5.07
2019-05-03T20:04:08.538Z,4.73
2019-05-03T20:06:45.881Z,5.30
2019-05-03T20:09:20.570Z,3.90
2019-05-03T20:11:55.115Z,3.80
2019-05-03T20:14:27.682Z,4.70
2019-05-03T20:17:00.722Z,4.23
2019-05-03T20:19:34.680Z,3.93
2019-05-03T20:22:07.703Z,4.50
2019-05-03T20:24:40.485Z,3.40
2019-05-03T20:27:15.029Z,3.60
2019-05-03T20:29:47.912Z,4.00
2019-05-03T20:32:20.993Z,4.70
2019-05-03T20:34:55.154Z,4.50
2019-05-03T20:37:28.386Z,4.37
2019-05-03T20:40:01.283Z,4.13
2019-05-03T20:42:51.610Z,4.50
2019-05-03T20:45:25.848Z,4.23
2019-05-03T20:47:59.892Z,5.60
2019-05-03T20:50:32.713Z,5.13
2019-05-03T20:53:06.023Z,4.33
2019-05-03T20:55:38.963Z,5.27
2019-05-03T20:58:11.981Z,5.77
2019-05-03T21:00:45.127Z,4.17
2019-05-03T21:03:18.875Z,5.70
2019-05-03T21:05:51.818Z,4.90
2019-05-03T21:08:25.429Z,5.03
2019-05-03T21:10:58.447Z,5.90
2019-05-03T21:13:41.865Z,4.70
2019-05-03T21:16:15.625Z,5.57
2019-05-03T21:19:01.922Z,5.20
2019-05-03T21:21:44.403Z,5.27
2019-05-03T21:24:29.617Z,4.83
2019-05-03T21:27:02.575Z,4.50
2019-05-03T21:29:37.098Z,4.03
2019-05-03T21:32:10.250Z,4.33
2019-05-03T21:34:45.057Z,4.80
2019-05-03T21:37:17.448Z,3.73
2019-05-03T21:39:50.719Z,3.90
2019-05-03T21:42:23.749Z,3.70
2019-05-03T21:44:56.945Z,3.47
2019-05-03T21:47:35.165Z,3.10
2019-05-03T21:50:10.828Z,3.43
2019-05-03T21:52:45.658Z,3.67
2019-05-03T21:55:18.426Z,4.27
2019-05-03T21:57:52.330Z,4.17
2019-05-03T22:00:27.052Z,4.00
2019-05-03T22:03:00.147Z,3.50
2019-05-03T22:05:35.319Z,3.53
2019-05-03T22:08:08.557Z,4.50
2019-05-03T22:10:41.621Z,4.50
2019-05-03T22:13:15.462Z,3.77
2019-05-03T22:15:49.659Z,3.90
2019-05-03T22:18:24.910Z,3.90
2019-05-03T22:21:08.052Z,4.07
2019-05-03T22:23:45.279Z,3.80
2019-05-03T22:26:18.340Z,4.27
2019-05-03T22:28:54.715Z,4.23
2019-05-03T22:31:27.429Z,4.53
2019-05-03T22:34:00.814Z,4.07
2019-05-03T22:36:35.059Z,4.17
2019-05-03T22:39:09.098Z,3.77
2019-05-03T22:41:41.922Z,4.03
2019-05-03T22:44:17.131Z,4.23
2019-05-03T22:46:49.818Z,3.83
2019-05-03T22:49:25.870Z,3.20
2019-05-03T22:51:58.570Z,4.20
2019-05-03T22:54:31.925Z,3.10
2019-05-03T22:57:04.813Z,3.47
2019-05-03T22:59:38.275Z,3.60
2019-05-03T23:02:11.700Z,3.77
2019-05-03T23:04:44.801Z,3.40
2019-05-03T23:07:18.175Z,3.40
2019-05-03T23:09:51.534Z,4.00
2019-05-03T23:12:24.876Z,4.30
2019-05-03T23:14:57.951Z,3.83
2019-05-03T23:17:30.986Z,2.97
2019-05-03T23:20:05.220Z,3.60
2019-05-03T23:22:38.269Z,3.20
2019-05-03T23:25:11.712Z,3.50
2019-05-03T23:27:44.553Z,4.20
2019-05-03T23:30:17.866Z,3.07
2019-05-03T23:32:50.929Z,3.13
2019-05-03T23:35:24.690Z,3.30
2019-05-03T23:37:57.623Z,3.13
2019-05-03T23:40:31.060Z,3.37
2019-05-03T23:43:05.205Z,3.60
2019-05-03T23:45:38.442Z,3.27
2019-05-03T23:48:11.405Z,3.20
2019-05-03T23:50:44.657Z,3.03
2019-05-03T23:53:17.889Z,3.47
2019-05-03T23:55:52.132Z,3.10
2019-05-03T23:58:24.921Z,3.27
