createdAt,value
2022-07-30T00:03:38.881Z,17.20
2022-07-30T00:06:06.769Z,17.10
2022-07-30T00:08:35.054Z,17.10
2022-07-30T00:11:05.943Z,17.10
2022-07-30T00:13:33.649Z,17.00
2022-07-30T00:16:02.142Z,17.00
2022-07-30T00:18:30.114Z,17.00
2022-07-30T00:20:57.945Z,17.00
2022-07-30T00:23:26.495Z,17.00
2022-07-30T00:25:54.656Z,17.00
2022-07-30T00:28:22.340Z,17.00
2022-07-30T00:30:52.701Z,17.00
2022-07-30T00:33:24.662Z,17.00
2022-07-30T00:35:52.433Z,17.00
2022-07-30T00:38:20.899Z,17.00
2022-07-30T00:40:48.964Z,17.00
2022-07-30T00:43:18.463Z,17.00
2022-07-30T00:45:48.361Z,17.00
2022-07-30T00:48:17.389Z,16.90
2022-07-30T00:50:45.552Z,17.00
2022-07-30T00:53:13.412Z,17.00
2022-07-30T00:55:41.299Z,16.90
2022-07-30T00:58:09.801Z,16.90
2022-07-30T01:00:37.622Z,16.90
2022-07-30T01:03:05.886Z,16.90
2022-07-30T01:05:33.777Z,16.80
2022-07-30T01:08:01.335Z,16.80
2022-07-30T01:10:30.448Z,16.80
2022-07-30T01:12:59.549Z,16.80
2022-07-30T01:15:33.290Z,16.70
2022-07-30T01:18:04.499Z,16.70
2022-07-30T01:20:36.977Z,16.70
2022-07-30T01:23:46.901Z,16.70
2022-07-30T01:26:20.128Z,16.70
2022-07-30T01:28:54.062Z,16.70
2022-07-30T01:31:25.852Z,16.70
2022-07-30T01:33:55.400Z,16.60
2022-07-30T01:36:24.045Z,16.60
2022-07-30T01:38:54.953Z,16.50
2022-07-30T01:41:26.467Z,16.50
2022-07-30T01:43:58.488Z,16.50
2022-07-30T01:46:27.456Z,16.50
2022-07-30T01:48:56.695Z,16.40
2022-07-30T01:51:33.438Z,16.50
2022-07-30T01:54:10.136Z,16.40
2022-07-30T01:56:42.201Z,16.40
2022-07-30T01:59:14.857Z,16.40
2022-07-30T02:01:43.833Z,16.40
2022-07-30T02:04:12.160Z,16.40
2022-07-30T02:06:43.043Z,16.50
2022-07-30T02:09:21.312Z,16.50
2022-07-30T02:12:09.130Z,16.50
2022-07-30T02:14:54.885Z,16.50
2022-07-30T02:17:39.662Z,16.60
2022-07-30T02:20:15.271Z,16.50
2022-07-30T02:22:49.199Z,16.60
2022-07-30T02:25:21.415Z,16.70
2022-07-30T02:27:55.285Z,16.70
2022-07-30T02:30:28.099Z,16.70
2022-07-30T02:33:05.556Z,16.80
2022-07-30T02:35:34.944Z,16.90
2022-07-30T02:38:05.957Z,16.90
2022-07-30T02:40:34.252Z,17.00
2022-07-30T02:43:03.506Z,17.00
2022-07-30T02:45:32.765Z,17.00
2022-07-30T02:48:08.397Z,17.10
2022-07-30T02:50:40.403Z,17.10
2022-07-30T02:53:13.053Z,17.10
2022-07-30T02:55:43.998Z,17.10
2022-07-30T02:58:17.497Z,17.20
2022-07-30T03:00:50.128Z,17.20
2022-07-30T03:03:18.815Z,17.20
2022-07-30T03:05:52.589Z,17.20
2022-07-30T03:08:20.371Z,17.20
2022-07-30T03:10:50.518Z,17.20
2022-07-30T03:13:20.797Z,17.20
2022-07-30T03:15:52.042Z,17.20
2022-07-30T03:18:23.564Z,17.20
2022-07-30T03:20:55.028Z,17.20
2022-07-30T03:23:24.147Z,17.30
2022-07-30T03:26:04.761Z,17.20
2022-07-30T03:28:38.001Z,17.20
2022-07-30T03:31:08.076Z,17.20
2022-07-30T03:33:39.072Z,17.20
2022-07-30T03:36:09.451Z,17.20
2022-07-30T03:38:39.698Z,17.20
2022-07-30T03:41:12.875Z,17.10
2022-07-30T03:43:42.962Z,17.10
2022-07-30T03:46:13.614Z,17.10
2022-07-30T03:48:47.138Z,17.00
2022-07-30T03:51:17.453Z,17.00
2022-07-30T03:53:48.009Z,16.90
2022-07-30T03:56:44.916Z,16.90
2022-07-30T03:59:30.196Z,16.90
2022-07-30T04:02:06.979Z,16.90
2022-07-30T04:04:53.690Z,16.80
2022-07-30T04:07:22.252Z,16.80
2022-07-30T04:09:49.954Z,16.70
2022-07-30T04:12:33.634Z,16.70
2022-07-30T04:15:01.866Z,16.70
2022-07-30T04:17:56.315Z,16.60
2022-07-30T04:20:32.939Z,16.60
2022-07-30T04:23:02.090Z,16.50
2022-07-30T04:25:32.207Z,16.50
2022-07-30T04:28:03.548Z,16.50
2022-07-30T04:30:36.962Z,16.40
2022-07-30T04:33:05.926Z,16.40
2022-07-30T04:35:50.209Z,16.30
2022-07-30T04:38:26.329Z,16.30
2022-07-30T04:40:54.953Z,16.20
2022-07-30T04:43:26.951Z,16.20
2022-07-30T04:45:57.692Z,16.20
2022-07-30T04:48:29.748Z,16.20
2022-07-30T04:51:26.059Z,16.20
2022-07-30T04:53:55.678Z,16.10
2022-07-30T04:56:24.788Z,16.10
2022-07-30T04:58:53.452Z,16.10
2022-07-30T05:01:40.879Z,16.10
2022-07-30T05:04:11.874Z,16.10
2022-07-30T05:06:46.569Z,16.10
2022-07-30T05:09:17.771Z,16.10
2022-07-30T05:11:52.486Z,16.10
2022-07-30T05:14:21.822Z,16.10
2022-07-30T05:16:50.483Z,16.10
2022-07-30T05:19:19.375Z,16.20
2022-07-30T05:21:48.275Z,16.10
2022-07-30T05:24:17.203Z,16.20
2022-07-30T05:26:50.972Z,16.20
2022-07-30T05:29:22.482Z,16.20
2022-07-30T05:32:02.483Z,16.30
2022-07-30T05:34:32.468Z,16.30
2022-07-30T05:37:01.094Z,16.30
2022-07-30T05:39:29.776Z,16.40
2022-07-30T05:42:21.861Z,16.40
2022-07-30T05:44:53.111Z,16.40
2022-07-30T05:47:22.646Z,16.50
2022-07-30T05:49:51.706Z,16.50
2022-07-30T05:52:19.968Z,16.50
2022-07-30T05:54:49.350Z,16.60
2022-07-30T05:57:43.299Z,16.60
2022-07-30T06:00:15.759Z,16.70
2022-07-30T06:02:53.011Z,16.60
2022-07-30T06:05:27.398Z,16.70
2022-07-30T06:07:58.798Z,16.70
2022-07-30T06:10:29.608Z,16.80
2022-07-30T06:12:57.642Z,16.80
2022-07-30T06:15:26.511Z,16.90
2022-07-30T06:18:02.101Z,17.00
2022-07-30T06:20:57.486Z,17.00
2022-07-30T06:23:40.538Z,17.20
2022-07-30T06:26:17.772Z,17.30
2022-07-30T06:28:47.233Z,17.40
2022-07-30T06:31:19.859Z,17.40
2022-07-30T06:33:47.620Z,17.50
2022-07-30T06:36:17.360Z,17.60
2022-07-30T06:39:00.566Z,17.60
2022-07-30T06:41:48.924Z,17.70
2022-07-30T06:44:17.882Z,17.90
2022-07-30T06:47:08.055Z,18.00
2022-07-30T06:49:40.155Z,18.10
2022-07-30T06:52:18.338Z,18.20
2022-07-30T06:54:50.592Z,18.30
2022-07-30T06:57:42.648Z,18.40
2022-07-30T07:00:30.848Z,18.50
2022-07-30T07:03:03.166Z,18.60
2022-07-30T07:05:37.353Z,18.70
2022-07-30T07:08:05.984Z,18.80
2022-07-30T07:10:38.365Z,18.80
2022-07-30T07:13:29.308Z,18.80
2022-07-30T07:15:58.671Z,18.80
2022-07-30T07:18:27.837Z,18.90
2022-07-30T07:21:01.022Z,18.90
2022-07-30T07:23:39.825Z,18.90
2022-07-30T07:26:32.981Z,18.90
2022-07-30T07:29:04.824Z,19.00
2022-07-30T07:32:05.641Z,19.10
2022-07-30T07:34:23.959Z,19.10
2022-07-30T07:36:52.116Z,19.20
2022-07-30T07:39:22.555Z,19.30
2022-07-30T07:41:50.992Z,19.30
2022-07-30T07:44:24.109Z,19.50
2022-07-30T07:46:52.874Z,19.60
2022-07-30T07:49:21.988Z,19.70
2022-07-30T07:51:51.985Z,19.80
2022-07-30T07:54:22.804Z,20.00
2022-07-30T07:56:56.778Z,20.10
2022-07-30T07:59:46.791Z,20.10
2022-07-30T08:02:26.842Z,20.20
2022-07-30T08:05:06.779Z,20.20
2022-07-30T08:08:14.098Z,20.20
2022-07-30T08:11:03.270Z,20.30
2022-07-30T08:13:52.634Z,20.40
2022-07-30T08:16:45.999Z,20.50
2022-07-30T08:19:34.493Z,20.70
2022-07-30T08:22:15.748Z,20.80
2022-07-30T08:24:47.462Z,20.90
2022-07-30T08:27:22.379Z,20.90
2022-07-30T08:29:59.928Z,21.00
2022-07-30T08:32:27.985Z,21.10
2022-07-30T08:34:55.650Z,21.30
2022-07-30T08:37:23.505Z,21.40
2022-07-30T08:39:52.579Z,21.40
2022-07-30T08:42:20.188Z,21.60
2022-07-30T08:44:48.405Z,21.70
2022-07-30T08:47:22.148Z,22.00
2022-07-30T08:50:10.854Z,22.10
2022-07-30T08:52:58.882Z,22.10
2022-07-30T08:55:29.723Z,22.30
2022-07-30T08:57:58.308Z,22.50
2022-07-30T09:00:27.183Z,22.70
2022-07-30T09:02:57.897Z,22.80
2022-07-30T09:05:29.858Z,23.00
2022-07-30T09:07:57.716Z,23.10
2022-07-30T09:10:30.030Z,23.10
2022-07-30T09:13:39.505Z,23.30
2022-07-30T09:16:20.039Z,23.30
2022-07-30T09:18:48.905Z,23.50
2022-07-30T09:21:27.312Z,23.60
2022-07-30T09:24:15.862Z,23.70
2022-07-30T09:27:05.955Z,23.70
2022-07-30T09:30:00.142Z,23.90
2022-07-30T09:32:58.140Z,24.10
2022-07-30T09:35:56.757Z,24.30
2022-07-30T09:38:55.681Z,24.40
2022-07-30T09:41:43.444Z,24.50
2022-07-30T09:44:24.941Z,24.80
2022-07-30T09:46:56.983Z,24.80
2022-07-30T09:49:34.847Z,24.90
2022-07-30T09:52:03.354Z,24.70
2022-07-30T09:54:54.688Z,24.90
2022-07-30T09:57:28.126Z,25.10
2022-07-30T10:00:23.567Z,25.10
2022-07-30T10:03:33.933Z,25.30
2022-07-30T10:06:41.960Z,25.60
2022-07-30T10:09:27.183Z,25.80
2022-07-30T10:12:02.418Z,25.90
2022-07-30T10:14:42.879Z,26.00
2022-07-30T10:17:17.662Z,25.90
2022-07-30T10:20:22.910Z,26.10
2022-07-30T10:23:33.559Z,26.20
2022-07-30T10:26:23.259Z,26.40
2022-07-30T10:29:12.912Z,26.60
2022-07-30T10:31:49.332Z,26.80
2022-07-30T10:34:23.785Z,26.90
2022-07-30T10:36:58.836Z,27.00
2022-07-30T10:39:39.508Z,26.90
2022-07-30T10:42:26.846Z,27.00
2022-07-30T10:45:00.886Z,27.00
2022-07-30T10:47:34.524Z,27.00
2022-07-30T10:50:17.215Z,27.20
2022-07-30T10:52:52.009Z,27.50
2022-07-30T10:55:36.513Z,27.60
2022-07-30T10:58:10.408Z,27.80
2022-07-30T11:00:59.588Z,27.90
2022-07-30T11:03:41.236Z,28.00
2022-07-30T11:06:24.732Z,28.00
2022-07-30T11:08:57.362Z,28.00
2022-07-30T11:12:01.367Z,28.00
2022-07-30T11:14:20.411Z,28.00
2022-07-30T11:16:51.543Z,28.10
2022-07-30T11:19:55.786Z,28.20
2022-07-30T11:22:29.739Z,28.30
2022-07-30T11:24:59.774Z,28.40
2022-07-30T11:27:41.809Z,28.60
2022-07-30T11:30:23.590Z,28.60
2022-07-30T11:32:54.376Z,28.70
2022-07-30T11:35:35.384Z,28.80
2022-07-30T11:38:05.006Z,29.00
2022-07-30T11:40:52.604Z,29.10
2022-07-30T11:43:36.095Z,29.10
2022-07-30T11:46:10.766Z,29.10
2022-07-30T11:48:41.050Z,29.20
2022-07-30T11:51:10.251Z,29.30
2022-07-30T11:53:37.839Z,29.60
2022-07-30T11:56:06.099Z,29.90
2022-07-30T11:58:37.451Z,29.90
2022-07-30T12:01:38.680Z,30.00
2022-07-30T12:04:11.760Z,29.90
2022-07-30T12:06:49.548Z,29.80
2022-07-30T12:09:27.597Z,29.90
2022-07-30T12:11:56.894Z,30.10
2022-07-30T12:14:24.535Z,30.30
2022-07-30T12:16:53.802Z,30.50
2022-07-30T12:19:22.422Z,30.60
2022-07-30T12:21:53.533Z,30.60
2022-07-30T12:24:27.320Z,30.80
2022-07-30T12:27:08.754Z,30.80
2022-07-30T12:29:37.131Z,31.10
2022-07-30T12:32:05.209Z,31.50
2022-07-30T12:34:33.958Z,31.50
2022-07-30T12:37:10.801Z,31.40
2022-07-30T12:39:40.510Z,31.30
2022-07-30T12:42:18.185Z,31.00
2022-07-30T12:44:46.676Z,30.90
2022-07-30T12:47:24.462Z,30.60
2022-07-30T12:49:53.692Z,30.60
2022-07-30T12:52:38.382Z,30.40
2022-07-30T12:55:09.673Z,30.20
2022-07-30T12:57:57.509Z,29.90
2022-07-30T13:00:27.511Z,29.70
2022-07-30T13:02:55.377Z,29.60
2022-07-30T13:05:55.689Z,29.50
2022-07-30T13:08:59.639Z,29.40
2022-07-30T13:11:37.877Z,29.40
2022-07-30T13:14:05.973Z,29.30
2022-07-30T13:16:35.690Z,29.20
2022-07-30T13:19:07.668Z,29.30
2022-07-30T13:21:35.757Z,29.20
2022-07-30T13:24:03.284Z,29.20
2022-07-30T13:26:31.666Z,29.10
2022-07-30T13:29:01.937Z,29.20
2022-07-30T13:31:42.635Z,28.90
2022-07-30T13:34:12.332Z,28.80
2022-07-30T13:36:40.535Z,28.80
2022-07-30T13:39:08.069Z,28.70
2022-07-30T13:41:37.609Z,28.70
2022-07-30T13:44:05.157Z,28.60
2022-07-30T13:46:32.771Z,28.50
2022-07-30T13:49:00.843Z,28.60
2022-07-30T13:51:28.538Z,28.70
2022-07-30T13:53:56.419Z,28.90
2022-07-30T13:56:23.980Z,29.10
2022-07-30T13:58:52.179Z,29.50
2022-07-30T14:01:23.003Z,29.60
2022-07-30T14:03:51.169Z,29.60
2022-07-30T14:06:23.274Z,29.30
2022-07-30T14:08:51.236Z,29.20
2022-07-30T14:11:21.765Z,29.20
2022-07-30T14:13:49.877Z,29.10
2022-07-30T14:16:43.628Z,28.90
2022-07-30T14:19:08.494Z,28.80
2022-07-30T14:21:51.083Z,28.60
2022-07-30T14:24:19.111Z,28.60
2022-07-30T14:26:47.750Z,28.60
2022-07-30T14:29:16.514Z,28.30
2022-07-30T14:31:45.437Z,27.90
2022-07-30T14:34:13.768Z,27.80
2022-07-30T14:36:44.084Z,27.80
2022-07-30T14:39:18.560Z,27.80
2022-07-30T14:41:52.454Z,27.90
2022-07-30T14:44:24.264Z,28.00
2022-07-30T14:46:52.977Z,28.00
2022-07-30T14:49:22.771Z,28.10
2022-07-30T14:51:50.708Z,28.10
2022-07-30T14:54:18.956Z,27.90
2022-07-30T14:56:57.726Z,27.80
2022-07-30T14:59:33.569Z,27.90
2022-07-30T15:02:02.395Z,27.90
2022-07-30T15:04:31.010Z,27.90
2022-07-30T15:06:58.798Z,28.00
2022-07-30T15:09:27.212Z,27.90
2022-07-30T15:12:09.423Z,27.70
2022-07-30T15:14:42.655Z,27.70
2022-07-30T15:17:13.437Z,27.70
2022-07-30T15:19:49.309Z,27.60
2022-07-30T15:22:20.633Z,27.60
2022-07-30T15:24:49.969Z,27.50
2022-07-30T15:27:22.367Z,27.40
2022-07-30T15:29:56.511Z,27.20
2022-07-30T15:32:27.395Z,27.30
2022-07-30T15:34:56.790Z,27.20
2022-07-30T15:37:24.740Z,27.10
2022-07-30T15:39:52.186Z,27.10
2022-07-30T15:42:20.218Z,27.10
2022-07-30T15:45:15.507Z,27.00
2022-07-30T15:47:42.872Z,27.00
2022-07-30T15:50:10.629Z,27.00
2022-07-30T15:52:38.973Z,27.20
2022-07-30T15:55:07.775Z,27.30
2022-07-30T15:57:37.006Z,27.40
2022-07-30T16:00:08.335Z,27.30
2022-07-30T16:02:43.785Z,27.30
2022-07-30T16:05:17.896Z,27.40
2022-07-30T16:07:46.981Z,27.20
2022-07-30T16:10:15.478Z,27.10
2022-07-30T16:12:43.045Z,27.10
2022-07-30T16:15:10.851Z,27.00
2022-07-30T16:17:38.846Z,26.80
2022-07-30T16:20:06.802Z,26.80
2022-07-30T16:22:34.892Z,26.70
2022-07-30T16:25:02.392Z,26.60
2022-07-30T16:27:29.896Z,26.50
2022-07-30T16:29:57.991Z,26.50
2022-07-30T16:32:25.659Z,26.40
2022-07-30T16:34:56.925Z,26.40
2022-07-30T16:37:24.686Z,26.40
2022-07-30T16:39:52.309Z,26.40
2022-07-30T16:42:23.773Z,26.50
2022-07-30T16:44:51.535Z,26.40
2022-07-30T16:47:18.888Z,26.40
2022-07-30T16:49:47.208Z,26.30
2022-07-30T16:52:16.871Z,26.30
2022-07-30T16:54:46.737Z,26.30
2022-07-30T16:57:15.447Z,26.20
2022-07-30T16:59:43.777Z,26.10
2022-07-30T17:02:12.567Z,26.10
2022-07-30T17:04:40.175Z,26.00
2022-07-30T17:07:07.632Z,26.00
2022-07-30T17:09:36.552Z,25.90
2022-07-30T17:12:07.313Z,25.80
2022-07-30T17:14:42.125Z,25.80
2022-07-30T17:17:14.013Z,25.70
2022-07-30T17:19:43.392Z,25.60
2022-07-30T17:22:11.335Z,25.60
2022-07-30T17:24:38.928Z,25.40
2022-07-30T17:27:07.289Z,25.30
2022-07-30T17:29:50.283Z,25.20
2022-07-30T17:32:20.643Z,25.20
2022-07-30T17:34:49.403Z,25.00
2022-07-30T17:37:17.597Z,25.00
2022-07-30T17:40:27.576Z,25.10
2022-07-30T17:42:36.030Z,25.00
2022-07-30T17:45:05.339Z,25.10
2022-07-30T17:47:33.068Z,25.10
2022-07-30T17:50:03.590Z,25.10
2022-07-30T17:52:32.596Z,25.00
2022-07-30T17:55:00.186Z,25.00
2022-07-30T17:57:27.826Z,25.00
2022-07-30T17:59:55.683Z,24.90
2022-07-30T18:02:28.996Z,24.90
2022-07-30T18:04:57.323Z,24.80
2022-07-30T18:07:25.787Z,24.80
2022-07-30T18:09:54.482Z,24.80
2022-07-30T18:12:25.734Z,24.70
2022-07-30T18:14:53.792Z,24.70
2022-07-30T18:17:21.501Z,24.70
2022-07-30T18:19:50.078Z,24.70
2022-07-30T18:22:29.335Z,24.70
2022-07-30T18:25:00.736Z,24.70
2022-07-30T18:27:28.490Z,24.60
2022-07-30T18:29:56.221Z,24.50
2022-07-30T18:32:25.692Z,24.50
2022-07-30T18:34:53.626Z,24.50
2022-07-30T18:37:21.747Z,24.40
2022-07-30T18:39:51.075Z,24.40
2022-07-30T18:42:18.868Z,24.40
2022-07-30T18:44:49.563Z,24.30
2022-07-30T18:47:19.170Z,24.30
2022-07-30T18:49:49.451Z,24.30
2022-07-30T18:52:18.105Z,24.30
2022-07-30T18:54:47.253Z,24.20
2022-07-30T18:57:15.720Z,24.10
2022-07-30T18:59:43.562Z,24.10
2022-07-30T19:02:15.838Z,24.10
2022-07-30T19:04:48.163Z,24.00
2022-07-30T19:07:19.646Z,24.00
2022-07-30T19:09:48.874Z,24.00
2022-07-30T19:12:17.737Z,23.90
2022-07-30T19:14:48.817Z,23.90
2022-07-30T19:17:18.285Z,23.80
2022-07-30T19:19:48.764Z,23.80
2022-07-30T19:22:17.543Z,23.80
2022-07-30T19:25:00.031Z,23.70
2022-07-30T19:27:41.807Z,23.70
2022-07-30T19:30:10.438Z,23.70
2022-07-30T19:32:43.362Z,23.60
2022-07-30T19:35:13.582Z,23.50
2022-07-30T19:37:47.871Z,23.50
2022-07-30T19:40:18.966Z,23.40
2022-07-30T19:42:47.725Z,23.40
2022-07-30T19:45:22.327Z,23.30
2022-07-30T19:47:49.877Z,23.30
2022-07-30T19:50:18.493Z,23.20
2022-07-30T19:52:51.559Z,23.20
2022-07-30T19:55:30.915Z,23.20
2022-07-30T19:58:16.124Z,23.10
2022-07-30T20:00:50.444Z,23.10
2022-07-30T20:03:25.994Z,23.10
2022-07-30T20:06:00.405Z,23.00
2022-07-30T20:08:31.590Z,23.00
2022-07-30T20:11:08.771Z,22.90
2022-07-30T20:16:24.370Z,22.90
2022-07-30T20:18:53.060Z,22.80
2022-07-30T20:21:21.509Z,22.80
2022-07-30T20:24:09.550Z,22.80
2022-07-30T20:26:37.379Z,22.70
2022-07-30T20:31:55.237Z,22.60
2022-07-30T20:34:26.068Z,22.60
2022-07-30T20:36:56.531Z,22.50
2022-07-30T20:39:25.698Z,22.50
2022-07-30T20:42:08.134Z,22.50
2022-07-30T20:44:37.919Z,22.40
2022-07-30T20:47:08.512Z,22.40
2022-07-30T20:49:37.800Z,22.40
2022-07-30T20:52:10.177Z,22.30
2022-07-30T20:54:43.779Z,22.30
2022-07-30T20:57:15.645Z,22.20
2022-07-30T20:59:48.203Z,22.30
2022-07-30T21:02:17.356Z,22.20
2022-07-30T21:04:59.211Z,22.20
2022-07-30T21:07:27.657Z,22.10
2022-07-30T21:10:05.456Z,22.10
2022-07-30T21:12:37.406Z,22.10
2022-07-30T21:15:23.021Z,22.00
2022-07-30T21:17:54.766Z,22.00
2022-07-30T21:20:27.278Z,22.00
2022-07-30T21:23:03.831Z,21.90
2022-07-30T21:25:34.408Z,21.90
2022-07-30T21:28:27.766Z,21.90
2022-07-30T21:30:59.275Z,21.90
2022-07-30T21:33:31.221Z,21.90
2022-07-30T21:36:00.144Z,21.80
2022-07-30T21:38:28.678Z,21.80
2022-07-30T21:41:01.119Z,21.80
2022-07-30T21:43:33.984Z,21.80
2022-07-30T21:46:03.881Z,21.70
2022-07-30T21:48:35.853Z,21.70
2022-07-30T21:51:04.236Z,21.70
2022-07-30T21:53:44.451Z,21.60
2022-07-30T21:56:13.696Z,21.60
2022-07-30T21:58:43.542Z,21.50
2022-07-30T22:01:17.467Z,21.50
2022-07-30T22:04:01.711Z,21.50
2022-07-30T22:06:42.589Z,21.50
2022-07-30T22:09:19.610Z,21.40
2022-07-30T22:12:02.266Z,21.50
2022-07-30T22:14:36.053Z,21.40
2022-07-30T22:17:04.619Z,21.40
2022-07-30T22:19:34.829Z,21.40
2022-07-30T22:22:05.335Z,21.40
2022-07-30T22:24:51.453Z,21.40
2022-07-30T22:27:21.933Z,21.30
2022-07-30T22:29:50.591Z,21.30
2022-07-30T22:32:24.840Z,21.30
2022-07-30T22:34:54.518Z,21.30
2022-07-30T22:37:26.147Z,21.30
2022-07-30T22:40:02.160Z,21.30
2022-07-30T22:42:30.355Z,21.20
2022-07-30T22:44:57.940Z,21.20
2022-07-30T22:47:53.851Z,21.10
2022-07-30T22:50:17.405Z,21.10
2022-07-30T22:52:57.391Z,21.00
2022-07-30T22:55:30.242Z,21.00
2022-07-30T22:57:59.926Z,21.00
2022-07-30T23:00:28.607Z,21.00
2022-07-30T23:02:57.022Z,20.90
2022-07-30T23:05:32.268Z,20.90
2022-07-30T23:08:03.905Z,20.80
2022-07-30T23:10:34.460Z,20.80
2022-07-30T23:12:17.057Z,22.90
2022-07-30T23:12:19.488Z,22.60
2022-07-30T23:13:02.005Z,20.80
2022-07-30T23:15:30.000Z,20.80
2022-07-30T23:17:57.592Z,20.80
2022-07-30T23:20:28.291Z,20.80
2022-07-30T23:22:57.499Z,20.80
2022-07-30T23:25:26.721Z,20.80
2022-07-30T23:28:18.814Z,20.70
2022-07-30T23:30:47.498Z,20.70
2022-07-30T23:33:18.504Z,20.70
2022-07-30T23:35:49.095Z,20.70
2022-07-30T23:38:20.267Z,20.70
2022-07-30T23:40:50.937Z,20.60
2022-07-30T23:43:19.281Z,20.60
2022-07-30T23:45:50.581Z,20.60
2022-07-30T23:48:18.293Z,20.60
2022-07-30T23:50:46.868Z,20.60
2022-07-30T23:53:15.521Z,20.60
2022-07-30T23:55:48.157Z,20.60
2022-07-30T23:58:16.961Z,20.60
