createdAt,value
2019-05-29T00:00:30.164Z,96471.46
2019-05-29T00:02:59.603Z,96472.46
2019-05-29T00:05:29.131Z,96476.96
2019-05-29T00:07:58.555Z,96475.62
2019-05-29T00:10:28.036Z,96481.78
2019-05-29T00:12:57.503Z,96488.23
2019-05-29T00:15:27.015Z,96483.59
2019-05-29T00:17:56.571Z,96489.95
2019-05-29T00:20:26.033Z,96492.09
2019-05-29T00:22:55.464Z,96490.86
2019-05-29T00:25:24.911Z,96488.50
2019-05-29T00:27:54.575Z,96493.41
2019-05-29T00:30:24.012Z,96496.97
2019-05-29T00:32:53.426Z,96492.00
2019-05-29T00:35:22.858Z,96500.61
2019-05-29T00:37:52.325Z,96499.09
2019-05-29T00:40:21.959Z,96496.62
2019-05-29T00:42:51.427Z,96500.91
2019-05-29T00:45:21.553Z,96503.38
2019-05-29T00:47:50.887Z,96509.75
2019-05-29T00:50:20.466Z,96510.39
2019-05-29T00:52:49.870Z,96509.98
2019-05-29T00:55:19.290Z,96510.70
2019-05-29T00:57:48.727Z,96521.67
2019-05-29T01:00:19.481Z,96514.70
2019-05-29T01:02:48.955Z,96510.70
2019-05-29T01:05:18.626Z,96511.66
2019-05-29T01:07:48.018Z,96522.48
2019-05-29T01:10:19.160Z,96524.55
2019-05-29T01:12:48.607Z,96526.40
2019-05-29T01:15:19.537Z,96527.28
2019-05-29T01:17:49.056Z,96527.28
2019-05-29T01:20:19.911Z,96531.48
2019-05-29T01:22:49.304Z,96531.48
2019-05-29T01:25:18.885Z,96531.92
2019-05-29T01:27:48.288Z,96526.58
2019-05-29T01:30:17.783Z,96531.05
2019-05-29T01:32:47.253Z,96539.07
2019-05-29T01:35:17.829Z,96533.95
2019-05-29T01:37:47.352Z,96543.67
2019-05-29T01:40:21.951Z,96543.25
2019-05-29T01:42:49.995Z,96542.55
2019-05-29T01:45:20.019Z,96541.44
2019-05-29T01:47:49.430Z,96548.08
2019-05-29T01:50:19.623Z,96548.50
2019-05-29T01:52:49.386Z,96547.06
2019-05-29T01:55:19.791Z,96553.83
2019-05-29T01:57:49.595Z,96552.49
2019-05-29T02:00:20.122Z,96552.70
2019-05-29T02:02:49.590Z,96556.70
2019-05-29T02:05:19.970Z,96562.73
2019-05-29T02:07:49.785Z,96563.66
2019-05-29T02:10:20.270Z,96565.70
2019-05-29T02:12:49.735Z,96567.33
2019-05-29T02:15:25.990Z,96567.53
2019-05-29T02:17:50.549Z,96568.55
2019-05-29T02:20:21.132Z,96568.97
2019-05-29T02:22:50.718Z,96576.97
2019-05-29T02:25:22.605Z,96582.39
2019-05-29T02:27:52.083Z,96581.37
2019-05-29T02:30:23.514Z,96581.36
2019-05-29T02:32:52.992Z,96585.05
2019-05-29T02:35:24.192Z,96586.90
2019-05-29T02:37:53.738Z,96582.27
2019-05-29T02:40:25.621Z,96589.23
2019-05-29T02:42:54.482Z,96583.92
2019-05-29T02:45:37.352Z,96591.48
2019-05-29T02:47:55.038Z,96599.09
2019-05-29T02:50:26.190Z,96590.55
2019-05-29T02:52:55.510Z,96594.34
2019-05-29T02:55:26.722Z,96607.27
2019-05-29T02:57:56.280Z,96603.16
2019-05-29T03:00:48.991Z,96601.54
2019-05-29T03:03:19.331Z,96606.55
2019-05-29T03:05:48.752Z,96610.11
2019-05-29T03:08:18.272Z,96610.02
2019-05-29T03:10:47.754Z,96614.63
2019-05-29T03:13:17.920Z,96614.53
2019-05-29T03:15:47.469Z,96617.41
2019-05-29T03:18:16.991Z,96623.55
2019-05-29T03:20:46.667Z,96626.10
2019-05-29T03:23:16.248Z,96624.59
2019-05-29T03:25:45.730Z,96633.18
2019-05-29T03:28:15.268Z,96638.71
2019-05-29T03:30:46.056Z,96636.75
2019-05-29T03:33:16.088Z,96641.69
2019-05-29T03:35:47.821Z,96644.55
2019-05-29T03:38:17.105Z,96646.39
2019-05-29T03:40:46.602Z,96653.16
2019-05-29T03:43:16.111Z,96654.39
2019-05-29T03:45:45.770Z,96657.68
2019-05-29T03:48:15.301Z,96657.05
2019-05-29T03:50:44.766Z,96663.80
2019-05-29T03:53:14.332Z,96668.74
2019-05-29T03:55:43.889Z,96668.12
2019-05-29T03:58:13.443Z,96679.72
2019-05-29T04:00:46.348Z,96682.07
2019-05-29T04:03:14.082Z,96684.75
2019-05-29T04:05:43.501Z,96689.86
2019-05-29T04:08:12.875Z,96699.41
2019-05-29T04:10:42.341Z,96694.77
2019-05-29T04:13:11.792Z,96699.41
2019-05-29T04:15:42.832Z,96710.66
2019-05-29T04:18:12.225Z,96705.63
2019-05-29T04:20:42.306Z,96715.89
2019-05-29T04:23:11.825Z,96716.30
2019-05-29T04:25:42.996Z,96715.59
2019-05-29T04:28:12.873Z,96716.30
2019-05-29T04:30:42.468Z,96723.49
2019-05-29T04:33:12.004Z,96719.17
2019-05-29T04:35:41.635Z,96719.59
2019-05-29T04:38:11.079Z,96727.98
2019-05-29T04:40:40.994Z,96730.16
2019-05-29T04:43:10.463Z,96727.38
2019-05-29T04:45:40.312Z,96740.28
2019-05-29T04:48:09.794Z,96742.57
2019-05-29T04:50:40.582Z,96739.28
2019-05-29T04:53:10.674Z,96752.07
2019-05-29T04:55:40.168Z,96754.06
2019-05-29T04:58:09.779Z,96749.64
2019-05-29T05:00:39.495Z,96756.81
2019-05-29T05:03:08.948Z,96761.34
2019-05-29T05:05:39.541Z,96765.42
2019-05-29T05:08:09.097Z,96774.97
2019-05-29T05:10:40.996Z,96773.66
2019-05-29T05:13:11.029Z,96768.80
2019-05-29T05:15:40.441Z,96785.40
2019-05-29T05:18:09.940Z,96785.91
2019-05-29T05:20:40.408Z,96785.56
2019-05-29T05:23:10.014Z,96787.73
2019-05-29T05:25:40.863Z,96784.33
2019-05-29T05:28:10.567Z,96790.55
2019-05-29T05:30:40.802Z,96786.44
2019-05-29T05:33:10.417Z,96786.44
2019-05-29T05:35:41.042Z,96781.78
2019-05-29T05:38:10.583Z,96800.35
2019-05-29T05:40:42.937Z,96798.64
2019-05-29T05:43:23.225Z,96799.56
2019-05-29T05:45:42.533Z,96798.59
2019-05-29T05:48:12.034Z,96799.75
2019-05-29T05:50:41.621Z,96802.29
2019-05-29T05:53:11.193Z,96807.27
2019-05-29T05:55:41.845Z,96811.72
2019-05-29T05:58:11.389Z,96814.70
2019-05-29T06:00:42.058Z,96816.84
2019-05-29T06:03:11.705Z,96812.84
2019-05-29T06:05:42.322Z,96815.00
2019-05-29T06:08:11.810Z,96817.84
2019-05-29T06:10:42.435Z,96829.14
2019-05-29T06:13:12.046Z,96833.42
2019-05-29T06:15:42.813Z,96833.42
2019-05-29T06:18:21.011Z,96832.09
2019-05-29T06:20:43.796Z,96842.14
2019-05-29T06:23:13.335Z,96843.53
2019-05-29T06:25:43.844Z,96839.12
2019-05-29T06:28:13.527Z,96845.70
2019-05-29T06:30:44.922Z,96845.70
2019-05-29T06:33:14.474Z,96848.56
2019-05-29T06:35:44.243Z,96848.56
2019-05-29T06:38:13.757Z,96848.56
2019-05-29T06:40:44.163Z,96841.44
2019-05-29T06:43:24.705Z,96849.89
2019-05-29T06:45:54.919Z,96854.62
2019-05-29T06:48:57.571Z,96864.41
2019-05-29T06:50:59.897Z,96862.95
2019-05-29T06:53:29.613Z,96862.70
2019-05-29T06:56:01.080Z,96871.00
2019-05-29T06:58:30.496Z,96875.98
2019-05-29T07:01:00.006Z,96884.58
2019-05-29T07:03:29.587Z,96884.58
2019-05-29T07:05:59.122Z,96891.36
2019-05-29T07:08:39.072Z,96891.36
2019-05-29T07:11:00.086Z,96889.97
2019-05-29T07:13:34.520Z,96892.47
2019-05-29T07:16:01.653Z,96885.34
2019-05-29T07:18:31.109Z,96889.72
2019-05-29T07:21:00.711Z,96892.27
2019-05-29T07:23:30.240Z,96900.00
2019-05-29T07:25:59.698Z,96907.23
2019-05-29T07:28:29.189Z,96896.81
2019-05-29T07:31:02.525Z,96898.76
2019-05-29T07:33:29.903Z,96903.52
2019-05-29T07:35:59.674Z,96912.26
2019-05-29T07:38:29.244Z,96914.77
2019-05-29T07:40:58.798Z,96914.77
2019-05-29T07:43:28.412Z,96915.35
2019-05-29T07:45:58.062Z,96910.86
2019-05-29T07:48:27.533Z,96916.84
2019-05-29T07:51:06.597Z,96913.38
2019-05-29T07:53:28.194Z,96917.61
2019-05-29T07:55:57.668Z,96924.02
2019-05-29T07:58:27.130Z,96931.16
2019-05-29T08:01:13.262Z,96931.38
2019-05-29T08:03:39.214Z,96930.99
2019-05-29T08:06:08.966Z,96935.84
2019-05-29T08:08:39.147Z,96940.20
2019-05-29T08:11:08.707Z,96937.30
2019-05-29T08:13:39.376Z,96940.86
2019-05-29T08:16:09.041Z,96941.66
2019-05-29T08:18:41.106Z,96948.92
2019-05-29T08:21:09.665Z,96947.28
2019-05-29T08:23:40.210Z,96948.78
2019-05-29T08:26:09.765Z,96953.95
2019-05-29T08:28:40.426Z,96957.50
2019-05-29T08:31:09.954Z,96958.80
2019-05-29T08:33:40.711Z,96960.20
2019-05-29T08:36:10.312Z,96959.95
2019-05-29T08:38:42.553Z,96966.00
2019-05-29T08:41:11.049Z,96964.45
2019-05-29T08:43:42.532Z,96969.93
2019-05-29T08:46:12.002Z,96971.70
2019-05-29T08:48:41.829Z,96969.55
2019-05-29T08:51:11.369Z,96969.59
2019-05-29T08:53:42.514Z,96975.65
2019-05-29T08:56:12.465Z,96981.29
2019-05-29T08:58:42.902Z,96983.24
2019-05-29T09:01:12.516Z,96982.69
2019-05-29T09:03:42.757Z,96978.75
2019-05-29T09:06:13.756Z,96978.91
2019-05-29T09:08:43.995Z,96989.98
2019-05-29T09:11:14.733Z,96982.72
2019-05-29T09:13:44.268Z,96998.30
2019-05-29T09:16:13.719Z,96989.63
2019-05-29T09:18:43.227Z,96991.36
2019-05-29T09:21:14.561Z,96987.27
2019-05-29T09:23:43.955Z,96986.44
2019-05-29T09:26:17.676Z,97000.55
2019-05-29T09:28:44.695Z,97000.52
2019-05-29T09:31:15.557Z,96997.17
2019-05-29T09:33:45.494Z,97000.99
2019-05-29T09:36:15.759Z,97002.48
2019-05-29T09:38:46.408Z,97005.52
2019-05-29T09:41:17.292Z,97001.27
2019-05-29T09:43:58.133Z,97009.54
2019-05-29T09:46:18.807Z,97010.67
2019-05-29T09:48:50.285Z,97005.69
2019-05-29T09:51:21.457Z,97014.32
2019-05-29T09:53:54.355Z,97009.27
2019-05-29T09:56:24.716Z,97014.48
2019-05-29T09:58:55.691Z,97020.83
2019-05-29T10:01:25.890Z,97017.46
2019-05-29T10:03:57.527Z,97025.59
2019-05-29T10:06:27.003Z,97023.44
2019-05-29T10:08:57.879Z,97020.90
2019-05-29T10:11:27.507Z,97027.73
2019-05-29T10:13:58.666Z,97031.83
2019-05-29T10:16:28.243Z,97031.77
2019-05-29T10:18:59.765Z,97037.95
2019-05-29T10:21:40.053Z,97039.08
2019-05-29T10:24:01.823Z,97044.17
2019-05-29T10:26:31.684Z,97040.27
2019-05-29T10:29:08.193Z,97041.45
2019-05-29T10:31:32.253Z,97039.71
2019-05-29T10:34:01.790Z,97034.75
2019-05-29T10:36:31.277Z,97034.17
2019-05-29T10:39:00.698Z,97036.52
2019-05-29T10:41:30.431Z,97041.17
2019-05-29T10:43:59.978Z,97042.52
2019-05-29T10:46:29.493Z,97035.95
2019-05-29T10:48:59.022Z,97037.03
2019-05-29T10:51:28.565Z,97037.89
2019-05-29T10:53:59.235Z,97039.77
2019-05-29T10:56:28.901Z,97035.56
2019-05-29T10:59:00.083Z,97051.77
2019-05-29T11:01:29.423Z,97043.41
2019-05-29T11:03:58.866Z,97039.64
2019-05-29T11:06:28.322Z,97043.30
2019-05-29T11:08:57.808Z,97048.22
2019-05-29T11:11:27.327Z,97044.39
2019-05-29T11:13:57.176Z,97043.89
2019-05-29T11:16:26.527Z,97043.39
2019-05-29T11:18:55.919Z,97047.86
2019-05-29T11:21:25.331Z,97049.39
2019-05-29T11:23:55.921Z,97045.98
2019-05-29T11:26:25.578Z,97050.34
2019-05-29T11:28:55.039Z,97049.77
2019-05-29T11:31:24.494Z,97048.53
2019-05-29T11:33:54.986Z,97051.78
2019-05-29T11:36:24.522Z,97053.54
2019-05-29T11:38:54.601Z,97060.75
2019-05-29T11:41:26.599Z,97053.45
2019-05-29T11:43:55.314Z,97056.03
2019-05-29T11:46:24.757Z,97052.31
2019-05-29T11:48:55.284Z,97051.50
2019-05-29T11:51:24.792Z,97059.67
2019-05-29T11:53:55.327Z,97058.06
2019-05-29T11:56:24.820Z,97057.81
2019-05-29T11:58:54.811Z,97056.31
2019-05-29T12:01:24.462Z,97063.98
2019-05-29T12:04:24.317Z,97056.72
2019-05-29T12:06:25.085Z,97054.38
2019-05-29T12:08:55.782Z,97058.59
2019-05-29T12:11:25.372Z,97052.61
2019-05-29T12:13:56.131Z,97052.55
2019-05-29T12:16:25.753Z,97052.34
2019-05-29T12:18:55.667Z,97059.64
2019-05-29T12:21:25.145Z,97065.09
2019-05-29T12:23:54.596Z,97074.89
2019-05-29T12:26:24.007Z,97075.61
2019-05-29T12:28:56.887Z,97074.63
2019-05-29T12:31:24.928Z,97068.96
2019-05-29T12:33:55.013Z,97079.74
2019-05-29T12:36:24.528Z,97077.95
2019-05-29T12:38:55.134Z,97077.46
2019-05-29T12:41:24.686Z,97084.81
2019-05-29T12:43:55.279Z,97081.33
2019-05-29T12:46:24.897Z,97083.83
2019-05-29T12:48:55.354Z,97089.50
2019-05-29T12:51:24.756Z,97080.59
2019-05-29T12:53:54.171Z,97083.34
2019-05-29T12:56:23.802Z,97090.12
2019-05-29T12:58:54.123Z,97091.88
2019-05-29T13:01:23.706Z,97089.89
2019-05-29T13:03:54.204Z,97096.03
2019-05-29T13:06:23.655Z,97092.84
2019-05-29T13:08:54.589Z,97096.02
2019-05-29T13:11:24.152Z,97093.16
2019-05-29T13:13:54.342Z,97095.87
2019-05-29T13:16:23.880Z,97091.27
2019-05-29T13:18:54.722Z,97092.65
2019-05-29T13:21:24.301Z,97093.17
2019-05-29T13:23:53.764Z,97091.48
2019-05-29T13:26:23.421Z,97093.27
2019-05-29T13:28:52.801Z,97084.06
2019-05-29T13:31:22.235Z,97086.41
2019-05-29T13:33:51.748Z,97089.66
2019-05-29T13:36:21.261Z,97080.95
2019-05-29T13:38:50.700Z,97082.33
2019-05-29T13:41:20.269Z,97079.02
2019-05-29T13:43:49.831Z,97085.03
2019-05-29T13:46:19.333Z,97085.12
2019-05-29T13:48:48.746Z,97087.42
2019-05-29T13:51:18.403Z,97084.95
2019-05-29T13:54:02.079Z,97083.88
2019-05-29T13:56:19.082Z,97092.41
2019-05-29T13:58:48.600Z,97086.11
2019-05-29T14:01:18.073Z,97084.23
2019-05-29T14:03:51.791Z,97089.99
2019-05-29T14:06:21.358Z,97084.81
2019-05-29T14:08:50.869Z,97093.78
2019-05-29T14:11:20.673Z,97095.19
2019-05-29T14:13:50.278Z,97101.83
2019-05-29T14:16:19.793Z,97103.63
2019-05-29T14:18:49.283Z,97098.96
2019-05-29T14:21:18.814Z,97097.39
2019-05-29T14:23:48.354Z,97104.39
2019-05-29T14:26:17.878Z,97114.05
2019-05-29T14:28:47.320Z,97108.48
2019-05-29T14:31:16.778Z,97111.44
2019-05-29T14:33:46.673Z,97117.97
2019-05-29T14:36:16.153Z,97124.35
2019-05-29T14:38:45.752Z,97120.75
2019-05-29T14:41:15.677Z,97121.72
2019-05-29T14:43:46.342Z,97127.44
2019-05-29T14:46:16.261Z,97132.02
2019-05-29T14:48:46.084Z,97138.23
2019-05-29T14:51:15.576Z,97146.04
2019-05-29T14:53:45.060Z,97144.20
2019-05-29T14:56:14.544Z,97149.99
2019-05-29T14:58:43.990Z,97151.19
2019-05-29T15:01:13.440Z,97151.00
2019-05-29T15:03:42.945Z,97149.19
2019-05-29T15:06:15.232Z,97153.05
2019-05-29T15:08:44.958Z,97149.47
2019-05-29T15:11:14.430Z,97150.81
2019-05-29T15:13:43.874Z,97160.25
2019-05-29T15:16:14.795Z,97157.98
2019-05-29T15:18:44.579Z,97170.84
2019-05-29T15:21:15.256Z,97167.03
2019-05-29T15:23:44.961Z,97174.52
2019-05-29T15:26:15.730Z,97168.58
2019-05-29T15:28:45.433Z,97172.39
2019-05-29T15:31:16.459Z,97170.22
2019-05-29T15:33:46.221Z,97173.67
2019-05-29T15:36:16.843Z,97174.23
2019-05-29T15:38:46.517Z,97184.69
2019-05-29T15:41:16.892Z,97184.39
2019-05-29T15:43:49.413Z,97185.53
2019-05-29T15:46:19.099Z,97183.52
2019-05-29T15:48:48.602Z,97186.39
2019-05-29T15:51:21.752Z,97181.47
2019-05-29T15:53:50.276Z,97178.63
2019-05-29T15:56:27.396Z,97183.91
2019-05-29T15:58:51.128Z,97191.03
2019-05-29T16:01:20.661Z,97186.56
2019-05-29T16:03:51.672Z,97196.46
2019-05-29T16:06:21.242Z,97189.27
2019-05-29T16:08:50.912Z,97190.74
2019-05-29T16:11:20.587Z,97184.09
2019-05-29T16:13:50.043Z,97189.80
2019-05-29T16:16:19.612Z,97184.34
2019-05-29T16:18:49.720Z,97190.59
2019-05-29T16:21:19.217Z,97197.27
2019-05-29T16:23:48.806Z,97199.45
2019-05-29T16:26:19.992Z,97196.06
2019-05-29T16:28:49.963Z,97203.20
2019-05-29T16:31:19.521Z,97199.13
2019-05-29T16:33:49.007Z,97198.47
2019-05-29T16:36:18.722Z,97203.55
2019-05-29T16:38:48.237Z,97201.63
2019-05-29T16:41:18.048Z,97201.68
2019-05-29T16:43:47.531Z,97198.45
2019-05-29T16:46:20.561Z,97199.70
2019-05-29T16:48:48.369Z,97199.33
2019-05-29T16:51:18.817Z,97205.54
2019-05-29T16:53:48.328Z,97208.61
2019-05-29T16:56:18.973Z,97208.58
2019-05-29T16:58:48.531Z,97208.03
2019-05-29T17:01:19.395Z,97214.56
2019-05-29T17:03:48.998Z,97220.06
2019-05-29T17:06:20.003Z,97217.66
2019-05-29T17:08:49.691Z,97218.53
2019-05-29T17:11:20.316Z,97219.44
2019-05-29T17:13:49.937Z,97230.81
2019-05-29T17:16:20.634Z,97227.17
2019-05-29T17:18:50.944Z,97232.80
2019-05-29T17:21:20.796Z,97231.33
2019-05-29T17:23:50.566Z,97234.82
2019-05-29T17:26:20.784Z,97233.13
2019-05-29T17:28:50.721Z,97239.29
2019-05-29T17:31:20.899Z,97239.60
2019-05-29T17:33:50.538Z,97240.22
2019-05-29T17:36:21.078Z,97240.22
2019-05-29T17:38:50.776Z,97246.93
2019-05-29T17:41:21.176Z,97250.73
2019-05-29T17:43:50.714Z,97250.98
2019-05-29T17:46:21.701Z,97250.26
2019-05-29T17:48:51.321Z,97260.32
2019-05-29T17:51:21.888Z,97250.63
2019-05-29T17:53:51.497Z,97254.56
2019-05-29T17:56:29.611Z,97259.44
2019-05-29T17:58:52.178Z,97257.22
2019-05-29T18:01:22.222Z,97259.18
2019-05-29T18:03:51.798Z,97261.06
2019-05-29T18:06:22.414Z,97255.96
2019-05-29T18:08:52.084Z,97260.62
2019-05-29T18:11:21.558Z,97267.00
2019-05-29T18:13:51.222Z,97256.63
2019-05-29T18:16:21.571Z,97274.73
2019-05-29T18:18:51.121Z,97271.52
2019-05-29T18:21:21.613Z,97271.84
2019-05-29T18:23:53.363Z,97283.05
2019-05-29T18:26:22.487Z,97286.79
2019-05-29T18:28:51.968Z,97283.82
2019-05-29T18:31:22.541Z,97281.69
2019-05-29T18:33:57.226Z,97281.91
2019-05-29T18:36:27.468Z,97284.20
2019-05-29T18:38:57.104Z,97288.92
2019-05-29T18:41:26.927Z,97285.66
2019-05-29T18:43:56.452Z,97290.18
2019-05-29T18:46:27.223Z,97291.86
2019-05-29T18:48:56.797Z,97290.75
2019-05-29T18:51:26.594Z,97293.94
2019-05-29T18:53:56.171Z,97300.11
2019-05-29T18:56:26.495Z,97304.81
2019-05-29T18:58:55.960Z,97304.81
2019-05-29T19:01:25.507Z,97298.71
2019-05-29T19:03:54.998Z,97307.31
2019-05-29T19:06:25.560Z,97307.31
2019-05-29T19:08:55.091Z,97304.78
2019-05-29T19:11:25.896Z,97324.52
2019-05-29T19:13:55.537Z,97324.52
2019-05-29T19:16:26.334Z,97325.06
2019-05-29T19:18:55.997Z,97324.66
2019-05-29T19:21:26.365Z,97326.27
2019-05-29T19:23:56.056Z,97330.04
2019-05-29T19:26:26.657Z,97323.80
2019-05-29T19:28:56.062Z,97330.14
2019-05-29T19:31:25.574Z,97332.48
2019-05-29T19:33:55.160Z,97337.55
2019-05-29T19:36:25.558Z,97339.20
2019-05-29T19:38:55.259Z,97341.52
2019-05-29T19:41:25.753Z,97348.24
2019-05-29T19:43:55.263Z,97360.87
2019-05-29T19:46:24.870Z,97358.12
2019-05-29T19:48:54.374Z,97357.89
2019-05-29T19:51:37.779Z,97363.41
2019-05-29T19:54:09.502Z,97369.16
2019-05-29T19:56:39.059Z,97373.54
2019-05-29T19:59:08.551Z,97372.44
2019-05-29T20:01:40.457Z,97376.99
2019-05-29T20:04:09.534Z,97382.43
2019-05-29T20:06:38.993Z,97386.78
2019-05-29T20:09:08.644Z,97391.96
2019-05-29T20:11:38.255Z,97393.14
2019-05-29T20:14:07.857Z,97397.95
2019-05-29T20:16:39.102Z,97401.34
2019-05-29T20:19:08.579Z,97412.18
2019-05-29T20:21:38.977Z,97404.23
2019-05-29T20:24:08.523Z,97413.39
2019-05-29T20:26:39.346Z,97411.61
2019-05-29T20:29:08.951Z,97422.20
2019-05-29T20:31:38.773Z,97423.59
2019-05-29T20:34:08.321Z,97424.64
2019-05-29T20:36:38.809Z,97426.02
2019-05-29T20:39:09.188Z,97426.38
2019-05-29T20:41:41.588Z,97427.03
2019-05-29T20:44:09.983Z,97429.22
2019-05-29T20:46:39.514Z,97431.87
2019-05-29T20:49:09.080Z,97431.06
2019-05-29T20:51:38.607Z,97437.67
2019-05-29T20:54:08.057Z,97438.36
2019-05-29T20:56:37.817Z,97443.39
2019-05-29T20:59:07.378Z,97441.83
2019-05-29T21:01:40.895Z,97446.03
2019-05-29T21:04:08.232Z,97449.88
2019-05-29T21:06:38.617Z,97446.89
2019-05-29T21:09:08.367Z,97451.08
2019-05-29T21:11:37.864Z,97447.09
2019-05-29T21:14:07.379Z,97449.28
2019-05-29T21:16:37.638Z,97451.95
2019-05-29T21:19:07.181Z,97454.13
2019-05-29T21:21:36.808Z,97449.34
2019-05-29T21:24:06.633Z,97457.44
2019-05-29T21:26:36.914Z,97447.69
2019-05-29T21:29:06.563Z,97453.52
2019-05-29T21:31:37.501Z,97447.59
2019-05-29T21:34:07.790Z,97444.09
2019-05-29T21:36:37.995Z,97448.59
2019-05-29T21:39:09.816Z,97452.91
2019-05-29T21:41:40.375Z,97452.61
2019-05-29T21:44:09.944Z,97461.73
2019-05-29T21:46:39.395Z,97453.60
2019-05-29T21:49:08.876Z,97457.42
2019-05-29T21:51:39.343Z,97455.78
2019-05-29T21:54:08.815Z,97452.11
2019-05-29T21:56:39.420Z,97453.05
2019-05-29T21:59:08.912Z,97449.39
2019-05-29T22:01:38.410Z,97456.36
2019-05-29T22:04:07.960Z,97451.10
2019-05-29T22:06:38.522Z,97458.25
2019-05-29T22:09:13.545Z,97466.72
2019-05-29T22:11:43.364Z,97452.63
2019-05-29T22:14:12.949Z,97458.11
2019-05-29T22:16:42.477Z,97453.45
2019-05-29T22:19:12.051Z,97461.75
2019-05-29T22:21:41.577Z,97466.72
2019-05-29T22:24:11.097Z,97462.03
2019-05-29T22:26:40.589Z,97464.16
2019-05-29T22:29:17.947Z,97463.50
2019-05-29T22:31:41.902Z,97468.80
2019-05-29T22:34:11.443Z,97470.28
2019-05-29T22:36:41.022Z,97476.24
2019-05-29T22:39:10.517Z,97475.60
2019-05-29T22:41:40.087Z,97481.92
2019-05-29T22:44:09.562Z,97481.94
2019-05-29T22:46:38.994Z,97486.63
2019-05-29T22:49:08.465Z,97486.12
2019-05-29T22:51:37.996Z,97485.65
2019-05-29T22:54:07.662Z,97484.48
2019-05-29T22:56:37.265Z,97489.61
2019-05-29T22:59:06.854Z,97490.09
2019-05-29T23:01:36.384Z,97483.81
2019-05-29T23:04:05.972Z,97485.62
2019-05-29T23:06:35.430Z,97485.95
2019-05-29T23:09:05.521Z,97485.78
2019-05-29T23:11:35.008Z,97481.34
2019-05-29T23:14:04.456Z,97482.97
2019-05-29T23:16:33.886Z,97484.25
2019-05-29T23:19:03.367Z,97486.25
2019-05-29T23:21:32.815Z,97478.64
2019-05-29T23:24:02.314Z,97474.97
2019-05-29T23:26:31.780Z,97479.13
2019-05-29T23:29:01.345Z,97480.95
2019-05-29T23:31:30.810Z,97473.63
2019-05-29T23:34:01.152Z,97478.60
2019-05-29T23:36:30.946Z,97474.97
2019-05-29T23:39:01.393Z,97472.33
2019-05-29T23:41:31.081Z,97477.63
2019-05-29T23:44:01.609Z,97473.30
2019-05-29T23:46:31.161Z,97478.30
2019-05-29T23:49:01.836Z,97475.66
2019-05-29T23:51:31.324Z,97482.28
2019-05-29T23:54:01.846Z,97476.30
2019-05-29T23:56:31.425Z,97476.28
2019-05-29T23:59:01.920Z,97475.30
