createdAt,value
2018-03-22T00:00:20.577Z,15.20
2018-03-22T00:02:50.301Z,13.17
2018-03-22T00:05:19.100Z,13.80
2018-03-22T00:07:47.917Z,13.90
2018-03-22T00:10:16.962Z,14.90
2018-03-22T00:12:45.971Z,14.80
2018-03-22T00:15:14.806Z,15.07
2018-03-22T00:17:43.683Z,15.27
2018-03-22T00:20:12.471Z,15.13
2018-03-22T00:22:41.307Z,14.40
2018-03-22T00:25:10.946Z,16.30
2018-03-22T00:27:39.766Z,14.77
2018-03-22T00:30:08.709Z,14.90
2018-03-22T00:32:37.597Z,15.57
2018-03-22T00:35:06.626Z,13.93
2018-03-22T00:37:35.489Z,14.77
2018-03-22T00:40:04.608Z,15.83
2018-03-22T00:42:33.676Z,15.93
2018-03-22T00:45:02.669Z,18.10
2018-03-22T00:47:31.604Z,17.60
2018-03-22T00:50:00.464Z,17.60
2018-03-22T00:52:30.044Z,20.10
2018-03-22T00:54:58.878Z,23.57
2018-03-22T00:57:27.907Z,25.53
2018-03-22T00:59:57.744Z,23.43
2018-03-22T01:02:26.591Z,22.63
2018-03-22T01:07:55.507Z,19.87
2018-03-22T01:10:25.196Z,22.77
2018-03-22T01:12:54.115Z,26.33
2018-03-22T01:15:23.712Z,29.20
2018-03-22T01:17:52.547Z,29.33
2018-03-22T01:20:22.140Z,32.27
2018-03-22T01:22:51.210Z,30.27
2018-03-22T01:25:20.892Z,30.40
2018-03-22T01:27:49.748Z,28.70
2018-03-22T01:30:30.534Z,30.13
2018-03-22T01:33:00.477Z,29.60
2018-03-22T01:35:29.473Z,29.63
2018-03-22T01:37:58.261Z,30.30
2018-03-22T01:40:27.229Z,28.83
2018-03-22T01:42:56.192Z,26.20
2018-03-22T01:45:25.158Z,23.87
2018-03-22T01:47:54.129Z,20.47
2018-03-22T01:50:22.944Z,19.07
2018-03-22T01:53:03.896Z,17.53
2018-03-22T01:55:32.752Z,16.77
2018-03-22T01:58:02.535Z,15.70
2018-03-22T02:00:32.254Z,16.30
2018-03-22T02:03:02.062Z,15.80
2018-03-22T02:05:31.659Z,15.33
2018-03-22T02:08:01.528Z,15.73
2018-03-22T02:10:30.652Z,16.33
2018-03-22T02:12:59.577Z,16.10
2018-03-22T02:15:28.432Z,15.73
2018-03-22T02:17:57.368Z,16.53
2018-03-22T02:20:26.320Z,17.10
2018-03-22T02:22:56.120Z,17.30
2018-03-22T02:25:25.221Z,17.63
2018-03-22T02:27:54.075Z,17.90
2018-03-22T02:30:23.918Z,18.53
2018-03-22T02:32:52.756Z,17.33
2018-03-22T02:35:21.636Z,18.50
2018-03-22T02:37:51.411Z,18.47
2018-03-22T02:40:20.445Z,18.40
2018-03-22T02:42:49.340Z,18.20
2018-03-22T02:45:18.350Z,17.67
2018-03-22T02:47:47.155Z,19.80
2018-03-22T02:50:16.451Z,17.93
2018-03-22T02:52:45.341Z,20.17
2018-03-22T02:55:14.429Z,17.77
2018-03-22T02:57:44.186Z,18.43
2018-03-22T03:00:13.005Z,18.70
2018-03-22T03:02:41.964Z,18.07
2018-03-22T03:05:11.618Z,18.63
2018-03-22T03:07:41.265Z,18.43
2018-03-22T03:10:10.055Z,18.20
2018-03-22T03:12:38.951Z,17.40
2018-03-22T03:15:07.953Z,17.90
2018-03-22T03:17:40.909Z,17.47
2018-03-22T03:20:09.872Z,18.93
2018-03-22T03:22:39.199Z,17.67
2018-03-22T03:25:08.149Z,18.20
2018-03-22T03:27:37.066Z,18.50
2018-03-22T03:30:05.975Z,18.20
2018-03-22T03:32:35.948Z,21.17
2018-03-22T03:35:05.061Z,18.97
2018-03-22T03:37:34.680Z,20.47
2018-03-22T03:40:03.751Z,20.03
2018-03-22T03:42:33.931Z,19.07
2018-03-22T03:45:03.721Z,22.47
2018-03-22T03:47:32.785Z,21.97
2018-03-22T03:50:01.614Z,22.30
2018-03-22T03:52:30.674Z,23.50
2018-03-22T03:55:00.745Z,20.57
2018-03-22T03:57:29.582Z,22.17
2018-03-22T03:59:59.223Z,24.63
2018-03-22T04:02:28.713Z,24.97
2018-03-22T04:04:58.547Z,24.27
2018-03-22T04:07:27.647Z,24.03
2018-03-22T04:09:56.724Z,29.37
2018-03-22T04:12:25.610Z,32.73
2018-03-22T04:14:55.273Z,33.30
2018-03-22T04:17:24.184Z,32.10
2018-03-22T04:19:53.884Z,34.47
2018-03-22T04:22:23.501Z,35.23
2018-03-22T04:24:52.544Z,29.80
2018-03-22T04:27:21.637Z,42.43
2018-03-22T04:29:50.470Z,33.10
2018-03-22T04:32:19.464Z,36.83
2018-03-22T04:34:48.424Z,46.77
2018-03-22T04:37:17.393Z,46.80
2018-03-22T04:39:46.331Z,46.83
2018-03-22T04:42:15.964Z,38.60
2018-03-22T04:44:45.813Z,42.27
2018-03-22T04:47:15.364Z,42.23
2018-03-22T04:49:44.223Z,36.30
2018-03-22T04:52:13.039Z,35.37
2018-03-22T04:54:41.875Z,35.40
2018-03-22T04:57:10.976Z,39.33
2018-03-22T04:59:39.996Z,40.53
2018-03-22T05:02:09.063Z,43.77
2018-03-22T05:04:38.175Z,42.13
2018-03-22T05:07:07.388Z,36.13
2018-03-22T05:09:36.554Z,34.87
2018-03-22T05:12:05.445Z,33.63
2018-03-22T05:14:34.364Z,29.67
2018-03-22T05:17:03.225Z,34.47
2018-03-22T05:19:32.243Z,32.60
2018-03-22T05:22:01.055Z,30.60
2018-03-22T05:24:30.124Z,33.60
2018-03-22T05:26:59.018Z,32.50
2018-03-22T05:29:27.989Z,35.33
2018-03-22T05:31:56.837Z,32.20
2018-03-22T05:34:26.480Z,32.93
2018-03-22T05:36:55.372Z,35.83
2018-03-22T05:39:24.250Z,33.47
2018-03-22T05:41:53.417Z,34.13
2018-03-22T05:44:22.376Z,38.37
2018-03-22T05:46:51.365Z,39.37
2018-03-22T05:49:21.087Z,38.27
2018-03-22T05:51:50.168Z,37.93
2018-03-22T05:54:19.381Z,36.20
2018-03-22T05:56:48.221Z,35.87
2018-03-22T05:59:17.046Z,38.97
2018-03-22T06:01:45.954Z,38.33
2018-03-22T06:04:15.611Z,37.27
2018-03-22T06:06:45.194Z,48.53
2018-03-22T06:09:14.007Z,49.97
2018-03-22T06:11:42.938Z,52.20
2018-03-22T06:14:11.961Z,52.50
2018-03-22T06:16:40.872Z,42.93
2018-03-22T06:19:10.677Z,44.40
2018-03-22T06:21:39.828Z,39.40
2018-03-22T06:24:08.832Z,40.07
2018-03-22T06:26:38.504Z,38.07
2018-03-22T06:29:07.516Z,40.70
2018-03-22T06:31:36.428Z,37.03
2018-03-22T06:34:07.367Z,38.43
2018-03-22T06:36:36.355Z,37.53
2018-03-22T06:39:05.337Z,41.47
2018-03-22T06:41:34.369Z,31.93
2018-03-22T06:44:04.228Z,26.77
2018-03-22T06:46:33.593Z,26.10
2018-03-22T06:49:04.062Z,28.20
2018-03-22T06:51:33.360Z,28.90
2018-03-22T06:54:02.677Z,28.30
2018-03-22T06:56:34.368Z,29.53
2018-03-22T06:59:04.233Z,28.77
2018-03-22T07:01:33.793Z,31.53
2018-03-22T07:04:02.603Z,29.63
2018-03-22T07:06:32.120Z,31.83
2018-03-22T07:09:01.763Z,31.77
2018-03-22T07:11:30.639Z,30.87
2018-03-22T07:13:59.623Z,31.93
2018-03-22T07:16:29.541Z,28.90
2018-03-22T07:18:58.941Z,30.93
2018-03-22T07:21:27.967Z,29.93
2018-03-22T07:23:57.040Z,31.93
2018-03-22T07:26:25.796Z,29.37
2018-03-22T07:28:54.661Z,28.50
2018-03-22T07:31:23.429Z,31.23
2018-03-22T07:33:52.309Z,31.80
2018-03-22T07:36:21.462Z,30.20
2018-03-22T07:38:50.562Z,33.60
2018-03-22T07:41:19.441Z,35.27
2018-03-22T07:43:48.637Z,31.70
2018-03-22T07:46:18.412Z,37.33
2018-03-22T07:48:47.320Z,33.50
2018-03-22T07:51:16.193Z,47.30
2018-03-22T07:53:45.005Z,46.17
2018-03-22T07:56:14.238Z,46.53
2018-03-22T07:58:43.461Z,30.87
2018-03-22T08:01:12.536Z,35.03
2018-03-22T08:03:41.708Z,75.43
2018-03-22T08:06:11.438Z,60.30
2018-03-22T08:08:40.324Z,76.33
2018-03-22T08:11:09.296Z,37.07
2018-03-22T08:13:38.500Z,37.80
2018-03-22T08:16:07.572Z,62.50
2018-03-22T08:18:37.260Z,87.93
2018-03-22T08:21:06.090Z,53.73
2018-03-22T08:23:35.749Z,51.47
2018-03-22T08:26:04.737Z,46.30
2018-03-22T08:28:35.572Z,41.70
2018-03-22T08:31:04.621Z,64.33
2018-03-22T08:33:34.231Z,76.10
2018-03-22T08:36:03.329Z,46.10
2018-03-22T08:38:32.935Z,32.90
2018-03-22T08:41:01.846Z,60.43
2018-03-22T08:43:31.239Z,55.10
2018-03-22T08:46:00.180Z,36.90
2018-03-22T08:48:29.723Z,71.87
2018-03-22T08:50:58.701Z,30.67
2018-03-22T08:53:28.310Z,30.53
2018-03-22T08:55:57.988Z,27.13
2018-03-22T08:58:26.982Z,24.17
2018-03-22T09:00:55.815Z,28.07
2018-03-22T09:03:24.669Z,29.83
2018-03-22T09:05:53.751Z,25.10
2018-03-22T09:08:23.144Z,49.77
2018-03-22T09:10:52.699Z,24.30
2018-03-22T09:13:21.593Z,27.33
2018-03-22T09:15:50.774Z,30.00
2018-03-22T09:18:19.624Z,25.93
2018-03-22T09:20:49.586Z,23.27
2018-03-22T09:23:18.564Z,23.57
2018-03-22T09:25:47.384Z,21.23
2018-03-22T09:28:17.135Z,27.57
2018-03-22T09:30:46.372Z,23.37
2018-03-22T09:33:15.517Z,24.50
2018-03-22T09:35:56.073Z,36.57
2018-03-22T09:38:38.200Z,37.70
2018-03-22T09:41:26.044Z,22.30
2018-03-22T09:44:02.753Z,22.33
2018-03-22T09:46:34.798Z,19.10
2018-03-22T09:49:04.579Z,40.90
2018-03-22T09:51:33.687Z,38.07
2018-03-22T09:54:03.173Z,29.00
2018-03-22T09:56:32.110Z,27.93
2018-03-22T09:59:02.917Z,26.77
2018-03-22T10:01:32.011Z,21.13
2018-03-22T10:04:01.122Z,22.03
2018-03-22T10:06:29.953Z,22.67
2018-03-22T10:08:58.793Z,22.37
2018-03-22T10:11:28.320Z,20.47
2018-03-22T10:13:58.149Z,18.73
2018-03-22T10:16:27.256Z,24.50
2018-03-22T10:18:58.666Z,24.87
2018-03-22T10:21:27.566Z,20.70
2018-03-22T10:23:56.678Z,17.93
2018-03-22T10:26:38.959Z,24.00
2018-03-22T10:29:25.102Z,28.07
2018-03-22T10:32:13.889Z,24.80
2018-03-22T10:34:58.865Z,18.23
2018-03-22T10:37:43.171Z,24.90
2018-03-22T10:40:29.404Z,18.40
2018-03-22T10:43:17.407Z,23.03
2018-03-22T10:46:04.077Z,18.67
2018-03-22T10:48:49.555Z,24.53
2018-03-22T10:51:28.542Z,20.60
2018-03-22T10:54:00.063Z,18.00
2018-03-22T10:56:29.690Z,17.73
2018-03-22T10:58:59.192Z,15.97
2018-03-22T11:01:34.499Z,14.30
2018-03-22T11:04:08.456Z,12.33
2018-03-22T11:06:38.081Z,16.10
2018-03-22T11:09:06.977Z,21.87
2018-03-22T11:11:36.317Z,24.80
2018-03-22T11:14:05.919Z,12.03
2018-03-22T11:16:35.682Z,20.13
2018-03-22T11:19:05.033Z,31.50
2018-03-22T11:21:38.595Z,16.53
2018-03-22T11:24:19.158Z,17.97
2018-03-22T11:26:57.946Z,14.53
2018-03-22T11:29:41.762Z,16.67
2018-03-22T11:32:14.041Z,13.03
2018-03-22T11:34:43.190Z,12.70
2018-03-22T11:37:12.822Z,10.27
2018-03-22T11:39:49.979Z,9.07
2018-03-22T11:42:33.745Z,9.73
2018-03-22T11:45:23.592Z,18.30
2018-03-22T11:47:55.776Z,10.23
2018-03-22T11:50:24.817Z,10.33
2018-03-22T11:52:54.386Z,11.57
2018-03-22T11:55:23.256Z,8.50
2018-03-22T11:57:52.124Z,9.00
2018-03-22T12:00:20.940Z,11.00
2018-03-22T12:02:49.681Z,19.27
2018-03-22T12:05:18.645Z,18.97
2018-03-22T12:07:47.473Z,17.73
2018-03-22T12:10:17.128Z,18.60
2018-03-22T12:12:46.044Z,18.40
2018-03-22T12:15:15.003Z,18.27
2018-03-22T12:17:44.073Z,19.97
2018-03-22T12:20:13.161Z,18.30
2018-03-22T12:35:42.071Z,18.67
2018-03-22T12:38:11.204Z,15.00
2018-03-22T12:40:40.102Z,13.63
2018-03-22T12:43:09.178Z,14.63
2018-03-22T12:45:38.952Z,13.57
2018-03-22T12:48:08.812Z,14.20
2018-03-22T12:50:37.742Z,15.70
2018-03-22T12:53:06.948Z,15.23
2018-03-22T12:55:36.564Z,14.20
2018-03-22T12:58:05.576Z,15.10
2018-03-22T13:00:34.450Z,21.87
2018-03-22T13:03:04.120Z,20.40
2018-03-22T13:05:33.677Z,28.47
2018-03-22T13:08:02.538Z,23.63
2018-03-22T13:10:32.112Z,17.43
2018-03-22T13:13:01.755Z,22.80
2018-03-22T13:15:30.622Z,22.93
2018-03-22T13:17:59.638Z,24.43
2018-03-22T13:20:28.732Z,27.00
2018-03-22T13:22:57.643Z,29.30
2018-03-22T13:25:26.433Z,32.40
2018-03-22T13:27:55.715Z,31.27
2018-03-22T13:30:24.685Z,24.87
2018-03-22T13:32:53.679Z,21.63
2018-03-22T13:35:23.342Z,20.53
2018-03-22T13:37:52.203Z,24.23
2018-03-22T13:40:21.617Z,22.00
2018-03-22T13:42:50.622Z,18.67
2018-03-22T13:45:19.645Z,16.97
2018-03-22T13:47:49.485Z,18.07
2018-03-22T13:50:18.415Z,18.43
2018-03-22T13:52:47.269Z,18.40
2018-03-22T13:55:17.254Z,19.77
2018-03-22T13:57:46.189Z,19.63
2018-03-22T14:00:15.958Z,19.23
2018-03-22T14:02:46.226Z,19.60
2018-03-22T14:05:15.518Z,19.03
2018-03-22T14:07:44.428Z,20.03
2018-03-22T14:10:13.586Z,18.77
2018-03-22T14:12:42.528Z,20.57
2018-03-22T14:15:11.678Z,20.67
2018-03-22T14:17:41.404Z,19.83
2018-03-22T14:20:10.274Z,18.53
2018-03-22T14:22:39.115Z,18.77
2018-03-22T14:25:08.017Z,17.73
2018-03-22T14:27:37.059Z,20.30
2018-03-22T14:30:05.875Z,19.43
2018-03-22T14:32:35.088Z,18.20
2018-03-22T14:35:04.326Z,17.53
2018-03-22T14:37:33.325Z,18.17
2018-03-22T14:40:02.410Z,19.53
2018-03-22T14:42:32.076Z,19.70
2018-03-22T14:45:00.902Z,20.07
2018-03-22T14:47:30.777Z,19.23
2018-03-22T14:49:59.675Z,20.33
2018-03-22T14:52:28.892Z,20.33
2018-03-22T14:54:59.417Z,20.73
2018-03-22T14:57:28.918Z,20.50
2018-03-22T15:02:57.863Z,19.37
2018-03-22T15:05:27.419Z,21.97
2018-03-22T15:07:56.259Z,20.83
2018-03-22T15:10:26.170Z,22.33
2018-03-22T15:12:55.108Z,22.73
2018-03-22T15:15:24.310Z,21.40
2018-03-22T15:17:53.230Z,23.23
2018-03-22T15:20:22.564Z,27.67
2018-03-22T15:22:51.465Z,31.13
2018-03-22T15:25:20.555Z,29.37
2018-03-22T15:27:49.392Z,28.83
2018-03-22T15:30:18.528Z,27.03
2018-03-22T15:32:48.231Z,27.57
2018-03-22T15:35:17.644Z,27.60
2018-03-22T15:37:46.745Z,28.13
2018-03-22T15:40:15.554Z,28.43
2018-03-22T15:42:44.418Z,30.30
2018-03-22T15:45:14.346Z,32.20
2018-03-22T15:47:43.390Z,33.07
2018-03-22T15:50:12.326Z,32.97
2018-03-22T15:52:41.983Z,30.90
2018-03-22T15:55:11.212Z,32.03
2018-03-22T15:57:40.178Z,48.80
2018-03-22T16:00:09.802Z,95.93
2018-03-22T16:02:39.579Z,69.33
2018-03-22T16:05:11.250Z,77.67
2018-03-22T16:07:40.445Z,52.70
2018-03-22T16:10:09.333Z,37.70
2018-03-22T16:12:38.189Z,33.37
2018-03-22T16:15:07.054Z,30.83
2018-03-22T16:17:36.746Z,30.67
2018-03-22T16:20:05.891Z,30.33
2018-03-22T16:22:34.836Z,29.63
2018-03-22T16:25:03.798Z,27.83
2018-03-22T16:27:32.681Z,30.97
2018-03-22T16:30:01.785Z,30.60
2018-03-22T16:32:30.604Z,31.97
2018-03-22T16:35:02.174Z,29.93
2018-03-22T16:37:30.998Z,31.30
2018-03-22T16:39:59.887Z,29.93
2018-03-22T16:42:29.770Z,31.30
2018-03-22T16:44:58.618Z,34.27
2018-03-22T16:47:27.740Z,37.70
2018-03-22T16:49:56.768Z,39.17
2018-03-22T16:52:26.769Z,37.27
2018-03-22T16:54:56.705Z,38.47
2018-03-22T16:57:26.439Z,30.47
2018-03-22T16:59:55.381Z,29.40
2018-03-22T17:02:25.012Z,27.17
2018-03-22T17:04:54.388Z,27.17
2018-03-22T17:07:23.225Z,26.17
2018-03-22T17:09:52.041Z,25.57
2018-03-22T17:12:21.040Z,25.97
2018-03-22T17:14:49.818Z,27.63
2018-03-22T17:17:18.669Z,27.07
2018-03-22T17:19:48.353Z,25.70
2018-03-22T17:22:17.238Z,26.10
2018-03-22T17:24:46.863Z,29.93
2018-03-22T17:27:15.886Z,29.83
2018-03-22T17:29:44.746Z,27.47
2018-03-22T17:32:14.250Z,29.20
2018-03-22T17:34:43.955Z,32.03
2018-03-22T17:37:13.635Z,35.17
2018-03-22T17:39:42.712Z,33.67
2018-03-22T17:42:11.577Z,34.97
2018-03-22T17:44:40.303Z,41.93
2018-03-22T17:47:09.287Z,44.70
2018-03-22T17:49:38.164Z,54.57
2018-03-22T17:52:07.204Z,59.30
2018-03-22T17:54:36.235Z,61.23
2018-03-22T17:57:05.273Z,49.87
2018-03-22T17:59:34.200Z,50.07
2018-03-22T18:02:03.162Z,57.77
2018-03-22T18:04:33.309Z,51.03
2018-03-22T18:07:02.236Z,53.37
2018-03-22T18:09:31.122Z,52.60
2018-03-22T18:12:00.158Z,42.57
2018-03-22T18:14:28.969Z,47.97
2018-03-22T18:16:58.761Z,50.10
2018-03-22T18:19:27.640Z,50.20
2018-03-22T18:21:57.015Z,77.97
2018-03-22T18:24:26.129Z,60.73
2018-03-22T18:26:55.137Z,52.23
2018-03-22T18:29:24.065Z,37.83
2018-03-22T18:31:53.108Z,35.93
2018-03-22T18:34:22.099Z,35.10
2018-03-22T18:36:50.980Z,31.30
2018-03-22T18:39:20.879Z,28.67
2018-03-22T18:41:49.967Z,26.67
2018-03-22T18:44:18.940Z,25.67
2018-03-22T18:46:48.971Z,30.00
2018-03-22T18:49:17.832Z,30.50
2018-03-22T18:51:47.641Z,31.93
2018-03-22T18:54:16.496Z,32.53
2018-03-22T18:56:45.549Z,31.03
2018-03-22T18:59:14.557Z,30.83
2018-03-22T19:01:44.412Z,39.67
2018-03-22T19:04:13.362Z,44.23
2018-03-22T19:06:42.965Z,40.20
2018-03-22T19:09:11.882Z,40.40
2018-03-22T19:11:40.848Z,36.67
2018-03-22T19:14:10.659Z,39.13
2018-03-22T19:16:39.747Z,44.53
2018-03-22T19:19:08.634Z,45.77
2018-03-22T19:21:38.331Z,47.87
2018-03-22T19:24:07.248Z,48.43
2018-03-22T19:26:36.079Z,51.03
2018-03-22T19:29:05.865Z,45.50
2018-03-22T19:31:35.382Z,47.77
2018-03-22T19:34:04.317Z,58.17
2018-03-22T19:36:34.097Z,57.60
2018-03-22T19:39:04.158Z,51.07
2018-03-22T19:41:33.973Z,43.43
2018-03-22T19:44:02.813Z,41.80
2018-03-22T19:46:31.743Z,39.70
2018-03-22T19:49:01.813Z,37.70
2018-03-22T19:51:31.876Z,34.27
2018-03-22T19:54:01.502Z,37.73
2018-03-22T19:56:30.536Z,32.37
2018-03-22T19:58:59.628Z,32.37
2018-03-22T20:01:28.641Z,33.40
2018-03-22T20:03:57.689Z,36.87
2018-03-22T20:06:26.477Z,34.87
2018-03-22T20:08:55.872Z,33.70
2018-03-22T20:11:24.958Z,36.77
2018-03-22T20:13:54.664Z,41.20
2018-03-22T20:16:23.754Z,36.03
2018-03-22T20:18:53.400Z,41.53
2018-03-22T20:21:22.499Z,39.80
2018-03-22T20:23:51.362Z,35.37
2018-03-22T20:26:21.060Z,35.07
2018-03-22T20:28:51.628Z,34.80
2018-03-22T20:31:21.337Z,33.57
2018-03-22T20:33:50.189Z,34.17
2018-03-22T20:36:19.025Z,33.60
2018-03-22T20:38:48.539Z,33.80
2018-03-22T20:41:18.253Z,35.13
2018-03-22T20:43:48.196Z,33.20
2018-03-22T20:46:20.826Z,32.10
2018-03-22T20:48:55.920Z,32.07
2018-03-22T20:51:29.136Z,32.70
2018-03-22T20:53:59.087Z,34.33
2018-03-22T20:56:29.534Z,35.90
2018-03-22T20:58:58.415Z,32.93
2018-03-22T21:01:27.461Z,32.00
2018-03-22T21:03:56.847Z,27.37
2018-03-22T21:06:26.372Z,28.47
2018-03-22T21:08:55.334Z,32.77
2018-03-22T21:11:24.139Z,34.53
2018-03-22T21:13:54.130Z,35.40
2018-03-22T21:16:23.933Z,37.03
2018-03-22T21:18:53.027Z,37.60
2018-03-22T21:21:27.122Z,35.37
2018-03-22T21:23:57.409Z,32.80
2018-03-22T21:26:27.288Z,32.17
2018-03-22T21:28:56.295Z,32.97
2018-03-22T21:31:25.699Z,43.63
2018-03-22T21:33:54.967Z,39.23
2018-03-22T21:36:23.876Z,38.10
2018-03-22T21:38:53.528Z,36.83
2018-03-22T21:41:22.362Z,36.53
2018-03-22T21:44:03.133Z,35.27
2018-03-22T21:46:31.880Z,37.03
2018-03-22T21:49:01.720Z,35.43
2018-03-22T21:51:30.573Z,35.17
2018-03-22T21:53:59.466Z,34.17
2018-03-22T21:56:28.437Z,34.67
2018-03-22T21:58:57.245Z,34.90
2018-03-22T22:01:26.136Z,31.90
2018-03-22T22:03:55.734Z,29.43
2018-03-22T22:08:59.883Z,26.67
2018-03-22T22:11:28.900Z,24.70
2018-03-22T22:13:57.745Z,24.60
2018-03-22T22:16:26.523Z,26.63
2018-03-22T22:18:56.094Z,27.33
2018-03-22T22:21:24.980Z,28.13
2018-03-22T22:23:53.764Z,28.90
2018-03-22T22:26:22.742Z,28.63
2018-03-22T22:28:51.524Z,28.30
2018-03-22T22:31:21.252Z,30.35
2018-03-22T22:33:50.440Z,32.67
2018-03-22T22:36:19.356Z,32.70
2018-03-22T22:38:48.386Z,32.13
2018-03-22T22:41:17.181Z,33.97
2018-03-22T22:43:46.020Z,34.75
2018-03-22T22:46:14.865Z,28.87
2018-03-22T22:48:43.863Z,30.57
2018-03-22T22:51:12.701Z,35.83
2018-03-22T22:53:41.472Z,36.23
2018-03-22T22:56:10.339Z,39.00
2018-03-22T22:58:39.176Z,41.30
2018-03-22T23:01:08.188Z,42.00
2018-03-22T23:03:37.075Z,43.47
2018-03-22T23:06:06.121Z,40.23
2018-03-22T23:08:34.919Z,43.30
2018-03-22T23:11:04.122Z,42.00
2018-03-22T23:13:32.972Z,42.37
2018-03-22T23:16:01.858Z,43.17
2018-03-22T23:18:31.562Z,44.77
2018-03-22T23:21:01.248Z,46.87
2018-03-22T23:23:30.116Z,45.27
2018-03-22T23:25:59.104Z,45.43
2018-03-22T23:28:27.910Z,43.57
2018-03-22T23:30:56.731Z,42.50
2018-03-22T23:33:25.519Z,41.80
2018-03-22T23:35:54.855Z,41.70
2018-03-22T23:38:24.742Z,41.63
2018-03-22T23:40:54.008Z,39.77
2018-03-22T23:43:23.026Z,41.40
2018-03-22T23:45:51.910Z,41.60
2018-03-22T23:48:20.736Z,42.33
2018-03-22T23:50:50.760Z,42.60
2018-03-22T23:53:19.871Z,42.40
2018-03-22T23:55:48.822Z,42.83
2018-03-22T23:58:18.489Z,45.10
