createdAt,value
2018-05-26T00:00:23.124Z,47.13
2018-05-26T00:02:51.765Z,47.17
2018-05-26T00:05:20.085Z,47.36
2018-05-26T00:07:48.423Z,47.62
2018-05-26T00:10:16.810Z,47.81
2018-05-26T00:12:45.122Z,48.52
2018-05-26T00:15:13.475Z,49.20
2018-05-26T00:17:41.832Z,50.48
2018-05-26T00:20:10.151Z,50.89
2018-05-26T00:22:38.454Z,52.97
2018-05-26T00:25:07.692Z,53.12
2018-05-26T00:27:36.009Z,53.51
2018-05-26T00:30:04.311Z,54.18
2018-05-26T00:32:33.474Z,54.34
2018-05-26T00:35:01.786Z,54.51
2018-05-26T00:37:33.911Z,55.10
2018-05-26T00:40:02.985Z,55.07
2018-05-26T00:42:31.310Z,56.00
2018-05-26T00:44:59.836Z,56.24
2018-05-26T00:47:28.151Z,57.45
2018-05-26T00:49:56.457Z,56.97
2018-05-26T00:52:24.805Z,56.92
2018-05-26T00:54:53.118Z,57.35
2018-05-26T00:57:21.467Z,57.68
2018-05-26T00:59:49.805Z,57.61
2018-05-26T01:02:18.116Z,58.30
2018-05-26T01:04:46.418Z,58.04
2018-05-26T01:07:15.016Z,58.34
2018-05-26T01:09:44.107Z,58.73
2018-05-26T01:12:13.246Z,58.90
2018-05-26T01:14:41.595Z,58.62
2018-05-26T01:17:10.707Z,58.61
2018-05-26T01:19:39.016Z,58.67
2018-05-26T01:22:07.472Z,59.00
2018-05-26T01:24:35.795Z,59.23
2018-05-26T01:27:04.126Z,59.42
2018-05-26T01:29:33.300Z,59.32
2018-05-26T01:32:02.402Z,59.24
2018-05-26T01:34:31.493Z,59.09
2018-05-26T01:36:59.838Z,60.28
2018-05-26T01:39:28.183Z,59.97
2018-05-26T01:41:56.480Z,59.75
2018-05-26T01:44:24.846Z,59.31
2018-05-26T01:46:53.176Z,59.95
2018-05-26T01:49:21.632Z,59.69
2018-05-26T01:51:50.068Z,60.21
2018-05-26T01:54:18.406Z,60.24
2018-05-26T01:56:46.722Z,60.49
2018-05-26T01:59:15.832Z,60.83
2018-05-26T02:01:44.141Z,60.73
2018-05-26T02:04:12.470Z,60.65
2018-05-26T02:06:41.583Z,61.06
2018-05-26T02:09:09.903Z,61.21
2018-05-26T02:11:38.234Z,61.19
2018-05-26T02:14:06.945Z,61.11
2018-05-26T02:16:35.267Z,61.11
2018-05-26T02:19:03.613Z,60.73
2018-05-26T02:21:31.962Z,61.41
2018-05-26T02:24:00.278Z,61.61
2018-05-26T02:26:28.599Z,61.93
2018-05-26T02:28:57.715Z,62.15
2018-05-26T02:31:26.046Z,61.83
2018-05-26T02:33:54.415Z,62.39
2018-05-26T02:36:23.139Z,62.27
2018-05-26T02:38:52.239Z,62.43
2018-05-26T02:41:21.335Z,62.69
2018-05-26T02:43:49.682Z,62.98
2018-05-26T02:46:18.033Z,63.25
2018-05-26T02:48:46.366Z,63.77
2018-05-26T02:51:15.056Z,63.96
2018-05-26T02:53:43.377Z,64.47
2018-05-26T02:56:11.714Z,63.69
2018-05-26T02:58:40.922Z,64.25
2018-05-26T03:01:09.289Z,64.18
2018-05-26T03:03:38.395Z,64.29
2018-05-26T03:06:12.753Z,63.66
2018-05-26T03:08:47.146Z,63.36
2018-05-26T03:11:21.072Z,63.30
2018-05-26T03:13:54.835Z,63.73
2018-05-26T03:16:28.664Z,64.00
2018-05-26T03:18:56.979Z,64.07
2018-05-26T03:21:25.295Z,64.14
2018-05-26T03:23:53.678Z,63.85
2018-05-26T03:26:21.991Z,63.67
2018-05-26T03:28:50.327Z,63.30
2018-05-26T03:31:18.697Z,63.26
2018-05-26T03:33:47.327Z,63.38
2018-05-26T03:36:15.729Z,63.67
2018-05-26T03:38:44.259Z,63.77
2018-05-26T03:41:12.595Z,63.33
2018-05-26T03:43:40.895Z,63.35
2018-05-26T03:46:09.260Z,63.46
2018-05-26T03:48:37.579Z,63.39
2018-05-26T03:51:05.908Z,64.04
2018-05-26T03:53:35.504Z,64.15
2018-05-26T03:56:21.530Z,64.01
2018-05-26T03:59:07.561Z,64.06
2018-05-26T04:01:35.915Z,63.77
2018-05-26T04:04:04.215Z,63.41
2018-05-26T04:06:33.400Z,63.26
2018-05-26T04:09:02.495Z,63.24
2018-05-26T04:11:30.811Z,62.84
2018-05-26T04:13:59.184Z,63.28
2018-05-26T04:16:27.496Z,63.51
2018-05-26T04:18:55.850Z,63.48
2018-05-26T04:21:24.485Z,63.48
2018-05-26T04:23:52.797Z,63.62
2018-05-26T04:26:21.151Z,63.83
2018-05-26T04:28:49.483Z,63.79
2018-05-26T04:31:18.571Z,63.94
2018-05-26T04:33:46.899Z,63.32
2018-05-26T04:36:15.219Z,63.80
2018-05-26T04:38:43.547Z,64.37
2018-05-26T04:41:11.867Z,64.28
2018-05-26T04:43:41.023Z,63.51
2018-05-26T04:46:09.318Z,63.22
2018-05-26T04:48:37.655Z,63.24
2018-05-26T04:51:06.004Z,63.27
2018-05-26T04:53:36.435Z,63.05
2018-05-26T04:56:04.791Z,62.80
2018-05-26T04:58:33.961Z,62.97
2018-05-26T05:01:02.351Z,63.96
2018-05-26T05:03:30.659Z,63.87
2018-05-26T05:05:59.959Z,63.92
2018-05-26T05:08:28.334Z,63.46
2018-05-26T05:10:56.685Z,63.33
2018-05-26T05:13:25.061Z,63.06
2018-05-26T05:15:53.407Z,61.95
2018-05-26T05:18:21.741Z,62.11
2018-05-26T05:20:50.890Z,61.77
2018-05-26T05:23:19.212Z,61.66
2018-05-26T05:25:47.571Z,61.81
2018-05-26T05:28:16.027Z,61.31
2018-05-26T05:30:44.351Z,60.78
2018-05-26T05:33:12.703Z,60.59
2018-05-26T05:35:41.065Z,60.09
2018-05-26T05:38:09.377Z,59.53
2018-05-26T05:40:37.708Z,59.07
2018-05-26T05:43:06.073Z,59.13
2018-05-26T05:45:34.420Z,58.80
2018-05-26T05:48:02.730Z,58.14
2018-05-26T05:50:31.240Z,58.12
2018-05-26T05:52:59.584Z,57.73
2018-05-26T05:55:27.936Z,57.41
2018-05-26T05:57:56.317Z,57.89
2018-05-26T06:00:24.665Z,57.28
2018-05-26T06:02:53.009Z,57.33
2018-05-26T06:05:21.378Z,56.87
2018-05-26T06:07:49.739Z,56.56
2018-05-26T06:10:18.850Z,56.97
2018-05-26T06:12:48.432Z,56.49
2018-05-26T06:15:16.777Z,56.06
2018-05-26T06:17:45.103Z,55.72
2018-05-26T06:20:14.256Z,56.12
2018-05-26T06:22:42.552Z,55.24
2018-05-26T06:25:10.895Z,55.23
2018-05-26T06:27:39.221Z,54.27
2018-05-26T06:30:09.225Z,54.24
2018-05-26T06:32:37.552Z,54.26
2018-05-26T06:35:06.297Z,54.69
2018-05-26T06:37:34.642Z,54.79
2018-05-26T06:40:03.043Z,54.20
2018-05-26T06:42:31.385Z,53.86
2018-05-26T06:44:59.732Z,53.50
2018-05-26T06:47:28.091Z,52.76
2018-05-26T06:50:12.810Z,53.33
2018-05-26T06:52:41.130Z,52.23
2018-05-26T06:55:09.454Z,52.23
2018-05-26T06:57:37.839Z,52.02
2018-05-26T07:00:06.930Z,51.60
2018-05-26T07:02:35.254Z,51.03
2018-05-26T07:05:03.585Z,50.25
2018-05-26T07:07:32.679Z,50.00
2018-05-26T07:10:01.835Z,49.89
2018-05-26T07:12:30.666Z,49.54
2018-05-26T07:14:58.973Z,49.66
2018-05-26T07:17:28.308Z,48.94
2018-05-26T07:19:56.655Z,48.52
2018-05-26T07:22:25.031Z,48.13
2018-05-26T07:24:53.380Z,47.78
2018-05-26T07:27:22.482Z,46.85
2018-05-26T07:29:51.570Z,45.83
2018-05-26T07:32:20.671Z,46.20
2018-05-26T07:34:50.083Z,46.75
2018-05-26T07:37:19.200Z,47.20
2018-05-26T07:39:47.546Z,46.64
2018-05-26T07:42:16.695Z,47.06
2018-05-26T07:44:45.018Z,46.29
2018-05-26T07:47:13.357Z,45.83
2018-05-26T07:49:41.791Z,45.06
2018-05-26T07:52:10.246Z,44.69
2018-05-26T07:54:38.688Z,43.51
2018-05-26T07:57:08.268Z,44.58
2018-05-26T07:59:36.602Z,44.63
2018-05-26T08:02:04.944Z,43.51
2018-05-26T08:04:33.330Z,43.55
2018-05-26T08:07:01.668Z,42.32
2018-05-26T08:09:30.771Z,42.04
2018-05-26T08:11:59.889Z,42.49
2018-05-26T08:14:28.202Z,42.58
2018-05-26T08:16:56.561Z,41.58
2018-05-26T08:19:25.244Z,40.77
2018-05-26T08:21:53.547Z,40.84
2018-05-26T08:24:21.866Z,40.75
2018-05-26T08:26:50.985Z,40.90
2018-05-26T08:29:19.320Z,40.97
2018-05-26T08:31:47.673Z,40.86
2018-05-26T08:34:16.016Z,40.91
2018-05-26T08:36:44.611Z,40.25
2018-05-26T08:39:13.009Z,40.62
2018-05-26T08:41:41.465Z,39.39
2018-05-26T08:44:09.810Z,39.75
2018-05-26T08:46:38.931Z,38.59
2018-05-26T08:49:07.295Z,38.61
2018-05-26T08:51:36.430Z,38.31
2018-05-26T08:54:04.754Z,38.40
2018-05-26T08:56:33.119Z,37.47
2018-05-26T08:59:02.265Z,37.10
2018-05-26T09:01:30.670Z,36.69
2018-05-26T09:03:59.546Z,36.27
2018-05-26T09:06:27.948Z,35.63
2018-05-26T09:08:57.030Z,35.41
2018-05-26T09:11:25.420Z,35.56
2018-05-26T09:13:53.767Z,35.30
2018-05-26T09:16:22.111Z,35.29
2018-05-26T09:18:51.264Z,34.94
2018-05-26T09:21:19.621Z,34.53
2018-05-26T09:23:47.980Z,34.14
2018-05-26T09:26:16.363Z,34.88
2018-05-26T09:28:45.433Z,33.90
2018-05-26T09:31:13.780Z,33.53
2018-05-26T09:33:42.151Z,34.04
2018-05-26T09:36:10.572Z,33.48
2018-05-26T09:38:38.891Z,32.66
2018-05-26T09:41:08.011Z,32.91
2018-05-26T09:43:36.370Z,33.77
2018-05-26T09:46:05.464Z,34.05
2018-05-26T09:48:33.921Z,33.81
2018-05-26T09:51:02.230Z,33.31
2018-05-26T09:53:30.580Z,32.96
2018-05-26T09:55:59.747Z,33.28
2018-05-26T09:58:28.067Z,32.82
2018-05-26T10:00:57.173Z,31.88
2018-05-26T10:03:26.341Z,31.90
2018-05-26T10:05:54.877Z,31.94
2018-05-26T10:08:23.225Z,31.58
2018-05-26T10:10:53.044Z,31.17
2018-05-26T10:13:21.452Z,30.97
2018-05-26T10:15:49.807Z,30.19
2018-05-26T10:18:18.974Z,30.26
2018-05-26T10:20:47.333Z,30.24
2018-05-26T10:23:15.733Z,29.65
2018-05-26T10:25:44.098Z,30.18
2018-05-26T10:28:12.423Z,29.30
2018-05-26T10:30:41.548Z,29.23
2018-05-26T10:33:10.205Z,29.04
2018-05-26T10:35:38.655Z,29.34
2018-05-26T10:38:06.994Z,29.45
2018-05-26T10:40:35.400Z,29.76
2018-05-26T10:43:03.746Z,29.12
2018-05-26T10:45:39.884Z,27.27
2018-05-26T10:48:08.240Z,26.31
2018-05-26T10:50:37.340Z,26.09
2018-05-26T10:53:11.492Z,24.79
2018-05-26T11:01:29.293Z,24.13
2018-05-26T11:03:58.462Z,24.23
2018-05-26T11:06:26.801Z,24.69
2018-05-26T11:08:55.151Z,24.97
2018-05-26T11:11:23.582Z,24.06
2018-05-26T11:13:52.656Z,22.52
2018-05-26T11:16:21.115Z,21.75
2018-05-26T11:18:50.155Z,22.69
2018-05-26T11:21:18.475Z,22.86
2018-05-26T11:23:46.784Z,23.75
2018-05-26T11:26:15.148Z,22.58
2018-05-26T11:28:44.238Z,22.45
2018-05-26T11:31:12.575Z,22.15
2018-05-26T11:33:41.223Z,22.22
2018-05-26T11:36:10.343Z,22.51
2018-05-26T11:38:39.451Z,22.02
2018-05-26T11:41:07.868Z,21.91
2018-05-26T11:43:36.301Z,22.35
2018-05-26T11:46:04.714Z,22.78
2018-05-26T11:48:33.056Z,22.47
2018-05-26T11:51:02.158Z,22.34
2018-05-26T11:53:30.507Z,21.80
2018-05-26T11:55:58.940Z,20.78
2018-05-26T11:58:27.309Z,20.63
2018-05-26T12:00:55.651Z,20.65
2018-05-26T12:03:24.743Z,20.39
2018-05-26T12:05:53.091Z,20.04
2018-05-26T12:08:21.416Z,19.10
2018-05-26T12:10:50.600Z,19.11
2018-05-26T12:13:18.924Z,19.26
2018-05-26T12:15:47.265Z,19.48
2018-05-26T12:18:16.582Z,19.13
2018-05-26T12:20:44.897Z,19.76
2018-05-26T12:23:13.212Z,18.86
2018-05-26T12:25:41.604Z,19.63
2018-05-26T12:28:10.721Z,19.53
2018-05-26T12:30:39.040Z,21.91
2018-05-26T12:33:07.515Z,22.76
2018-05-26T12:35:36.139Z,22.19
2018-05-26T12:38:04.501Z,23.30
2018-05-26T12:40:32.960Z,23.41
2018-05-26T12:43:01.270Z,23.55
2018-05-26T12:45:29.597Z,23.68
2018-05-26T12:47:58.408Z,22.71
2018-05-26T12:50:26.781Z,22.54
2018-05-26T12:52:55.099Z,21.50
2018-05-26T12:55:24.241Z,21.52
2018-05-26T12:57:52.734Z,20.86
2018-05-26T13:00:21.096Z,21.60
2018-05-26T13:02:49.797Z,22.26
2018-05-26T13:05:18.134Z,22.54
2018-05-26T13:07:47.416Z,22.24
2018-05-26T13:10:15.903Z,22.87
2018-05-26T13:12:44.278Z,22.64
2018-05-26T13:15:12.679Z,22.73
2018-05-26T13:17:41.869Z,23.12
2018-05-26T13:20:10.381Z,23.33
2018-05-26T13:22:38.792Z,23.91
2018-05-26T13:25:07.881Z,24.37
2018-05-26T13:27:36.307Z,24.15
2018-05-26T13:30:04.663Z,24.09
2018-05-26T13:32:33.030Z,24.51
2018-05-26T13:35:01.425Z,25.93
2018-05-26T13:37:29.918Z,26.70
2018-05-26T13:39:58.307Z,26.11
2018-05-26T13:42:27.491Z,26.50
2018-05-26T13:44:55.971Z,27.45
2018-05-26T13:47:24.772Z,27.23
2018-05-26T13:49:53.152Z,26.50
2018-05-26T13:52:21.542Z,26.49
2018-05-26T13:54:50.774Z,26.88
2018-05-26T13:57:19.305Z,26.29
2018-05-26T13:59:48.570Z,25.87
2018-05-26T14:02:16.990Z,25.86
2018-05-26T14:04:45.358Z,25.92
2018-05-26T14:07:13.764Z,25.79
2018-05-26T14:09:42.224Z,26.25
2018-05-26T14:12:10.601Z,26.63
2018-05-26T14:14:38.921Z,26.81
2018-05-26T14:17:07.333Z,27.17
2018-05-26T14:19:36.456Z,26.94
2018-05-26T14:22:04.795Z,26.57
2018-05-26T14:24:33.132Z,27.18
2018-05-26T14:27:01.461Z,27.39
2018-05-26T14:29:29.783Z,27.15
2018-05-26T14:31:59.232Z,27.27
2018-05-26T14:34:27.557Z,26.95
2018-05-26T14:36:55.889Z,27.65
2018-05-26T14:39:24.318Z,27.28
2018-05-26T14:41:53.436Z,26.90
2018-05-26T14:44:22.520Z,26.64
2018-05-26T14:46:51.664Z,26.35
2018-05-26T14:49:19.996Z,26.75
2018-05-26T14:51:48.342Z,26.72
2018-05-26T14:54:16.866Z,26.95
2018-05-26T14:56:45.946Z,27.07
2018-05-26T14:59:14.270Z,27.15
2018-05-26T15:01:42.591Z,27.16
2018-05-26T15:04:10.957Z,27.59
2018-05-26T15:06:39.315Z,29.00
2018-05-26T15:09:07.724Z,28.08
2018-05-26T15:11:36.858Z,27.90
2018-05-26T15:14:05.189Z,27.82
2018-05-26T15:16:33.749Z,28.01
2018-05-26T15:19:02.075Z,27.30
2018-05-26T15:21:30.431Z,27.33
2018-05-26T15:23:58.784Z,27.58
2018-05-26T15:26:27.142Z,27.75
2018-05-26T15:28:55.465Z,28.00
2018-05-26T15:31:23.844Z,28.43
2018-05-26T15:33:52.164Z,28.27
2018-05-26T15:36:21.271Z,27.74
2018-05-26T15:38:49.702Z,27.71
2018-05-26T15:41:18.045Z,27.83
2018-05-26T15:43:46.353Z,28.04
2018-05-26T15:46:14.741Z,28.93
2018-05-26T15:48:43.080Z,29.07
2018-05-26T15:51:11.388Z,28.90
2018-05-26T15:53:39.711Z,28.63
2018-05-26T15:56:08.087Z,29.01
2018-05-26T15:58:37.211Z,29.85
2018-05-26T16:01:05.974Z,30.18
2018-05-26T16:03:34.326Z,31.14
2018-05-26T16:06:02.661Z,30.86
2018-05-26T16:08:31.036Z,30.30
2018-05-26T16:10:59.523Z,30.53
2018-05-26T16:13:27.870Z,31.21
2018-05-26T16:15:56.969Z,31.63
2018-05-26T16:18:26.071Z,31.83
2018-05-26T16:20:54.397Z,32.35
2018-05-26T16:23:22.849Z,31.40
2018-05-26T16:25:51.238Z,31.00
2018-05-26T16:28:19.530Z,30.89
2018-05-26T16:30:48.642Z,30.66
2018-05-26T16:33:16.948Z,30.70
2018-05-26T16:35:46.040Z,30.68
2018-05-26T16:38:15.180Z,30.77
2018-05-26T16:40:43.516Z,31.05
2018-05-26T16:43:11.926Z,31.52
2018-05-26T16:45:40.422Z,31.77
2018-05-26T16:48:08.759Z,32.00
2018-05-26T16:50:37.140Z,31.63
2018-05-26T16:53:06.299Z,31.84
2018-05-26T16:55:34.629Z,31.48
2018-05-26T16:58:03.003Z,31.35
2018-05-26T17:00:31.579Z,31.20
2018-05-26T17:02:59.954Z,30.50
2018-05-26T17:05:29.116Z,31.86
2018-05-26T17:07:57.753Z,31.76
2018-05-26T17:10:26.074Z,31.92
2018-05-26T17:12:54.382Z,31.64
2018-05-26T17:15:22.720Z,31.85
2018-05-26T17:17:51.044Z,32.30
2018-05-26T17:20:19.382Z,32.18
2018-05-26T17:22:47.719Z,32.11
2018-05-26T17:25:16.837Z,32.34
2018-05-26T17:27:45.164Z,32.87
2018-05-26T17:30:13.929Z,33.13
2018-05-26T17:32:42.236Z,33.36
2018-05-26T17:35:10.686Z,33.11
2018-05-26T17:37:39.053Z,33.22
2018-05-26T17:40:07.366Z,33.39
2018-05-26T17:42:35.710Z,33.91
2018-05-26T17:45:04.045Z,34.20
2018-05-26T17:47:32.384Z,34.42
2018-05-26T17:50:00.738Z,34.72
2018-05-26T17:52:29.184Z,34.52
2018-05-26T17:54:58.291Z,35.00
2018-05-26T17:57:26.627Z,35.16
2018-05-26T17:59:55.016Z,35.25
2018-05-26T18:02:23.388Z,35.43
2018-05-26T18:04:51.718Z,35.44
2018-05-26T18:07:20.077Z,35.51
2018-05-26T18:09:49.196Z,35.57
2018-05-26T18:12:17.525Z,35.88
2018-05-26T18:14:46.152Z,35.38
2018-05-26T18:17:14.524Z,35.87
2018-05-26T18:19:42.837Z,36.65
2018-05-26T18:22:11.303Z,37.18
2018-05-26T18:24:39.620Z,37.92
2018-05-26T18:27:07.949Z,37.82
2018-05-26T18:29:37.040Z,38.55
2018-05-26T18:32:06.147Z,37.96
2018-05-26T18:34:34.461Z,38.06
2018-05-26T18:37:03.181Z,38.22
2018-05-26T18:39:31.524Z,38.32
2018-05-26T18:41:59.893Z,38.14
2018-05-26T18:44:28.266Z,38.51
2018-05-26T18:46:56.835Z,38.95
2018-05-26T18:49:25.306Z,38.76
2018-05-26T18:51:53.661Z,39.28
2018-05-26T18:54:21.983Z,39.55
2018-05-26T18:56:50.296Z,39.23
2018-05-26T18:59:18.748Z,39.79
2018-05-26T19:01:47.095Z,39.70
2018-05-26T19:04:15.680Z,39.75
2018-05-26T19:06:44.010Z,40.28
2018-05-26T19:09:12.346Z,40.91
2018-05-26T19:11:40.682Z,40.74
2018-05-26T19:14:09.054Z,40.58
2018-05-26T19:16:37.378Z,40.49
2018-05-26T19:19:05.726Z,40.38
2018-05-26T19:21:34.316Z,40.65
2018-05-26T19:24:03.421Z,40.76
2018-05-26T19:26:31.792Z,41.04
2018-05-26T19:29:00.220Z,41.20
2018-05-26T19:31:28.583Z,40.88
2018-05-26T19:33:56.945Z,40.79
2018-05-26T19:36:25.376Z,40.90
2018-05-26T19:38:53.730Z,41.02
2018-05-26T19:41:22.080Z,41.77
2018-05-26T19:43:50.679Z,41.79
2018-05-26T19:46:18.994Z,41.47
2018-05-26T19:48:47.330Z,41.60
2018-05-26T19:51:15.868Z,41.36
2018-05-26T19:53:44.223Z,41.91
2018-05-26T19:56:13.152Z,42.42
2018-05-26T19:58:41.532Z,42.61
2018-05-26T20:01:10.646Z,42.60
2018-05-26T20:03:39.743Z,42.42
2018-05-26T20:06:08.939Z,42.72
2018-05-26T20:08:38.205Z,42.74
2018-05-26T20:11:06.564Z,43.04
2018-05-26T20:13:34.951Z,42.90
2018-05-26T20:16:03.324Z,43.14
2018-05-26T20:18:31.660Z,43.10
2018-05-26T20:21:00.792Z,43.05
2018-05-26T20:23:29.141Z,43.57
2018-05-26T20:25:58.285Z,43.63
2018-05-26T20:28:26.816Z,43.83
2018-05-26T20:30:55.940Z,44.29
2018-05-26T20:33:24.315Z,44.52
2018-05-26T20:35:52.779Z,44.99
2018-05-26T20:38:21.233Z,45.28
2018-05-26T20:40:49.580Z,45.75
2018-05-26T20:43:18.121Z,45.80
2018-05-26T20:45:47.275Z,45.42
2018-05-26T20:48:15.719Z,46.29
2018-05-26T20:50:44.185Z,46.26
2018-05-26T20:53:12.611Z,46.78
2018-05-26T20:55:40.946Z,46.70
2018-05-26T20:58:09.452Z,46.74
2018-05-26T21:00:37.775Z,46.80
2018-05-26T21:03:07.525Z,47.34
2018-05-26T21:05:35.967Z,47.69
2018-05-26T21:08:04.389Z,47.66
2018-05-26T21:10:32.806Z,47.61
2018-05-26T21:13:02.110Z,47.71
2018-05-26T21:15:30.474Z,47.60
2018-05-26T21:17:58.844Z,47.50
2018-05-26T21:20:27.210Z,47.83
2018-05-26T21:22:55.581Z,48.23
2018-05-26T21:25:23.901Z,48.97
2018-05-26T21:27:52.314Z,49.77
2018-05-26T21:30:20.631Z,49.51
2018-05-26T21:32:48.974Z,49.56
2018-05-26T21:35:18.155Z,49.63
2018-05-26T21:37:46.480Z,49.95
2018-05-26T21:40:14.973Z,50.04
2018-05-26T21:42:43.350Z,50.28
2018-05-26T21:45:11.699Z,50.94
2018-05-26T21:47:40.043Z,50.72
2018-05-26T21:50:08.424Z,51.08
2018-05-26T21:52:36.835Z,51.94
2018-05-26T21:55:05.942Z,52.10
2018-05-26T21:57:34.423Z,52.62
2018-05-26T22:00:02.796Z,52.09
2018-05-26T22:02:31.159Z,52.31
2018-05-26T22:05:00.296Z,53.08
2018-05-26T22:07:28.596Z,53.19
2018-05-26T22:09:56.903Z,52.73
2018-05-26T22:12:25.249Z,53.30
2018-05-26T22:14:53.580Z,53.65
2018-05-26T22:17:22.701Z,54.20
2018-05-26T22:19:51.482Z,53.98
2018-05-26T22:22:19.824Z,54.44
2018-05-26T22:24:48.169Z,54.34
2018-05-26T22:27:16.539Z,54.89
2018-05-26T22:29:44.883Z,55.16
2018-05-26T22:32:14.056Z,55.33
2018-05-26T22:34:42.404Z,55.34
2018-05-26T22:37:10.750Z,54.82
2018-05-26T22:39:39.077Z,55.50
2018-05-26T22:42:07.467Z,55.20
2018-05-26T22:44:35.783Z,55.87
2018-05-26T22:47:04.890Z,55.91
2018-05-26T22:49:33.255Z,56.06
2018-05-26T22:52:01.583Z,56.37
2018-05-26T22:54:29.907Z,57.06
2018-05-26T22:56:59.190Z,57.21
2018-05-26T22:59:28.303Z,57.20
2018-05-26T23:01:57.808Z,57.73
2018-05-26T23:04:27.087Z,57.71
2018-05-26T23:06:56.246Z,57.80
2018-05-26T23:09:24.567Z,58.14
2018-05-26T23:11:53.710Z,58.28
2018-05-26T23:14:22.002Z,58.56
2018-05-26T23:16:50.340Z,58.81
2018-05-26T23:19:18.695Z,58.57
2018-05-26T23:21:47.008Z,59.09
2018-05-26T23:24:15.356Z,59.52
2018-05-26T23:26:44.696Z,59.92
2018-05-26T23:29:13.051Z,60.28
2018-05-26T23:31:42.141Z,60.32
2018-05-26T23:34:10.488Z,60.50
2018-05-26T23:36:38.804Z,60.18
2018-05-26T23:39:07.887Z,60.59
2018-05-26T23:41:36.997Z,60.18
2018-05-26T23:44:06.097Z,60.11
2018-05-26T23:46:35.217Z,60.71
2018-05-26T23:49:03.671Z,60.56
2018-05-26T23:51:32.775Z,61.22
2018-05-26T23:54:01.111Z,61.27
2018-05-26T23:56:29.452Z,61.28
2018-05-26T23:58:57.799Z,61.46
