createdAt,value
2023-12-02T00:08:07.286Z,-1.8
2023-12-02T00:18:07.265Z,-1.8
2023-12-02T00:28:07.321Z,-1.9
2023-12-02T00:38:07.223Z,-2
2023-12-02T00:48:07.184Z,-1.9
2023-12-02T00:58:07.265Z,-1.9
2023-12-02T01:08:07.149Z,-1.9
2023-12-02T01:18:07.097Z,-2
2023-12-02T01:28:07.070Z,-2
2023-12-02T01:38:07.052Z,-2
2023-12-02T01:48:07.018Z,-2
2023-12-02T01:58:07.009Z,-2
2023-12-02T02:08:06.962Z,-1.9
2023-12-02T02:18:06.948Z,-1.8
2023-12-02T02:28:07.022Z,-1.8
2023-12-02T02:38:06.891Z,-1.8
2023-12-02T02:48:06.869Z,-1.7
2023-12-02T02:58:06.857Z,-1.8
2023-12-02T03:08:06.821Z,-1.8
2023-12-02T03:18:06.792Z,-1.8
2023-12-02T03:28:06.764Z,-1.7
2023-12-02T03:38:06.728Z,-1.7
2023-12-02T03:48:06.725Z,-1.7
2023-12-02T03:58:06.678Z,-1.6
2023-12-02T04:08:06.662Z,-1.6
2023-12-02T04:18:06.649Z,-1.6
2023-12-02T04:28:06.638Z,-1.6
2023-12-02T04:38:06.586Z,-1.6
2023-12-02T04:48:06.565Z,-1.6
2023-12-02T04:58:06.527Z,-1.6
2023-12-02T05:08:06.507Z,-1.7
2023-12-02T05:18:06.484Z,-1.7
2023-12-02T05:28:06.453Z,-1.7
2023-12-02T05:38:06.437Z,-1.6
2023-12-02T05:48:06.403Z,-1.6
2023-12-02T05:58:06.390Z,-1.6
2023-12-02T06:08:06.356Z,-1.7
2023-12-02T06:18:06.322Z,-1.7
2023-12-02T06:28:06.290Z,-1.7
2023-12-02T06:38:06.266Z,-1.7
2023-12-02T06:48:06.243Z,-1.8
2023-12-02T06:58:06.225Z,-1.7
2023-12-02T07:08:06.286Z,-1.7
2023-12-02T07:18:06.190Z,-1.7
2023-12-02T07:28:06.186Z,-1.8
2023-12-02T07:38:06.106Z,-1.8
2023-12-02T07:48:06.117Z,-1.8
2023-12-02T07:58:06.073Z,-1.8
2023-12-02T08:08:06.095Z,-1.9
2023-12-02T08:18:06.069Z,-1.8
2023-12-02T08:28:05.991Z,-1.8
2023-12-02T08:38:05.952Z,-1.8
2023-12-02T08:48:05.926Z,-1.8
2023-12-02T08:58:06.282Z,-1.7
2023-12-02T09:08:05.895Z,-1.7
2023-12-02T09:18:05.853Z,-1.7
2023-12-02T09:28:05.867Z,-1.6
2023-12-02T09:38:05.812Z,-1.5
2023-12-02T09:48:05.791Z,-1.5
2023-12-02T09:58:05.754Z,-1.4
2023-12-02T10:08:05.754Z,-1.4
2023-12-02T10:18:05.795Z,-1.4
2023-12-02T10:28:05.659Z,-1.4
2023-12-02T10:38:05.667Z,-1.3
2023-12-02T10:48:05.619Z,-1.3
2023-12-02T10:58:05.580Z,-1.3
2023-12-02T11:08:05.566Z,-1.2
2023-12-02T11:18:05.536Z,-1.2
2023-12-02T11:28:05.507Z,-1.1
2023-12-02T11:38:05.484Z,-1.1
2023-12-02T11:48:05.444Z,-1
2023-12-02T12:08:05.391Z,-1
2023-12-02T12:18:05.359Z,-0.8
2023-12-02T12:28:05.422Z,-0.7
2023-12-02T12:38:05.349Z,-0.8
2023-12-02T12:48:05.299Z,-0.8
2023-12-02T12:58:05.257Z,-0.8
2023-12-02T13:08:05.241Z,-0.8
2023-12-02T13:18:05.211Z,-0.8
2023-12-02T13:28:05.163Z,-0.7
2023-12-02T13:38:05.157Z,-0.6
2023-12-02T13:48:05.126Z,-0.7
2023-12-02T13:58:05.128Z,-0.7
2023-12-02T14:08:05.131Z,-0.6
2023-12-02T14:18:05.044Z,-0.6
2023-12-02T14:28:05.010Z,-0.6
2023-12-02T14:38:04.985Z,-0.7
2023-12-02T14:48:04.948Z,-0.7
2023-12-02T14:58:04.941Z,-0.7
2023-12-02T15:08:04.894Z,-0.7
2023-12-02T15:18:04.882Z,-0.7
2023-12-02T15:28:04.836Z,-0.7
2023-12-02T15:38:04.822Z,-0.7
2023-12-02T15:48:04.794Z,-0.7
2023-12-02T15:58:04.838Z,-0.8
2023-12-02T16:08:04.741Z,-0.8
2023-12-02T16:18:04.720Z,-0.8
2023-12-02T16:28:04.684Z,-0.8
2023-12-02T16:38:04.646Z,-0.8
2023-12-02T16:48:04.636Z,-0.8
2023-12-02T16:58:04.771Z,-0.8
2023-12-02T17:08:04.708Z,-0.8
2023-12-02T17:18:04.538Z,-0.8
2023-12-02T17:28:04.509Z,-0.8
2023-12-02T17:38:04.498Z,-0.8
2023-12-02T17:48:04.542Z,-0.8
2023-12-02T17:58:04.428Z,-0.8
2023-12-02T18:08:04.427Z,-0.8
2023-12-02T18:18:04.377Z,-0.8
2023-12-02T18:28:04.368Z,-0.8
2023-12-02T18:38:04.364Z,-0.8
2023-12-02T18:48:04.383Z,-0.8
2023-12-02T18:58:04.280Z,-0.7
2023-12-02T19:08:04.263Z,-0.7
2023-12-02T19:18:04.219Z,-0.7
2023-12-02T19:28:04.192Z,-0.7
2023-12-02T19:38:04.166Z,-0.7
2023-12-02T19:48:04.142Z,-0.8
2023-12-02T19:58:04.104Z,-0.8
2023-12-02T20:08:04.091Z,-0.8
2023-12-02T20:18:04.043Z,-0.8
2023-12-02T20:28:04.022Z,-0.8
2023-12-02T20:38:03.995Z,-0.8
2023-12-02T20:48:03.960Z,-0.8
2023-12-02T20:58:03.943Z,-0.8
2023-12-02T21:08:03.925Z,-0.8
2023-12-02T21:18:03.882Z,-0.8
2023-12-02T21:28:03.863Z,-0.8
2023-12-02T21:38:03.835Z,-0.8
2023-12-02T21:48:03.810Z,-0.8
2023-12-02T21:58:03.779Z,-0.8
2023-12-02T22:08:03.762Z,-0.8
2023-12-02T22:18:03.735Z,-0.8
2023-12-02T22:28:03.818Z,-0.8
2023-12-02T22:38:03.666Z,-0.8
2023-12-02T22:48:03.659Z,-0.8
2023-12-02T22:58:03.625Z,-0.8
2023-12-02T23:08:03.583Z,-0.8
2023-12-02T23:18:03.724Z,-0.8
2023-12-02T23:28:03.541Z,-0.8
2023-12-02T23:38:03.929Z,-0.9
2023-12-02T23:48:03.694Z,-0.8
2023-12-02T23:58:03.600Z,-0.9
