createdAt,value
2023-02-01T00:01:28.475Z,2.90
2023-02-01T00:04:06.673Z,2.83
2023-02-01T00:06:44.201Z,2.97
2023-02-01T00:09:13.916Z,2.85
2023-02-01T00:11:42.369Z,2.90
2023-02-01T00:14:10.720Z,3.00
2023-02-01T00:16:39.074Z,2.83
2023-02-01T00:19:08.697Z,2.85
2023-02-01T00:21:37.061Z,2.90
2023-02-01T00:24:05.744Z,3.10
2023-02-01T00:26:36.322Z,2.60
2023-02-01T00:29:05.777Z,2.80
2023-02-01T00:31:34.411Z,2.90
2023-02-01T00:34:02.936Z,3.00
2023-02-01T00:36:31.443Z,3.38
2023-02-01T00:38:59.707Z,2.70
2023-02-01T00:41:28.618Z,2.80
2023-02-01T00:44:02.131Z,3.20
2023-02-01T00:46:32.052Z,2.70
2023-02-01T00:49:01.133Z,2.60
2023-02-01T00:51:30.457Z,2.67
2023-02-01T00:53:59.198Z,3.10
2023-02-01T00:56:29.114Z,2.60
2023-02-01T00:58:57.657Z,3.05
2023-02-01T01:01:28.008Z,3.10
2023-02-01T01:03:58.220Z,3.25
2023-02-01T01:06:27.872Z,3.25
2023-02-01T01:08:56.879Z,3.08
2023-02-01T01:11:26.316Z,3.03
2023-02-01T01:13:55.445Z,3.03
2023-02-01T01:16:24.370Z,3.33
2023-02-01T01:18:54.569Z,3.38
2023-02-01T01:21:22.910Z,3.55
2023-02-01T01:23:51.905Z,3.60
2023-02-01T01:26:21.217Z,3.70
2023-02-01T01:28:49.732Z,3.30
2023-02-01T01:31:19.547Z,4.07
2023-02-01T01:33:50.396Z,3.45
2023-02-01T01:36:20.605Z,3.92
2023-02-01T01:38:49.014Z,3.58
2023-02-01T01:41:18.139Z,3.70
2023-02-01T01:43:49.274Z,3.78
2023-02-01T01:46:20.084Z,3.75
2023-02-01T01:48:49.251Z,3.78
2023-02-01T01:51:20.155Z,3.95
2023-02-01T01:53:52.768Z,4.05
2023-02-01T01:56:21.181Z,3.90
2023-02-01T01:58:50.133Z,3.95
2023-02-01T02:01:19.238Z,4.20
2023-02-01T02:03:49.318Z,4.10
2023-02-01T02:06:22.775Z,4.13
2023-02-01T02:08:52.390Z,4.28
2023-02-01T02:11:20.726Z,4.22
2023-02-01T02:13:50.654Z,3.97
2023-02-01T02:16:27.116Z,3.95
2023-02-01T02:18:59.872Z,4.63
2023-02-01T02:21:38.541Z,4.53
2023-02-01T02:24:37.061Z,4.40
2023-02-01T02:27:23.786Z,4.10
2023-02-01T02:30:02.019Z,4.20
2023-02-01T02:32:47.315Z,4.40
2023-02-01T02:35:20.757Z,4.57
2023-02-01T02:37:51.308Z,4.50
2023-02-01T02:40:24.154Z,4.68
2023-02-01T02:43:13.516Z,4.47
2023-02-01T02:46:02.640Z,4.40
2023-02-01T02:48:33.667Z,4.57
2023-02-01T02:51:24.236Z,4.50
2023-02-01T02:54:13.243Z,4.55
2023-02-01T02:56:59.589Z,4.30
2023-02-01T02:59:47.335Z,4.28
2023-02-01T03:02:34.244Z,4.35
2023-02-01T03:05:02.719Z,4.00
2023-02-01T03:07:53.199Z,3.83
2023-02-01T03:10:26.109Z,4.57
2023-02-01T03:12:59.567Z,4.60
2023-02-01T03:15:32.889Z,3.95
2023-02-01T03:18:02.494Z,3.90
2023-02-01T03:20:31.882Z,4.15
2023-02-01T03:23:02.110Z,4.68
2023-02-01T03:25:33.636Z,3.97
2023-02-01T03:28:03.850Z,4.38
2023-02-01T03:30:34.406Z,4.15
2023-02-01T03:33:03.669Z,3.63
2023-02-01T03:35:38.042Z,4.30
2023-02-01T03:38:20.986Z,3.88
2023-02-01T03:40:51.638Z,3.80
2023-02-01T03:43:21.595Z,3.17
2023-02-01T03:45:53.084Z,3.55
2023-02-01T03:48:22.569Z,3.00
2023-02-01T03:50:52.317Z,2.88
2023-02-01T03:53:24.930Z,2.83
2023-02-01T03:55:54.226Z,2.58
2023-02-01T03:58:23.459Z,2.88
2023-02-01T04:00:53.914Z,2.83
2023-02-01T04:03:23.692Z,2.95
2023-02-01T04:05:52.305Z,3.20
2023-02-01T04:08:25.671Z,3.10
2023-02-01T04:10:54.064Z,3.50
2023-02-01T04:13:22.330Z,2.88
2023-02-01T04:15:51.436Z,3.45
2023-02-01T04:18:19.731Z,3.97
2023-02-01T04:20:48.045Z,3.50
2023-02-01T04:23:16.930Z,4.38
2023-02-01T04:25:46.560Z,4.03
2023-02-01T04:28:14.957Z,4.18
2023-02-01T04:30:43.408Z,3.63
2023-02-01T04:33:14.783Z,3.38
2023-02-01T04:35:43.193Z,3.50
2023-02-01T04:38:11.460Z,4.13
2023-02-01T04:40:39.717Z,3.80
2023-02-01T04:43:09.366Z,3.78
2023-02-01T04:45:37.596Z,4.93
2023-02-01T04:48:06.583Z,3.97
2023-02-01T04:50:34.906Z,4.03
2023-02-01T04:53:03.120Z,3.83
2023-02-01T04:55:31.637Z,3.85
2023-02-01T04:58:00.106Z,3.88
2023-02-01T05:00:29.732Z,4.28
2023-02-01T05:02:57.973Z,3.90
2023-02-01T05:05:26.309Z,4.22
2023-02-01T05:07:54.553Z,4.03
2023-02-01T05:10:23.103Z,4.43
2023-02-01T05:13:09.476Z,3.60
2023-02-01T05:15:39.083Z,3.60
2023-02-01T05:18:07.435Z,3.80
2023-02-01T05:20:35.648Z,3.95
2023-02-01T05:23:03.923Z,3.15
2023-02-01T05:25:32.280Z,3.63
2023-02-01T05:28:00.551Z,2.88
2023-02-01T05:30:28.887Z,2.83
2023-02-01T05:32:58.551Z,3.08
2023-02-01T05:35:26.826Z,3.10
2023-02-01T05:37:55.112Z,2.85
2023-02-01T05:40:23.698Z,3.20
2023-02-01T05:42:52.118Z,3.10
2023-02-01T05:45:20.427Z,2.63
2023-02-01T05:47:48.653Z,2.80
2023-02-01T05:50:18.492Z,2.97
2023-02-01T05:52:47.183Z,3.20
2023-02-01T05:55:15.430Z,3.03
2023-02-01T05:57:43.694Z,2.22
2023-02-01T06:00:12.671Z,2.53
2023-02-01T06:02:41.643Z,2.55
2023-02-01T06:05:10.253Z,2.63
2023-02-01T06:07:39.925Z,2.60
2023-02-01T06:10:08.505Z,2.70
2023-02-01T06:12:36.780Z,2.88
2023-02-01T06:15:05.125Z,2.33
2023-02-01T06:17:33.860Z,2.17
2023-02-01T06:20:02.123Z,2.70
2023-02-01T06:22:30.389Z,2.30
2023-02-01T06:25:00.630Z,2.63
2023-02-01T06:27:29.472Z,2.67
2023-02-01T06:29:57.732Z,2.60
2023-02-01T06:32:26.180Z,2.90
2023-02-01T06:34:54.472Z,2.25
2023-02-01T06:37:22.772Z,2.75
2023-02-01T06:39:51.270Z,2.35
2023-02-01T06:42:20.954Z,2.30
2023-02-01T06:44:49.188Z,2.45
2023-02-01T06:47:17.449Z,2.47
2023-02-01T06:49:45.690Z,2.55
2023-02-01T06:52:14.014Z,2.85
2023-02-01T06:54:42.297Z,2.65
2023-02-01T06:57:10.632Z,2.20
2023-02-01T06:59:40.264Z,2.72
2023-02-01T07:02:08.617Z,3.05
2023-02-01T07:04:36.910Z,2.50
2023-02-01T07:10:59.731Z,2.63
2023-02-01T07:13:27.973Z,2.42
2023-02-01T07:16:00.005Z,4.22
2023-02-01T07:18:28.291Z,4.40
2023-02-01T07:20:56.583Z,8.60
2023-02-01T07:23:25.059Z,7.40
2023-02-01T07:25:55.907Z,7.13
2023-02-01T07:28:24.275Z,6.13
2023-02-01T07:30:52.721Z,3.60
2023-02-01T07:33:23.135Z,2.90
2023-02-01T07:35:52.048Z,3.33
2023-02-01T07:38:22.552Z,3.22
2023-02-01T07:40:50.906Z,2.90
2023-02-01T07:43:19.133Z,2.53
2023-02-01T07:45:52.823Z,3.05
2023-02-01T07:48:22.839Z,2.58
2023-02-01T07:50:51.113Z,3.30
2023-02-01T07:53:19.347Z,3.47
2023-02-01T07:55:48.835Z,3.95
2023-02-01T07:58:17.073Z,3.47
2023-02-01T08:01:03.186Z,3.03
2023-02-01T08:06:47.144Z,2.47
2023-02-01T08:09:15.822Z,2.47
2023-02-01T08:11:44.189Z,2.55
2023-02-01T08:14:12.492Z,2.60
2023-02-01T08:16:40.853Z,2.25
2023-02-01T08:19:10.515Z,1.80
2023-02-01T08:21:38.837Z,2.40
2023-02-01T08:24:07.884Z,2.58
2023-02-01T08:26:36.617Z,2.70
2023-02-01T08:29:06.540Z,2.50
2023-02-01T08:31:35.014Z,1.80
2023-02-01T08:34:05.003Z,2.50
2023-02-01T08:36:35.066Z,2.17
2023-02-01T08:39:06.625Z,2.60
2023-02-01T08:41:35.064Z,2.13
2023-02-01T08:44:03.412Z,2.75
2023-02-01T08:46:31.857Z,2.53
2023-02-01T08:49:00.145Z,2.60
2023-02-01T08:51:28.661Z,2.92
2023-02-01T08:53:58.299Z,3.10
2023-02-01T08:56:26.707Z,3.10
2023-02-01T08:58:55.051Z,2.83
2023-02-01T09:01:23.433Z,1.70
2023-02-01T09:04:22.153Z,2.80
2023-02-01T09:06:50.523Z,2.20
2023-02-01T09:09:20.425Z,2.80
2023-02-01T09:11:48.860Z,2.03
2023-02-01T09:14:17.216Z,3.00
2023-02-01T09:16:45.642Z,3.15
2023-02-01T09:19:26.048Z,3.47
2023-02-01T09:21:55.325Z,2.70
2023-02-01T09:24:25.076Z,2.95
2023-02-01T09:26:53.676Z,2.20
2023-02-01T09:29:22.161Z,2.17
2023-02-01T09:32:02.940Z,3.13
2023-02-01T09:34:32.327Z,2.20
2023-02-01T09:37:00.751Z,2.70
2023-02-01T09:39:31.976Z,2.40
2023-02-01T09:42:05.244Z,2.30
2023-02-01T09:44:53.523Z,2.03
2023-02-01T09:47:22.961Z,2.03
2023-02-01T09:49:53.800Z,2.80
2023-02-01T09:52:27.561Z,1.80
2023-02-01T09:55:01.938Z,2.28
2023-02-01T09:57:34.653Z,2.45
2023-02-01T10:00:05.189Z,2.55
2023-02-01T10:06:00.789Z,2.00
2023-02-01T10:08:34.955Z,2.60
2023-02-01T10:11:09.611Z,2.00
2023-02-01T10:13:47.082Z,2.38
2023-02-01T10:16:20.616Z,2.30
2023-02-01T10:18:55.284Z,2.28
2023-02-01T10:21:30.916Z,2.20
2023-02-01T10:24:16.799Z,2.30
2023-02-01T10:26:48.920Z,1.83
2023-02-01T10:29:19.586Z,3.17
2023-02-01T10:31:48.554Z,2.13
2023-02-01T10:34:20.596Z,2.60
2023-02-01T10:36:54.961Z,2.75
2023-02-01T10:39:23.596Z,3.38
2023-02-01T10:41:53.413Z,4.07
2023-02-01T10:44:23.594Z,3.15
2023-02-01T10:46:52.490Z,3.03
2023-02-01T10:49:23.459Z,5.13
2023-02-01T10:51:54.213Z,3.42
2023-02-01T10:54:23.112Z,3.17
2023-02-01T10:56:54.337Z,2.22
2023-02-01T10:59:23.515Z,2.30
2023-02-01T11:01:52.918Z,2.13
2023-02-01T11:04:22.294Z,2.08
2023-02-01T11:06:51.571Z,2.05
2023-02-01T11:09:25.626Z,8.90
2023-02-01T11:11:59.728Z,2.30
2023-02-01T11:14:39.628Z,2.25
2023-02-01T11:17:20.107Z,1.95
2023-02-01T11:19:48.939Z,2.53
2023-02-01T11:22:17.587Z,2.20
2023-02-01T11:24:47.632Z,2.38
2023-02-01T11:27:26.873Z,2.20
2023-02-01T11:29:58.256Z,1.92
2023-02-01T11:32:27.043Z,1.77
2023-02-01T11:34:56.868Z,2.88
2023-02-01T11:37:27.518Z,2.03
2023-02-01T11:39:56.854Z,2.13
2023-02-01T11:42:26.909Z,2.22
2023-02-01T11:45:15.313Z,2.55
2023-02-01T11:47:44.057Z,1.85
2023-02-01T11:50:17.252Z,1.60
2023-02-01T11:52:58.880Z,1.92
2023-02-01T11:55:42.592Z,2.05
2023-02-01T11:58:29.983Z,1.98
2023-02-01T12:01:17.494Z,2.97
2023-02-01T12:04:21.241Z,2.25
2023-02-01T12:06:56.785Z,2.30
2023-02-01T12:09:40.243Z,3.17
2023-02-01T12:12:20.075Z,1.67
2023-02-01T12:15:07.082Z,2.00
2023-02-01T12:17:53.003Z,3.00
2023-02-01T12:20:27.006Z,1.95
2023-02-01T12:23:09.940Z,1.90
2023-02-01T12:25:45.764Z,2.13
2023-02-01T12:28:24.209Z,1.85
2023-02-01T12:31:07.920Z,3.25
2023-02-01T12:33:43.169Z,2.20
2023-02-01T12:36:20.091Z,6.72
2023-02-01T12:38:54.246Z,3.08
2023-02-01T12:41:36.089Z,2.00
2023-02-01T12:44:08.406Z,2.28
2023-02-01T12:46:41.735Z,3.70
2023-02-01T12:49:14.762Z,3.33
2023-02-01T12:51:45.936Z,2.20
2023-02-01T12:54:31.340Z,3.92
2023-02-01T12:57:04.633Z,3.13
2023-02-01T12:59:37.241Z,1.92
2023-02-01T13:02:15.922Z,2.00
2023-02-01T13:05:24.042Z,2.42
2023-02-01T13:08:04.931Z,2.00
2023-02-01T13:10:36.156Z,2.17
2023-02-01T13:13:10.790Z,2.03
2023-02-01T13:15:46.491Z,2.03
2023-02-01T13:18:23.147Z,2.35
2023-02-01T13:20:57.974Z,2.15
2023-02-01T13:23:40.178Z,2.20
2023-02-01T13:26:11.455Z,2.47
2023-02-01T13:28:44.552Z,2.17
2023-02-01T13:31:25.137Z,1.98
2023-02-01T13:34:19.902Z,6.50
2023-02-01T13:37:10.071Z,2.38
2023-02-01T13:39:51.346Z,2.20
2023-02-01T13:42:24.067Z,1.75
2023-02-01T13:45:07.364Z,2.22
2023-02-01T13:47:42.888Z,2.33
2023-02-01T13:50:21.794Z,1.80
2023-02-01T13:52:55.712Z,1.58
2023-02-01T13:55:31.482Z,2.05
2023-02-01T13:58:06.582Z,1.95
2023-02-01T14:00:38.116Z,2.08
2023-02-01T14:03:18.267Z,2.30
2023-02-01T14:06:20.599Z,2.00
2023-02-01T14:09:22.264Z,2.13
2023-02-01T14:11:56.122Z,1.80
2023-02-01T14:14:47.189Z,2.40
2023-02-01T14:17:37.824Z,1.90
2023-02-01T14:20:34.703Z,1.63
2023-02-01T14:23:06.959Z,3.03
2023-02-01T14:25:36.047Z,3.78
2023-02-01T14:28:14.057Z,2.03
2023-02-01T14:30:46.708Z,1.88
2023-02-01T14:33:21.168Z,3.15
2023-02-01T14:36:04.582Z,2.33
2023-02-01T14:38:35.837Z,2.83
2023-02-01T14:41:21.452Z,2.80
2023-02-01T14:44:26.792Z,2.28
2023-02-01T14:47:12.435Z,2.17
2023-02-01T14:49:45.352Z,2.58
2023-02-01T14:52:17.333Z,1.67
2023-02-01T14:54:50.889Z,2.17
2023-02-01T14:57:27.744Z,3.30
2023-02-01T14:59:58.562Z,1.70
2023-02-01T15:02:31.601Z,2.13
2023-02-01T15:05:01.253Z,2.10
2023-02-01T15:07:32.702Z,1.80
2023-02-01T15:10:01.208Z,1.70
2023-02-01T15:12:32.759Z,3.53
2023-02-01T15:15:13.947Z,1.83
2023-02-01T15:17:43.693Z,2.30
2023-02-01T15:20:17.240Z,1.73
2023-02-01T15:22:54.745Z,2.28
2023-02-01T15:25:25.487Z,2.00
2023-02-01T15:27:54.341Z,1.88
2023-02-01T15:30:24.741Z,1.50
2023-02-01T15:33:05.738Z,2.00
2023-02-01T15:35:39.002Z,1.75
2023-02-01T15:38:26.034Z,2.08
2023-02-01T15:40:58.564Z,2.00
2023-02-01T15:43:27.187Z,1.58
2023-02-01T15:45:58.498Z,1.90
2023-02-01T15:48:29.119Z,1.52
2023-02-01T15:50:57.596Z,1.90
2023-02-01T15:53:30.119Z,1.67
2023-02-01T15:56:00.548Z,1.98
2023-02-01T15:58:29.228Z,2.00
2023-02-01T16:00:58.815Z,3.13
2023-02-01T16:03:29.950Z,3.30
2023-02-01T16:05:59.097Z,2.13
2023-02-01T16:08:29.239Z,1.67
2023-02-01T16:11:02.729Z,2.03
2023-02-01T16:13:31.052Z,0.88
2023-02-01T16:15:59.312Z,1.17
2023-02-01T16:18:29.005Z,1.70
2023-02-01T16:20:57.285Z,1.45
2023-02-01T16:23:25.709Z,1.75
2023-02-01T16:25:54.060Z,2.25
2023-02-01T16:28:22.419Z,1.25
2023-02-01T16:30:50.895Z,1.77
2023-02-01T16:33:22.792Z,1.40
2023-02-01T16:35:53.096Z,1.50
2023-02-01T16:38:23.380Z,1.38
2023-02-01T16:40:52.654Z,1.30
2023-02-01T16:43:21.817Z,1.85
2023-02-01T16:45:51.085Z,1.80
2023-02-01T16:48:21.693Z,1.42
2023-02-01T16:50:50.461Z,1.73
2023-02-01T16:53:21.013Z,1.30
2023-02-01T16:55:50.389Z,1.30
2023-02-01T16:58:18.977Z,1.42
2023-02-01T17:00:47.949Z,1.40
2023-02-01T17:03:17.442Z,1.83
2023-02-01T17:05:47.548Z,1.35
2023-02-01T17:08:19.593Z,1.75
2023-02-01T17:10:49.353Z,1.77
2023-02-01T17:13:18.476Z,1.73
2023-02-01T17:15:51.113Z,3.10
2023-02-01T17:18:19.721Z,1.30
2023-02-01T17:20:48.536Z,1.73
2023-02-01T17:23:18.023Z,1.48
2023-02-01T17:25:48.278Z,1.80
2023-02-01T17:28:17.970Z,1.70
2023-02-01T17:30:46.751Z,1.70
2023-02-01T17:33:22.636Z,1.67
2023-02-01T17:35:51.358Z,1.75
2023-02-01T17:38:19.980Z,1.98
2023-02-01T17:40:48.397Z,1.80
2023-02-01T17:43:18.974Z,1.70
2023-02-01T17:45:52.449Z,1.88
2023-02-01T17:48:21.267Z,1.85
2023-02-01T17:50:52.445Z,1.73
2023-02-01T17:53:24.345Z,2.08
2023-02-01T17:55:53.206Z,3.05
2023-02-01T17:58:23.392Z,1.63
2023-02-01T18:00:52.414Z,1.80
2023-02-01T18:03:23.561Z,1.75
2023-02-01T18:05:53.583Z,2.13
2023-02-01T18:08:23.106Z,2.33
2023-02-01T18:10:52.725Z,2.38
2023-02-01T18:13:21.129Z,2.42
2023-02-01T18:15:50.825Z,2.30
2023-02-01T18:18:19.187Z,2.10
2023-02-01T18:20:47.933Z,2.45
2023-02-01T18:23:18.042Z,2.83
2023-02-01T18:25:47.223Z,1.55
2023-02-01T18:28:16.489Z,1.90
2023-02-01T18:30:45.914Z,1.67
2023-02-01T18:33:16.405Z,1.83
2023-02-01T18:35:44.760Z,1.98
2023-02-01T18:38:13.279Z,1.70
2023-02-01T18:40:43.819Z,1.67
2023-02-01T18:43:12.232Z,2.00
2023-02-01T18:45:41.591Z,2.13
2023-02-01T18:48:11.022Z,2.25
2023-02-01T18:50:41.409Z,1.63
2023-02-01T18:53:14.169Z,1.95
2023-02-01T18:55:42.566Z,1.95
2023-02-01T18:58:13.770Z,2.40
2023-02-01T19:00:42.075Z,6.35
2023-02-01T19:03:12.294Z,5.40
2023-02-01T19:05:42.271Z,2.55
2023-02-01T19:08:11.047Z,2.65
2023-02-01T19:10:39.511Z,2.90
2023-02-01T19:13:08.096Z,2.40
2023-02-01T19:15:40.228Z,2.33
2023-02-01T19:18:10.612Z,2.95
2023-02-01T19:20:44.845Z,2.42
2023-02-01T19:23:16.227Z,2.33
2023-02-01T19:25:45.784Z,2.35
2023-02-01T19:28:14.172Z,2.15
2023-02-01T19:30:45.319Z,2.17
2023-02-01T19:33:13.769Z,1.92
2023-02-01T19:35:42.113Z,2.50
2023-02-01T19:38:11.346Z,2.40
2023-02-01T19:40:41.828Z,2.90
2023-02-01T19:43:10.170Z,2.00
2023-02-01T19:45:38.866Z,2.10
2023-02-01T19:48:07.744Z,2.47
2023-02-01T19:50:36.153Z,2.55
2023-02-01T19:53:04.491Z,2.00
2023-02-01T19:55:33.063Z,2.80
2023-02-01T19:58:05.119Z,2.15
2023-02-01T20:00:32.755Z,2.20
2023-02-01T20:03:01.134Z,2.10
2023-02-01T20:05:29.482Z,2.28
2023-02-01T20:07:57.743Z,2.38
2023-02-01T20:10:25.971Z,2.60
2023-02-01T20:12:54.257Z,3.17
2023-02-01T20:15:26.900Z,2.67
2023-02-01T20:17:55.452Z,2.42
2023-02-01T20:20:24.027Z,2.42
2023-02-01T20:22:53.058Z,2.03
2023-02-01T20:25:21.718Z,2.45
2023-02-01T20:27:51.860Z,2.42
2023-02-01T20:30:20.824Z,2.20
2023-02-01T20:32:51.354Z,2.10
2023-02-01T20:35:19.825Z,2.75
2023-02-01T20:37:48.889Z,1.80
2023-02-01T20:40:17.684Z,1.63
2023-02-01T20:42:46.136Z,2.05
2023-02-01T20:45:14.436Z,1.67
2023-02-01T20:47:43.232Z,1.67
2023-02-01T20:50:13.644Z,2.55
2023-02-01T20:52:41.977Z,2.03
2023-02-01T20:55:10.666Z,2.60
2023-02-01T20:57:38.994Z,1.92
2023-02-01T21:00:09.950Z,2.67
2023-02-01T21:02:38.253Z,3.17
2023-02-01T21:05:07.213Z,2.33
2023-02-01T21:07:37.577Z,2.42
2023-02-01T21:10:06.311Z,1.95
2023-02-01T21:12:34.608Z,1.90
2023-02-01T21:15:02.935Z,2.20
2023-02-01T21:17:31.446Z,1.92
2023-02-01T21:19:59.826Z,1.95
2023-02-01T21:22:28.247Z,1.83
2023-02-01T21:24:57.876Z,2.20
2023-02-01T21:27:26.155Z,2.00
2023-02-01T21:29:54.420Z,2.20
2023-02-01T21:32:22.727Z,2.35
2023-02-01T21:34:52.592Z,1.88
2023-02-01T21:37:25.451Z,1.67
2023-02-01T21:39:53.815Z,1.85
2023-02-01T21:42:24.468Z,1.85
2023-02-01T21:44:52.950Z,1.88
2023-02-01T21:47:26.172Z,1.90
2023-02-01T21:49:55.476Z,1.70
2023-02-01T21:52:24.601Z,1.65
2023-02-01T21:54:59.177Z,2.08
2023-02-01T21:57:28.810Z,1.70
2023-02-01T21:59:58.639Z,2.10
2023-02-01T22:02:27.005Z,1.70
2023-02-01T22:04:57.501Z,1.70
2023-02-01T22:07:25.815Z,1.13
2023-02-01T22:09:54.046Z,1.85
2023-02-01T22:12:22.856Z,2.00
2023-02-01T22:14:52.503Z,1.77
2023-02-01T22:17:20.774Z,2.10
2023-02-01T22:19:49.063Z,1.85
2023-02-01T22:22:17.360Z,1.50
2023-02-01T22:24:45.636Z,1.80
2023-02-01T22:27:14.785Z,1.70
2023-02-01T22:29:43.591Z,1.70
2023-02-01T22:32:14.260Z,1.63
2023-02-01T22:34:42.582Z,1.50
2023-02-01T22:37:12.119Z,1.50
2023-02-01T22:39:40.791Z,1.42
2023-02-01T22:42:09.098Z,1.88
2023-02-01T22:44:37.397Z,1.40
2023-02-01T22:47:05.637Z,1.50
2023-02-01T22:49:35.188Z,1.70
2023-02-01T22:52:03.880Z,1.73
2023-02-01T22:54:32.098Z,1.38
2023-02-01T22:57:00.980Z,1.55
2023-02-01T22:59:29.299Z,1.48
2023-02-01T23:01:57.530Z,2.13
2023-02-01T23:04:25.887Z,1.77
2023-02-01T23:06:55.499Z,2.47
2023-02-01T23:09:25.010Z,1.60
2023-02-01T23:11:53.595Z,1.52
2023-02-01T23:14:21.920Z,1.55
2023-02-01T23:16:51.259Z,1.50
2023-02-01T23:19:20.381Z,1.42
2023-02-01T23:21:48.783Z,1.48
2023-02-01T23:24:18.446Z,1.42
2023-02-01T23:26:46.846Z,1.20
2023-02-01T23:29:18.037Z,1.70
2023-02-01T23:31:46.513Z,1.60
2023-02-01T23:34:14.872Z,1.65
2023-02-01T23:36:43.170Z,1.80
2023-02-01T23:39:11.424Z,1.70
2023-02-01T23:41:41.017Z,1.08
2023-02-01T23:44:09.344Z,1.40
2023-02-01T23:46:38.698Z,1.42
2023-02-01T23:49:08.241Z,1.27
2023-02-01T23:51:36.487Z,1.42
2023-02-01T23:54:05.076Z,1.40
2023-02-01T23:56:34.729Z,1.40
2023-02-01T23:59:05.572Z,1.35
