createdAt,value
2019-01-31T00:02:30.802Z,11.53
2019-01-31T00:05:20.952Z,10.47
2019-01-31T00:08:15.140Z,11.77
2019-01-31T00:10:52.838Z,12.23
2019-01-31T00:13:30.638Z,12.70
2019-01-31T00:16:14.275Z,11.80
2019-01-31T00:19:13.535Z,15.10
2019-01-31T00:22:06.327Z,11.03
2019-01-31T00:24:38.086Z,13.83
2019-01-31T00:27:21.763Z,12.03
2019-01-31T00:29:53.499Z,14.20
2019-01-31T00:32:58.663Z,13.60
2019-01-31T00:35:36.058Z,14.57
2019-01-31T00:38:26.137Z,14.17
2019-01-31T00:41:15.819Z,12.90
2019-01-31T00:44:08.461Z,13.00
2019-01-31T00:46:52.215Z,13.53
2019-01-31T00:49:29.711Z,14.93
2019-01-31T00:52:17.946Z,13.20
2019-01-31T00:55:09.143Z,13.90
2019-01-31T00:57:59.013Z,13.50
2019-01-31T01:00:31.067Z,13.07
2019-01-31T01:03:28.784Z,15.07
2019-01-31T01:06:21.962Z,13.77
2019-01-31T01:09:07.746Z,12.90
2019-01-31T01:11:41.978Z,12.97
2019-01-31T01:14:22.507Z,11.63
2019-01-31T01:16:59.647Z,9.03
2019-01-31T01:19:49.768Z,10.00
2019-01-31T01:22:21.428Z,9.70
2019-01-31T01:25:05.050Z,10.00
2019-01-31T01:27:36.797Z,11.50
2019-01-31T01:30:17.349Z,9.67
2019-01-31T01:33:19.626Z,10.97
2019-01-31T01:35:54.065Z,11.93
2019-01-31T01:38:28.436Z,9.73
2019-01-31T01:41:18.254Z,10.07
2019-01-31T01:44:08.031Z,10.30
2019-01-31T01:46:48.357Z,9.00
2019-01-31T01:49:22.711Z,10.93
2019-01-31T01:52:21.713Z,12.27
2019-01-31T01:54:56.381Z,10.30
2019-01-31T01:57:46.240Z,9.10
2019-01-31T02:00:33.029Z,8.10
2019-01-31T02:03:13.307Z,8.63
2019-01-31T02:06:04.343Z,8.10
2019-01-31T02:09:01.676Z,8.60
2019-01-31T02:11:33.483Z,6.90
2019-01-31T02:14:08.244Z,9.00
2019-01-31T02:16:42.662Z,9.27
2019-01-31T02:19:14.375Z,7.80
2019-01-31T02:21:51.875Z,5.90
2019-01-31T02:24:42.133Z,5.33
2019-01-31T02:27:16.580Z,5.27
2019-01-31T02:30:21.769Z,4.83
2019-01-31T02:33:18.882Z,4.77
2019-01-31T02:35:50.628Z,5.37
2019-01-31T02:38:40.461Z,4.13
2019-01-31T02:41:23.948Z,4.60
2019-01-31T02:43:55.660Z,6.13
2019-01-31T02:46:30.394Z,5.40
2019-01-31T02:49:20.288Z,5.73
2019-01-31T02:52:07.390Z,5.10
2019-01-31T02:54:47.745Z,5.00
2019-01-31T02:57:31.494Z,5.23
2019-01-31T03:00:09.079Z,4.07
2019-01-31T03:02:52.611Z,4.67
2019-01-31T03:05:39.228Z,5.30
2019-01-31T03:08:10.884Z,4.20
2019-01-31T03:10:50.132Z,3.80
2019-01-31T03:13:31.118Z,4.33
2019-01-31T03:16:22.118Z,4.87
2019-01-31T03:19:11.774Z,4.23
2019-01-31T03:21:43.434Z,4.07
2019-01-31T03:24:27.209Z,3.50
2019-01-31T03:27:01.693Z,3.77
2019-01-31T03:30:06.528Z,3.67
2019-01-31T03:32:41.373Z,2.90
2019-01-31T03:35:16.250Z,3.23
2019-01-31T03:37:51.032Z,4.27
2019-01-31T03:40:25.511Z,5.23
2019-01-31T03:43:12.286Z,4.93
2019-01-31T03:45:55.890Z,5.67
2019-01-31T03:48:27.647Z,4.37
2019-01-31T03:51:15.389Z,3.87
2019-01-31T03:53:56.151Z,5.27
2019-01-31T03:56:37.027Z,3.70
2019-01-31T03:59:24.054Z,4.77
2019-01-31T04:02:01.737Z,4.50
2019-01-31T04:04:39.544Z,4.10
2019-01-31T04:07:08.242Z,3.23
2019-01-31T04:09:37.009Z,3.20
2019-01-31T04:12:05.700Z,2.37
2019-01-31T04:14:34.387Z,2.70
2019-01-31T04:17:03.488Z,2.80
2019-01-31T04:19:32.281Z,2.10
2019-01-31T04:22:01.059Z,2.53
2019-01-31T04:24:29.757Z,3.80
2019-01-31T04:26:58.536Z,3.63
2019-01-31T04:29:27.215Z,6.27
2019-01-31T04:31:56.011Z,1.93
2019-01-31T04:34:24.697Z,2.20
2019-01-31T04:36:53.477Z,1.80
2019-01-31T04:39:22.174Z,1.30
2019-01-31T04:41:50.966Z,1.93
2019-01-31T04:44:21.175Z,1.63
2019-01-31T04:46:49.872Z,1.20
2019-01-31T04:49:18.858Z,0.70
2019-01-31T04:51:47.564Z,1.10
2019-01-31T04:54:16.338Z,1.57
2019-01-31T04:56:46.149Z,1.97
2019-01-31T04:59:14.830Z,1.20
2019-01-31T05:01:43.438Z,1.00
2019-01-31T05:04:14.324Z,76.03
2019-01-31T05:06:42.551Z,4.27
2019-01-31T05:09:12.342Z,1.80
2019-01-31T05:11:40.978Z,1.60
2019-01-31T05:14:09.714Z,2.00
2019-01-31T05:16:38.380Z,1.90
2019-01-31T05:19:07.095Z,1.73
2019-01-31T05:21:35.979Z,2.20
2019-01-31T05:24:04.877Z,1.40
2019-01-31T05:26:33.668Z,1.67
2019-01-31T05:29:02.446Z,2.17
2019-01-31T05:31:31.137Z,1.53
2019-01-31T05:33:59.925Z,1.53
2019-01-31T05:36:28.611Z,1.60
2019-01-31T05:38:57.313Z,1.37
2019-01-31T05:41:26.092Z,1.23
2019-01-31T05:43:54.774Z,2.23
2019-01-31T05:46:23.566Z,1.50
2019-01-31T05:48:52.187Z,1.50
2019-01-31T05:51:20.830Z,1.53
2019-01-31T05:53:49.644Z,1.30
2019-01-31T05:56:18.513Z,2.00
2019-01-31T05:58:47.197Z,1.77
2019-01-31T06:01:15.985Z,1.17
2019-01-31T06:03:44.676Z,1.63
2019-01-31T06:06:13.361Z,1.17
2019-01-31T06:08:42.050Z,2.50
2019-01-31T06:11:10.857Z,1.80
2019-01-31T06:13:39.530Z,0.97
2019-01-31T06:16:08.313Z,0.63
2019-01-31T06:18:37.095Z,1.40
2019-01-31T06:21:05.784Z,1.50
2019-01-31T06:23:35.742Z,2.07
2019-01-31T06:26:05.616Z,1.63
2019-01-31T06:28:34.333Z,1.60
2019-01-31T06:31:03.029Z,2.23
2019-01-31T06:33:31.677Z,2.23
2019-01-31T06:36:00.475Z,3.80
2019-01-31T06:38:29.152Z,4.27
2019-01-31T06:40:57.936Z,2.33
2019-01-31T06:43:26.625Z,2.97
2019-01-31T06:45:56.342Z,2.17
2019-01-31T06:48:25.355Z,2.70
2019-01-31T06:50:54.013Z,2.30
2019-01-31T06:53:22.813Z,1.97
2019-01-31T06:55:51.498Z,1.53
2019-01-31T06:58:20.280Z,2.10
2019-01-31T07:00:49.065Z,1.53
2019-01-31T07:03:17.865Z,1.80
2019-01-31T07:05:46.646Z,4.43
2019-01-31T07:08:15.442Z,4.53
2019-01-31T07:10:44.121Z,4.50
2019-01-31T07:13:12.807Z,4.00
2019-01-31T07:15:42.210Z,4.27
2019-01-31T07:18:10.927Z,3.27
2019-01-31T07:20:40.330Z,4.17
2019-01-31T07:23:08.988Z,2.20
2019-01-31T07:25:37.670Z,2.63
2019-01-31T07:28:06.361Z,4.70
2019-01-31T07:30:35.144Z,3.90
2019-01-31T07:33:05.173Z,4.70
2019-01-31T07:35:33.975Z,5.50
2019-01-31T07:38:02.641Z,7.07
2019-01-31T07:40:31.448Z,8.53
2019-01-31T07:43:00.117Z,3.00
2019-01-31T07:45:30.982Z,2.50
2019-01-31T07:47:59.843Z,3.00
2019-01-31T07:50:28.747Z,2.83
2019-01-31T07:52:57.742Z,3.20
2019-01-31T07:55:26.416Z,4.33
2019-01-31T07:57:55.234Z,4.90
2019-01-31T08:00:25.352Z,6.37
2019-01-31T08:02:54.366Z,6.30
2019-01-31T08:05:24.285Z,5.10
2019-01-31T08:07:54.972Z,5.03
2019-01-31T08:10:29.286Z,4.07
2019-01-31T08:12:58.066Z,3.50
2019-01-31T08:15:26.761Z,7.03
2019-01-31T08:17:55.546Z,8.87
2019-01-31T08:20:24.345Z,8.90
2019-01-31T08:22:53.032Z,4.23
2019-01-31T08:25:23.457Z,5.20
2019-01-31T08:27:53.224Z,4.63
2019-01-31T08:30:24.948Z,6.30
2019-01-31T08:32:53.583Z,6.47
2019-01-31T08:35:22.304Z,7.40
2019-01-31T08:37:53.718Z,9.10
2019-01-31T08:40:22.408Z,8.07
2019-01-31T08:42:51.115Z,10.27
2019-01-31T08:45:20.123Z,9.27
2019-01-31T08:47:48.795Z,9.27
2019-01-31T08:50:28.873Z,7.23
2019-01-31T08:52:57.888Z,8.53
2019-01-31T08:55:26.844Z,9.93
2019-01-31T08:57:55.523Z,10.93
2019-01-31T09:00:26.823Z,9.90
2019-01-31T09:02:55.669Z,11.47
2019-01-31T09:05:24.665Z,11.80
2019-01-31T09:07:53.449Z,12.17
2019-01-31T09:10:33.505Z,14.30
2019-01-31T09:13:03.924Z,13.50
2019-01-31T09:15:32.722Z,15.07
2019-01-31T09:18:01.398Z,11.57
2019-01-31T09:20:33.165Z,15.33
2019-01-31T09:23:13.730Z,13.13
2019-01-31T09:25:54.289Z,15.80
2019-01-31T09:28:45.684Z,14.07
2019-01-31T09:31:17.365Z,12.23
2019-01-31T09:33:58.039Z,12.30
2019-01-31T09:36:35.639Z,13.03
2019-01-31T09:39:36.171Z,12.10
2019-01-31T09:42:13.961Z,12.20
2019-01-31T09:45:04.697Z,18.20
2019-01-31T09:47:35.397Z,23.33
2019-01-31T09:50:35.624Z,25.23
2019-01-31T09:53:40.466Z,26.57
2019-01-31T09:56:15.082Z,19.97
2019-01-31T09:58:46.822Z,17.27
2019-01-31T10:01:33.659Z,18.40
2019-01-31T10:04:17.185Z,18.80
2019-01-31T10:07:03.897Z,22.13
2019-01-31T10:09:50.811Z,17.30
2019-01-31T10:12:37.804Z,16.17
2019-01-31T10:15:07.743Z,18.03
2019-01-31T10:17:57.557Z,21.50
2019-01-31T10:20:29.407Z,20.70
2019-01-31T10:23:22.484Z,21.20
2019-01-31T10:25:57.243Z,22.13
2019-01-31T10:28:50.231Z,22.30
2019-01-31T10:31:27.489Z,24.50
2019-01-31T10:34:14.437Z,26.10
2019-01-31T10:37:04.266Z,24.47
2019-01-31T10:39:36.176Z,25.73
2019-01-31T10:42:23.131Z,23.87
2019-01-31T10:45:26.488Z,21.80
2019-01-31T10:48:01.017Z,23.03
2019-01-31T10:50:47.623Z,25.20
2019-01-31T10:53:19.369Z,24.63
2019-01-31T10:55:56.794Z,20.23
2019-01-31T10:58:45.423Z,21.97
2019-01-31T11:01:26.113Z,25.33
2019-01-31T11:04:00.618Z,25.60
2019-01-31T11:06:38.521Z,24.67
2019-01-31T11:09:35.774Z,20.67
2019-01-31T11:12:13.584Z,15.70
2019-01-31T11:14:51.373Z,17.53
2019-01-31T11:17:23.088Z,19.40
2019-01-31T11:20:00.519Z,17.77
2019-01-31T11:22:40.883Z,27.43
2019-01-31T11:25:33.736Z,36.20
2019-01-31T11:28:14.512Z,24.50
2019-01-31T11:30:58.261Z,21.90
2019-01-31T11:33:41.778Z,22.13
2019-01-31T11:36:17.072Z,17.13
2019-01-31T11:38:56.149Z,16.67
2019-01-31T11:41:36.827Z,14.80
2019-01-31T11:44:14.160Z,14.20
2019-01-31T11:47:01.526Z,13.53
2019-01-31T11:49:42.000Z,8.47
2019-01-31T11:52:16.803Z,9.10
2019-01-31T11:55:00.475Z,9.27
2019-01-31T11:57:57.934Z,22.47
2019-01-31T12:00:27.739Z,24.93
2019-01-31T12:02:56.521Z,30.23
2019-01-31T12:05:25.319Z,29.20
2019-01-31T12:07:53.996Z,40.33
2019-01-31T12:10:22.891Z,37.63
2019-01-31T12:12:51.579Z,37.47
2019-01-31T12:15:21.862Z,32.20
2019-01-31T12:17:50.905Z,31.33
2019-01-31T12:20:19.677Z,28.80
2019-01-31T12:22:48.374Z,23.50
2019-01-31T12:25:17.268Z,25.23
2019-01-31T12:27:45.950Z,25.60
2019-01-31T12:30:21.015Z,21.03
2019-01-31T12:32:49.763Z,27.63
2019-01-31T12:35:18.672Z,24.90
2019-01-31T12:37:47.453Z,25.20
2019-01-31T12:40:18.179Z,25.00
2019-01-31T12:42:47.383Z,26.73
2019-01-31T12:45:18.673Z,26.97
2019-01-31T12:47:47.416Z,27.00
2019-01-31T12:50:21.881Z,28.83
2019-01-31T12:52:50.627Z,31.10
2019-01-31T12:55:19.549Z,31.47
2019-01-31T12:57:48.309Z,31.27
2019-01-31T13:00:20.581Z,29.60
2019-01-31T13:02:49.365Z,27.80
2019-01-31T13:05:19.181Z,27.50
2019-01-31T13:07:49.506Z,26.53
2019-01-31T13:10:18.198Z,27.80
2019-01-31T13:12:48.890Z,28.30
2019-01-31T13:15:17.644Z,30.93
2019-01-31T13:17:46.525Z,27.67
2019-01-31T13:20:20.920Z,27.37
2019-01-31T13:22:52.171Z,25.37
2019-01-31T13:25:23.114Z,48.37
2019-01-31T13:27:52.059Z,30.40
2019-01-31T13:30:22.629Z,25.20
2019-01-31T13:32:55.817Z,24.73
2019-01-31T13:35:24.505Z,23.57
2019-01-31T13:37:53.302Z,25.23
2019-01-31T13:40:24.651Z,23.67
2019-01-31T13:42:53.664Z,24.10
2019-01-31T13:45:25.434Z,31.40
2019-01-31T13:47:54.537Z,30.97
2019-01-31T13:50:23.594Z,30.73
2019-01-31T13:52:52.683Z,28.27
2019-01-31T13:55:27.970Z,29.77
2019-01-31T13:57:56.614Z,32.30
2019-01-31T14:00:25.945Z,27.70
2019-01-31T14:02:54.712Z,28.00
2019-01-31T14:05:24.046Z,25.60
2019-01-31T14:07:52.995Z,23.53
2019-01-31T14:10:23.938Z,28.57
2019-01-31T14:12:52.628Z,24.90
2019-01-31T14:15:32.881Z,25.80
2019-01-31T14:17:54.923Z,22.50
2019-01-31T14:20:25.733Z,20.13
2019-01-31T14:22:54.438Z,19.23
2019-01-31T14:25:23.325Z,13.40
2019-01-31T14:27:52.128Z,12.57
2019-01-31T14:30:32.555Z,13.20
2019-01-31T14:33:01.683Z,10.97
2019-01-31T14:35:31.907Z,12.07
2019-01-31T14:38:00.750Z,13.00
2019-01-31T14:40:29.576Z,13.97
2019-01-31T14:42:59.898Z,7.40
2019-01-31T14:45:30.090Z,6.20
2019-01-31T14:47:59.011Z,8.43
2019-01-31T14:50:35.586Z,9.87
2019-01-31T14:53:04.577Z,13.17
2019-01-31T14:55:33.667Z,9.93
2019-01-31T14:58:04.716Z,9.83
2019-01-31T15:00:34.229Z,10.30
2019-01-31T15:03:02.916Z,8.23
2019-01-31T15:05:33.184Z,10.90
2019-01-31T15:08:01.821Z,12.00
2019-01-31T15:10:30.706Z,7.10
2019-01-31T15:12:59.410Z,6.13
2019-01-31T15:15:28.178Z,7.00
2019-01-31T15:17:56.865Z,4.87
2019-01-31T15:20:38.385Z,4.40
2019-01-31T15:23:07.166Z,4.30
2019-01-31T15:25:37.786Z,4.23
2019-01-31T15:28:06.552Z,3.97
2019-01-31T15:30:36.829Z,3.40
2019-01-31T15:33:08.590Z,3.57
2019-01-31T15:35:37.332Z,3.27
2019-01-31T15:38:06.788Z,4.47
2019-01-31T15:40:44.228Z,4.30
2019-01-31T15:43:13.145Z,3.90
2019-01-31T15:45:41.945Z,3.17
2019-01-31T15:48:11.031Z,4.50
2019-01-31T15:50:40.621Z,4.03
2019-01-31T15:53:09.715Z,4.50
2019-01-31T15:55:38.603Z,5.90
2019-01-31T15:58:07.499Z,5.20
2019-01-31T16:00:43.145Z,7.20
2019-01-31T16:03:13.781Z,8.47
2019-01-31T16:05:45.221Z,6.77
2019-01-31T16:08:13.935Z,9.93
2019-01-31T16:10:42.725Z,33.30
2019-01-31T16:13:11.712Z,5.60
2019-01-31T16:15:40.634Z,5.57
2019-01-31T16:18:11.023Z,4.83
2019-01-31T16:20:41.448Z,5.37
2019-01-31T16:23:13.354Z,4.53
2019-01-31T16:25:42.422Z,4.20
2019-01-31T16:28:11.193Z,5.20
2019-01-31T16:30:40.160Z,4.60
2019-01-31T16:33:08.879Z,9.03
2019-01-31T16:35:37.660Z,13.77
2019-01-31T16:38:06.746Z,7.87
2019-01-31T16:40:35.642Z,4.87
2019-01-31T16:43:05.050Z,3.90
2019-01-31T16:45:33.752Z,3.83
2019-01-31T16:48:03.802Z,3.40
2019-01-31T16:50:32.557Z,3.90
2019-01-31T16:53:01.873Z,4.27
2019-01-31T16:55:31.249Z,4.43
2019-01-31T16:58:01.566Z,4.00
2019-01-31T17:00:32.403Z,3.30
2019-01-31T17:03:01.292Z,3.10
2019-01-31T17:05:32.106Z,3.30
2019-01-31T17:08:00.974Z,3.40
2019-01-31T17:10:30.521Z,2.70
2019-01-31T17:13:00.783Z,2.60
2019-01-31T17:15:29.845Z,2.33
2019-01-31T17:17:58.481Z,2.33
2019-01-31T17:20:30.729Z,2.47
2019-01-31T17:22:59.365Z,3.00
2019-01-31T17:25:29.615Z,2.20
2019-01-31T17:27:58.328Z,1.97
2019-01-31T17:30:28.731Z,3.50
2019-01-31T17:33:00.287Z,5.43
2019-01-31T17:35:27.843Z,6.97
2019-01-31T17:37:56.485Z,6.50
2019-01-31T17:40:28.456Z,5.90
2019-01-31T17:42:58.353Z,4.10
2019-01-31T17:45:30.385Z,3.40
2019-01-31T17:47:58.480Z,3.40
2019-01-31T17:50:27.193Z,5.37
2019-01-31T17:52:55.914Z,12.30
2019-01-31T17:55:26.260Z,10.77
2019-01-31T17:57:54.986Z,10.10
2019-01-31T18:00:27.861Z,8.53
2019-01-31T18:02:57.783Z,10.50
2019-01-31T18:05:26.471Z,10.20
2019-01-31T18:07:55.181Z,8.70
2019-01-31T18:10:24.630Z,9.33
2019-01-31T18:12:53.536Z,8.50
2019-01-31T18:15:22.205Z,8.50
2019-01-31T18:17:50.919Z,9.30
2019-01-31T18:20:23.650Z,8.20
2019-01-31T18:22:52.366Z,6.03
2019-01-31T18:25:21.069Z,5.20
2019-01-31T18:27:49.751Z,6.70
2019-01-31T18:30:29.843Z,5.83
2019-01-31T18:32:58.536Z,6.83
2019-01-31T18:35:27.392Z,9.00
2019-01-31T18:37:57.722Z,5.83
2019-01-31T18:40:28.808Z,5.03
2019-01-31T18:42:57.501Z,6.70
2019-01-31T18:45:28.685Z,8.07
2019-01-31T18:47:57.368Z,8.67
2019-01-31T18:50:34.503Z,7.83
2019-01-31T18:53:03.192Z,8.13
2019-01-31T18:55:31.949Z,8.67
2019-01-31T18:58:00.853Z,6.50
2019-01-31T19:00:38.218Z,3.87
2019-01-31T19:03:07.215Z,4.20
2019-01-31T19:05:36.255Z,5.37
2019-01-31T19:08:08.649Z,7.67
2019-01-31T19:10:42.806Z,9.83
2019-01-31T19:13:06.337Z,8.00
2019-01-31T19:15:35.034Z,6.23
2019-01-31T19:18:06.010Z,4.30
2019-01-31T19:20:34.205Z,2.90
2019-01-31T19:23:05.725Z,4.57
2019-01-31T19:25:34.808Z,4.93
2019-01-31T19:28:06.369Z,5.23
2019-01-31T19:30:39.556Z,6.03
2019-01-31T19:33:09.770Z,5.33
2019-01-31T19:35:38.601Z,7.67
2019-01-31T19:38:08.261Z,6.10
2019-01-31T19:40:39.579Z,3.50
2019-01-31T19:43:08.363Z,3.87
2019-01-31T19:45:45.997Z,2.77
2019-01-31T19:48:15.732Z,3.27
2019-01-31T19:50:44.590Z,2.03
2019-01-31T19:53:14.822Z,6.17
2019-01-31T19:55:43.609Z,5.53
2019-01-31T19:58:12.434Z,7.40
2019-01-31T20:00:42.710Z,14.83
2019-01-31T20:03:11.714Z,8.17
2019-01-31T20:05:40.527Z,11.50
2019-01-31T20:08:12.363Z,6.53
2019-01-31T20:10:41.435Z,5.67
2019-01-31T20:13:10.337Z,6.50
2019-01-31T20:15:39.158Z,5.10
2019-01-31T20:18:09.501Z,5.57
2019-01-31T20:20:38.221Z,4.50
2019-01-31T20:23:07.379Z,4.17
2019-01-31T20:25:37.952Z,4.10
2019-01-31T20:28:08.183Z,5.50
2019-01-31T20:30:37.439Z,4.80
2019-01-31T20:33:07.980Z,4.57
2019-01-31T20:35:36.840Z,4.13
2019-01-31T20:38:05.524Z,4.67
2019-01-31T20:40:36.523Z,4.23
2019-01-31T20:43:05.372Z,2.93
2019-01-31T20:45:34.151Z,3.80
2019-01-31T20:48:02.909Z,3.20
2019-01-31T20:50:34.251Z,3.07
2019-01-31T20:53:03.329Z,3.47
2019-01-31T20:55:33.842Z,3.70
2019-01-31T20:58:02.538Z,3.43
2019-01-31T21:00:42.094Z,3.53
2019-01-31T21:03:11.045Z,2.90
2019-01-31T21:05:41.603Z,2.93
2019-01-31T21:08:11.012Z,3.50
2019-01-31T21:10:39.694Z,3.40
2019-01-31T21:13:08.904Z,2.70
2019-01-31T21:15:39.865Z,2.50
2019-01-31T21:18:08.935Z,4.60
2019-01-31T21:20:37.726Z,4.00
2019-01-31T21:23:07.125Z,4.77
2019-01-31T21:25:35.809Z,4.97
2019-01-31T21:28:04.592Z,4.97
2019-01-31T21:30:39.945Z,4.50
2019-01-31T21:33:08.727Z,4.17
2019-01-31T21:35:37.935Z,3.43
2019-01-31T21:38:06.934Z,3.40
2019-01-31T21:40:36.123Z,3.67
2019-01-31T21:43:05.621Z,3.77
2019-01-31T21:45:34.326Z,3.30
2019-01-31T21:48:03.005Z,3.00
2019-01-31T21:50:33.171Z,2.60
2019-01-31T21:53:01.794Z,1.73
2019-01-31T21:55:30.552Z,2.17
2019-01-31T21:57:59.298Z,2.27
2019-01-31T22:00:35.293Z,1.63
2019-01-31T22:03:05.092Z,1.87
2019-01-31T22:05:33.770Z,3.60
2019-01-31T22:08:02.387Z,2.60
2019-01-31T22:10:31.276Z,1.80
2019-01-31T22:13:02.636Z,2.53
2019-01-31T22:15:35.203Z,3.00
2019-01-31T22:18:03.935Z,2.70
2019-01-31T22:20:32.920Z,2.80
2019-01-31T22:23:03.077Z,4.50
2019-01-31T22:25:31.766Z,4.70
2019-01-31T22:28:00.396Z,3.67
2019-01-31T22:30:36.167Z,3.40
2019-01-31T22:33:05.465Z,4.33
2019-01-31T22:35:34.157Z,3.80
2019-01-31T22:38:02.774Z,3.20
2019-01-31T22:40:31.478Z,5.73
2019-01-31T22:43:00.071Z,3.87
2019-01-31T22:45:28.691Z,3.03
2019-01-31T22:47:57.382Z,2.50
2019-01-31T22:50:26.123Z,1.83
2019-01-31T22:52:54.825Z,2.47
2019-01-31T22:55:25.504Z,2.70
2019-01-31T22:57:54.281Z,2.63
2019-01-31T23:00:33.202Z,2.53
2019-01-31T23:03:01.899Z,5.40
2019-01-31T23:05:30.534Z,3.73
2019-01-31T23:07:59.157Z,5.43
2019-01-31T23:10:27.827Z,3.13
2019-01-31T23:12:56.506Z,4.77
2019-01-31T23:15:25.198Z,5.03
2019-01-31T23:17:53.820Z,6.20
2019-01-31T23:20:22.511Z,6.50
2019-01-31T23:22:51.145Z,6.93
2019-01-31T23:25:19.753Z,8.10
2019-01-31T23:27:48.445Z,6.60
2019-01-31T23:30:17.462Z,6.67
2019-01-31T23:32:46.133Z,6.57
2019-01-31T23:35:15.235Z,4.70
2019-01-31T23:37:43.920Z,5.90
2019-01-31T23:40:14.130Z,3.30
2019-01-31T23:42:42.824Z,2.27
2019-01-31T23:45:13.802Z,2.00
2019-01-31T23:47:49.098Z,8.07
2019-01-31T23:50:13.317Z,8.13
2019-01-31T23:52:42.080Z,8.90
2019-01-31T23:55:12.868Z,7.93
2019-01-31T23:57:41.560Z,8.93
