createdAt,value
2023-03-02T00:01:26.407Z,-0.10
2023-03-02T00:03:53.784Z,-0.09
2023-03-02T00:06:21.306Z,-0.10
2023-03-02T00:08:50.024Z,-0.10
2023-03-02T00:11:18.164Z,-0.10
2023-03-02T00:13:44.771Z,-0.07
2023-03-02T00:16:11.495Z,-0.11
2023-03-02T00:18:38.130Z,-0.13
2023-03-02T00:21:05.406Z,-0.14
2023-03-02T00:23:32.138Z,-0.16
2023-03-02T00:26:00.849Z,-0.21
2023-03-02T00:28:30.917Z,-0.21
2023-03-02T00:31:00.487Z,-0.23
2023-03-02T00:33:27.418Z,-0.26
2023-03-02T00:35:53.936Z,-0.29
2023-03-02T00:38:22.470Z,-0.34
2023-03-02T00:40:51.906Z,-0.37
2023-03-02T00:43:18.467Z,-0.44
2023-03-02T00:45:45.756Z,-0.45
2023-03-02T00:48:12.551Z,-0.49
2023-03-02T00:50:41.136Z,-0.49
2023-03-02T00:53:10.767Z,-0.48
2023-03-02T00:55:38.396Z,-0.49
2023-03-02T00:58:06.579Z,-0.50
2023-03-02T01:00:35.607Z,-0.51
2023-03-02T01:03:06.151Z,-0.49
2023-03-02T01:05:37.932Z,-0.48
2023-03-02T01:08:07.165Z,-0.52
2023-03-02T01:10:45.924Z,-0.53
2023-03-02T01:13:12.891Z,-0.50
2023-03-02T01:15:39.730Z,-0.49
2023-03-02T01:18:10.673Z,-0.50
2023-03-02T01:20:38.601Z,-0.54
2023-03-02T01:23:07.632Z,-0.55
2023-03-02T01:25:34.465Z,-0.57
2023-03-02T01:28:01.120Z,-0.62
2023-03-02T01:30:27.698Z,-0.68
2023-03-02T01:32:54.411Z,-0.73
2023-03-02T01:35:22.270Z,-0.75
2023-03-02T01:37:48.786Z,-0.76
2023-03-02T01:40:19.924Z,-0.77
2023-03-02T01:42:52.545Z,-0.77
2023-03-02T01:45:52.296Z,-0.81
2023-03-02T01:48:51.335Z,-0.87
2023-03-02T01:51:30.912Z,-0.89
2023-03-02T01:54:04.323Z,-0.87
2023-03-02T01:56:34.898Z,-0.89
2023-03-02T01:59:12.361Z,-0.88
2023-03-02T02:01:42.831Z,-0.87
2023-03-02T02:04:09.958Z,-0.84
2023-03-02T02:06:52.381Z,-0.84
2023-03-02T02:09:23.539Z,-0.86
2023-03-02T02:11:50.158Z,-0.90
2023-03-02T02:14:16.840Z,-0.92
2023-03-02T02:16:48.155Z,-0.95
2023-03-02T02:19:36.732Z,-0.96
2023-03-02T02:22:03.383Z,-1.00
2023-03-02T02:24:59.464Z,-0.99
2023-03-02T02:27:31.731Z,-0.98
2023-03-02T02:29:58.515Z,-0.99
2023-03-02T02:32:34.456Z,-0.96
2023-03-02T02:35:14.576Z,-0.97
2023-03-02T02:37:46.514Z,-0.99
2023-03-02T02:40:23.209Z,-0.98
2023-03-02T02:42:52.965Z,-0.97
2023-03-02T02:45:26.580Z,-0.98
2023-03-02T02:47:59.748Z,-1.04
2023-03-02T02:50:33.866Z,-1.08
2023-03-02T02:53:07.619Z,-1.11
2023-03-02T02:55:38.912Z,-1.17
2023-03-02T02:58:33.685Z,-1.15
2023-03-02T03:01:01.625Z,-1.21
2023-03-02T03:03:37.568Z,-1.18
2023-03-02T03:06:17.169Z,-1.15
2023-03-02T03:08:43.752Z,-1.17
2023-03-02T03:11:23.211Z,-1.20
2023-03-02T03:14:16.117Z,-1.22
2023-03-02T03:16:48.723Z,-1.23
2023-03-02T03:19:21.246Z,-1.23
2023-03-02T03:21:51.293Z,-1.24
2023-03-02T03:24:19.173Z,-1.26
2023-03-02T03:26:47.789Z,-1.30
2023-03-02T03:29:19.106Z,-1.32
2023-03-02T03:31:47.290Z,-1.32
2023-03-02T03:34:14.315Z,-1.35
2023-03-02T03:36:43.535Z,-1.32
2023-03-02T03:39:12.362Z,-1.29
2023-03-02T03:41:40.469Z,-1.29
2023-03-02T03:44:11.188Z,-1.30
2023-03-02T03:46:42.804Z,-1.28
2023-03-02T03:49:12.000Z,-1.28
2023-03-02T03:51:38.691Z,-1.27
2023-03-02T03:54:08.763Z,-1.26
2023-03-02T03:56:41.751Z,-1.25
2023-03-02T03:59:20.886Z,-1.23
2023-03-02T04:01:59.218Z,-1.23
2023-03-02T04:04:36.864Z,-1.22
2023-03-02T04:07:08.893Z,-1.23
2023-03-02T04:09:37.982Z,-1.24
2023-03-02T04:12:08.662Z,-1.23
2023-03-02T04:14:36.481Z,-1.25
2023-03-02T04:17:06.181Z,-1.23
2023-03-02T04:19:37.321Z,-1.20
2023-03-02T04:22:05.010Z,-1.18
2023-03-02T04:24:33.002Z,-1.19
2023-03-02T04:27:02.487Z,-1.18
2023-03-02T04:29:32.257Z,-1.16
2023-03-02T04:32:02.196Z,-1.13
2023-03-02T04:34:31.146Z,-1.11
2023-03-02T04:36:57.768Z,-1.10
2023-03-02T04:39:26.625Z,-1.11
2023-03-02T04:41:53.578Z,-1.10
2023-03-02T04:44:23.926Z,-1.11
2023-03-02T04:46:51.422Z,-1.09
2023-03-02T04:49:19.661Z,-1.07
2023-03-02T04:51:48.219Z,-1.05
2023-03-02T04:54:24.767Z,-1.04
2023-03-02T04:56:52.994Z,-1.02
2023-03-02T04:59:26.320Z,-1.01
2023-03-02T05:01:55.573Z,-0.99
2023-03-02T05:04:28.017Z,-0.98
2023-03-02T05:06:54.858Z,-0.96
2023-03-02T05:09:27.093Z,-0.96
2023-03-02T05:11:58.964Z,-0.98
2023-03-02T05:14:26.828Z,-0.98
2023-03-02T05:16:56.753Z,-0.97
2023-03-02T05:19:30.385Z,-0.94
2023-03-02T05:21:57.097Z,-0.93
2023-03-02T05:24:23.722Z,-0.92
2023-03-02T05:26:50.589Z,-0.91
2023-03-02T05:29:19.507Z,-0.88
2023-03-02T05:31:47.550Z,-0.88
2023-03-02T05:34:17.567Z,-0.89
2023-03-02T05:36:45.698Z,-0.89
2023-03-02T05:39:15.225Z,-0.88
2023-03-02T05:41:42.502Z,-0.89
2023-03-02T05:44:10.339Z,-0.90
2023-03-02T05:46:37.639Z,-0.92
2023-03-02T05:49:04.572Z,-0.91
2023-03-02T05:51:31.232Z,-0.90
2023-03-02T05:53:57.729Z,-0.89
2023-03-02T05:56:24.414Z,-0.90
2023-03-02T05:58:51.158Z,-0.89
2023-03-02T06:01:17.713Z,-0.87
2023-03-02T06:03:44.405Z,-0.87
2023-03-02T06:06:14.968Z,-0.83
2023-03-02T06:08:43.202Z,-0.82
2023-03-02T06:11:10.672Z,-0.79
2023-03-02T06:13:37.623Z,-0.78
2023-03-02T06:16:04.790Z,-0.77
2023-03-02T06:18:31.735Z,-0.77
2023-03-02T06:20:58.929Z,-0.76
2023-03-02T06:23:27.422Z,-0.76
2023-03-02T06:25:54.477Z,-0.76
2023-03-02T06:28:21.866Z,-0.73
2023-03-02T06:30:49.680Z,-0.71
2023-03-02T06:33:21.233Z,-0.70
2023-03-02T06:35:48.091Z,-0.67
2023-03-02T06:38:15.268Z,-0.66
2023-03-02T06:40:43.557Z,-0.65
2023-03-02T06:43:12.855Z,-0.62
2023-03-02T06:45:39.846Z,-0.60
2023-03-02T06:48:07.728Z,-0.61
2023-03-02T06:50:36.905Z,-0.61
2023-03-02T06:53:03.441Z,-0.61
2023-03-02T06:55:33.212Z,-0.59
2023-03-02T06:58:04.588Z,-0.57
2023-03-02T07:00:32.058Z,-0.57
2023-03-02T07:02:58.813Z,-0.55
2023-03-02T07:05:26.595Z,-0.51
2023-03-02T07:07:53.401Z,-0.49
2023-03-02T07:10:20.343Z,-0.47
2023-03-02T07:12:47.644Z,-0.44
2023-03-02T07:15:14.862Z,-0.42
2023-03-02T07:17:43.488Z,-0.41
2023-03-02T07:20:14.494Z,-0.38
2023-03-02T07:22:42.707Z,-0.36
2023-03-02T07:25:11.437Z,-0.34
2023-03-02T07:27:41.730Z,-0.31
2023-03-02T07:30:09.396Z,-0.27
2023-03-02T07:32:37.466Z,-0.29
2023-03-02T07:35:06.563Z,-0.32
2023-03-02T07:37:33.186Z,-0.32
2023-03-02T07:40:01.948Z,-0.35
2023-03-02T07:42:28.533Z,-0.33
2023-03-02T07:44:57.820Z,-0.30
2023-03-02T07:47:26.987Z,-0.26
2023-03-02T07:49:53.567Z,-0.25
2023-03-02T07:52:20.065Z,-0.24
2023-03-02T07:54:49.159Z,-0.22
2023-03-02T07:57:16.435Z,-0.21
2023-03-02T07:59:43.771Z,-0.20
2023-03-02T08:02:20.246Z,-0.20
2023-03-02T08:04:47.274Z,-0.19
2023-03-02T08:07:13.945Z,-0.17
2023-03-02T08:09:40.576Z,-0.13
2023-03-02T08:12:09.246Z,-0.09
2023-03-02T08:14:36.874Z,-0.06
2023-03-02T08:17:08.252Z,-0.03
2023-03-02T08:19:34.937Z,0.00
2023-03-02T08:22:02.357Z,-0.04
2023-03-02T08:24:28.846Z,-0.06
2023-03-02T08:26:55.919Z,-0.07
2023-03-02T08:29:24.614Z,-0.06
2023-03-02T08:31:56.618Z,-0.05
2023-03-02T08:34:23.413Z,-0.02
2023-03-02T08:36:49.991Z,0.03
2023-03-02T08:39:16.543Z,0.08
2023-03-02T08:41:43.877Z,0.10
2023-03-02T08:44:10.828Z,0.13
2023-03-02T08:46:37.310Z,0.13
2023-03-02T08:49:03.848Z,0.15
2023-03-02T08:51:31.440Z,0.16
2023-03-02T08:53:58.150Z,0.16
2023-03-02T08:56:24.747Z,0.19
2023-03-02T08:58:53.848Z,0.26
2023-03-02T09:01:23.673Z,0.31
2023-03-02T09:03:54.966Z,0.38
2023-03-02T09:06:24.999Z,0.45
2023-03-02T09:08:51.979Z,0.51
2023-03-02T09:11:19.313Z,0.53
2023-03-02T09:13:46.668Z,0.56
2023-03-02T09:16:13.898Z,0.56
2023-03-02T09:18:41.136Z,0.57
2023-03-02T09:21:07.858Z,0.62
2023-03-02T09:23:36.584Z,0.66
2023-03-02T09:26:04.523Z,0.71
2023-03-02T09:28:33.769Z,0.77
2023-03-02T09:31:03.945Z,0.82
2023-03-02T09:33:32.271Z,0.86
2023-03-02T09:35:59.317Z,0.91
2023-03-02T09:38:28.483Z,0.89
2023-03-02T09:41:20.194Z,0.88
2023-03-02T09:44:00.153Z,0.87
2023-03-02T09:46:59.940Z,0.76
2023-03-02T09:49:53.729Z,0.75
2023-03-02T09:52:37.200Z,0.71
2023-03-02T09:55:19.902Z,0.70
2023-03-02T09:57:47.184Z,0.70
2023-03-02T10:00:28.091Z,0.76
2023-03-02T10:03:14.825Z,0.83
2023-03-02T10:05:54.864Z,0.88
2023-03-02T10:08:31.355Z,0.91
2023-03-02T10:11:18.127Z,0.96
2023-03-02T10:13:50.989Z,0.93
2023-03-02T10:16:41.335Z,0.93
2023-03-02T10:19:12.198Z,0.98
2023-03-02T10:22:09.900Z,1.03
2023-03-02T10:24:46.769Z,1.07
2023-03-02T10:27:28.312Z,1.10
2023-03-02T10:30:22.846Z,1.09
2023-03-02T10:32:52.934Z,1.09
2023-03-02T10:35:28.725Z,1.07
2023-03-02T10:38:07.190Z,1.09
2023-03-02T10:40:40.325Z,1.14
2023-03-02T10:43:30.535Z,1.19
2023-03-02T10:46:03.086Z,1.25
2023-03-02T10:48:40.885Z,1.22
2023-03-02T10:51:23.920Z,1.22
2023-03-02T10:53:51.105Z,1.21
2023-03-02T10:56:21.670Z,1.19
2023-03-02T10:58:49.331Z,1.22
2023-03-02T11:01:21.484Z,1.24
2023-03-02T11:04:16.325Z,1.28
2023-03-02T11:06:44.122Z,1.29
2023-03-02T11:09:16.884Z,1.31
2023-03-02T11:11:56.572Z,1.34
2023-03-02T11:14:23.934Z,1.37
2023-03-02T11:16:54.891Z,1.39
2023-03-02T11:19:36.910Z,1.46
2023-03-02T11:22:34.224Z,1.48
2023-03-02T11:25:06.655Z,1.57
2023-03-02T11:27:39.290Z,1.56
2023-03-02T11:30:16.110Z,1.56
2023-03-02T11:33:21.793Z,1.56
2023-03-02T11:35:55.925Z,1.58
2023-03-02T11:38:34.122Z,1.57
2023-03-02T11:41:10.630Z,1.57
2023-03-02T11:43:37.173Z,1.64
2023-03-02T11:46:13.830Z,1.71
2023-03-02T11:48:49.342Z,1.76
2023-03-02T11:51:23.723Z,1.80
2023-03-02T11:54:20.326Z,1.86
2023-03-02T11:56:47.092Z,1.93
2023-03-02T11:59:20.330Z,1.98
2023-03-02T12:01:52.739Z,1.99
2023-03-02T12:04:32.751Z,1.99
2023-03-02T12:07:23.385Z,2.01
2023-03-02T12:10:08.943Z,2.08
2023-03-02T12:12:48.189Z,2.13
2023-03-02T12:15:39.010Z,2.21
2023-03-02T12:18:21.203Z,2.30
2023-03-02T12:21:02.918Z,2.28
2023-03-02T12:23:31.582Z,2.34
2023-03-02T12:26:07.868Z,2.39
2023-03-02T12:28:39.638Z,2.36
2023-03-02T12:31:12.644Z,2.43
2023-03-02T12:33:49.168Z,2.47
2023-03-02T12:36:37.678Z,2.47
2023-03-02T12:39:21.570Z,2.47
2023-03-02T12:42:33.384Z,2.49
2023-03-02T12:45:22.348Z,2.58
2023-03-02T12:47:56.985Z,2.61
2023-03-02T12:50:32.450Z,2.63
2023-03-02T12:53:07.524Z,2.71
2023-03-02T12:55:34.888Z,2.76
2023-03-02T12:58:02.310Z,2.80
2023-03-02T13:00:34.659Z,2.73
2023-03-02T13:03:03.072Z,2.73
2023-03-02T13:05:31.193Z,2.77
2023-03-02T13:08:30.981Z,2.80
2023-03-02T13:11:02.192Z,2.80
2023-03-02T13:13:43.039Z,2.77
2023-03-02T13:16:32.728Z,2.72
2023-03-02T13:19:03.698Z,2.76
2023-03-02T13:21:37.655Z,2.80
2023-03-02T13:24:25.990Z,2.87
2023-03-02T13:27:20.096Z,2.96
2023-03-02T13:29:49.612Z,3.05
2023-03-02T13:32:29.006Z,3.10
2023-03-02T13:34:59.017Z,3.10
2023-03-02T13:37:32.172Z,3.12
2023-03-02T13:40:05.577Z,3.15
2023-03-02T13:42:38.452Z,3.23
2023-03-02T13:45:22.155Z,3.30
2023-03-02T13:47:50.122Z,3.33
2023-03-02T13:50:20.051Z,3.38
2023-03-02T13:52:50.573Z,3.45
2023-03-02T13:55:20.118Z,3.46
2023-03-02T13:57:49.838Z,3.49
2023-03-02T14:00:30.301Z,3.54
2023-03-02T14:02:57.152Z,3.57
2023-03-02T14:05:33.665Z,3.51
2023-03-02T14:08:03.006Z,3.47
2023-03-02T14:10:36.595Z,3.47
2023-03-02T14:13:12.337Z,3.46
2023-03-02T14:15:42.768Z,3.45
2023-03-02T14:18:33.061Z,3.46
2023-03-02T14:21:01.932Z,3.42
2023-03-02T14:23:28.738Z,3.40
2023-03-02T14:25:56.858Z,3.41
2023-03-02T14:28:31.469Z,3.41
2023-03-02T14:31:01.593Z,3.45
2023-03-02T14:33:29.784Z,3.43
2023-03-02T14:36:00.641Z,3.31
2023-03-02T14:38:28.076Z,3.29
2023-03-02T14:40:56.178Z,3.32
2023-03-02T14:43:27.249Z,3.36
2023-03-02T14:45:57.943Z,3.32
2023-03-02T14:48:27.462Z,3.30
2023-03-02T14:50:54.126Z,3.31
2023-03-02T14:53:30.444Z,3.34
2023-03-02T14:55:57.739Z,3.28
2023-03-02T14:58:33.208Z,3.21
2023-03-02T15:01:08.997Z,3.19
2023-03-02T15:03:37.400Z,3.19
2023-03-02T15:06:07.614Z,3.25
2023-03-02T15:08:35.082Z,3.23
2023-03-02T15:11:03.756Z,3.23
2023-03-02T15:13:32.075Z,3.18
2023-03-02T15:16:03.458Z,3.19
2023-03-02T15:18:31.285Z,3.17
2023-03-02T15:20:58.509Z,3.16
2023-03-02T15:23:28.103Z,3.13
2023-03-02T15:26:03.457Z,3.13
2023-03-02T15:28:31.451Z,3.17
2023-03-02T15:31:14.809Z,3.20
2023-03-02T15:33:45.846Z,3.23
2023-03-02T15:36:14.700Z,3.28
2023-03-02T15:38:43.358Z,3.32
2023-03-02T15:41:15.539Z,3.33
2023-03-02T15:43:42.293Z,3.35
2023-03-02T15:46:12.593Z,3.36
2023-03-02T15:48:41.541Z,3.36
2023-03-02T15:51:08.617Z,3.33
2023-03-02T15:53:38.648Z,3.32
2023-03-02T15:56:12.135Z,3.30
2023-03-02T15:58:38.714Z,3.27
2023-03-02T16:01:10.385Z,3.30
2023-03-02T16:03:37.622Z,3.33
2023-03-02T16:06:07.470Z,3.33
2023-03-02T16:08:35.634Z,3.32
2023-03-02T16:11:09.031Z,3.28
2023-03-02T16:13:41.062Z,3.29
2023-03-02T16:16:08.267Z,3.29
2023-03-02T16:18:35.673Z,3.30
2023-03-02T16:21:03.507Z,3.29
2023-03-02T16:23:30.198Z,3.28
2023-03-02T16:26:10.189Z,3.26
2023-03-02T16:28:47.972Z,3.25
2023-03-02T16:31:20.922Z,3.27
2023-03-02T16:33:53.382Z,3.28
2023-03-02T16:36:21.216Z,3.27
2023-03-02T16:38:49.917Z,3.27
2023-03-02T16:41:22.034Z,3.25
2023-03-02T16:43:56.224Z,3.23
2023-03-02T16:46:25.589Z,3.21
2023-03-02T16:48:56.796Z,3.20
2023-03-02T16:51:27.269Z,3.19
2023-03-02T16:54:02.528Z,3.18
2023-03-02T16:56:31.405Z,3.17
2023-03-02T16:59:00.101Z,3.16
2023-03-02T17:01:32.086Z,3.14
2023-03-02T17:03:58.749Z,3.11
2023-03-02T17:06:31.704Z,3.08
2023-03-02T17:08:59.756Z,3.07
2023-03-02T17:11:27.870Z,3.04
2023-03-02T17:13:56.352Z,3.02
2023-03-02T17:16:23.178Z,2.98
2023-03-02T17:18:49.994Z,2.95
2023-03-02T17:21:18.429Z,2.91
2023-03-02T17:23:48.226Z,2.85
2023-03-02T17:26:16.108Z,2.77
2023-03-02T17:28:42.667Z,2.71
2023-03-02T17:31:10.389Z,2.64
2023-03-02T17:33:38.277Z,2.58
2023-03-02T17:36:13.911Z,2.49
2023-03-02T17:38:48.461Z,2.42
2023-03-02T17:41:18.379Z,2.35
2023-03-02T17:43:53.562Z,2.27
2023-03-02T17:46:28.808Z,2.18
2023-03-02T17:49:01.887Z,2.08
2023-03-02T17:51:32.985Z,2.02
2023-03-02T17:54:00.977Z,1.95
2023-03-02T17:56:28.563Z,1.87
2023-03-02T17:59:00.416Z,1.76
2023-03-02T18:01:28.864Z,1.68
2023-03-02T18:03:56.503Z,1.62
2023-03-02T18:06:23.149Z,1.57
2023-03-02T18:08:52.561Z,1.52
2023-03-02T18:11:21.925Z,1.48
2023-03-02T18:13:54.887Z,1.43
2023-03-02T18:16:29.239Z,1.34
2023-03-02T18:18:57.996Z,1.26
2023-03-02T18:21:28.497Z,1.15
2023-03-02T18:23:55.953Z,1.08
2023-03-02T18:26:22.746Z,1.02
2023-03-02T18:28:49.775Z,1.00
2023-03-02T18:31:18.176Z,0.95
2023-03-02T18:33:47.446Z,0.91
2023-03-02T18:36:15.799Z,0.83
2023-03-02T18:38:44.858Z,0.77
2023-03-02T18:41:14.796Z,0.73
2023-03-02T18:43:43.275Z,0.67
2023-03-02T18:46:22.709Z,0.63
2023-03-02T18:48:59.769Z,0.59
2023-03-02T18:51:32.133Z,0.54
2023-03-02T18:53:58.679Z,0.47
2023-03-02T18:56:28.178Z,0.43
2023-03-02T18:58:55.763Z,0.37
2023-03-02T19:01:22.557Z,0.33
2023-03-02T19:03:57.559Z,0.30
2023-03-02T19:06:27.671Z,0.25
2023-03-02T19:08:55.135Z,0.21
2023-03-02T19:11:22.140Z,0.15
2023-03-02T19:13:48.756Z,0.11
2023-03-02T19:16:18.385Z,0.06
2023-03-02T19:18:48.807Z,0.01
2023-03-02T19:21:17.086Z,-0.04
2023-03-02T19:23:46.539Z,-0.10
2023-03-02T19:26:16.061Z,-0.14
2023-03-02T19:28:47.592Z,-0.19
2023-03-02T19:31:15.258Z,-0.21
2023-03-02T19:33:45.698Z,-0.25
2023-03-02T19:36:13.545Z,-0.29
2023-03-02T19:38:45.839Z,-0.33
2023-03-02T19:41:21.010Z,-0.39
2023-03-02T19:43:48.998Z,-0.44
2023-03-02T19:46:19.709Z,-0.48
2023-03-02T19:48:50.168Z,-0.50
2023-03-02T19:51:17.060Z,-0.57
2023-03-02T19:53:48.785Z,-0.61
2023-03-02T19:56:17.643Z,-0.66
2023-03-02T19:58:49.829Z,-0.70
2023-03-02T20:01:21.732Z,-0.74
2023-03-02T20:03:50.193Z,-0.76
2023-03-02T20:06:17.585Z,-0.76
2023-03-02T20:08:48.538Z,-0.78
2023-03-02T20:11:16.471Z,-0.81
2023-03-02T20:13:43.305Z,-0.84
2023-03-02T20:16:16.172Z,-0.87
2023-03-02T20:18:46.573Z,-0.93
2023-03-02T20:21:13.246Z,-1.01
2023-03-02T20:23:40.008Z,-1.05
2023-03-02T20:26:10.722Z,-1.07
2023-03-02T20:28:37.320Z,-1.12
2023-03-02T20:31:11.968Z,-1.15
2023-03-02T20:33:42.598Z,-1.18
2023-03-02T20:36:09.624Z,-1.22
2023-03-02T20:38:57.483Z,-1.22
2023-03-02T20:41:29.950Z,-1.23
2023-03-02T20:43:57.232Z,-1.24
2023-03-02T20:46:30.121Z,-1.24
2023-03-02T20:48:57.277Z,-1.24
2023-03-02T20:51:25.345Z,-1.24
2023-03-02T20:53:53.150Z,-1.24
2023-03-02T20:56:22.470Z,-1.24
2023-03-02T20:58:51.620Z,-1.24
2023-03-02T21:01:20.124Z,-1.24
2023-03-02T21:03:47.552Z,-1.26
2023-03-02T21:06:18.418Z,-1.29
2023-03-02T21:08:48.954Z,-1.29
2023-03-02T21:11:28.047Z,-1.32
2023-03-02T21:13:56.133Z,-1.33
2023-03-02T21:16:38.120Z,-1.36
2023-03-02T21:19:11.001Z,-1.38
2023-03-02T21:21:42.060Z,-1.41
2023-03-02T21:24:12.051Z,-1.41
2023-03-02T21:26:41.894Z,-1.43
2023-03-02T21:29:10.171Z,-1.45
2023-03-02T21:31:37.085Z,-1.48
2023-03-02T21:34:05.010Z,-1.49
2023-03-02T21:36:34.987Z,-1.52
2023-03-02T21:39:04.287Z,-1.56
2023-03-02T21:41:36.751Z,-1.57
2023-03-02T21:44:07.226Z,-1.60
2023-03-02T21:46:36.569Z,-1.62
2023-03-02T21:49:03.599Z,-1.66
2023-03-02T21:51:30.841Z,-1.69
2023-03-02T21:53:58.049Z,-1.72
2023-03-02T21:56:27.082Z,-1.74
2023-03-02T21:58:59.584Z,-1.77
2023-03-02T22:01:30.041Z,-1.79
2023-03-02T22:03:57.190Z,-1.82
2023-03-02T22:06:28.536Z,-1.83
2023-03-02T22:08:56.952Z,-1.87
2023-03-02T22:11:36.689Z,-1.89
2023-03-02T22:14:14.004Z,-1.90
2023-03-02T22:16:47.995Z,-1.90
2023-03-02T22:19:28.486Z,-1.91
2023-03-02T22:22:00.396Z,-1.92
2023-03-02T22:24:30.444Z,-1.93
2023-03-02T22:27:23.180Z,-1.98
2023-03-02T22:29:52.224Z,-2.01
2023-03-02T22:32:36.716Z,-2.03
2023-03-02T22:35:25.086Z,-2.07
2023-03-02T22:38:00.858Z,-2.10
2023-03-02T22:40:27.728Z,-2.14
2023-03-02T22:43:07.535Z,-2.17
2023-03-02T22:45:35.288Z,-2.20
2023-03-02T22:48:12.920Z,-2.24
2023-03-02T22:50:39.678Z,-2.26
2023-03-02T22:53:21.921Z,-2.28
2023-03-02T22:55:48.705Z,-2.31
2023-03-02T22:58:27.618Z,-2.32
2023-03-02T23:00:54.978Z,-2.35
2023-03-02T23:03:36.882Z,-2.37
2023-03-02T23:06:19.705Z,-2.39
2023-03-02T23:08:49.563Z,-2.42
2023-03-02T23:11:18.948Z,-2.45
2023-03-02T23:13:46.636Z,-2.48
2023-03-02T23:16:15.809Z,-2.51
2023-03-02T23:18:43.666Z,-2.53
2023-03-02T23:21:19.876Z,-2.55
2023-03-02T23:23:48.162Z,-2.57
2023-03-02T23:26:19.478Z,-2.58
2023-03-02T23:28:48.358Z,-2.59
2023-03-02T23:31:16.074Z,-2.60
2023-03-02T23:33:42.607Z,-2.61
2023-03-02T23:36:09.854Z,-2.62
2023-03-02T23:38:37.008Z,-2.63
2023-03-02T23:41:03.785Z,-2.64
2023-03-02T23:43:32.416Z,-2.64
2023-03-02T23:46:01.141Z,-2.63
2023-03-02T23:48:29.150Z,-2.63
2023-03-02T23:50:56.858Z,-2.64
2023-03-02T23:53:23.563Z,-2.64
2023-03-02T23:55:52.561Z,-2.62
2023-03-02T23:58:19.442Z,-2.61
