createdAt,value
2016-04-28T00:00:51.841Z,0
2016-04-28T00:01:51.858Z,0
2016-04-28T00:02:51.907Z,0
2016-04-28T00:03:51.927Z,0
2016-04-28T00:04:51.961Z,0
2016-04-28T00:05:51.979Z,0
2016-04-28T00:06:51.996Z,0
2016-04-28T00:07:52.047Z,0
2016-04-28T00:08:52.049Z,0
2016-04-28T00:09:52.082Z,0
2016-04-28T00:10:51.695Z,0
2016-04-28T00:11:52.541Z,0
2016-04-28T00:12:52.185Z,0
2016-04-28T00:13:52.204Z,0
2016-04-28T00:14:52.206Z,0
2016-04-28T00:15:52.239Z,0
2016-04-28T00:16:52.290Z,0
2016-04-28T00:17:52.307Z,0
2016-04-28T00:18:52.326Z,0
2016-04-28T00:19:52.344Z,0
2016-04-28T00:20:52.394Z,0
2016-04-28T00:21:52.256Z,0
2016-04-28T00:22:52.446Z,0
2016-04-28T00:23:52.323Z,0
2016-04-28T00:24:52.498Z,0
2016-04-28T00:25:52.314Z,0
2016-04-28T00:26:54.051Z,0
2016-04-28T00:27:52.569Z,0
2016-04-28T00:28:52.446Z,0
2016-04-28T00:29:52.622Z,0
2016-04-28T00:30:52.655Z,0
2016-04-28T00:31:52.689Z,0
2016-04-28T00:32:52.707Z,0
2016-04-28T00:33:52.741Z,0
2016-04-28T00:34:52.775Z,0
2016-04-28T00:35:52.793Z,0
2016-04-28T00:36:52.827Z,0
2016-04-28T00:37:52.877Z,0
2016-04-28T00:38:52.880Z,0
2016-04-28T00:39:52.898Z,0
2016-04-28T00:40:53.823Z,0
2016-04-28T00:41:52.965Z,0
2016-04-28T00:42:52.985Z,0
2016-04-28T00:43:53.221Z,0
2016-04-28T00:44:53.052Z,0
2016-04-28T00:45:53.054Z,0
2016-04-28T00:46:53.104Z,0
2016-04-28T00:47:53.138Z,0
2016-04-28T00:48:53.156Z,0
2016-04-28T00:49:53.159Z,0
2016-04-28T00:50:53.209Z,0
2016-04-28T00:51:53.228Z,0
2016-04-28T00:52:53.261Z,0
2016-04-28T00:53:53.279Z,0
2016-04-28T00:54:53.298Z,0
2016-04-28T00:55:53.534Z,0
2016-04-28T00:56:53.725Z,0
2016-04-28T00:57:53.384Z,0
2016-04-28T00:58:53.417Z,0
2016-04-28T00:59:53.452Z,0
2016-04-28T01:00:53.470Z,0
2016-04-28T01:01:53.488Z,0
2016-04-28T01:02:53.522Z,0
2016-04-28T01:03:53.572Z,0
2016-04-28T01:04:53.575Z,0
2016-04-28T01:05:53.608Z,0
2016-04-28T01:06:53.627Z,0
2016-04-28T01:07:53.707Z,0
2016-04-28T01:08:53.694Z,0
2016-04-28T01:09:53.697Z,0
2016-04-28T01:10:53.543Z,0
2016-04-28T01:11:54.593Z,0
2016-04-28T01:12:53.830Z,0
2016-04-28T01:13:53.818Z,0
2016-04-28T01:14:53.835Z,0
2016-04-28T01:15:53.870Z,0
2016-04-28T01:16:53.904Z,0
2016-04-28T01:17:53.938Z,0
2016-04-28T01:18:53.940Z,0
2016-04-28T01:19:53.662Z,0
2016-04-28T01:20:54.008Z,0
2016-04-28T01:21:54.042Z,0
2016-04-28T01:22:54.061Z,0
2016-04-28T01:23:54.109Z,0
2016-04-28T01:24:54.128Z,0
2016-04-28T01:25:54.365Z,0
2016-04-28T01:26:54.025Z,0
2016-04-28T01:27:54.199Z,0
2016-04-28T01:28:54.217Z,0
2016-04-28T01:29:54.251Z,0
2016-04-28T01:30:54.286Z,0
2016-04-28T01:31:54.303Z,0
2016-04-28T01:32:54.321Z,0
2016-04-28T01:33:54.355Z,0
2016-04-28T01:34:54.374Z,0
2016-04-28T01:35:54.408Z,0
2016-04-28T01:36:54.441Z,0
2016-04-28T01:37:54.477Z,0
2016-04-28T01:38:54.510Z,0
2016-04-28T01:39:54.528Z,0
2016-04-28T01:40:56.155Z,0
2016-04-28T01:41:54.830Z,0
2016-04-28T01:42:54.615Z,0
2016-04-28T01:43:54.633Z,0
2016-04-28T01:44:54.651Z,0
2016-04-28T01:45:54.684Z,0
2016-04-28T01:46:54.719Z,0
2016-04-28T01:47:54.753Z,0
2016-04-28T01:48:54.771Z,0
2016-04-28T01:49:54.789Z,0
2016-04-28T01:50:54.840Z,0
2016-04-28T01:51:54.842Z,0
2016-04-28T01:52:54.875Z,0
2016-04-28T01:53:54.910Z,0
2016-04-28T01:54:54.943Z,0
2016-04-28T01:55:56.087Z,0
2016-04-28T01:56:55.980Z,0
2016-04-28T01:57:55.030Z,0
2016-04-28T01:58:55.032Z,0
2016-04-28T01:59:55.067Z,0
2016-04-28T02:00:55.100Z,0
2016-04-28T02:01:55.133Z,0
2016-04-28T02:02:55.153Z,0
2016-04-28T02:03:55.186Z,0
2016-04-28T02:04:55.220Z,0
2016-04-28T02:05:55.238Z,0
2016-04-28T02:06:55.257Z,0
2016-04-28T02:07:55.338Z,0
2016-04-28T02:08:55.200Z,0
2016-04-28T02:09:55.327Z,0
2016-04-28T02:10:55.768Z,0
2016-04-28T02:11:57.646Z,0
2016-04-28T02:12:55.413Z,0
2016-04-28T02:13:55.463Z,0
2016-04-28T02:14:55.465Z,0
2016-04-28T02:15:55.516Z,0
2016-04-28T02:16:55.549Z,0
2016-04-28T02:17:55.568Z,0
2016-04-28T02:18:55.587Z,0
2016-04-28T02:19:55.620Z,0
2016-04-28T02:20:55.638Z,0
2016-04-28T02:21:56.469Z,0
2016-04-28T02:22:55.759Z,0
2016-04-28T02:23:55.715Z,0
2016-04-28T02:24:55.749Z,0
2016-04-28T02:25:55.782Z,0
2016-04-28T02:26:55.895Z,0
2016-04-28T02:27:55.834Z,0
2016-04-28T02:28:55.854Z,0
2016-04-28T02:29:55.887Z,0
2016-04-28T02:30:55.906Z,0
2016-04-28T02:31:55.939Z,0
2016-04-28T02:32:55.958Z,0
2016-04-28T02:33:55.976Z,0
2016-04-28T02:34:56.056Z,0
2016-04-28T02:35:56.060Z,0
2016-04-28T02:36:56.062Z,0
2016-04-28T02:37:56.097Z,0
2016-04-28T02:38:56.145Z,0
2016-04-28T02:39:56.163Z,0
2016-04-28T02:40:56.011Z,0
2016-04-28T02:41:56.951Z,0
2016-04-28T02:42:56.250Z,0
2016-04-28T02:43:56.268Z,0
2016-04-28T02:44:56.522Z,0
2016-04-28T02:45:56.180Z,0
2016-04-28T02:46:56.355Z,0
2016-04-28T02:47:56.388Z,0
2016-04-28T02:48:56.392Z,0
2016-04-28T02:49:56.566Z,0
2016-04-28T02:50:56.443Z,0
2016-04-28T02:51:56.493Z,0
2016-04-28T02:52:56.511Z,0
2016-04-28T02:53:56.530Z,0
2016-04-28T02:54:56.563Z,0
2016-04-28T02:55:56.582Z,0
2016-04-28T02:56:57.866Z,0
2016-04-28T02:57:56.650Z,0
2016-04-28T02:58:56.684Z,0
2016-04-28T02:59:56.717Z,0
2016-04-28T03:00:56.721Z,0
2016-04-28T03:01:56.598Z,0
2016-04-28T03:02:56.773Z,0
2016-04-28T03:03:56.806Z,0
2016-04-28T03:04:56.825Z,0
2016-04-28T03:05:56.843Z,0
2016-04-28T03:06:56.892Z,0
2016-04-28T03:07:56.895Z,0
2016-04-28T03:08:56.930Z,0
2016-04-28T03:09:56.979Z,0
2016-04-28T03:10:56.997Z,0
2016-04-28T03:11:59.875Z,0
2016-04-28T03:12:57.034Z,0
2016-04-28T03:13:57.068Z,0
2016-04-28T03:14:57.102Z,0
2016-04-28T03:15:57.152Z,0
2016-04-28T03:16:57.138Z,0
2016-04-28T03:17:57.172Z,0
2016-04-28T03:18:57.191Z,0
2016-04-28T03:19:57.240Z,0
2016-04-28T03:20:57.258Z,0
2016-04-28T03:21:57.277Z,0
2016-04-28T03:22:57.311Z,0
2016-04-28T03:23:57.188Z,0
2016-04-28T03:24:57.363Z,0
2016-04-28T03:25:57.382Z,0
2016-04-28T03:26:58.415Z,0
2016-04-28T03:27:57.449Z,0
2016-04-28T03:28:57.483Z,0
2016-04-28T03:29:57.502Z,0
2016-04-28T03:30:57.535Z,0
2016-04-28T03:31:57.554Z,0
2016-04-28T03:32:57.587Z,0
2016-04-28T03:33:57.622Z,0
2016-04-28T03:34:57.640Z,0
2016-04-28T03:35:57.658Z,0
2016-04-28T03:36:57.708Z,0
2016-04-28T03:37:57.726Z,0
2016-04-28T03:38:57.745Z,0
2016-04-28T03:39:57.763Z,0
2016-04-28T03:40:57.811Z,0
2016-04-28T03:41:58.550Z,0
2016-04-28T03:42:57.849Z,0
2016-04-28T03:43:57.867Z,0
2016-04-28T03:44:57.901Z,0
2016-04-28T03:45:57.936Z,0
2016-04-28T03:46:57.953Z,0
2016-04-28T03:47:57.971Z,0
2016-04-28T03:48:58.006Z,0
2016-04-28T03:49:58.040Z,0
2016-04-28T03:50:58.058Z,0
2016-04-28T03:51:58.091Z,0
2016-04-28T03:52:58.110Z,0
2016-04-28T03:53:58.144Z,0
2016-04-28T03:54:58.162Z,0
2016-04-28T03:55:58.212Z,0
2016-04-28T03:56:58.371Z,0
2016-04-28T03:57:58.233Z,0
2016-04-28T03:58:58.282Z,0
2016-04-28T03:59:58.285Z,0
2016-04-28T04:00:58.320Z,5
2016-04-28T04:01:58.354Z,5
2016-04-28T04:02:58.371Z,5
2016-04-28T04:03:58.406Z,5
2016-04-28T04:04:58.424Z,5
2016-04-28T04:05:58.458Z,5
2016-04-28T04:06:58.492Z,5
2016-04-28T04:07:58.509Z,5
2016-04-28T04:08:58.544Z,5
2016-04-28T04:09:58.562Z,10
2016-04-28T04:10:58.612Z,10
2016-04-28T04:12:01.224Z,10
2016-04-28T04:12:58.695Z,10
2016-04-28T04:13:58.683Z,10
2016-04-28T04:14:58.685Z,10
2016-04-28T04:15:58.735Z,15
2016-04-28T04:16:58.753Z,15
2016-04-28T04:17:58.787Z,15
2016-04-28T04:18:58.789Z,15
2016-04-28T04:19:58.823Z,15
2016-04-28T04:20:58.874Z,15
2016-04-28T04:21:58.891Z,20
2016-04-28T04:22:58.925Z,20
2016-04-28T04:23:58.959Z,20
2016-04-28T04:24:58.994Z,20
2016-04-28T04:25:59.012Z,20
2016-04-28T04:27:01.046Z,25
2016-04-28T04:27:59.048Z,25
2016-04-28T04:28:59.082Z,25
2016-04-28T04:29:59.085Z,25
2016-04-28T04:30:59.134Z,25
2016-04-28T04:31:59.153Z,30
2016-04-28T04:32:59.171Z,30
2016-04-28T04:33:59.189Z,30
2016-04-28T04:34:59.254Z,30
2016-04-28T04:35:59.256Z,30
2016-04-28T04:36:59.276Z,30
2016-04-28T04:37:59.309Z,30
2016-04-28T04:38:59.328Z,35
2016-04-28T04:39:59.362Z,35
2016-04-28T04:40:59.380Z,35
2016-04-28T04:41:59.461Z,35
2016-04-28T04:42:59.447Z,35
2016-04-28T04:43:59.481Z,40
2016-04-28T04:44:59.469Z,40
2016-04-28T04:45:59.519Z,45
2016-04-28T04:46:59.552Z,45
2016-04-28T04:47:59.602Z,45
2016-04-28T04:48:59.620Z,45
2016-04-28T04:49:59.622Z,50
2016-04-28T04:50:59.657Z,55
2016-04-28T04:51:59.707Z,60
2016-04-28T04:52:59.710Z,60
2016-04-28T04:53:59.571Z,60
2016-04-28T04:54:59.761Z,65
2016-04-28T04:55:59.796Z,65
2016-04-28T04:56:59.532Z,65
2016-04-28T04:57:59.848Z,65
2016-04-28T04:58:59.881Z,65
2016-04-28T04:59:59.900Z,65
2016-04-28T05:00:59.934Z,70
2016-04-28T05:01:59.968Z,70
2016-04-28T05:02:59.970Z,75
2016-04-28T05:04:00.004Z,75
2016-04-28T05:05:00.023Z,75
2016-04-28T05:06:00.056Z,75
2016-04-28T05:07:00.090Z,80
2016-04-28T05:08:00.109Z,80
2016-04-28T05:09:00.143Z,80
2016-04-28T05:10:00.192Z,85
2016-04-28T05:11:00.194Z,85
2016-04-28T05:12:00.260Z,85
2016-04-28T05:13:00.248Z,85
2016-04-28T05:14:00.266Z,90
2016-04-28T05:15:00.299Z,90
2016-04-28T05:16:00.350Z,90
2016-04-28T05:17:00.367Z,95
2016-04-28T05:18:00.386Z,95
2016-04-28T05:19:00.404Z,95
2016-04-28T05:20:00.439Z,100
2016-04-28T05:21:00.471Z,100
2016-04-28T05:22:00.319Z,100
2016-04-28T05:23:00.508Z,100
2016-04-28T05:24:00.542Z,100
2016-04-28T05:25:00.576Z,100
2016-04-28T05:26:00.595Z,110
2016-04-28T05:27:02.472Z,105
2016-04-28T05:28:00.646Z,105
2016-04-28T05:29:00.697Z,110
2016-04-28T05:30:00.715Z,105
2016-04-28T05:31:00.733Z,105
2016-04-28T05:32:00.751Z,105
2016-04-28T05:33:00.786Z,105
2016-04-28T05:34:00.819Z,105
2016-04-28T05:35:00.854Z,110
2016-04-28T05:36:00.871Z,110
2016-04-28T05:37:00.889Z,110
2016-04-28T05:38:00.923Z,110
2016-04-28T05:39:00.959Z,115
2016-04-28T05:40:00.992Z,115
2016-04-28T05:41:00.994Z,115
2016-04-28T05:42:00.887Z,120
2016-04-28T05:43:01.078Z,120
2016-04-28T05:44:01.097Z,120
2016-04-28T05:45:01.115Z,120
2016-04-28T05:46:01.148Z,120
2016-04-28T05:47:01.182Z,120
2016-04-28T05:48:01.045Z,120
2016-04-28T05:49:01.219Z,125
2016-04-28T05:50:01.253Z,125
2016-04-28T05:51:01.286Z,125
2016-04-28T05:52:01.322Z,130
2016-04-28T05:53:01.355Z,130
2016-04-28T05:54:01.358Z,130
2016-04-28T05:55:01.391Z,130
2016-04-28T05:56:01.441Z,135
2016-04-28T05:57:02.397Z,135
2016-04-28T05:58:01.477Z,135
2016-04-28T05:59:01.496Z,135
2016-04-28T06:00:01.546Z,140
2016-04-28T06:01:01.569Z,145
2016-04-28T06:02:01.645Z,160
2016-04-28T06:03:01.719Z,160
2016-04-28T06:04:01.762Z,175
2016-04-28T06:05:01.822Z,185
2016-04-28T06:06:01.892Z,160
2016-04-28T06:07:01.956Z,155
2016-04-28T06:08:01.833Z,190
2016-04-28T06:09:02.054Z,170
2016-04-28T06:10:02.086Z,145
2016-04-28T06:11:02.103Z,145
2016-04-28T06:12:03.438Z,140
2016-04-28T06:13:02.180Z,145
2016-04-28T06:14:02.219Z,140
2016-04-28T06:15:02.259Z,140
2016-04-28T06:16:02.280Z,140
2016-04-28T06:17:02.317Z,140
2016-04-28T06:18:02.352Z,140
2016-04-28T06:19:02.373Z,140
2016-04-28T06:20:02.409Z,140
2016-04-28T06:21:02.428Z,140
2016-04-28T06:22:02.464Z,140
2016-04-28T06:23:02.498Z,140
2016-04-28T06:24:02.532Z,150
2016-04-28T06:25:02.567Z,145
2016-04-28T06:26:02.587Z,165
2016-04-28T06:27:04.058Z,225
2016-04-28T06:28:02.515Z,170
2016-04-28T06:29:02.673Z,155
2016-04-28T06:30:02.693Z,155
2016-04-28T06:31:02.727Z,185
2016-04-28T06:32:02.760Z,180
2016-04-28T06:33:02.780Z,150
2016-04-28T06:34:02.813Z,160
2016-04-28T06:35:02.832Z,150
2016-04-28T06:36:02.866Z,155
2016-04-28T06:37:02.915Z,150
2016-04-28T06:38:02.933Z,145
2016-04-28T06:39:02.951Z,150
2016-04-28T06:40:02.970Z,150
2016-04-28T06:41:03.020Z,150
2016-04-28T06:42:03.662Z,150
2016-04-28T06:43:03.056Z,155
2016-04-28T06:44:03.121Z,155
2016-04-28T06:45:03.123Z,155
2016-04-28T06:46:03.173Z,155
2016-04-28T06:47:03.192Z,165
2016-04-28T06:48:03.211Z,165
2016-04-28T06:49:03.244Z,155
2016-04-28T06:50:03.278Z,150
2016-04-28T06:51:03.311Z,155
2016-04-28T06:52:03.331Z,155
2016-04-28T06:53:03.349Z,160
2016-04-28T06:54:03.383Z,165
2016-04-28T06:55:03.416Z,160
2016-04-28T06:56:03.466Z,160
2016-04-28T06:57:04.391Z,160
2016-04-28T06:58:03.502Z,165
2016-04-28T06:59:03.552Z,175
2016-04-28T07:00:03.554Z,170
2016-04-28T07:01:03.604Z,195
2016-04-28T07:02:03.467Z,200
2016-04-28T07:03:03.672Z,190
2016-04-28T07:04:03.659Z,205
2016-04-28T07:05:03.710Z,240
2016-04-28T07:06:03.743Z,295
2016-04-28T07:07:03.776Z,310
2016-04-28T07:08:03.795Z,295
2016-04-28T07:09:03.829Z,225
2016-04-28T07:10:03.847Z,200
2016-04-28T07:11:03.898Z,205
2016-04-28T07:12:04.384Z,205
2016-04-28T07:13:04.699Z,205
2016-04-28T07:14:03.952Z,220
2016-04-28T07:15:03.986Z,225
2016-04-28T07:16:04.004Z,245
2016-04-28T07:17:04.053Z,265
2016-04-28T07:18:04.087Z,285
2016-04-28T07:19:04.122Z,290
2016-04-28T07:20:04.155Z,340
2016-04-28T07:21:04.205Z,340
2016-04-28T07:22:04.239Z,320
2016-04-28T07:23:04.243Z,335
2016-04-28T07:24:04.277Z,350
2016-04-28T07:25:04.311Z,355
2016-04-28T07:26:04.345Z,355
2016-04-28T07:27:04.520Z,395
2016-04-28T07:28:05.006Z,435
2016-04-28T07:29:04.414Z,355
2016-04-28T07:30:04.449Z,340
2016-04-28T07:31:04.483Z,445
2016-04-28T07:32:04.548Z,595
2016-04-28T07:33:04.536Z,630
2016-04-28T07:34:04.570Z,640
2016-04-28T07:35:04.603Z,830
2016-04-28T07:36:04.637Z,875
2016-04-28T07:37:04.686Z,935
2016-04-28T07:38:04.705Z,610
2016-04-28T07:39:04.738Z,765
2016-04-28T07:40:04.788Z,930
2016-04-28T07:41:05.369Z,1040
2016-04-28T07:42:05.294Z,1045
2016-04-28T07:43:07.265Z,700
2016-04-28T07:44:05.502Z,530
2016-04-28T07:45:04.974Z,465
2016-04-28T07:46:04.977Z,465
2016-04-28T07:47:05.011Z,500
2016-04-28T07:48:05.029Z,555
2016-04-28T07:49:05.062Z,525
2016-04-28T07:50:05.096Z,520
2016-04-28T07:51:05.146Z,470
2016-04-28T07:52:05.164Z,520
2016-04-28T07:53:05.214Z,515
2016-04-28T07:54:05.232Z,1005
2016-04-28T07:55:05.579Z,750
2016-04-28T07:56:05.332Z,610
2016-04-28T07:57:08.288Z,605
2016-04-28T07:58:05.228Z,545
2016-04-28T07:59:05.434Z,1275
2016-04-28T08:00:05.436Z,980
2016-04-28T08:01:05.470Z,1105
2016-04-28T08:02:05.489Z,940
2016-04-28T08:03:05.553Z,1040
2016-04-28T08:04:05.572Z,745
2016-04-28T08:05:05.605Z,755
2016-04-28T08:06:05.811Z,555
2016-04-28T08:07:05.720Z,500
2016-04-28T08:08:05.610Z,485
2016-04-28T08:09:05.596Z,730
2016-04-28T08:10:05.803Z,655
2016-04-28T08:11:05.806Z,1215
2016-04-28T08:12:07.808Z,850
2016-04-28T08:13:08.061Z,1155
2016-04-28T08:14:05.906Z,1275
2016-04-28T08:15:05.957Z,990
2016-04-28T08:16:05.975Z,1365
2016-04-28T08:17:06.009Z,1370
2016-04-28T08:18:06.028Z,1385
2016-04-28T08:19:05.953Z,1325
2016-04-28T08:20:06.111Z,1310
2016-04-28T08:21:06.144Z,1155
2016-04-28T08:22:06.178Z,1220
2016-04-28T08:23:06.244Z,1280
2016-04-28T08:24:06.262Z,1400
2016-04-28T08:25:06.280Z,1445
2016-04-28T08:26:06.330Z,1505
2016-04-28T08:27:06.239Z,1460
2016-04-28T08:28:10.789Z,395
2016-04-28T08:29:06.448Z,790
2016-04-28T08:30:06.466Z,385
2016-04-28T08:31:06.531Z,440
2016-04-28T08:32:06.565Z,785
2016-04-28T08:33:06.599Z,1345
2016-04-28T08:34:06.649Z,1170
2016-04-28T08:35:06.666Z,1420
2016-04-28T08:36:06.716Z,1545
2016-04-28T08:37:06.751Z,1590
2016-04-28T08:38:06.784Z,1625
2016-04-28T08:39:06.834Z,1625
2016-04-28T08:40:06.929Z,1590
2016-04-28T08:41:06.902Z,1600
2016-04-28T08:42:08.421Z,1630
2016-04-28T08:43:07.220Z,1605
2016-04-28T08:44:07.035Z,1420
2016-04-28T08:45:07.053Z,1320
2016-04-28T08:46:07.181Z,1105
2016-04-28T08:47:07.153Z,1490
2016-04-28T08:48:07.186Z,1385
2016-04-28T08:49:07.236Z,1755
2016-04-28T08:50:07.270Z,1920
2016-04-28T08:51:07.304Z,1775
2016-04-28T08:52:07.322Z,625
2016-04-28T08:53:07.387Z,450
2016-04-28T08:54:07.421Z,435
2016-04-28T08:55:07.455Z,445
2016-04-28T08:56:07.520Z,500
2016-04-28T08:57:09.539Z,475
2016-04-28T08:58:11.525Z,465
2016-04-28T08:59:07.653Z,460
2016-04-28T09:00:07.655Z,495
2016-04-28T09:01:10.627Z,580
2016-04-28T09:02:07.739Z,550
2016-04-28T09:03:07.789Z,640
2016-04-28T09:04:07.824Z,775
2016-04-28T09:05:07.857Z,635
2016-04-28T09:06:07.907Z,565
2016-04-28T09:07:07.925Z,450
2016-04-28T09:08:07.990Z,415
2016-04-28T09:09:08.008Z,515
2016-04-28T09:10:08.042Z,445
2016-04-28T09:11:08.092Z,485
2016-04-28T09:12:07.829Z,535
2016-04-28T09:13:09.723Z,515
2016-04-28T09:14:08.194Z,485
2016-04-28T09:15:08.243Z,480
2016-04-28T09:16:08.262Z,545
2016-04-28T09:17:08.295Z,670
2016-04-28T09:18:08.361Z,540
2016-04-28T09:19:08.379Z,1050
2016-04-28T09:20:08.397Z,995
2016-04-28T09:21:08.447Z,800
2016-04-28T09:22:08.325Z,1035
2016-04-28T09:23:08.530Z,1255
2016-04-28T09:24:08.392Z,1510
2016-04-28T09:25:08.583Z,1760
2016-04-28T09:26:08.633Z,1625
2016-04-28T09:27:10.322Z,1450
2016-04-28T09:28:08.903Z,1600
2016-04-28T09:29:08.733Z,1730
2016-04-28T09:30:08.768Z,1695
2016-04-28T09:31:08.816Z,1690
2016-04-28T09:32:08.866Z,1720
2016-04-28T09:33:08.902Z,1735
2016-04-28T09:34:08.919Z,1660
2016-04-28T09:35:08.968Z,1875
2016-04-28T09:36:09.002Z,1900
2016-04-28T09:37:09.021Z,1840
2016-04-28T09:38:09.071Z,290
2016-04-28T09:39:09.120Z,280
2016-04-28T09:40:09.185Z,1810
2016-04-28T09:41:09.203Z,1800
2016-04-28T09:42:14.471Z,1815
2016-04-28T09:43:09.116Z,1780
2016-04-28T09:44:09.321Z,1820
2016-04-28T09:45:09.371Z,1825
2016-04-28T09:46:09.389Z,1840
2016-04-28T09:47:11.095Z,1815
2016-04-28T09:48:09.472Z,1830
2016-04-28T09:49:09.537Z,1860
2016-04-28T09:50:09.556Z,1810
2016-04-28T09:51:09.606Z,1725
2016-04-28T09:52:09.733Z,1630
2016-04-28T09:53:09.689Z,935
2016-04-28T09:54:09.723Z,1450
2016-04-28T09:55:09.756Z,1400
2016-04-28T09:56:09.791Z,430
2016-04-28T09:57:10.152Z,1480
2016-04-28T09:58:10.999Z,1570
2016-04-28T09:59:09.939Z,1680
2016-04-28T10:00:09.958Z,1870
2016-04-28T10:01:10.023Z,1950
2016-04-28T10:02:10.057Z,1960
2016-04-28T10:03:10.091Z,1435
2016-04-28T10:04:10.125Z,1000
2016-04-28T10:05:10.158Z,2035
2016-04-28T10:06:10.208Z,2040
2016-04-28T10:07:10.258Z,2030
2016-04-28T10:08:10.136Z,1940
2016-04-28T10:09:10.327Z,1930
2016-04-28T10:10:10.407Z,2010
2016-04-28T10:11:10.457Z,2000
2016-04-28T10:12:10.960Z,1820
2016-04-28T10:13:10.508Z,1985
2016-04-28T10:14:10.542Z,2055
2016-04-28T10:15:10.593Z,2105
2016-04-28T10:16:10.642Z,2125
2016-04-28T10:17:10.675Z,2075
2016-04-28T10:18:10.740Z,1305
2016-04-28T10:19:10.775Z,380
2016-04-28T10:20:10.839Z,380
2016-04-28T10:21:10.874Z,340
2016-04-28T10:22:10.908Z,305
2016-04-28T10:23:10.942Z,250
2016-04-28T10:24:10.991Z,195
2016-04-28T10:25:11.042Z,150
2016-04-28T10:26:11.059Z,120
2016-04-28T10:27:11.843Z,95
2016-04-28T10:28:12.955Z,95
2016-04-28T10:29:11.177Z,90
2016-04-28T10:30:11.242Z,90
2016-04-28T10:31:11.275Z,85
2016-04-28T10:32:11.310Z,80
2016-04-28T10:33:11.344Z,80
2016-04-28T10:34:11.236Z,85
2016-04-28T10:35:11.427Z,95
2016-04-28T10:36:11.461Z,105
2016-04-28T10:37:11.495Z,125
2016-04-28T10:38:11.530Z,145
2016-04-28T10:39:11.593Z,175
2016-04-28T10:40:11.831Z,210
2016-04-28T10:41:11.646Z,255
2016-04-28T10:42:12.602Z,305
2016-04-28T10:43:12.339Z,325
2016-04-28T10:44:11.748Z,315
2016-04-28T10:45:11.782Z,250
2016-04-28T10:46:11.816Z,210
2016-04-28T10:47:11.851Z,195
2016-04-28T10:48:11.946Z,195
2016-04-28T10:49:11.934Z,205
2016-04-28T10:50:11.984Z,215
2016-04-28T10:51:12.001Z,225
2016-04-28T10:52:12.020Z,235
2016-04-28T10:53:12.084Z,240
2016-04-28T10:54:12.119Z,255
2016-04-28T10:55:12.153Z,275
2016-04-28T10:56:12.171Z,310
2016-04-28T10:57:12.673Z,355
2016-04-28T10:58:14.130Z,465
2016-04-28T10:59:12.273Z,600
2016-04-28T11:00:12.291Z,1040
2016-04-28T11:01:12.341Z,1180
2016-04-28T11:02:12.359Z,1290
2016-04-28T11:03:12.409Z,1160
2016-04-28T11:04:12.442Z,1290
2016-04-28T11:05:12.477Z,1240
2016-04-28T11:06:12.526Z,1670
2016-04-28T11:07:12.544Z,1690
2016-04-28T11:08:12.578Z,955
2016-04-28T11:09:12.627Z,1980
2016-04-28T11:10:12.646Z,2100
2016-04-28T11:11:12.680Z,2095
2016-04-28T11:12:15.355Z,2090
2016-04-28T11:13:13.029Z,2165
2016-04-28T11:14:12.813Z,1890
2016-04-28T11:15:12.832Z,435
2016-04-28T11:16:12.865Z,390
2016-04-28T11:17:13.634Z,340
2016-04-28T11:18:12.965Z,330
2016-04-28T11:19:12.982Z,335
2016-04-28T11:20:13.017Z,355
2016-04-28T11:21:13.060Z,1195
2016-04-28T11:22:13.861Z,395
2016-04-28T11:23:13.129Z,395
2016-04-28T11:24:13.162Z,235
2016-04-28T11:25:13.212Z,205
2016-04-28T11:26:13.246Z,190
2016-04-28T11:27:14.733Z,180
2016-04-28T11:28:13.627Z,180
2016-04-28T11:29:13.363Z,185
2016-04-28T11:30:13.397Z,195
2016-04-28T11:31:13.430Z,210
2016-04-28T11:32:13.497Z,225
2016-04-28T11:33:13.500Z,240
2016-04-28T11:34:13.549Z,260
2016-04-28T11:35:13.582Z,275
2016-04-28T11:36:13.616Z,280
2016-04-28T11:37:13.962Z,275
2016-04-28T11:38:13.668Z,255
2016-04-28T11:39:13.718Z,240
2016-04-28T11:40:13.752Z,235
2016-04-28T11:41:13.802Z,245
2016-04-28T11:42:15.945Z,245
2016-04-28T11:43:14.198Z,235
2016-04-28T11:44:13.904Z,230
2016-04-28T11:45:13.938Z,235
2016-04-28T11:46:13.581Z,245
2016-04-28T11:47:14.021Z,245
2016-04-28T11:48:14.040Z,215
2016-04-28T11:49:14.073Z,190
2016-04-28T11:50:14.123Z,165
2016-04-28T11:51:14.157Z,155
2016-04-28T11:52:14.176Z,180
2016-04-28T11:53:14.225Z,260
2016-04-28T11:54:14.258Z,805
2016-04-28T11:55:14.308Z,1335
2016-04-28T11:56:14.311Z,1680
2016-04-28T11:57:17.095Z,610
2016-04-28T11:58:14.114Z,495
2016-04-28T11:59:14.397Z,450
2016-04-28T12:00:14.447Z,400
2016-04-28T12:01:14.481Z,380
2016-04-28T12:02:14.546Z,360
2016-04-28T12:03:14.564Z,355
2016-04-28T12:04:14.598Z,335
2016-04-28T12:05:14.632Z,315
2016-04-28T12:06:14.666Z,280
2016-04-28T12:07:14.700Z,255
2016-04-28T12:08:14.734Z,245
2016-04-28T12:09:14.768Z,230
2016-04-28T12:10:14.801Z,220
2016-04-28T12:11:14.835Z,210
2016-04-28T12:12:15.573Z,200
2016-04-28T12:13:14.888Z,195
2016-04-28T12:14:14.953Z,190
2016-04-28T12:15:14.971Z,185
2016-04-28T12:16:15.021Z,185
2016-04-28T12:17:15.024Z,180
2016-04-28T12:18:15.073Z,180
2016-04-28T12:19:15.139Z,170
2016-04-28T12:20:15.142Z,170
2016-04-28T12:21:15.207Z,165
2016-04-28T12:22:15.209Z,170
2016-04-28T12:23:15.103Z,170
2016-04-28T12:24:15.277Z,185
2016-04-28T12:25:15.326Z,260
2016-04-28T12:26:15.344Z,400
2016-04-28T12:27:16.097Z,665
2016-04-28T12:28:15.303Z,670
2016-04-28T12:29:15.447Z,675
2016-04-28T12:30:15.481Z,760
2016-04-28T12:31:15.686Z,1655
2016-04-28T12:32:15.549Z,1365
2016-04-28T12:33:15.614Z,1600
2016-04-28T12:34:15.617Z,1715
2016-04-28T12:35:15.681Z,1550
2016-04-28T12:36:15.699Z,1005
2016-04-28T12:37:15.718Z,1110
2016-04-28T12:38:15.752Z,1020
2016-04-28T12:39:15.802Z,580
2016-04-28T12:40:15.836Z,460
2016-04-28T12:41:15.869Z,430
2016-04-28T12:42:16.810Z,490
2016-04-28T12:43:17.875Z,510
2016-04-28T12:44:15.972Z,780
2016-04-28T12:45:16.020Z,1010
2016-04-28T12:46:16.054Z,1720
2016-04-28T12:47:16.073Z,1930
2016-04-28T12:48:16.107Z,1885
2016-04-28T12:49:16.140Z,1755
2016-04-28T12:50:16.300Z,1710
2016-04-28T12:51:16.287Z,1460
2016-04-28T12:52:16.274Z,1595
2016-04-28T12:53:16.323Z,1470
2016-04-28T12:54:16.342Z,1065
2016-04-28T12:55:16.392Z,925
2016-04-28T12:56:16.441Z,820
2016-04-28T12:57:16.428Z,605
2016-04-28T12:58:17.414Z,470
2016-04-28T12:59:16.652Z,495
2016-04-28T13:00:16.592Z,405
2016-04-28T13:01:16.627Z,275
2016-04-28T13:02:16.692Z,325
2016-04-28T13:03:16.710Z,415
2016-04-28T13:04:16.744Z,1215
2016-04-28T13:05:16.794Z,1760
2016-04-28T13:06:16.827Z,1290
2016-04-28T13:07:16.893Z,1695
2016-04-28T13:08:16.911Z,1725
2016-04-28T13:09:16.945Z,1750
2016-04-28T13:10:16.979Z,840
2016-04-28T13:11:17.029Z,840
2016-04-28T13:12:18.250Z,675
2016-04-28T13:13:18.815Z,570
2016-04-28T13:14:17.146Z,800
2016-04-28T13:15:17.195Z,1495
2016-04-28T13:16:17.229Z,1295
2016-04-28T13:17:17.263Z,1625
2016-04-28T13:18:17.298Z,1685
2016-04-28T13:19:17.346Z,1595
2016-04-28T13:20:17.412Z,890
2016-04-28T13:21:17.414Z,395
2016-04-28T13:22:17.465Z,250
2016-04-28T13:23:17.482Z,255
2016-04-28T13:24:17.610Z,225
2016-04-28T13:25:17.425Z,215
2016-04-28T13:26:17.631Z,225
2016-04-28T13:27:18.822Z,235
2016-04-28T13:28:18.308Z,215
2016-04-28T13:29:17.843Z,220
2016-04-28T13:30:17.767Z,220
2016-04-28T13:31:17.817Z,210
2016-04-28T13:32:17.928Z,210
2016-04-28T13:33:17.869Z,200
2016-04-28T13:34:17.933Z,230
2016-04-28T13:35:17.937Z,225
2016-04-28T13:36:17.971Z,215
2016-04-28T13:37:18.083Z,215
2016-04-28T13:38:18.054Z,245
2016-04-28T13:39:18.088Z,395
2016-04-28T13:40:18.122Z,415
2016-04-28T13:41:18.188Z,235
2016-04-28T13:42:20.330Z,215
2016-04-28T13:43:19.427Z,215
2016-04-28T13:44:18.257Z,250
2016-04-28T13:45:18.307Z,280
2016-04-28T13:46:18.341Z,235
2016-04-28T13:47:18.360Z,465
2016-04-28T13:48:18.393Z,310
2016-04-28T13:49:18.443Z,225
2016-04-28T13:50:18.461Z,245
2016-04-28T13:51:18.511Z,255
2016-04-28T13:52:18.607Z,265
2016-04-28T13:53:18.578Z,290
2016-04-28T13:54:18.676Z,235
2016-04-28T13:55:18.647Z,265
2016-04-28T13:56:18.665Z,235
2016-04-28T13:57:18.589Z,195
2016-04-28T13:58:20.218Z,200
2016-04-28T13:59:18.783Z,190
2016-04-28T14:00:18.848Z,195
2016-04-28T14:01:18.851Z,185
2016-04-28T14:02:18.883Z,180