createdAt,value
2022-12-11T00:02:21.511Z,97124.53
2022-12-11T00:05:24.110Z,97126.38
2022-12-11T00:08:26.301Z,97113.84
2022-12-11T00:11:28.681Z,97108.81
2022-12-11T00:14:31.121Z,97110.69
2022-12-11T00:17:33.310Z,97090.28
2022-12-11T00:20:35.493Z,97083.41
2022-12-11T00:23:38.043Z,97100.13
2022-12-11T00:26:40.366Z,97093.25
2022-12-11T00:29:42.670Z,97080.56
2022-12-11T00:32:44.862Z,97072.69
2022-12-11T00:35:48.008Z,97076.72
2022-12-11T00:38:50.794Z,97086.41
2022-12-11T00:41:52.981Z,97078.16
2022-12-11T00:44:56.429Z,97078.16
2022-12-11T00:47:58.843Z,97073.13
2022-12-11T00:51:01.095Z,97079.19
2022-12-11T00:54:03.762Z,97065.31
2022-12-11T00:57:05.903Z,97061.66
2022-12-11T01:00:08.701Z,97068.72
2022-12-11T01:03:14.015Z,97060.69
2022-12-11T01:06:18.832Z,97072.22
2022-12-11T01:09:39.423Z,97073.41
2022-12-11T01:12:41.592Z,97080.31
2022-12-11T01:15:45.491Z,97072.84
2022-12-11T01:18:47.679Z,97072.25
2022-12-11T01:21:49.909Z,97075.25
2022-12-11T01:24:52.079Z,97077.88
2022-12-11T01:27:55.116Z,97077.50
2022-12-11T01:30:57.468Z,97084.94
2022-12-11T01:33:59.683Z,97089.19
2022-12-11T01:37:01.871Z,97084.75
2022-12-11T01:40:05.699Z,97079.09
2022-12-11T01:43:10.837Z,97085.16
2022-12-11T01:46:13.058Z,97094.03
2022-12-11T01:49:17.228Z,97086.59
2022-12-11T01:52:21.702Z,97085.56
2022-12-11T01:55:24.056Z,97089.78
2022-12-11T01:58:30.874Z,97086.22
2022-12-11T02:01:41.260Z,97095.63
2022-12-11T02:04:44.385Z,97097.13
2022-12-11T02:07:49.261Z,97094.78
2022-12-11T02:11:07.383Z,97109.06
2022-12-11T02:14:17.785Z,97097.41
2022-12-11T02:17:26.309Z,97104.13
2022-12-11T02:20:35.037Z,97102.94
2022-12-11T02:24:19.171Z,97094.25
2022-12-11T02:27:36.528Z,97105.37
2022-12-11T02:30:40.156Z,97110.66
2022-12-11T02:33:57.644Z,97104.00
2022-12-11T02:37:03.328Z,97104.81
2022-12-11T02:40:08.643Z,97103.00
2022-12-11T02:43:13.362Z,97104.63
2022-12-11T02:46:17.987Z,97098.00
2022-12-11T02:49:21.316Z,97088.94
2022-12-11T02:52:25.119Z,97091.56
2022-12-11T02:55:28.821Z,97092.16
2022-12-11T02:58:32.771Z,97090.34
2022-12-11T03:01:35.006Z,97084.50
2022-12-11T03:04:37.746Z,97084.31
2022-12-11T03:07:41.891Z,97087.72
2022-12-11T03:10:45.373Z,97082.69
2022-12-11T03:13:47.539Z,97081.28
2022-12-11T03:16:56.458Z,97078.88
2022-12-11T03:20:13.095Z,97075.25
2022-12-11T03:23:27.286Z,97071.22
2022-12-11T03:26:30.921Z,97078.88
2022-12-11T03:29:39.873Z,97073.03
2022-12-11T03:32:51.202Z,97074.44
2022-12-11T03:36:04.188Z,97068.81
2022-12-11T03:39:10.873Z,97066.22
2022-12-11T03:42:14.648Z,97054.53
2022-12-11T03:45:18.079Z,97060.97
2022-12-11T03:48:21.002Z,97051.72
2022-12-11T03:51:24.314Z,97065.22
2022-12-11T03:54:26.949Z,97068.22
2022-12-11T03:57:34.785Z,97073.28
2022-12-11T04:00:37.000Z,97079.09
2022-12-11T04:03:39.469Z,97077.47
2022-12-11T04:06:41.713Z,97074.06
2022-12-11T04:09:43.897Z,97070.22
2022-12-11T04:12:46.037Z,97068.41
2022-12-11T04:15:49.346Z,97075.69
2022-12-11T04:19:09.952Z,97077.88
2022-12-11T04:22:32.430Z,97076.47
2022-12-11T04:25:34.634Z,97073.66
2022-12-11T04:28:37.146Z,97094.22
2022-12-11T04:31:39.354Z,97093.59
2022-12-11T04:34:41.498Z,97097.22
2022-12-11T04:37:43.628Z,97099.84
2022-12-11T04:40:45.802Z,97103.03
2022-12-11T04:43:48.010Z,97109.06
2022-12-11T04:46:50.225Z,97116.34
2022-12-11T04:49:52.422Z,97124.00
2022-12-11T04:52:55.923Z,97121.19
2022-12-11T04:55:58.218Z,97135.06
2022-12-11T04:59:01.105Z,97142.13
2022-12-11T05:02:03.918Z,97146.94
2022-12-11T05:05:07.716Z,97159.59
2022-12-11T05:08:10.039Z,97164.06
2022-12-11T05:11:13.984Z,97165.47
2022-12-11T05:14:16.139Z,97163.50
2022-12-11T05:17:18.336Z,97174.13
2022-12-11T05:20:20.494Z,97174.28
2022-12-11T05:23:22.775Z,97174.25
2022-12-11T05:26:25.075Z,97170.19
2022-12-11T05:29:27.255Z,97178.69
2022-12-11T05:32:29.498Z,97181.50
2022-12-11T05:35:32.268Z,97180.13
2022-12-11T05:38:34.508Z,97177.88
2022-12-11T05:41:36.667Z,97177.69
2022-12-11T05:44:38.849Z,97185.88
2022-12-11T05:47:41.012Z,97184.25
2022-12-11T05:50:43.184Z,97181.25
2022-12-11T05:53:46.475Z,97185.47
2022-12-11T05:56:50.717Z,97179.03
2022-12-11T05:59:52.852Z,97187.47
2022-12-11T06:02:55.079Z,97194.50
2022-12-11T06:05:57.260Z,97192.50
2022-12-11T06:09:00.548Z,97197.53
2022-12-11T06:12:02.755Z,97212.19
2022-12-11T06:15:05.713Z,97207.81
2022-12-11T06:18:08.018Z,97216.03
2022-12-11T06:21:15.183Z,97223.50
2022-12-11T06:24:17.335Z,97231.41
2022-12-11T06:27:19.520Z,97229.59
2022-12-11T06:30:21.882Z,97234.16
2022-12-11T06:33:40.873Z,97250.25
2022-12-11T06:36:43.053Z,97258.19
2022-12-11T06:39:45.242Z,97255.16
2022-12-11T06:42:47.445Z,97264.59
2022-12-11T06:45:49.720Z,97271.44
2022-12-11T06:48:52.208Z,97274.88
2022-12-11T06:51:54.359Z,97285.78
2022-12-11T06:54:57.026Z,97298.69
2022-12-11T06:57:59.182Z,97295.06
2022-12-11T07:01:02.093Z,97300.16
2022-12-11T07:04:04.359Z,97301.78
2022-12-11T07:07:07.294Z,97318.94
2022-12-11T07:10:09.867Z,97316.94
2022-12-11T07:13:12.147Z,97324.00
2022-12-11T07:16:15.916Z,97331.34
2022-12-11T07:19:18.689Z,97331.69
2022-12-11T07:22:21.056Z,97339.19
2022-12-11T07:25:23.193Z,97333.87
2022-12-11T07:28:26.260Z,97337.81
2022-12-11T07:31:29.746Z,97338.28
2022-12-11T07:34:32.303Z,97341.22
2022-12-11T07:37:34.503Z,97348.41
2022-12-11T07:40:36.887Z,97350.34
2022-12-11T07:43:39.116Z,97354.66
2022-12-11T07:46:41.602Z,97363.50
2022-12-11T07:49:43.821Z,97363.87
2022-12-11T07:52:46.199Z,97366.06
2022-12-11T07:55:48.342Z,97362.66
2022-12-11T07:58:50.850Z,97366.06
2022-12-11T08:01:53.095Z,97363.59
2022-12-11T08:04:55.259Z,97370.91
2022-12-11T08:07:57.451Z,97380.00
2022-12-11T08:11:04.700Z,97389.59
2022-12-11T08:14:08.814Z,97381.66
2022-12-11T08:17:10.965Z,97394.78
2022-12-11T08:20:13.137Z,97403.88
2022-12-11T08:23:15.307Z,97407.72
2022-12-11T08:26:23.520Z,97412.94
2022-12-11T08:29:25.710Z,97422.56
2022-12-11T08:32:27.839Z,97419.38
2022-12-11T08:35:29.999Z,97433.41
2022-12-11T08:38:32.171Z,97434.38
2022-12-11T08:41:34.352Z,97432.75
2022-12-11T08:44:36.523Z,97433.53
2022-12-11T08:47:38.708Z,97433.94
2022-12-11T08:50:40.864Z,97441.88
2022-12-11T08:53:43.613Z,97448.84
2022-12-11T08:56:45.833Z,97457.88
2022-12-11T08:59:47.993Z,97450.25
2022-12-11T09:02:50.197Z,97454.47
2022-12-11T09:05:52.480Z,97460.53
2022-12-11T09:08:56.040Z,97467.91
2022-12-11T09:11:59.279Z,97481.03
2022-12-11T09:15:01.433Z,97485.16
2022-12-11T09:18:03.833Z,97479.41
2022-12-11T09:21:08.744Z,97486.19
2022-12-11T09:24:12.287Z,97495.44
2022-12-11T09:27:14.474Z,97494.19
2022-12-11T09:30:16.615Z,97485.19
2022-12-11T09:33:18.807Z,97479.81
2022-12-11T09:36:20.982Z,97479.19
2022-12-11T09:39:23.160Z,97488.47
2022-12-11T09:42:31.895Z,97491.84
2022-12-11T09:45:34.133Z,97498.06
2022-12-11T09:48:37.188Z,97484.81
2022-12-11T09:51:46.680Z,97490.25
2022-12-11T09:54:51.291Z,97478.78
2022-12-11T09:58:06.967Z,97473.19
2022-12-11T10:01:18.217Z,97468.56
2022-12-11T10:04:23.134Z,97470.87
2022-12-11T10:07:38.732Z,97472.91
2022-12-11T10:10:51.656Z,97465.56
2022-12-11T10:14:06.939Z,97464.16
2022-12-11T10:17:23.461Z,97459.09
2022-12-11T10:20:35.250Z,97462.28
2022-12-11T10:23:53.589Z,97455.66
2022-12-11T10:26:58.015Z,97466.47
2022-12-11T10:30:18.411Z,97470.31
2022-12-11T10:33:23.670Z,97481.44
2022-12-11T10:36:39.968Z,97480.25
2022-12-11T10:39:43.019Z,97490.62
2022-12-11T10:42:54.672Z,97497.72
2022-12-11T10:45:57.004Z,97505.94
2022-12-11T10:49:00.325Z,97498.31
2022-12-11T10:52:10.752Z,97490.84
2022-12-11T10:55:45.592Z,97494.47
2022-12-11T10:58:49.990Z,97506.00
2022-12-11T11:01:52.269Z,97515.22
2022-12-11T11:04:56.032Z,97519.47
2022-12-11T11:08:04.996Z,97517.88
2022-12-11T11:11:09.069Z,97520.19
2022-12-11T11:14:14.160Z,97516.37
2022-12-11T11:17:17.635Z,97521.03
2022-12-11T11:20:22.884Z,97523.97
2022-12-11T11:23:25.595Z,97525.47
2022-12-11T11:26:56.693Z,97517.06
2022-12-11T11:30:00.716Z,97514.38
2022-12-11T11:33:22.541Z,97521.28
2022-12-11T11:36:27.581Z,97523.97
2022-12-11T11:39:37.896Z,97524.47
2022-12-11T11:43:00.236Z,97534.19
2022-12-11T11:46:17.676Z,97551.88
2022-12-11T11:50:06.803Z,97550.97
2022-12-11T11:53:14.026Z,97556.66
2022-12-11T11:56:27.696Z,97557.88
2022-12-11T11:59:36.745Z,97552.28
2022-12-11T12:02:40.897Z,97560.56
2022-12-11T12:06:08.824Z,97574.16
2022-12-11T12:09:20.415Z,97571.41
2022-12-11T12:12:56.970Z,97572.09
2022-12-11T12:16:01.157Z,97576.69
2022-12-11T12:19:12.772Z,97582.41
2022-12-11T12:22:24.856Z,97587.06
2022-12-11T12:25:44.849Z,97586.88
2022-12-11T12:28:51.935Z,97586.84
2022-12-11T12:32:06.757Z,97577.59
2022-12-11T12:35:37.787Z,97574.25
2022-12-11T12:39:01.960Z,97574.06
2022-12-11T12:42:13.424Z,97581.09
2022-12-11T12:45:15.542Z,97574.66
2022-12-11T12:48:17.989Z,97575.38
2022-12-11T12:51:20.353Z,97573.19
2022-12-11T12:54:23.627Z,97588.12
2022-12-11T12:57:25.934Z,97581.94
2022-12-11T13:00:32.016Z,97591.31
2022-12-11T13:03:37.446Z,97602.44
2022-12-11T13:06:44.704Z,97599.03
2022-12-11T13:10:08.114Z,97615.37
2022-12-11T13:13:38.356Z,97624.84
2022-12-11T13:16:43.118Z,97629.09
2022-12-11T13:19:45.355Z,97632.25
2022-12-11T13:22:48.984Z,97644.00
2022-12-11T13:25:55.623Z,97652.00
2022-12-11T13:28:58.390Z,97658.00
2022-12-11T13:32:09.697Z,97650.00
2022-12-11T13:35:18.421Z,97653.37
2022-12-11T13:38:21.134Z,97657.66
2022-12-11T13:41:23.800Z,97654.66
2022-12-11T13:44:40.821Z,97653.13
2022-12-11T13:47:43.115Z,97658.59
2022-12-11T13:50:46.267Z,97669.88
2022-12-11T13:53:48.985Z,97673.34
2022-12-11T13:56:59.025Z,97664.34
2022-12-11T14:00:01.432Z,97664.84
2022-12-11T14:03:07.508Z,97670.28
2022-12-11T14:06:16.447Z,97664.78
2022-12-11T14:09:23.622Z,97673.91
2022-12-11T14:12:25.906Z,97683.66
2022-12-11T14:15:30.442Z,97685.25
2022-12-11T14:18:35.107Z,97693.47
2022-12-11T14:21:37.824Z,97700.81
2022-12-11T14:24:49.071Z,97707.25
2022-12-11T14:27:56.042Z,97710.06
2022-12-11T14:30:59.876Z,97724.22
2022-12-11T14:34:11.817Z,97723.03
2022-12-11T14:37:16.347Z,97726.91
2022-12-11T14:40:20.686Z,97734.19
2022-12-11T14:43:45.916Z,97736.69
2022-12-11T14:47:15.878Z,97739.59
2022-12-11T14:50:20.304Z,97741.28
2022-12-11T14:53:36.807Z,97743.34
2022-12-11T14:56:39.023Z,97739.81
2022-12-11T14:59:44.778Z,97740.88
2022-12-11T15:02:57.356Z,97752.97
2022-12-11T15:06:00.176Z,97749.69
2022-12-11T15:09:30.294Z,97748.69
2022-12-11T15:12:32.815Z,97753.59
2022-12-11T15:15:44.878Z,97758.13
2022-12-11T15:18:50.002Z,97762.34
2022-12-11T15:21:52.860Z,97773.63
2022-12-11T15:24:55.270Z,97781.19
2022-12-11T15:27:59.756Z,97791.66
2022-12-11T15:31:08.106Z,97787.84
2022-12-11T15:34:23.552Z,97784.53
2022-12-11T15:37:31.718Z,97786.47
2022-12-11T15:40:34.048Z,97782.66
2022-12-11T15:43:37.627Z,97781.47
2022-12-11T15:46:40.376Z,97789.03
2022-12-11T15:49:42.761Z,97787.91
2022-12-11T15:52:45.540Z,97789.88
2022-12-11T15:55:47.694Z,97786.72
2022-12-11T15:58:50.113Z,97796.19
2022-12-11T16:01:52.316Z,97794.22
2022-12-11T16:04:54.847Z,97794.56
2022-12-11T16:07:59.625Z,97795.03
2022-12-11T16:11:02.052Z,97792.13
2022-12-11T16:14:04.588Z,97796.00
2022-12-11T16:17:07.972Z,97806.75
2022-12-11T16:20:11.255Z,97811.19
2022-12-11T16:23:14.728Z,97820.72
2022-12-11T16:26:16.898Z,97818.22
2022-12-11T16:29:19.132Z,97822.47
2022-12-11T16:32:21.357Z,97828.25
2022-12-11T16:35:23.821Z,97825.94
2022-12-11T16:38:26.093Z,97832.28
2022-12-11T16:41:28.232Z,97834.81
2022-12-11T16:44:30.920Z,97837.16
2022-12-11T16:47:33.137Z,97828.31
2022-12-11T16:50:36.416Z,97842.19
2022-12-11T16:53:38.819Z,97840.62
2022-12-11T16:56:41.161Z,97837.22
2022-12-11T16:59:43.528Z,97831.34
2022-12-11T17:02:45.963Z,97841.25
2022-12-11T17:05:48.346Z,97849.28
2022-12-11T17:08:50.861Z,97846.38
2022-12-11T17:11:53.340Z,97848.06
2022-12-11T17:14:56.847Z,97840.38
2022-12-11T17:18:00.001Z,97841.12
2022-12-11T17:21:10.663Z,97834.63
2022-12-11T17:24:12.906Z,97834.72
2022-12-11T17:27:15.801Z,97841.12
2022-12-11T17:30:18.539Z,97837.69
2022-12-11T17:33:21.226Z,97826.44
2022-12-11T17:36:23.426Z,97836.16
2022-12-11T17:39:25.800Z,97834.06
2022-12-11T17:42:28.142Z,97828.59
2022-12-11T17:45:30.603Z,97830.19
2022-12-11T17:48:33.707Z,97836.41
2022-12-11T17:51:36.248Z,97839.00
2022-12-11T17:54:39.405Z,97844.16
2022-12-11T17:57:42.166Z,97844.84
2022-12-11T18:00:47.829Z,97848.47
2022-12-11T18:03:51.078Z,97845.97
2022-12-11T18:06:53.688Z,97851.72
2022-12-11T18:09:57.036Z,97852.25
2022-12-11T18:13:00.734Z,97855.69
2022-12-11T18:16:06.332Z,97853.34
2022-12-11T18:19:09.099Z,97860.19
2022-12-11T18:22:12.523Z,97851.09
2022-12-11T18:25:16.192Z,97853.31
2022-12-11T18:28:19.579Z,97857.19
2022-12-11T18:31:23.065Z,97863.22
2022-12-11T18:34:25.634Z,97868.91
2022-12-11T18:37:28.520Z,97872.88
2022-12-11T18:40:31.969Z,97873.34
2022-12-11T18:43:36.986Z,97878.28
2022-12-11T18:46:39.925Z,97879.78
2022-12-11T18:49:43.788Z,97890.34
2022-12-11T18:52:46.294Z,97880.94
2022-12-11T18:55:49.162Z,97881.59
2022-12-11T18:58:52.019Z,97884.06
2022-12-11T19:01:54.544Z,97884.25
2022-12-11T19:04:57.605Z,97887.91
2022-12-11T19:08:00.661Z,97890.19
2022-12-11T19:11:04.565Z,97898.53
2022-12-11T19:14:08.300Z,97896.00
2022-12-11T19:17:10.971Z,97906.19
2022-12-11T19:20:40.168Z,97908.47
2022-12-11T19:23:37.740Z,97904.03
2022-12-11T19:26:41.216Z,97907.56
2022-12-11T19:29:45.148Z,97919.38
2022-12-11T19:32:47.578Z,97912.37
2022-12-11T19:35:49.985Z,97910.09
2022-12-11T19:38:59.288Z,97913.69
2022-12-11T19:42:03.801Z,97914.84
2022-12-11T19:45:06.967Z,97911.78
2022-12-11T19:48:09.738Z,97911.28
2022-12-11T19:51:21.797Z,97911.34
2022-12-11T19:54:27.188Z,97909.38
2022-12-11T19:57:32.685Z,97905.97
2022-12-11T20:00:37.854Z,97913.94
2022-12-11T20:03:41.680Z,97922.53
2022-12-11T20:06:46.223Z,97928.25
2022-12-11T20:09:48.689Z,97924.66
2022-12-11T20:12:52.544Z,97929.22
2022-12-11T20:15:54.720Z,97923.66
2022-12-11T20:18:57.605Z,97925.00
2022-12-11T20:21:59.789Z,97923.72
2022-12-11T20:25:02.210Z,97929.59
2022-12-11T20:28:04.974Z,97933.47
2022-12-11T20:31:13.559Z,97938.06
2022-12-11T20:34:19.964Z,97938.91
2022-12-11T20:37:22.634Z,97942.37
2022-12-11T20:40:25.599Z,97944.84
2022-12-11T20:43:29.104Z,97942.72
2022-12-11T20:46:31.974Z,97951.53
2022-12-11T20:49:34.235Z,97952.38
2022-12-11T20:52:37.537Z,97940.19
2022-12-11T20:55:40.831Z,97940.66
2022-12-11T20:58:43.946Z,97942.44
2022-12-11T21:01:46.434Z,97944.38
2022-12-11T21:04:48.953Z,97941.78
2022-12-11T21:07:54.071Z,97935.75
2022-12-11T21:10:56.582Z,97944.38
2022-12-11T21:13:58.757Z,97937.38
2022-12-11T21:17:01.029Z,97945.88
2022-12-11T21:20:03.997Z,97950.44
2022-12-11T21:23:06.254Z,97947.69
2022-12-11T21:26:08.509Z,97956.09
2022-12-11T21:29:10.736Z,97957.09
2022-12-11T21:32:13.796Z,97963.16
2022-12-11T21:35:16.440Z,97968.84
2022-12-11T21:38:18.633Z,97974.03
2022-12-11T21:41:23.660Z,97981.06
2022-12-11T21:45:58.827Z,97981.06
2022-12-11T21:47:47.887Z,97982.03
2022-12-11T21:50:51.510Z,97989.53
2022-12-11T21:53:54.164Z,97993.75
2022-12-11T21:56:56.840Z,98000.75
2022-12-11T21:59:59.358Z,97999.28
2022-12-11T22:03:01.483Z,97991.63
2022-12-11T22:06:03.808Z,98000.31
2022-12-11T22:09:06.015Z,97996.87
2022-12-11T22:12:08.531Z,97999.47
2022-12-11T22:15:11.244Z,98007.00
2022-12-11T22:18:13.761Z,97999.31
2022-12-11T22:21:16.364Z,97997.03
2022-12-11T22:24:18.580Z,98001.28
2022-12-11T22:27:23.900Z,98003.87
2022-12-11T22:30:26.496Z,98004.87
2022-12-11T22:33:28.710Z,98006.50
2022-12-11T22:36:31.038Z,97998.34
2022-12-11T22:39:33.269Z,97999.31
2022-12-11T22:42:35.493Z,98010.25
2022-12-11T22:45:40.725Z,98016.59
2022-12-11T22:48:42.943Z,98002.09
2022-12-11T22:51:45.413Z,97991.03
2022-12-11T22:54:47.608Z,98002.94
2022-12-11T22:57:49.779Z,97995.56
2022-12-11T23:00:51.914Z,97991.50
2022-12-11T23:03:54.196Z,97998.38
2022-12-11T23:06:56.567Z,98012.50
2022-12-11T23:09:59.071Z,98016.28
2022-12-11T23:13:01.576Z,98022.44
2022-12-11T23:16:03.877Z,98025.06
2022-12-11T23:19:06.070Z,98024.03
2022-12-11T23:22:08.295Z,98032.22
2022-12-11T23:25:13.793Z,98030.09
2022-12-11T23:28:16.073Z,98032.22
2022-12-11T23:31:18.419Z,98034.78
2022-12-11T23:34:20.640Z,98042.28
2022-12-11T23:37:22.883Z,98030.75
2022-12-11T23:40:25.043Z,98036.41
2022-12-11T23:43:27.541Z,98038.69
2022-12-11T23:46:29.777Z,98031.84
2022-12-11T23:49:32.153Z,98030.06
2022-12-11T23:52:34.318Z,98035.22
2022-12-11T23:55:39.180Z,98032.00
2022-12-11T23:58:41.934Z,98040.06
