createdAt,value
2023-01-20T00:01:42.489Z,100002.81
2023-01-20T00:04:10.642Z,99998.53
2023-01-20T00:06:37.627Z,100005.16
2023-01-20T00:09:05.275Z,99999.88
2023-01-20T00:11:32.205Z,100007.84
2023-01-20T00:14:00.760Z,100003.09
2023-01-20T00:16:27.907Z,100006.03
2023-01-20T00:18:54.585Z,100017.03
2023-01-20T00:21:21.450Z,100017.78
2023-01-20T00:23:48.800Z,100019.06
2023-01-20T00:26:18.095Z,100031.31
2023-01-20T00:28:45.618Z,100029.13
2023-01-20T00:31:17.753Z,100034.19
2023-01-20T00:33:45.616Z,100043.91
2023-01-20T00:36:13.507Z,100041.16
2023-01-20T00:38:40.122Z,100040.19
2023-01-20T00:41:06.977Z,100041.34
2023-01-20T00:43:33.457Z,100049.78
2023-01-20T00:45:59.973Z,100046.53
2023-01-20T00:48:26.326Z,100051.59
2023-01-20T00:50:52.736Z,100043.59
2023-01-20T00:53:19.046Z,100052.63
2023-01-20T00:55:45.607Z,100048.69
2023-01-20T00:58:11.990Z,100051.78
2023-01-20T01:00:38.478Z,100050.72
2023-01-20T01:03:05.061Z,100043.84
2023-01-20T01:05:32.199Z,100040.84
2023-01-20T01:07:58.581Z,100046.19
2023-01-20T01:10:25.012Z,100046.94
2023-01-20T01:12:51.312Z,100043.94
2023-01-20T01:15:17.691Z,100048.72
2023-01-20T01:17:44.072Z,100054.16
2023-01-20T01:20:13.818Z,100057.84
2023-01-20T01:22:40.315Z,100061.97
2023-01-20T01:25:07.239Z,100068.00
2023-01-20T01:27:33.536Z,100072.28
2023-01-20T01:29:59.839Z,100078.59
2023-01-20T01:32:26.211Z,100077.28
2023-01-20T01:34:52.499Z,100075.03
2023-01-20T01:37:18.878Z,100081.91
2023-01-20T01:39:45.233Z,100081.84
2023-01-20T01:42:17.959Z,100076.00
2023-01-20T01:45:12.652Z,100075.09
2023-01-20T01:48:04.951Z,100079.38
2023-01-20T01:50:37.739Z,100082.22
2023-01-20T01:53:05.722Z,100081.75
2023-01-20T01:55:36.914Z,100076.06
2023-01-20T01:58:22.157Z,100080.56
2023-01-20T02:00:48.739Z,100082.69
2023-01-20T02:03:15.127Z,100088.78
2023-01-20T02:05:43.438Z,100092.53
2023-01-20T02:08:09.816Z,100101.09
2023-01-20T02:10:36.239Z,100102.16
2023-01-20T02:13:03.113Z,100104.91
2023-01-20T02:15:44.791Z,100110.00
2023-01-20T02:18:21.660Z,100110.81
2023-01-20T02:21:15.105Z,100114.06
2023-01-20T02:24:07.295Z,100116.56
2023-01-20T02:27:09.063Z,100112.06
2023-01-20T02:30:00.366Z,100119.41
2023-01-20T02:32:48.025Z,100127.63
2023-01-20T02:35:37.474Z,100121.78
2023-01-20T02:38:29.619Z,100127.63
2023-01-20T02:41:16.581Z,100124.59
2023-01-20T02:43:50.844Z,100132.88
2023-01-20T02:46:25.387Z,100124.28
2023-01-20T02:49:10.064Z,100135.53
2023-01-20T02:51:44.125Z,100139.66
2023-01-20T02:54:16.743Z,100137.53
2023-01-20T02:56:43.372Z,100141.66
2023-01-20T02:59:17.381Z,100137.84
2023-01-20T03:01:53.074Z,100141.59
2023-01-20T03:04:25.011Z,100147.19
2023-01-20T03:06:55.429Z,100145.56
2023-01-20T03:09:27.781Z,100152.78
2023-01-20T03:12:00.365Z,100143.28
2023-01-20T03:14:27.046Z,100150.38
2023-01-20T03:16:53.617Z,100157.66
2023-01-20T03:19:20.625Z,100151.47
2023-01-20T03:21:47.563Z,100147.66
2023-01-20T03:24:13.963Z,100159.75
2023-01-20T03:26:40.740Z,100160.69
2023-01-20T03:29:10.115Z,100161.75
2023-01-20T03:31:41.132Z,100160.09
2023-01-20T03:34:12.243Z,100159.50
2023-01-20T03:36:41.034Z,100165.47
2023-01-20T03:39:07.467Z,100156.53
2023-01-20T03:41:46.332Z,100161.66
2023-01-20T03:44:46.640Z,100158.78
2023-01-20T03:47:38.407Z,100168.97
2023-01-20T03:50:18.775Z,100178.94
2023-01-20T03:52:53.342Z,100183.13
2023-01-20T03:55:43.110Z,100182.78
2023-01-20T03:58:14.186Z,100190.44
2023-01-20T04:00:44.640Z,100193.31
2023-01-20T04:03:17.889Z,100189.03
2023-01-20T04:05:46.401Z,100191.09
2023-01-20T04:08:16.440Z,100200.13
2023-01-20T04:10:45.626Z,100199.06
2023-01-20T04:13:11.976Z,100201.78
2023-01-20T04:15:45.035Z,100203.28
2023-01-20T04:18:18.049Z,100195.16
2023-01-20T04:20:47.993Z,100211.28
2023-01-20T04:23:20.937Z,100202.22
2023-01-20T04:25:47.233Z,100206.13
2023-01-20T04:28:13.529Z,100202.91
2023-01-20T04:30:39.895Z,100207.41
2023-01-20T04:33:06.229Z,100211.41
2023-01-20T04:35:32.523Z,100214.19
2023-01-20T04:37:58.828Z,100214.41
2023-01-20T04:40:26.525Z,100222.88
2023-01-20T04:42:54.701Z,100214.63
2023-01-20T04:45:24.480Z,100210.56
2023-01-20T04:47:50.925Z,100213.13
2023-01-20T04:50:17.266Z,100205.63
2023-01-20T04:52:43.804Z,100201.31
2023-01-20T04:55:10.771Z,100208.88
2023-01-20T04:57:37.105Z,100216.53
2023-01-20T05:00:06.084Z,100215.84
2023-01-20T05:02:32.433Z,100212.34
2023-01-20T05:04:58.737Z,100218.97
2023-01-20T05:07:25.037Z,100220.94
2023-01-20T05:09:51.343Z,100224.06
2023-01-20T05:12:17.646Z,100235.53
2023-01-20T05:14:43.950Z,100221.38
2023-01-20T05:17:10.234Z,100229.66
2023-01-20T05:19:36.542Z,100229.97
2023-01-20T05:22:02.854Z,100229.28
2023-01-20T05:24:29.162Z,100230.56
2023-01-20T05:26:55.459Z,100237.09
2023-01-20T05:29:21.813Z,100238.97
2023-01-20T05:31:53.503Z,100237.19
2023-01-20T05:34:19.950Z,100246.59
2023-01-20T05:36:46.284Z,100246.72
2023-01-20T05:39:12.595Z,100248.22
2023-01-20T05:41:38.882Z,100255.31
2023-01-20T05:44:05.294Z,100251.72
2023-01-20T05:46:31.636Z,100250.53
2023-01-20T05:48:57.959Z,100248.13
2023-01-20T05:51:24.400Z,100249.06
2023-01-20T05:53:50.716Z,100261.81
2023-01-20T05:56:17.019Z,100251.38
2023-01-20T05:58:43.450Z,100266.34
2023-01-20T06:01:12.303Z,100262.16
2023-01-20T06:03:39.420Z,100267.38
2023-01-20T06:06:08.653Z,100266.00
2023-01-20T06:08:35.729Z,100264.13
2023-01-20T06:11:05.858Z,100269.00
2023-01-20T06:13:33.100Z,100268.53
2023-01-20T06:15:59.553Z,100273.97
2023-01-20T06:18:25.875Z,100275.03
2023-01-20T06:20:52.470Z,100283.38
2023-01-20T06:23:18.792Z,100283.25
2023-01-20T06:25:47.586Z,100288.13
2023-01-20T06:28:13.895Z,100287.34
2023-01-20T06:30:40.240Z,100284.19
2023-01-20T06:33:06.549Z,100290.59
2023-01-20T06:35:32.855Z,100290.94
2023-01-20T06:37:59.170Z,100298.13
2023-01-20T06:40:25.575Z,100301.59
2023-01-20T06:42:51.883Z,100291.56
2023-01-20T06:45:18.192Z,100299.97
2023-01-20T06:47:48.798Z,100297.41
2023-01-20T06:50:16.485Z,100305.31
2023-01-20T06:52:42.795Z,100309.72
2023-01-20T06:55:09.351Z,100311.03
2023-01-20T06:57:35.662Z,100307.66
2023-01-20T07:00:02.154Z,100320.19
2023-01-20T07:02:28.514Z,100320.81
2023-01-20T07:04:54.898Z,100327.28
2023-01-20T07:07:21.197Z,100333.44
2023-01-20T07:09:47.512Z,100336.25
2023-01-20T07:12:13.875Z,100338.78
2023-01-20T07:14:40.202Z,100341.13
2023-01-20T07:17:11.647Z,100349.72
2023-01-20T07:19:37.947Z,100351.31
2023-01-20T07:22:04.263Z,100348.78
2023-01-20T07:24:30.564Z,100362.00
2023-01-20T07:26:56.879Z,100360.41
2023-01-20T07:29:23.331Z,100359.22
2023-01-20T07:31:49.664Z,100366.78
2023-01-20T07:34:15.995Z,100373.41
2023-01-20T07:36:42.469Z,100376.78
2023-01-20T07:39:10.859Z,100384.44
2023-01-20T07:41:37.150Z,100382.47
2023-01-20T07:44:03.465Z,100391.88
2023-01-20T07:46:29.989Z,100390.38
2023-01-20T07:48:56.440Z,100398.94
2023-01-20T07:51:22.832Z,100393.13
2023-01-20T07:53:50.439Z,100407.91
2023-01-20T07:56:19.875Z,100403.00
2023-01-20T07:58:46.437Z,100412.31
2023-01-20T08:01:15.979Z,100411.63
2023-01-20T08:03:43.712Z,100421.97
2023-01-20T08:06:12.901Z,100416.72
2023-01-20T08:08:39.391Z,100424.28
2023-01-20T08:11:07.358Z,100421.72
2023-01-20T08:13:33.918Z,100434.59
2023-01-20T08:16:04.919Z,100434.03
2023-01-20T08:18:32.097Z,100439.84
2023-01-20T08:20:58.555Z,100440.53
2023-01-20T08:23:24.857Z,100441.69
2023-01-20T08:25:57.948Z,100452.88
2023-01-20T08:28:24.244Z,100456.91
2023-01-20T08:30:50.572Z,100458.22
2023-01-20T08:33:17.017Z,100458.56
2023-01-20T08:35:43.356Z,100463.56
2023-01-20T08:38:09.688Z,100462.63
2023-01-20T08:40:35.976Z,100470.41
2023-01-20T08:43:02.401Z,100475.09
2023-01-20T08:45:28.714Z,100477.75
2023-01-20T08:47:55.015Z,100476.78
2023-01-20T08:50:21.322Z,100477.38
2023-01-20T08:52:47.720Z,100479.81
2023-01-20T08:55:14.389Z,100481.19
2023-01-20T08:57:40.847Z,100481.53
2023-01-20T09:00:09.883Z,100483.03
2023-01-20T09:02:38.223Z,100484.31
2023-01-20T09:05:05.353Z,100482.19
2023-01-20T09:07:31.703Z,100491.19
2023-01-20T09:09:58.017Z,100486.88
2023-01-20T09:12:24.304Z,100486.84
2023-01-20T09:14:50.621Z,100496.06
2023-01-20T09:17:16.919Z,100491.47
2023-01-20T09:19:43.236Z,100485.28
2023-01-20T09:22:09.685Z,100483.50
2023-01-20T09:24:36.015Z,100486.13
2023-01-20T09:27:02.330Z,100482.94
2023-01-20T09:29:28.628Z,100490.59
2023-01-20T09:31:56.550Z,100493.09
2023-01-20T09:34:22.884Z,100498.13
2023-01-20T09:36:56.728Z,100502.00
2023-01-20T09:39:23.385Z,100503.06
2023-01-20T09:41:50.565Z,100496.56
2023-01-20T09:44:27.689Z,100502.09
2023-01-20T09:47:14.850Z,100502.78
2023-01-20T09:50:11.423Z,100504.13
2023-01-20T09:52:37.983Z,100514.97
2023-01-20T09:55:17.011Z,100508.97
2023-01-20T09:57:50.429Z,100513.53
2023-01-20T10:00:22.121Z,100508.06
2023-01-20T10:02:53.003Z,100508.84
2023-01-20T10:05:23.601Z,100510.44
2023-01-20T10:08:01.994Z,100516.94
2023-01-20T10:10:35.370Z,100516.94
2023-01-20T10:13:14.188Z,100516.00
2023-01-20T10:15:47.148Z,100517.00
2023-01-20T10:18:20.315Z,100526.84
2023-01-20T10:20:49.327Z,100522.16
2023-01-20T10:23:24.016Z,100523.13
2023-01-20T10:25:57.034Z,100519.84
2023-01-20T10:28:34.817Z,100519.84
2023-01-20T10:31:04.131Z,100528.47
2023-01-20T10:33:36.372Z,100526.19
2023-01-20T10:36:02.704Z,100529.22
2023-01-20T10:38:33.088Z,100522.84
2023-01-20T10:41:19.709Z,100519.72
2023-01-20T10:43:47.603Z,100522.56
2023-01-20T10:46:25.899Z,100517.59
2023-01-20T10:49:15.128Z,100524.03
2023-01-20T10:52:03.766Z,100530.56
2023-01-20T10:54:39.488Z,100522.78
2023-01-20T10:57:12.647Z,100526.84
2023-01-20T10:59:51.600Z,100533.69
2023-01-20T11:02:34.520Z,100528.75
2023-01-20T11:05:15.347Z,100539.47
2023-01-20T11:07:42.895Z,100536.44
2023-01-20T11:10:21.807Z,100540.00
2023-01-20T11:12:52.531Z,100543.88
2023-01-20T11:15:22.274Z,100545.88
2023-01-20T11:18:16.226Z,100545.19
2023-01-20T11:21:07.066Z,100543.91
2023-01-20T11:23:48.322Z,100556.06
2023-01-20T11:26:30.438Z,100553.00
2023-01-20T11:29:16.985Z,100552.78
2023-01-20T11:31:52.471Z,100561.47
2023-01-20T11:34:34.897Z,100563.75
2023-01-20T11:37:04.252Z,100567.63
2023-01-20T11:39:42.244Z,100563.16
2023-01-20T11:42:21.899Z,100566.97
2023-01-20T11:44:50.081Z,100565.66
2023-01-20T11:47:24.276Z,100574.13
2023-01-20T11:50:24.429Z,100576.84
2023-01-20T11:52:50.719Z,100571.59
2023-01-20T11:55:20.532Z,100573.63
2023-01-20T11:57:56.785Z,100576.22
2023-01-20T12:00:26.136Z,100582.50
2023-01-20T12:03:12.659Z,100577.53
2023-01-20T12:05:54.759Z,100581.13
2023-01-20T12:08:24.341Z,100589.63
2023-01-20T12:10:52.177Z,100590.75
2023-01-20T12:13:26.242Z,100588.78
2023-01-20T12:15:56.044Z,100588.63
2023-01-20T12:19:03.358Z,100596.50
2023-01-20T12:21:35.274Z,100593.50
2023-01-20T12:24:16.655Z,100602.44
2023-01-20T12:26:43.032Z,100600.25
2023-01-20T12:29:38.738Z,100604.47
2023-01-20T12:32:05.463Z,100607.41
2023-01-20T12:34:31.826Z,100604.97
2023-01-20T12:37:28.525Z,100607.47
2023-01-20T12:40:00.759Z,100610.47
2023-01-20T12:42:48.930Z,100605.69
2023-01-20T12:45:25.838Z,100612.38
2023-01-20T12:48:18.377Z,100615.84
2023-01-20T12:51:01.400Z,100615.19
2023-01-20T12:53:48.743Z,100618.25
2023-01-20T12:56:36.848Z,100621.97
2023-01-20T12:59:32.231Z,100620.56
2023-01-20T13:02:16.482Z,100630.97
2023-01-20T13:04:59.912Z,100633.00
2023-01-20T13:07:35.637Z,100635.66
2023-01-20T13:10:25.639Z,100639.25
2023-01-20T13:13:25.216Z,100636.38
2023-01-20T13:16:04.175Z,100642.22
2023-01-20T13:18:50.676Z,100645.25
2023-01-20T13:21:18.895Z,100647.44
2023-01-20T13:23:46.319Z,100651.41
2023-01-20T13:26:13.892Z,100654.63
2023-01-20T13:28:51.773Z,100657.56
2023-01-20T13:31:36.584Z,100658.59
2023-01-20T13:34:21.025Z,100657.31
2023-01-20T13:37:02.580Z,100665.34
2023-01-20T13:39:40.373Z,100675.41
2023-01-20T13:42:37.499Z,100675.41
2023-01-20T13:45:13.368Z,100679.22
2023-01-20T13:47:51.868Z,100687.53
2023-01-20T13:50:31.649Z,100687.66
2023-01-20T13:52:57.887Z,100689.59
2023-01-20T13:55:47.117Z,100693.09
2023-01-20T13:58:31.188Z,100698.28
2023-01-20T14:01:05.777Z,100697.53
2023-01-20T14:03:34.518Z,100700.38
2023-01-20T14:06:09.619Z,100700.59
2023-01-20T14:08:41.804Z,100709.88
2023-01-20T14:11:14.011Z,100715.72
2023-01-20T14:13:41.978Z,100709.56
2023-01-20T14:16:46.358Z,100714.34
2023-01-20T14:19:29.896Z,100716.69
2023-01-20T14:21:58.704Z,100720.66
2023-01-20T14:24:24.948Z,100724.47
2023-01-20T14:26:51.275Z,100726.81
2023-01-20T14:29:18.069Z,100727.75
2023-01-20T14:31:46.193Z,100730.41
2023-01-20T14:34:26.619Z,100732.03
2023-01-20T14:36:55.076Z,100731.53
2023-01-20T14:39:27.920Z,100730.16
2023-01-20T14:41:59.202Z,100740.88
2023-01-20T14:44:30.742Z,100749.38
2023-01-20T14:47:00.116Z,100748.56
2023-01-20T14:49:32.409Z,100748.94
2023-01-20T14:51:59.444Z,100754.41
2023-01-20T14:54:46.730Z,100752.56
2023-01-20T14:57:16.030Z,100765.72
2023-01-20T14:59:43.477Z,100769.34
2023-01-20T15:02:24.813Z,100765.72
2023-01-20T15:04:52.192Z,100777.59
2023-01-20T15:07:20.551Z,100781.91
2023-01-20T15:10:03.648Z,100785.84
2023-01-20T15:12:35.683Z,100783.28
2023-01-20T15:15:29.250Z,100790.97
2023-01-20T15:18:23.392Z,100796.31
2023-01-20T15:21:11.754Z,100795.00
2023-01-20T15:23:42.254Z,100798.22
2023-01-20T15:26:17.424Z,100803.06
2023-01-20T15:28:44.324Z,100814.34
2023-01-20T15:31:16.457Z,100809.53
2023-01-20T15:33:43.750Z,100821.19
2023-01-20T15:36:20.803Z,100823.38
2023-01-20T15:38:48.562Z,100823.97
2023-01-20T15:41:14.859Z,100829.03
2023-01-20T15:43:41.166Z,100831.25
2023-01-20T15:46:11.979Z,100836.16
2023-01-20T15:48:38.549Z,100840.75
2023-01-20T15:51:05.634Z,100841.63
2023-01-20T15:53:31.985Z,100838.75
2023-01-20T15:56:00.035Z,100841.25
2023-01-20T15:58:28.755Z,100854.34
2023-01-20T16:00:56.494Z,100858.88
2023-01-20T16:03:24.011Z,100869.41
2023-01-20T16:05:55.300Z,100863.88
2023-01-20T16:08:24.854Z,100865.38
2023-01-20T16:10:51.161Z,100879.16
2023-01-20T16:13:17.474Z,100885.00
2023-01-20T16:15:43.769Z,100894.69
2023-01-20T16:18:17.841Z,100900.09
2023-01-20T16:20:46.748Z,100901.34
2023-01-20T16:23:13.606Z,100908.56
2023-01-20T16:25:40.714Z,100916.16
2023-01-20T16:28:18.600Z,100930.75
2023-01-20T16:30:45.147Z,100931.16
2023-01-20T16:33:24.986Z,100933.81
2023-01-20T16:35:55.135Z,100940.63
2023-01-20T16:38:24.297Z,100944.41
2023-01-20T16:41:01.948Z,100944.06
2023-01-20T16:43:28.349Z,100955.22
2023-01-20T16:45:54.987Z,100958.94
2023-01-20T16:48:23.086Z,100978.44
2023-01-20T16:50:50.347Z,100974.13
2023-01-20T16:53:18.682Z,100974.56
2023-01-20T16:55:49.029Z,100977.22
2023-01-20T16:58:16.231Z,100981.53
2023-01-20T17:00:42.981Z,100979.88
2023-01-20T17:03:09.355Z,100985.16
2023-01-20T17:05:35.876Z,100986.78
2023-01-20T17:08:02.185Z,100991.91
2023-01-20T17:10:30.656Z,100992.09
2023-01-20T17:12:57.045Z,100996.41
2023-01-20T17:15:23.994Z,101005.28
2023-01-20T17:17:52.359Z,101003.66
2023-01-20T17:20:18.761Z,101005.72
2023-01-20T17:22:45.149Z,101020.94
2023-01-20T17:25:15.089Z,101018.47
2023-01-20T17:27:42.695Z,101017.81
2023-01-20T17:30:09.765Z,101029.31
2023-01-20T17:32:37.020Z,101032.50
2023-01-20T17:35:04.495Z,101037.41
2023-01-20T17:37:31.169Z,101027.03
2023-01-20T17:39:57.629Z,101038.91
2023-01-20T17:42:24.003Z,101050.44
2023-01-20T17:44:50.296Z,101047.75
2023-01-20T17:47:16.695Z,101055.78
2023-01-20T17:49:43.027Z,101059.31
2023-01-20T17:52:09.362Z,101058.22
2023-01-20T17:54:35.761Z,101067.31
2023-01-20T17:57:02.162Z,101074.28
2023-01-20T17:59:28.607Z,101069.75
2023-01-20T18:01:54.918Z,101079.63
2023-01-20T18:04:21.286Z,101089.03
2023-01-20T18:06:47.639Z,101086.78
2023-01-20T18:09:14.844Z,101083.31
2023-01-20T18:11:41.499Z,101093.00
2023-01-20T18:14:07.812Z,101092.16
2023-01-20T18:16:37.796Z,101096.06
2023-01-20T18:19:05.080Z,101103.22
2023-01-20T18:21:36.083Z,101103.84
2023-01-20T18:24:04.883Z,101110.00
2023-01-20T18:26:33.827Z,101116.94
2023-01-20T18:29:02.284Z,101118.56
2023-01-20T18:31:30.304Z,101123.09
2023-01-20T18:33:59.462Z,101130.91
2023-01-20T18:36:28.737Z,101124.75
2023-01-20T18:39:00.251Z,101130.28
2023-01-20T18:41:36.618Z,101135.00
2023-01-20T18:44:04.395Z,101139.13
2023-01-20T18:46:31.239Z,101142.59
2023-01-20T18:48:57.888Z,101138.03
2023-01-20T18:51:28.210Z,101153.25
2023-01-20T18:54:03.441Z,101151.78
2023-01-20T18:56:34.180Z,101152.97
2023-01-20T18:59:03.171Z,101157.09
2023-01-20T19:01:32.517Z,101165.13
2023-01-20T19:04:02.988Z,101167.75
2023-01-20T19:06:31.916Z,101164.91
2023-01-20T19:09:00.354Z,101167.34
2023-01-20T19:11:29.448Z,101173.50
2023-01-20T19:13:56.061Z,101176.38
2023-01-20T19:16:25.287Z,101175.91
2023-01-20T19:18:57.076Z,101184.44
2023-01-20T19:21:24.568Z,101183.19
2023-01-20T19:23:53.737Z,101185.28
2023-01-20T19:26:21.624Z,101191.00
2023-01-20T19:28:54.662Z,101186.47
2023-01-20T19:31:21.080Z,101196.28
2023-01-20T19:33:48.263Z,101191.00
2023-01-20T19:36:16.940Z,101193.41
2023-01-20T19:38:43.860Z,101205.28
2023-01-20T19:41:15.972Z,101205.28
2023-01-20T19:43:42.961Z,101215.13
2023-01-20T19:46:15.013Z,101202.94
2023-01-20T19:48:42.277Z,101222.97
2023-01-20T19:51:14.009Z,101222.72
2023-01-20T19:53:41.471Z,101230.19
2023-01-20T19:56:13.455Z,101237.84
2023-01-20T19:58:40.160Z,101242.69
2023-01-20T20:01:17.930Z,101230.44
2023-01-20T20:03:44.699Z,101239.88
2023-01-20T20:06:30.468Z,101250.13
2023-01-20T20:08:59.607Z,101248.94
2023-01-20T20:11:27.129Z,101253.72
2023-01-20T20:13:57.986Z,101248.88
2023-01-20T20:16:26.877Z,101264.75
2023-01-20T20:18:54.172Z,101269.53
2023-01-20T20:21:21.143Z,101266.25
2023-01-20T20:23:55.584Z,101269.44
2023-01-20T20:26:23.997Z,101261.81
2023-01-20T20:28:50.770Z,101272.38
2023-01-20T20:31:17.921Z,101276.41
2023-01-20T20:33:44.390Z,101282.13
2023-01-20T20:36:11.013Z,101279.44
2023-01-20T20:38:37.631Z,101284.16
2023-01-20T20:41:05.684Z,101282.69
2023-01-20T20:43:32.001Z,101284.28
2023-01-20T20:46:03.034Z,101287.44
2023-01-20T20:48:29.921Z,101289.97
2023-01-20T20:50:56.299Z,101293.00
2023-01-20T20:53:22.758Z,101293.88
2023-01-20T20:55:49.058Z,101297.50
2023-01-20T20:58:15.381Z,101306.03
2023-01-20T21:00:41.684Z,101308.88
2023-01-20T21:03:08.083Z,101318.31
2023-01-20T21:05:35.014Z,101320.84
2023-01-20T21:08:01.405Z,101328.50
2023-01-20T21:10:27.705Z,101332.63
2023-01-20T21:12:54.671Z,101325.13
2023-01-20T21:15:21.076Z,101332.56
2023-01-20T21:17:47.404Z,101339.72
2023-01-20T21:20:13.912Z,101333.50
2023-01-20T21:22:40.376Z,101339.34
2023-01-20T21:25:07.344Z,101340.81
2023-01-20T21:27:33.684Z,101344.50
2023-01-20T21:30:00.070Z,101347.25
2023-01-20T21:32:26.373Z,101351.56
2023-01-20T21:34:52.675Z,101349.91
2023-01-20T21:37:18.959Z,101348.06
2023-01-20T21:39:45.257Z,101350.47
2023-01-20T21:42:11.538Z,101351.41
2023-01-20T21:44:37.830Z,101358.94
2023-01-20T21:47:07.754Z,101358.56
2023-01-20T21:49:34.585Z,101367.25
2023-01-20T21:52:00.883Z,101363.41
2023-01-20T21:54:28.406Z,101378.59
2023-01-20T21:56:54.722Z,101382.53
2023-01-20T21:59:21.015Z,101379.81
2023-01-20T22:01:47.341Z,101382.19
2023-01-20T22:04:13.648Z,101387.03
2023-01-20T22:06:41.819Z,101383.09
2023-01-20T22:09:08.392Z,101389.50
2023-01-20T22:11:34.696Z,101392.44
2023-01-20T22:14:01.104Z,101392.97
2023-01-20T22:16:27.721Z,101400.78
2023-01-20T22:18:54.387Z,101401.50
2023-01-20T22:21:22.798Z,101400.56
2023-01-20T22:23:49.111Z,101408.53
2023-01-20T22:26:15.410Z,101409.72
2023-01-20T22:28:42.668Z,101414.22
2023-01-20T22:31:12.246Z,101417.44
2023-01-20T22:33:38.653Z,101419.88
2023-01-20T22:36:05.888Z,101428.06
2023-01-20T22:38:32.602Z,101430.06
2023-01-20T22:41:06.936Z,101425.56
2023-01-20T22:43:33.349Z,101423.25
2023-01-20T22:46:03.793Z,101428.75
2023-01-20T22:48:34.266Z,101431.22
2023-01-20T22:51:21.746Z,101436.47
2023-01-20T22:53:48.666Z,101436.63
2023-01-20T22:56:18.338Z,101448.06
2023-01-20T22:58:45.316Z,101448.06
2023-01-20T23:01:16.332Z,101452.03
2023-01-20T23:03:43.243Z,101452.69
2023-01-20T23:06:10.541Z,101450.47
2023-01-20T23:08:37.878Z,101456.50
2023-01-20T23:11:10.881Z,101456.25
2023-01-20T23:13:37.618Z,101464.53
2023-01-20T23:16:06.230Z,101462.97
2023-01-20T23:18:34.012Z,101461.44
2023-01-20T23:21:00.403Z,101470.69
2023-01-20T23:23:27.535Z,101473.34
2023-01-20T23:26:04.551Z,101479.50
2023-01-20T23:28:31.079Z,101475.06
2023-01-20T23:31:05.716Z,101482.16
2023-01-20T23:33:32.868Z,101480.84
2023-01-20T23:36:20.320Z,101486.16
2023-01-20T23:38:47.191Z,101496.25
2023-01-20T23:41:14.837Z,101499.81
2023-01-20T23:43:41.407Z,101501.84
2023-01-20T23:46:08.764Z,101502.22
2023-01-20T23:48:35.596Z,101498.25
2023-01-20T23:51:02.128Z,101500.81
2023-01-20T23:53:31.465Z,101500.66
2023-01-20T23:56:02.354Z,101508.34
2023-01-20T23:58:28.696Z,101514.13
