createdAt,value
2019-06-15T00:00:51.094Z,2.40
2019-06-15T00:03:20.879Z,3.07
2019-06-15T00:05:50.648Z,2.40
2019-06-15T00:08:20.471Z,2.80
2019-06-15T00:10:50.200Z,2.20
2019-06-15T00:13:22.857Z,2.97
2019-06-15T00:15:53.209Z,2.80
2019-06-15T00:18:24.622Z,2.60
2019-06-15T00:20:54.328Z,2.30
2019-06-15T00:23:24.028Z,3.43
2019-06-15T00:25:54.833Z,2.70
2019-06-15T00:28:24.598Z,2.20
2019-06-15T00:30:54.324Z,3.80
2019-06-15T00:33:24.037Z,2.53
2019-06-15T00:35:54.820Z,3.10
2019-06-15T00:38:24.594Z,3.77
2019-06-15T00:40:54.308Z,2.90
2019-06-15T00:43:24.067Z,3.13
2019-06-15T00:45:53.775Z,2.43
2019-06-15T00:48:23.467Z,3.17
2019-06-15T00:50:53.188Z,3.40
2019-06-15T00:53:22.868Z,3.50
2019-06-15T00:55:52.711Z,3.00
2019-06-15T00:58:22.514Z,3.10
2019-06-15T01:00:52.201Z,2.60
2019-06-15T01:03:21.997Z,2.83
2019-06-15T01:05:51.807Z,3.83
2019-06-15T01:08:40.723Z,3.20
2019-06-15T01:11:10.435Z,3.00
2019-06-15T01:13:40.518Z,3.40
2019-06-15T01:16:10.316Z,2.97
2019-06-15T01:18:40.043Z,3.43
2019-06-15T01:21:09.895Z,3.43
2019-06-15T01:23:39.644Z,3.30
2019-06-15T01:26:09.670Z,3.30
2019-06-15T01:28:39.410Z,3.27
2019-06-15T01:31:09.139Z,3.97
2019-06-15T01:33:38.866Z,4.03
2019-06-15T01:36:08.742Z,4.10
2019-06-15T01:38:38.466Z,2.90
2019-06-15T01:41:08.211Z,3.40
2019-06-15T01:43:37.903Z,2.77
2019-06-15T01:46:07.664Z,3.27
2019-06-15T01:48:37.424Z,2.57
2019-06-15T01:51:07.251Z,3.50
2019-06-15T01:53:36.950Z,3.60
2019-06-15T01:56:06.661Z,3.70
2019-06-15T01:58:36.447Z,3.70
2019-06-15T02:01:06.319Z,4.23
2019-06-15T02:03:36.104Z,3.67
2019-06-15T02:06:05.991Z,4.53
2019-06-15T02:08:35.731Z,4.50
2019-06-15T02:11:05.561Z,4.43
2019-06-15T02:13:35.255Z,4.90
2019-06-15T02:16:05.288Z,5.00
2019-06-15T02:18:35.006Z,5.17
2019-06-15T02:21:04.832Z,5.00
2019-06-15T02:23:34.558Z,5.43
2019-06-15T02:26:04.477Z,5.50
2019-06-15T02:28:34.183Z,5.43
2019-06-15T02:31:04.310Z,4.87
2019-06-15T02:33:34.007Z,5.80
2019-06-15T02:36:03.839Z,5.80
2019-06-15T02:38:33.540Z,5.30
2019-06-15T02:41:03.303Z,6.33
2019-06-15T02:43:33.017Z,6.27
2019-06-15T02:46:02.964Z,6.73
2019-06-15T02:48:32.760Z,6.20
2019-06-15T02:51:02.717Z,6.87
2019-06-15T02:53:32.479Z,6.60
2019-06-15T02:56:02.265Z,7.20
2019-06-15T02:58:31.982Z,6.23
2019-06-15T03:01:06.155Z,7.23
2019-06-15T03:03:36.270Z,6.80
2019-06-15T03:06:06.555Z,7.30
2019-06-15T03:08:37.907Z,7.40
2019-06-15T03:11:07.670Z,6.23
2019-06-15T03:13:37.576Z,7.93
2019-06-15T03:16:07.334Z,8.03
2019-06-15T03:18:37.134Z,7.13
2019-06-15T03:21:06.813Z,7.90
2019-06-15T03:23:36.608Z,7.53
2019-06-15T03:26:06.515Z,8.43
2019-06-15T03:28:36.217Z,9.30
2019-06-15T03:31:05.927Z,9.93
2019-06-15T03:33:35.629Z,9.90
2019-06-15T03:36:05.516Z,9.97
2019-06-15T03:38:35.218Z,10.37
2019-06-15T03:41:05.004Z,9.50
2019-06-15T03:43:34.847Z,11.53
2019-06-15T03:46:04.714Z,11.40
2019-06-15T03:48:47.522Z,12.57
2019-06-15T03:51:17.248Z,11.27
2019-06-15T03:53:46.942Z,11.43
2019-06-15T03:56:21.516Z,10.93
2019-06-15T03:58:48.136Z,12.23
2019-06-15T04:01:27.103Z,12.80
2019-06-15T04:03:58.190Z,14.60
2019-06-15T04:06:27.886Z,11.73
2019-06-15T04:08:57.811Z,12.43
2019-06-15T04:11:27.583Z,12.40
2019-06-15T04:13:57.479Z,12.37
2019-06-15T04:16:27.255Z,12.80
2019-06-15T04:18:57.052Z,12.53
2019-06-15T04:21:33.027Z,14.67
2019-06-15T04:24:02.733Z,14.03
2019-06-15T04:26:36.319Z,13.75
2019-06-15T04:29:05.311Z,15.40
2019-06-15T04:31:35.301Z,14.23
2019-06-15T04:34:05.994Z,14.23
2019-06-15T04:36:41.016Z,16.40
2019-06-15T04:39:09.795Z,18.10
2019-06-15T04:41:39.574Z,16.27
2019-06-15T04:44:09.291Z,19.87
2019-06-15T04:46:38.996Z,20.20
2019-06-15T04:49:08.682Z,19.10
2019-06-15T04:51:40.165Z,18.53
2019-06-15T04:54:09.926Z,17.93
2019-06-15T04:56:50.503Z,16.97
2019-06-15T04:59:11.023Z,16.47
2019-06-15T05:01:40.727Z,16.87
2019-06-15T05:04:10.517Z,13.73
2019-06-15T05:06:40.279Z,15.63
2019-06-15T05:09:09.996Z,15.97
2019-06-15T05:11:39.704Z,14.60
2019-06-15T05:14:11.718Z,15.33
2019-06-15T05:16:41.408Z,14.97
2019-06-15T05:19:12.023Z,13.33
2019-06-15T05:21:41.805Z,15.00
2019-06-15T05:24:11.531Z,13.80
2019-06-15T05:26:41.250Z,14.67
2019-06-15T05:29:11.342Z,16.23
2019-06-15T05:31:41.145Z,14.70
2019-06-15T05:34:11.297Z,15.40
2019-06-15T05:36:41.008Z,14.20
2019-06-15T05:39:11.870Z,15.37
2019-06-15T05:41:41.588Z,14.60
2019-06-15T05:44:11.311Z,13.53
2019-06-15T05:46:41.111Z,14.17
2019-06-15T05:49:10.807Z,13.50
2019-06-15T05:51:42.263Z,11.53
2019-06-15T05:54:12.933Z,12.00
2019-06-15T05:56:42.728Z,12.03
2019-06-15T05:59:13.440Z,12.57
2019-06-15T06:01:43.483Z,12.93
2019-06-15T06:04:13.233Z,11.93
2019-06-15T06:06:42.927Z,13.67
2019-06-15T06:09:12.650Z,12.83
2019-06-15T06:11:42.370Z,13.00
2019-06-15T06:14:12.164Z,13.60
2019-06-15T06:16:41.881Z,14.10
2019-06-15T06:19:11.595Z,14.30
2019-06-15T06:21:41.511Z,16.40
2019-06-15T06:24:11.297Z,14.20
2019-06-15T06:26:40.984Z,12.70
2019-06-15T06:29:11.010Z,8.93
2019-06-15T06:31:40.812Z,6.23
2019-06-15T06:34:10.495Z,4.50
2019-06-15T06:36:40.523Z,4.10
2019-06-15T06:39:10.399Z,6.13
2019-06-15T06:41:41.719Z,5.57
2019-06-15T06:44:11.559Z,3.10
2019-06-15T06:46:41.318Z,2.67
2019-06-15T06:49:11.038Z,3.17
2019-06-15T06:51:41.958Z,3.77
2019-06-15T06:54:11.654Z,3.50
2019-06-15T06:56:42.287Z,3.47
2019-06-15T06:59:13.434Z,3.00
2019-06-15T07:01:43.180Z,2.60
2019-06-15T07:04:12.900Z,3.40
2019-06-15T07:06:42.592Z,3.57
2019-06-15T07:09:12.783Z,3.20
2019-06-15T07:11:43.379Z,4.43
2019-06-15T07:14:13.571Z,3.23
2019-06-15T07:16:44.442Z,2.23
2019-06-15T07:19:14.302Z,2.50
2019-06-15T07:21:44.070Z,1.27
2019-06-15T07:24:13.847Z,1.47
2019-06-15T07:26:43.547Z,2.30
2019-06-15T07:29:13.288Z,1.97
2019-06-15T07:31:43.043Z,1.60
2019-06-15T07:34:12.823Z,1.57
2019-06-15T07:36:42.540Z,1.17
2019-06-15T07:39:12.350Z,1.20
2019-06-15T07:41:43.259Z,0.97
2019-06-15T07:44:14.547Z,1.00
2019-06-15T07:46:45.411Z,1.50
2019-06-15T07:49:15.327Z,1.10
2019-06-15T07:51:45.075Z,1.30
2019-06-15T07:54:14.854Z,1.20
2019-06-15T07:56:44.656Z,1.23
2019-06-15T07:59:16.755Z,1.30
2019-06-15T08:01:46.464Z,1.30
2019-06-15T08:04:16.258Z,1.10
2019-06-15T08:06:46.020Z,1.30
2019-06-15T08:09:15.790Z,1.50
2019-06-15T08:11:45.971Z,1.70
2019-06-15T08:14:16.849Z,1.77
2019-06-15T08:16:47.719Z,2.00
2019-06-15T08:19:17.511Z,2.37
2019-06-15T08:21:48.236Z,2.30
2019-06-15T08:24:18.091Z,2.43
2019-06-15T08:26:47.966Z,2.87
2019-06-15T08:29:17.786Z,2.87
2019-06-15T08:31:48.471Z,3.17
2019-06-15T08:34:18.215Z,3.50
2019-06-15T08:36:48.432Z,2.50
2019-06-15T08:39:18.185Z,2.87
2019-06-15T08:41:48.207Z,2.40
2019-06-15T08:44:18.968Z,2.13
2019-06-15T08:46:48.694Z,2.33
2019-06-15T08:49:18.485Z,2.93
2019-06-15T08:51:48.472Z,2.20
2019-06-15T08:54:20.462Z,2.00
2019-06-15T08:56:50.314Z,2.20
2019-06-15T08:59:20.523Z,2.73
2019-06-15T09:01:50.344Z,2.40
2019-06-15T09:04:20.382Z,2.00
2019-06-15T09:06:50.363Z,1.97
2019-06-15T09:09:20.127Z,2.33
2019-06-15T09:11:49.840Z,1.87
2019-06-15T09:14:21.339Z,2.47
2019-06-15T09:16:51.165Z,1.80
2019-06-15T09:19:23.320Z,1.90
2019-06-15T09:21:53.111Z,1.60
2019-06-15T09:24:22.806Z,2.13
2019-06-15T09:26:52.519Z,1.90
2019-06-15T09:29:23.304Z,2.10
2019-06-15T09:31:57.332Z,2.43
2019-06-15T09:34:27.183Z,1.90
2019-06-15T09:36:56.876Z,2.27
2019-06-15T09:39:26.597Z,2.57
2019-06-15T09:41:56.366Z,2.33
2019-06-15T09:44:26.097Z,1.87
2019-06-15T09:46:55.796Z,2.60
2019-06-15T09:49:25.582Z,2.67
2019-06-15T09:51:56.212Z,2.40
2019-06-15T09:54:27.990Z,2.03
2019-06-15T09:56:57.827Z,1.73
2019-06-15T09:59:27.603Z,2.07
2019-06-15T10:01:57.420Z,2.03
2019-06-15T10:04:27.295Z,2.10
2019-06-15T10:06:57.338Z,1.63
2019-06-15T10:09:27.202Z,2.20
2019-06-15T10:11:57.030Z,2.43
2019-06-15T10:14:26.907Z,2.17
2019-06-15T10:16:56.675Z,1.80
2019-06-15T10:19:26.363Z,1.90
2019-06-15T10:21:58.442Z,1.80
2019-06-15T10:24:28.183Z,1.83
2019-06-15T10:26:57.997Z,1.50
2019-06-15T10:29:41.146Z,2.57
2019-06-15T10:31:59.321Z,2.07
2019-06-15T10:34:29.179Z,1.90
2019-06-15T10:36:59.044Z,2.00
2019-06-15T10:39:28.785Z,1.57
2019-06-15T10:41:58.592Z,1.60
2019-06-15T10:44:28.387Z,1.70
2019-06-15T10:46:58.114Z,1.43
2019-06-15T10:49:27.862Z,1.20
2019-06-15T10:51:57.597Z,2.00
2019-06-15T10:54:27.403Z,1.13
2019-06-15T10:56:57.286Z,1.80
2019-06-15T10:59:30.247Z,2.07
2019-06-15T11:02:00.046Z,1.60
2019-06-15T11:04:29.756Z,1.70
2019-06-15T11:06:59.758Z,1.87
2019-06-15T11:09:29.528Z,2.17
2019-06-15T11:11:59.441Z,1.80
2019-06-15T11:14:29.219Z,2.00
2019-06-15T11:17:00.610Z,2.10
2019-06-15T11:19:30.329Z,2.13
2019-06-15T11:22:00.195Z,2.10
2019-06-15T11:24:29.975Z,1.73
2019-06-15T11:26:59.823Z,1.90
2019-06-15T11:29:29.519Z,1.97
2019-06-15T11:31:59.259Z,2.10
2019-06-15T11:34:28.944Z,1.63
2019-06-15T11:36:58.718Z,1.90
2019-06-15T11:39:29.522Z,1.70
2019-06-15T11:41:59.313Z,2.60
2019-06-15T11:44:29.159Z,1.70
2019-06-15T11:46:58.879Z,1.73
2019-06-15T11:49:28.649Z,2.37
2019-06-15T11:51:58.548Z,1.60
2019-06-15T11:54:28.259Z,2.00
2019-06-15T11:56:57.959Z,1.70
2019-06-15T11:59:27.664Z,2.07
2019-06-15T12:01:57.587Z,2.53
2019-06-15T12:04:27.275Z,2.17
2019-06-15T12:06:56.964Z,2.33
2019-06-15T12:09:26.654Z,1.80
2019-06-15T12:11:56.357Z,2.23
2019-06-15T12:14:26.136Z,2.40
2019-06-15T12:16:55.895Z,2.97
2019-06-15T12:19:25.686Z,1.93
2019-06-15T12:21:55.679Z,1.50
2019-06-15T12:24:25.452Z,1.60
2019-06-15T12:26:57.384Z,1.90
2019-06-15T12:29:27.963Z,1.77
2019-06-15T12:31:57.865Z,2.40
2019-06-15T12:34:27.741Z,1.53
2019-06-15T12:36:57.499Z,1.67
2019-06-15T12:39:27.350Z,3.40
2019-06-15T12:41:57.079Z,1.67
2019-06-15T12:44:26.890Z,1.77
2019-06-15T12:46:56.679Z,1.93
2019-06-15T12:49:26.485Z,1.93
2019-06-15T12:51:56.324Z,1.63
2019-06-15T12:54:26.023Z,1.73
2019-06-15T12:56:55.787Z,1.50
2019-06-15T12:59:25.619Z,2.20
2019-06-15T13:01:55.433Z,1.93
2019-06-15T13:04:26.236Z,1.70
2019-06-15T13:06:55.951Z,1.77
2019-06-15T13:09:25.643Z,1.90
2019-06-15T13:11:55.332Z,1.93
2019-06-15T13:14:25.076Z,1.50
2019-06-15T13:16:54.776Z,1.50
2019-06-15T13:19:24.483Z,1.70
2019-06-15T13:21:54.264Z,1.80
2019-06-15T13:24:23.994Z,1.53
2019-06-15T13:26:53.727Z,2.23
2019-06-15T13:29:23.476Z,1.90
2019-06-15T13:31:53.231Z,1.43
2019-06-15T13:34:22.940Z,1.77
2019-06-15T13:36:52.647Z,1.77
2019-06-15T13:39:22.373Z,1.33
2019-06-15T13:41:52.340Z,2.07
2019-06-15T13:44:25.283Z,1.80
2019-06-15T13:46:55.124Z,1.47
2019-06-15T13:49:24.819Z,2.13
2019-06-15T13:51:54.518Z,1.50
2019-06-15T13:54:24.192Z,1.63
2019-06-15T13:56:54.083Z,1.40
2019-06-15T13:59:23.820Z,1.80
2019-06-15T14:01:53.722Z,1.60
2019-06-15T14:04:23.438Z,1.97
2019-06-15T14:06:53.144Z,1.70
2019-06-15T14:09:22.858Z,1.80
2019-06-15T14:11:55.110Z,1.67
2019-06-15T14:14:25.593Z,1.70
2019-06-15T14:16:55.336Z,1.37
2019-06-15T14:19:26.723Z,1.67
2019-06-15T14:21:56.460Z,1.87
2019-06-15T14:24:26.279Z,1.40
2019-06-15T14:26:56.157Z,1.70
2019-06-15T14:29:25.857Z,1.73
2019-06-15T14:31:55.580Z,1.90
2019-06-15T14:34:25.531Z,1.40
2019-06-15T14:36:56.012Z,1.80
2019-06-15T14:39:25.870Z,1.37
2019-06-15T14:41:55.599Z,1.70
2019-06-15T14:44:25.303Z,1.70
2019-06-15T14:46:55.088Z,1.40
2019-06-15T14:49:24.907Z,1.20
2019-06-15T14:51:55.745Z,1.40
2019-06-15T14:54:26.516Z,1.20
2019-06-15T14:56:56.687Z,1.30
2019-06-15T14:59:26.603Z,1.90
2019-06-15T15:02:09.572Z,1.53
2019-06-15T15:04:27.826Z,1.43
2019-06-15T15:06:57.527Z,1.20
2019-06-15T15:09:27.802Z,1.50
2019-06-15T15:11:57.643Z,0.90
2019-06-15T15:14:27.391Z,1.20
2019-06-15T15:16:57.185Z,1.20
2019-06-15T15:19:27.391Z,1.20
2019-06-15T15:21:58.319Z,1.47
2019-06-15T15:24:28.043Z,1.97
2019-06-15T15:26:57.881Z,1.23
2019-06-15T15:29:28.033Z,1.30
2019-06-15T15:31:58.020Z,1.90
2019-06-15T15:34:27.983Z,1.70
2019-06-15T15:36:57.763Z,2.17
2019-06-15T15:39:27.526Z,2.17
2019-06-15T15:41:58.650Z,2.07
2019-06-15T15:44:28.436Z,3.10
2019-06-15T15:46:58.283Z,2.70
2019-06-15T15:49:27.991Z,1.83
2019-06-15T15:51:57.863Z,2.00
2019-06-15T15:54:28.550Z,2.20
2019-06-15T15:56:58.255Z,2.30
2019-06-15T15:59:28.043Z,1.47
2019-06-15T16:01:57.839Z,1.73
2019-06-15T16:04:27.639Z,1.60
2019-06-15T16:06:57.431Z,1.63
2019-06-15T16:09:27.513Z,1.33
2019-06-15T16:11:57.628Z,1.20
2019-06-15T16:14:28.367Z,0.80
2019-06-15T16:16:59.072Z,0.83
2019-06-15T16:19:28.885Z,0.70
2019-06-15T16:21:58.621Z,0.63
2019-06-15T16:24:28.468Z,0.80
2019-06-15T16:26:58.175Z,1.20
2019-06-15T16:29:28.483Z,1.00
2019-06-15T16:31:59.374Z,0.70
2019-06-15T16:34:29.103Z,0.70
2019-06-15T16:36:58.944Z,1.27
2019-06-15T16:39:28.740Z,1.60
2019-06-15T16:41:58.557Z,1.30
2019-06-15T16:44:28.328Z,1.07
2019-06-15T16:46:58.064Z,1.07
2019-06-15T16:49:27.838Z,1.13
2019-06-15T16:51:57.584Z,1.20
2019-06-15T16:54:27.277Z,1.10
2019-06-15T16:56:56.987Z,0.80
2019-06-15T16:59:26.712Z,0.90
2019-06-15T17:01:56.426Z,1.00
2019-06-15T17:04:26.842Z,1.30
2019-06-15T17:06:56.811Z,1.30
2019-06-15T17:09:27.615Z,0.90
2019-06-15T17:11:57.642Z,0.93
2019-06-15T17:14:27.467Z,0.97
2019-06-15T17:16:57.158Z,1.60
2019-06-15T17:19:27.087Z,0.60
2019-06-15T17:22:01.064Z,1.20
2019-06-15T17:24:28.362Z,0.70
2019-06-15T17:26:58.139Z,0.97
2019-06-15T17:29:27.831Z,0.50
2019-06-15T17:31:57.550Z,0.73
2019-06-15T17:34:27.251Z,0.90
2019-06-15T17:36:57.454Z,0.60
2019-06-15T17:39:29.677Z,0.43
2019-06-15T17:41:58.900Z,0.80
2019-06-15T17:44:28.622Z,0.60
2019-06-15T17:46:58.328Z,0.50
2019-06-15T17:49:28.121Z,0.70
2019-06-15T17:51:57.833Z,0.60
2019-06-15T17:54:27.563Z,1.07
2019-06-15T17:56:57.315Z,0.50
2019-06-15T17:59:27.043Z,0.80
2019-06-15T18:01:56.726Z,0.53
2019-06-15T18:04:26.440Z,0.50
2019-06-15T18:06:57.637Z,0.80
2019-06-15T18:09:27.339Z,0.60
2019-06-15T18:11:57.250Z,0.90
2019-06-15T18:14:27.099Z,1.67
2019-06-15T18:16:58.276Z,1.33
2019-06-15T18:19:28.203Z,1.03
2019-06-15T18:21:57.956Z,1.20
2019-06-15T18:24:27.678Z,0.93
2019-06-15T18:27:07.071Z,0.60
2019-06-15T18:29:36.975Z,0.90
2019-06-15T18:32:06.848Z,0.93
2019-06-15T18:34:36.870Z,0.60
2019-06-15T18:37:07.691Z,0.37
2019-06-15T18:39:37.515Z,0.67
2019-06-15T18:42:07.802Z,0.43
2019-06-15T18:44:38.601Z,0.50
2019-06-15T18:47:08.299Z,0.90
2019-06-15T18:49:38.003Z,0.50
2019-06-15T18:52:07.727Z,1.10
2019-06-15T18:54:37.427Z,0.77
2019-06-15T18:57:07.503Z,0.90
2019-06-15T18:59:37.365Z,1.00
2019-06-15T19:02:07.478Z,1.27
2019-06-15T19:04:37.175Z,1.03
2019-06-15T19:07:07.039Z,1.77
2019-06-15T19:09:36.758Z,1.20
2019-06-15T19:12:07.102Z,0.87
2019-06-15T19:14:36.975Z,0.77
2019-06-15T19:17:06.642Z,0.77
2019-06-15T19:19:37.689Z,1.00
2019-06-15T19:22:07.723Z,0.90
2019-06-15T19:24:37.463Z,1.07
2019-06-15T19:27:08.258Z,1.13
2019-06-15T19:29:38.073Z,1.10
2019-06-15T19:32:08.224Z,1.20
2019-06-15T19:34:47.069Z,1.07
2019-06-15T19:37:09.681Z,1.10
2019-06-15T19:39:39.443Z,1.53
2019-06-15T19:42:09.177Z,1.50
2019-06-15T19:44:39.857Z,1.50
2019-06-15T19:47:09.622Z,1.67
2019-06-15T19:49:39.334Z,1.60
2019-06-15T19:52:09.169Z,1.70
2019-06-15T19:54:39.003Z,1.97
2019-06-15T19:57:08.686Z,1.77
2019-06-15T19:59:38.395Z,1.90
2019-06-15T20:02:10.854Z,2.07
2019-06-15T20:04:56.357Z,2.10
2019-06-15T20:07:13.291Z,2.13
2019-06-15T20:09:43.051Z,2.63
2019-06-15T20:12:19.129Z,2.97
2019-06-15T20:14:46.264Z,2.70
2019-06-15T20:17:17.514Z,2.90
2019-06-15T20:19:46.957Z,3.47
2019-06-15T20:22:17.579Z,2.30
2019-06-15T20:24:47.631Z,1.60
2019-06-15T20:27:17.420Z,2.10
2019-06-15T20:29:47.654Z,2.00
2019-06-15T20:32:18.810Z,1.50
2019-06-15T20:34:48.591Z,1.93
2019-06-15T20:37:18.272Z,2.23
2019-06-15T20:39:48.115Z,2.23
2019-06-15T20:42:17.800Z,2.07
2019-06-15T20:44:48.579Z,2.30
2019-06-15T20:47:18.351Z,2.60
2019-06-15T20:49:48.115Z,2.63
2019-06-15T20:52:18.087Z,2.37
2019-06-15T20:54:47.862Z,2.00
2019-06-15T20:57:17.569Z,2.30
2019-06-15T20:59:47.622Z,2.70
2019-06-15T21:02:17.595Z,2.27
2019-06-15T21:04:47.377Z,2.57
2019-06-15T21:07:17.096Z,2.20
2019-06-15T21:09:46.909Z,2.00
2019-06-15T21:12:16.726Z,2.27
2019-06-15T21:14:47.083Z,2.57
2019-06-15T21:17:17.186Z,2.27
2019-06-15T21:19:46.914Z,2.40
2019-06-15T21:22:16.867Z,2.53
2019-06-15T21:24:46.636Z,2.43
2019-06-15T21:27:16.712Z,3.23
2019-06-15T21:29:46.543Z,3.17
2019-06-15T21:32:16.236Z,2.33
2019-06-15T21:34:46.465Z,2.33
2019-06-15T21:37:17.634Z,2.30
2019-06-15T21:39:47.475Z,2.73
2019-06-15T21:42:17.258Z,2.87
2019-06-15T21:44:47.092Z,2.40
2019-06-15T21:47:16.761Z,2.80
2019-06-15T21:49:46.838Z,2.33
2019-06-15T21:52:17.969Z,3.03
2019-06-15T21:54:47.734Z,2.63
2019-06-15T21:57:17.491Z,2.70
2019-06-15T21:59:47.429Z,2.27
2019-06-15T22:02:17.351Z,2.70
2019-06-15T22:04:47.143Z,3.00
2019-06-15T22:07:17.054Z,3.37
2019-06-15T22:09:47.010Z,3.37
2019-06-15T22:12:16.788Z,3.03
2019-06-15T22:14:46.711Z,3.13
2019-06-15T22:17:16.870Z,2.43
2019-06-15T22:19:46.761Z,2.30
2019-06-15T22:22:17.528Z,2.70
2019-06-15T22:24:47.214Z,2.70
2019-06-15T22:27:17.182Z,2.93
2019-06-15T22:29:47.393Z,3.10
2019-06-15T22:32:17.219Z,2.40
2019-06-15T22:34:47.208Z,3.07
2019-06-15T22:37:17.460Z,3.33
2019-06-15T22:39:47.451Z,3.37
2019-06-15T22:42:17.254Z,3.27
2019-06-15T22:44:46.965Z,3.47
2019-06-15T22:47:16.985Z,3.20
2019-06-15T22:49:47.763Z,2.60
2019-06-15T22:52:17.518Z,3.30
2019-06-15T22:54:47.295Z,3.20
2019-06-15T22:57:17.019Z,3.43
2019-06-15T22:59:46.700Z,4.13
2019-06-15T23:02:16.859Z,3.37
2019-06-15T23:04:47.240Z,3.50
2019-06-15T23:07:17.123Z,3.27
2019-06-15T23:09:46.927Z,2.87
2019-06-15T23:12:16.668Z,2.33
2019-06-15T23:14:46.698Z,3.13
2019-06-15T23:17:17.647Z,2.27
2019-06-15T23:19:47.342Z,2.73
2019-06-15T23:22:18.220Z,2.47
2019-06-15T23:24:47.931Z,2.60
2019-06-15T23:27:17.643Z,2.67
2019-06-15T23:29:47.343Z,2.10
2019-06-15T23:32:17.145Z,2.23
2019-06-15T23:34:47.807Z,2.30
2019-06-15T23:37:19.538Z,2.30
2019-06-15T23:40:07.468Z,2.40
2019-06-15T23:42:37.515Z,2.73
2019-06-15T23:45:07.388Z,3.37
2019-06-15T23:47:37.162Z,3.33
2019-06-15T23:50:07.710Z,2.87
2019-06-15T23:52:37.543Z,2.87
2019-06-15T23:55:07.705Z,3.50
2019-06-15T23:57:37.512Z,3.97
