createdAt,value
2023-03-06T00:00:34.750Z,99.90
2023-03-06T00:03:01.849Z,99.90
2023-03-06T00:05:28.773Z,99.90
2023-03-06T00:07:55.457Z,99.90
2023-03-06T00:10:24.679Z,99.90
2023-03-06T00:12:52.856Z,99.90
2023-03-06T00:15:19.662Z,99.90
2023-03-06T00:17:46.342Z,99.90
2023-03-06T00:20:14.152Z,99.90
2023-03-06T00:22:41.538Z,99.90
2023-03-06T00:25:12.348Z,99.90
2023-03-06T00:27:39.011Z,99.90
2023-03-06T00:30:06.379Z,99.90
2023-03-06T00:32:34.228Z,99.90
2023-03-06T00:35:01.949Z,99.90
2023-03-06T00:37:28.535Z,99.90
2023-03-06T00:39:55.736Z,99.90
2023-03-06T00:42:22.341Z,99.90
2023-03-06T00:44:51.837Z,99.90
2023-03-06T00:47:18.498Z,99.90
2023-03-06T00:49:45.693Z,99.90
2023-03-06T00:52:12.936Z,99.90
2023-03-06T00:54:40.244Z,99.90
2023-03-06T00:57:07.521Z,99.90
2023-03-06T00:59:34.188Z,99.90
2023-03-06T01:02:00.906Z,99.90
2023-03-06T01:04:27.580Z,99.90
2023-03-06T01:06:54.220Z,99.90
2023-03-06T01:09:20.872Z,99.90
2023-03-06T01:11:47.508Z,99.90
2023-03-06T01:14:14.111Z,99.90
2023-03-06T01:16:40.852Z,99.90
2023-03-06T01:19:07.579Z,99.90
2023-03-06T01:21:34.207Z,99.90
2023-03-06T01:24:00.851Z,99.90
2023-03-06T01:26:27.663Z,99.90
2023-03-06T01:28:54.420Z,99.90
2023-03-06T01:31:21.444Z,99.90
2023-03-06T01:33:48.063Z,99.90
2023-03-06T01:36:14.668Z,99.90
2023-03-06T01:38:41.312Z,99.90
2023-03-06T01:41:08.196Z,99.90
2023-03-06T01:43:36.919Z,99.90
2023-03-06T01:46:28.803Z,99.90
2023-03-06T01:49:08.314Z,99.90
2023-03-06T01:51:42.837Z,99.90
2023-03-06T01:54:15.789Z,99.90
2023-03-06T01:56:45.149Z,99.90
2023-03-06T01:59:12.121Z,99.90
2023-03-06T02:01:41.118Z,99.90
2023-03-06T02:04:09.725Z,99.90
2023-03-06T02:06:39.040Z,99.90
2023-03-06T02:09:06.311Z,99.90
2023-03-06T02:11:33.301Z,99.90
2023-03-06T02:14:00.230Z,99.90
2023-03-06T02:16:29.769Z,99.90
2023-03-06T02:19:00.028Z,99.90
2023-03-06T02:21:33.818Z,99.90
2023-03-06T02:24:20.836Z,99.90
2023-03-06T02:26:49.678Z,99.90
2023-03-06T02:29:26.904Z,99.90
2023-03-06T02:31:56.171Z,99.90
2023-03-06T02:34:22.748Z,99.90
2023-03-06T02:36:52.033Z,99.90
2023-03-06T02:39:22.042Z,99.90
2023-03-06T02:41:48.706Z,99.90
2023-03-06T02:44:16.839Z,99.90
2023-03-06T02:46:43.469Z,99.90
2023-03-06T02:49:10.049Z,99.90
2023-03-06T02:51:36.696Z,99.90
2023-03-06T02:54:03.305Z,99.90
2023-03-06T02:56:30.000Z,99.90
2023-03-06T02:58:57.373Z,99.90
2023-03-06T03:01:25.331Z,99.90
2023-03-06T03:03:52.366Z,99.90
2023-03-06T03:06:20.955Z,99.90
2023-03-06T03:08:48.934Z,99.90
2023-03-06T03:11:15.786Z,99.90
2023-03-06T03:13:44.452Z,99.90
2023-03-06T03:16:17.825Z,99.90
2023-03-06T03:18:47.584Z,99.90
2023-03-06T03:21:15.941Z,99.90
2023-03-06T03:23:43.935Z,99.90
2023-03-06T03:26:17.200Z,99.90
2023-03-06T03:28:48.912Z,99.90
2023-03-06T03:31:18.464Z,99.90
2023-03-06T03:33:45.392Z,99.90
2023-03-06T03:36:12.973Z,99.90
2023-03-06T03:38:42.572Z,99.90
2023-03-06T03:41:10.119Z,99.90
2023-03-06T03:43:36.772Z,99.90
2023-03-06T03:46:04.434Z,99.90
2023-03-06T03:48:31.392Z,99.90
2023-03-06T03:51:09.976Z,99.90
2023-03-06T03:53:40.307Z,99.90
2023-03-06T03:56:08.773Z,99.90
2023-03-06T03:58:42.656Z,99.90
2023-03-06T04:01:09.430Z,99.90
2023-03-06T04:03:36.995Z,99.90
2023-03-06T04:06:05.591Z,99.90
2023-03-06T04:08:32.926Z,99.90
2023-03-06T04:10:59.814Z,99.90
2023-03-06T04:13:26.916Z,99.90
2023-03-06T04:15:54.781Z,99.90
2023-03-06T04:18:23.489Z,99.90
2023-03-06T04:20:50.973Z,99.90
2023-03-06T04:23:19.512Z,99.90
2023-03-06T04:25:46.967Z,99.90
2023-03-06T04:28:14.154Z,99.90
2023-03-06T04:30:41.254Z,99.90
2023-03-06T04:33:08.808Z,99.90
2023-03-06T04:35:35.508Z,99.90
2023-03-06T04:38:07.064Z,99.90
2023-03-06T04:40:36.551Z,99.90
2023-03-06T04:43:04.577Z,99.90
2023-03-06T04:45:32.685Z,99.90
2023-03-06T04:47:59.725Z,99.90
2023-03-06T04:50:28.247Z,99.90
2023-03-06T04:52:54.887Z,99.90
2023-03-06T04:55:21.520Z,99.90
2023-03-06T04:57:48.352Z,99.90
2023-03-06T05:00:20.936Z,99.90
2023-03-06T05:02:48.981Z,99.90
2023-03-06T05:05:16.831Z,99.90
2023-03-06T05:07:43.908Z,99.90
2023-03-06T05:10:13.614Z,99.90
2023-03-06T05:12:40.452Z,99.90
2023-03-06T05:15:08.529Z,99.90
2023-03-06T05:17:35.162Z,99.90
2023-03-06T05:20:01.871Z,99.90
2023-03-06T05:22:28.466Z,99.90
2023-03-06T05:24:55.080Z,99.70
2023-03-06T05:27:21.734Z,99.70
2023-03-06T05:29:48.332Z,99.60
2023-03-06T05:32:16.766Z,99.80
2023-03-06T05:34:43.486Z,99.80
2023-03-06T05:37:10.100Z,99.90
2023-03-06T05:39:37.196Z,99.90
2023-03-06T05:42:03.903Z,99.90
2023-03-06T05:44:32.364Z,99.90
2023-03-06T05:46:58.999Z,99.90
2023-03-06T05:49:26.175Z,99.90
2023-03-06T05:51:52.913Z,99.90
2023-03-06T05:54:19.502Z,99.90
2023-03-06T05:56:46.096Z,99.90
2023-03-06T05:59:12.671Z,99.90
2023-03-06T06:01:39.309Z,99.90
2023-03-06T06:04:05.894Z,99.90
2023-03-06T06:06:32.500Z,99.90
2023-03-06T06:08:59.118Z,99.90
2023-03-06T06:11:25.703Z,99.90
2023-03-06T06:13:52.363Z,99.90
2023-03-06T06:16:19.436Z,99.90
2023-03-06T06:18:46.392Z,99.90
2023-03-06T06:21:16.953Z,99.90
2023-03-06T06:23:43.813Z,99.90
2023-03-06T06:26:10.998Z,99.90
2023-03-06T06:28:37.708Z,99.90
2023-03-06T06:31:09.615Z,99.90
2023-03-06T06:33:36.334Z,99.90
2023-03-06T06:36:03.104Z,99.90
2023-03-06T06:38:29.742Z,99.90
2023-03-06T06:41:32.942Z,99.90
2023-03-06T06:43:45.354Z,99.90
2023-03-06T06:46:39.931Z,99.90
2023-03-06T06:49:00.005Z,99.90
2023-03-06T06:51:29.944Z,99.90
2023-03-06T06:53:56.559Z,99.90
2023-03-06T06:56:23.210Z,99.90
2023-03-06T06:58:52.546Z,99.90
2023-03-06T07:01:19.141Z,99.90
2023-03-06T07:03:45.906Z,99.90
2023-03-06T07:06:12.575Z,99.90
2023-03-06T07:08:39.206Z,99.90
2023-03-06T07:11:14.046Z,99.90
2023-03-06T07:13:41.148Z,99.90
2023-03-06T07:16:08.030Z,99.90
2023-03-06T07:18:34.765Z,99.90
2023-03-06T07:21:01.629Z,99.90
2023-03-06T07:23:28.856Z,99.90
2023-03-06T07:25:56.729Z,99.90
2023-03-06T07:28:23.701Z,99.90
2023-03-06T07:30:50.530Z,99.90
2023-03-06T07:33:17.198Z,99.90
2023-03-06T07:35:44.234Z,99.90
2023-03-06T07:38:11.529Z,99.90
2023-03-06T07:40:41.626Z,99.90
2023-03-06T07:43:18.835Z,99.90
2023-03-06T07:45:58.431Z,99.90
2023-03-06T07:48:25.475Z,99.90
2023-03-06T07:51:04.336Z,99.90
2023-03-06T07:53:31.722Z,99.90
2023-03-06T07:55:58.507Z,99.90
2023-03-06T07:58:25.335Z,99.90
2023-03-06T08:00:52.460Z,99.90
2023-03-06T08:03:19.116Z,99.90
2023-03-06T08:05:45.920Z,99.90
2023-03-06T08:08:12.878Z,99.90
2023-03-06T08:10:39.545Z,99.90
2023-03-06T08:13:06.265Z,99.90
2023-03-06T08:15:32.984Z,99.90
2023-03-06T08:17:59.831Z,99.90
2023-03-06T08:20:26.416Z,99.90
2023-03-06T08:22:53.040Z,99.90
2023-03-06T08:25:19.747Z,99.90
2023-03-06T08:27:47.360Z,99.90
2023-03-06T08:30:14.677Z,99.90
2023-03-06T08:32:41.442Z,99.90
2023-03-06T08:35:08.479Z,99.90
2023-03-06T08:37:35.202Z,99.90
2023-03-06T08:40:04.469Z,99.90
2023-03-06T08:42:31.965Z,99.90
2023-03-06T08:44:58.779Z,99.90
2023-03-06T08:47:25.443Z,99.90
2023-03-06T08:49:52.781Z,99.90
2023-03-06T08:52:19.927Z,99.90
2023-03-06T08:54:46.904Z,99.90
2023-03-06T08:57:13.581Z,99.90
2023-03-06T08:59:41.962Z,99.90
2023-03-06T09:02:12.691Z,99.90
2023-03-06T09:04:39.326Z,99.90
2023-03-06T09:07:06.026Z,99.90
2023-03-06T09:09:32.631Z,99.90
2023-03-06T09:11:59.298Z,99.90
2023-03-06T09:14:25.939Z,99.90
2023-03-06T09:16:52.559Z,99.90
2023-03-06T09:19:19.245Z,99.90
2023-03-06T09:21:45.875Z,99.90
2023-03-06T09:24:12.486Z,99.90
2023-03-06T09:26:46.284Z,99.90
2023-03-06T09:29:16.070Z,99.90
2023-03-06T09:31:42.899Z,99.90
2023-03-06T09:34:09.556Z,99.90
2023-03-06T09:36:53.431Z,99.90
2023-03-06T09:39:21.902Z,99.90
2023-03-06T09:41:49.794Z,99.90
2023-03-06T09:44:20.174Z,99.90
2023-03-06T09:46:55.362Z,99.90
2023-03-06T09:49:49.053Z,99.90
2023-03-06T09:52:29.847Z,99.90
2023-03-06T09:55:08.910Z,99.90
2023-03-06T09:57:38.022Z,99.90
2023-03-06T10:00:16.348Z,99.90
2023-03-06T10:02:52.079Z,99.90
2023-03-06T10:05:24.185Z,99.90
2023-03-06T10:08:03.892Z,99.90
2023-03-06T10:10:44.265Z,99.90
2023-03-06T10:13:20.828Z,99.90
2023-03-06T10:15:48.887Z,99.90
2023-03-06T10:18:15.608Z,99.90
2023-03-06T10:21:18.846Z,99.90
2023-03-06T10:24:04.650Z,99.90
2023-03-06T10:26:39.516Z,99.90
2023-03-06T10:29:30.211Z,99.90
2023-03-06T10:32:09.868Z,99.90
2023-03-06T10:34:39.736Z,99.90
2023-03-06T10:37:21.099Z,99.90
2023-03-06T10:39:55.197Z,99.90
2023-03-06T10:42:22.587Z,99.90
2023-03-06T10:45:03.080Z,99.90
2023-03-06T10:47:35.099Z,99.90
2023-03-06T10:50:07.340Z,99.90
2023-03-06T10:52:35.833Z,99.90
2023-03-06T10:55:24.386Z,99.90
2023-03-06T10:57:51.020Z,99.90
2023-03-06T11:00:30.298Z,99.90
2023-03-06T11:03:29.705Z,99.90
2023-03-06T11:06:04.771Z,99.00
2023-03-06T11:08:32.245Z,98.70
2023-03-06T11:11:06.076Z,98.20
2023-03-06T11:13:38.452Z,98.60
2023-03-06T11:16:07.027Z,98.30
2023-03-06T11:18:39.788Z,99.30
2023-03-06T11:21:25.185Z,99.30
2023-03-06T11:23:53.959Z,98.10
2023-03-06T11:26:32.694Z,99.10
2023-03-06T11:29:24.397Z,98.60
2023-03-06T11:32:09.218Z,98.80
2023-03-06T11:35:01.075Z,98.20
2023-03-06T11:37:46.244Z,98.40
2023-03-06T11:40:23.552Z,98.20
2023-03-06T11:43:16.075Z,98.80
2023-03-06T11:45:51.183Z,96.70
2023-03-06T11:48:24.632Z,96.70
2023-03-06T11:50:55.121Z,99.90
2023-03-06T11:53:28.766Z,98.90
2023-03-06T11:56:20.367Z,98.60
2023-03-06T11:59:24.178Z,97.40
2023-03-06T12:01:59.108Z,96.30
2023-03-06T12:04:59.702Z,95.60
2023-03-06T12:07:31.088Z,95.90
2023-03-06T12:10:27.645Z,95.30
2023-03-06T12:13:15.859Z,94.60
2023-03-06T12:15:59.013Z,95.00
2023-03-06T12:18:35.684Z,94.60
2023-03-06T12:21:17.027Z,95.00
2023-03-06T12:24:07.235Z,94.70
2023-03-06T12:26:39.636Z,94.80
2023-03-06T12:29:36.610Z,94.50
2023-03-06T12:32:11.290Z,94.90
2023-03-06T12:35:25.759Z,95.30
2023-03-06T12:38:20.839Z,94.60
2023-03-06T12:41:02.776Z,92.70
2023-03-06T12:43:49.489Z,92.50
2023-03-06T12:46:20.288Z,93.00
2023-03-06T12:49:05.601Z,94.20
2023-03-06T12:51:32.900Z,93.10
2023-03-06T12:54:02.152Z,92.10
2023-03-06T12:56:30.923Z,92.90
2023-03-06T12:59:02.210Z,92.00
2023-03-06T13:01:42.330Z,92.00
2023-03-06T13:04:39.524Z,93.30
2023-03-06T13:07:18.352Z,93.40
2023-03-06T13:09:53.962Z,91.20
2023-03-06T13:12:36.025Z,92.10
2023-03-06T13:15:38.216Z,93.30
2023-03-06T13:18:22.993Z,91.00
2023-03-06T13:20:56.659Z,95.10
2023-03-06T13:23:29.473Z,94.60
2023-03-06T13:25:57.428Z,92.20
2023-03-06T13:28:46.071Z,92.40
2023-03-06T13:31:26.445Z,96.40
2023-03-06T13:34:01.056Z,93.90
2023-03-06T13:36:36.690Z,92.50
2023-03-06T13:39:12.308Z,98.30
2023-03-06T13:41:41.715Z,96.20
2023-03-06T13:44:28.335Z,92.40
2023-03-06T13:47:05.736Z,93.50
2023-03-06T13:49:33.640Z,93.20
2023-03-06T13:52:17.796Z,93.60
2023-03-06T13:55:11.866Z,93.80
2023-03-06T13:57:56.521Z,92.80
2023-03-06T14:00:49.399Z,93.30
2023-03-06T14:03:40.475Z,93.30
2023-03-06T14:06:37.100Z,93.30
2023-03-06T14:09:15.566Z,96.00
2023-03-06T14:11:51.819Z,92.40
2023-03-06T14:14:25.524Z,93.40
2023-03-06T14:16:53.479Z,95.10
2023-03-06T14:19:20.770Z,96.40
2023-03-06T14:21:56.360Z,95.50
2023-03-06T14:24:33.544Z,94.80
2023-03-06T14:27:00.689Z,92.90
2023-03-06T14:29:29.330Z,93.20
2023-03-06T14:31:58.878Z,92.90
2023-03-06T14:34:45.895Z,92.60
2023-03-06T14:37:24.515Z,92.80
2023-03-06T14:39:51.813Z,93.40
2023-03-06T14:42:21.425Z,92.70
2023-03-06T14:44:49.876Z,93.30
2023-03-06T14:47:27.094Z,93.40
2023-03-06T14:50:26.032Z,92.60
2023-03-06T14:53:15.574Z,93.10
2023-03-06T14:55:53.263Z,93.00
2023-03-06T14:58:48.135Z,93.10
2023-03-06T15:01:15.423Z,92.80
2023-03-06T15:03:50.292Z,92.50
2023-03-06T15:06:21.799Z,92.20
2023-03-06T15:09:02.489Z,94.60
2023-03-06T15:11:51.992Z,92.30
2023-03-06T15:14:22.273Z,93.70
2023-03-06T15:16:48.901Z,92.70
2023-03-06T15:19:20.821Z,93.00
2023-03-06T15:21:52.368Z,92.00
2023-03-06T15:24:45.376Z,93.30
2023-03-06T15:27:18.971Z,92.30
2023-03-06T15:29:45.670Z,92.40
2023-03-06T15:32:15.163Z,96.80
2023-03-06T15:34:41.799Z,94.00
2023-03-06T15:37:28.574Z,92.90
2023-03-06T15:40:09.065Z,92.60
2023-03-06T15:42:36.568Z,95.50
2023-03-06T15:45:17.830Z,94.00
2023-03-06T15:47:45.168Z,91.50
2023-03-06T15:50:26.488Z,91.90
2023-03-06T15:52:53.903Z,95.20
2023-03-06T15:55:23.804Z,93.80
2023-03-06T15:57:55.550Z,91.60
2023-03-06T16:00:34.778Z,91.40
2023-03-06T16:03:02.842Z,91.10
2023-03-06T16:05:29.959Z,91.20
2023-03-06T16:07:56.589Z,91.80
2023-03-06T16:10:26.259Z,91.90
2023-03-06T16:12:57.234Z,92.20
2023-03-06T16:15:29.537Z,91.80
2023-03-06T16:17:57.147Z,92.30
2023-03-06T16:20:26.308Z,92.20
2023-03-06T16:22:56.153Z,92.20
2023-03-06T16:25:25.958Z,92.60
2023-03-06T16:28:00.984Z,92.20
2023-03-06T16:30:32.966Z,92.40
2023-03-06T16:32:59.942Z,92.60
2023-03-06T16:35:27.092Z,92.90
2023-03-06T16:37:53.755Z,92.30
2023-03-06T16:40:23.112Z,92.30
2023-03-06T16:42:52.025Z,92.50
2023-03-06T16:45:21.292Z,92.70
2023-03-06T16:47:48.467Z,93.00
2023-03-06T16:50:24.014Z,92.60
2023-03-06T16:52:51.609Z,93.00
2023-03-06T16:55:18.943Z,93.40
2023-03-06T16:57:45.849Z,93.40
2023-03-06T17:00:13.592Z,93.70
2023-03-06T17:02:41.053Z,93.70
2023-03-06T17:05:09.377Z,93.70
2023-03-06T17:07:37.319Z,93.80
2023-03-06T17:10:10.178Z,93.90
2023-03-06T17:12:37.035Z,93.80
2023-03-06T17:15:05.210Z,93.80
2023-03-06T17:17:32.470Z,93.60
2023-03-06T17:19:59.139Z,93.50
2023-03-06T17:22:27.300Z,93.70
2023-03-06T17:24:54.484Z,93.80
2023-03-06T17:27:22.620Z,95.10
2023-03-06T17:29:49.318Z,93.20
2023-03-06T17:32:16.002Z,93.80
2023-03-06T17:34:42.730Z,93.10
2023-03-06T17:37:09.506Z,93.60
2023-03-06T17:39:38.533Z,93.80
2023-03-06T17:42:06.676Z,93.80
2023-03-06T17:44:34.327Z,94.00
2023-03-06T17:47:01.348Z,93.90
2023-03-06T17:49:28.114Z,94.00
2023-03-06T17:52:04.344Z,94.00
2023-03-06T17:54:31.137Z,94.10
2023-03-06T17:57:00.952Z,94.30
2023-03-06T17:59:28.203Z,94.40
2023-03-06T18:01:59.889Z,94.60
2023-03-06T18:04:27.261Z,94.50
2023-03-06T18:06:53.908Z,94.50
2023-03-06T18:09:20.617Z,94.50
2023-03-06T18:11:47.245Z,94.50
2023-03-06T18:14:14.091Z,94.50
2023-03-06T18:16:41.360Z,94.60
2023-03-06T18:19:10.965Z,94.30
2023-03-06T18:21:38.244Z,94.20
2023-03-06T18:24:05.141Z,94.10
2023-03-06T18:26:32.095Z,94.20
2023-03-06T18:29:01.825Z,94.00
2023-03-06T18:31:34.646Z,93.80
2023-03-06T18:34:08.015Z,93.60
2023-03-06T18:36:35.188Z,93.60
2023-03-06T18:39:03.773Z,93.70
2023-03-06T18:41:30.968Z,93.60
2023-03-06T18:43:59.984Z,94.00
2023-03-06T18:46:33.791Z,93.70
2023-03-06T18:49:00.976Z,93.30
2023-03-06T18:51:28.005Z,93.40
2023-03-06T18:53:58.908Z,93.30
2023-03-06T18:56:25.715Z,93.20
2023-03-06T18:58:52.708Z,93.30
2023-03-06T19:01:20.124Z,93.40
2023-03-06T19:03:46.957Z,93.50
2023-03-06T19:06:16.731Z,93.60
2023-03-06T19:08:43.502Z,94.00
2023-03-06T19:11:13.527Z,94.00
2023-03-06T19:13:40.356Z,94.20
2023-03-06T19:16:08.029Z,94.00
2023-03-06T19:18:35.069Z,94.00
2023-03-06T19:21:14.272Z,94.30
2023-03-06T19:23:41.435Z,94.20
2023-03-06T19:26:08.631Z,94.10
2023-03-06T19:28:37.117Z,93.80
2023-03-06T19:31:15.924Z,93.60
2023-03-06T19:33:43.202Z,93.70
2023-03-06T19:36:12.752Z,93.70
2023-03-06T19:38:39.568Z,93.90
2023-03-06T19:41:11.618Z,93.90
2023-03-06T19:43:38.484Z,93.80
2023-03-06T19:46:05.160Z,94.10
2023-03-06T19:48:31.813Z,94.10
2023-03-06T19:51:03.537Z,94.20
2023-03-06T19:53:30.274Z,94.00
2023-03-06T19:56:08.866Z,94.00
2023-03-06T19:58:35.835Z,94.10
2023-03-06T20:01:04.569Z,94.00
2023-03-06T20:03:31.699Z,93.90
2023-03-06T20:05:58.310Z,94.00
2023-03-06T20:08:24.895Z,94.00
2023-03-06T20:10:51.499Z,94.20
2023-03-06T20:13:18.093Z,94.30
2023-03-06T20:15:44.750Z,93.60
2023-03-06T20:18:11.352Z,93.60
2023-03-06T20:20:39.803Z,93.70
2023-03-06T20:23:06.778Z,93.80
2023-03-06T20:25:35.997Z,93.70
2023-03-06T20:28:02.734Z,93.70
2023-03-06T20:30:37.483Z,94.20
2023-03-06T20:33:04.605Z,94.10
2023-03-06T20:35:31.296Z,94.00
2023-03-06T20:37:57.972Z,93.90
2023-03-06T20:40:24.561Z,94.00
2023-03-06T20:42:51.220Z,94.20
2023-03-06T20:45:17.849Z,94.10
2023-03-06T20:47:47.085Z,94.30
2023-03-06T20:50:15.113Z,94.20
2023-03-06T20:52:41.809Z,94.20
2023-03-06T20:55:09.577Z,94.20
2023-03-06T20:57:36.157Z,94.20
2023-03-06T21:00:04.358Z,94.20
2023-03-06T21:02:31.132Z,94.20
2023-03-06T21:04:59.923Z,94.20
2023-03-06T21:07:26.793Z,94.20
2023-03-06T21:09:53.537Z,94.40
2023-03-06T21:12:20.130Z,94.70
2023-03-06T21:14:46.785Z,94.70
2023-03-06T21:17:13.941Z,94.80
2023-03-06T21:19:41.337Z,94.70
2023-03-06T21:22:08.107Z,94.70
2023-03-06T21:24:35.572Z,95.00
2023-03-06T21:27:02.165Z,94.90
2023-03-06T21:29:29.017Z,94.80
2023-03-06T21:31:55.583Z,95.20
2023-03-06T21:34:22.319Z,95.30
2023-03-06T21:36:48.970Z,95.40
2023-03-06T21:39:15.557Z,95.10
2023-03-06T21:41:42.138Z,95.10
2023-03-06T21:44:08.825Z,95.20
2023-03-06T21:46:35.481Z,95.30
2023-03-06T21:49:04.539Z,95.40
2023-03-06T21:51:31.257Z,94.90
2023-03-06T21:53:59.032Z,95.20
2023-03-06T21:56:27.782Z,95.00
2023-03-06T21:58:55.144Z,95.40
2023-03-06T22:01:26.556Z,95.20
2023-03-06T22:03:53.625Z,95.30
2023-03-06T22:06:25.753Z,95.50
2023-03-06T22:08:54.247Z,95.10
2023-03-06T22:11:22.945Z,1.00
2023-03-06T22:13:50.352Z,1.00
2023-03-06T22:16:17.610Z,1.00
2023-03-06T22:18:45.963Z,1.00
2023-03-06T22:21:14.741Z,1.00
2023-03-06T22:23:42.039Z,1.00
2023-03-06T22:26:12.469Z,1.00
2023-03-06T22:28:40.066Z,1.00
2023-03-06T22:31:09.330Z,1.00
2023-03-06T22:33:36.554Z,1.00
2023-03-06T22:36:14.588Z,1.00
2023-03-06T22:38:43.479Z,1.00
2023-03-06T22:41:11.332Z,1.00
2023-03-06T22:43:37.953Z,1.00
2023-03-06T22:46:06.908Z,1.00
2023-03-06T22:48:34.060Z,1.00
2023-03-06T22:51:05.676Z,1.00
2023-03-06T22:53:33.242Z,1.00
2023-03-06T22:56:00.949Z,1.00
2023-03-06T22:58:34.130Z,1.00
2023-03-06T23:01:12.401Z,1.00
2023-03-06T23:03:41.215Z,1.00
2023-03-06T23:06:35.224Z,1.00
2023-03-06T23:09:11.908Z,1.00
2023-03-06T23:11:57.264Z,1.00
2023-03-06T23:14:43.646Z,1.00
2023-03-06T23:17:29.051Z,1.00
2023-03-06T23:20:14.542Z,20.80
2023-03-06T23:23:00.005Z,38.30
2023-03-06T23:25:42.182Z,53.80
2023-03-06T23:28:08.783Z,89.60
2023-03-06T23:30:37.203Z,93.30
2023-03-06T23:33:03.844Z,69.50
2023-03-06T23:35:32.990Z,99.90
2023-03-06T23:38:00.016Z,99.90
2023-03-06T23:40:27.420Z,99.90
2023-03-06T23:42:54.110Z,99.90
2023-03-06T23:45:21.789Z,99.90
2023-03-06T23:47:48.424Z,99.90
2023-03-06T23:50:15.330Z,99.90
2023-03-06T23:52:42.050Z,99.90
2023-03-06T23:55:09.040Z,99.90
2023-03-06T23:57:35.649Z,99.90
