createdAt,value
2018-08-28T00:00:15.271Z,64.8
2018-08-28T00:03:15.609Z,64.8
2018-08-28T00:06:15.920Z,65.7
2018-08-28T00:09:15.362Z,65.8
2018-08-28T00:12:15.813Z,64.3
2018-08-28T00:15:15.532Z,64.2
2018-08-28T00:18:14.975Z,63.9
2018-08-28T00:21:15.392Z,64.8
2018-08-28T00:24:15.764Z,65.5
2018-08-28T00:27:15.190Z,65.9
2018-08-28T00:30:15.469Z,65.7
2018-08-28T00:33:15.780Z,65.7
2018-08-28T00:36:15.063Z,67.1
2018-08-28T00:39:15.311Z,66.6
2018-08-28T00:42:15.566Z,67.4
2018-08-28T00:45:15.779Z,67.1
2018-08-28T00:48:15.511Z,67.6
2018-08-28T00:51:15.226Z,66.7
2018-08-28T00:54:15.711Z,67.3
2018-08-28T00:57:15.404Z,67.2
2018-08-28T01:00:15.780Z,67.3
2018-08-28T01:03:15.066Z,67.8
2018-08-28T01:06:15.312Z,67.4
2018-08-28T01:09:15.785Z,67.5
2018-08-28T01:12:22.278Z,68.3
2018-08-28T01:15:15.488Z,68.4
2018-08-28T01:18:15.646Z,68.4
2018-08-28T01:21:15.769Z,68.7
2018-08-28T01:24:15.256Z,68.8
2018-08-28T01:27:15.489Z,68.5
2018-08-28T01:30:15.920Z,68.0
2018-08-28T01:33:15.235Z,68.6
2018-08-28T01:36:15.573Z,68.3
2018-08-28T01:39:15.775Z,69.5
2018-08-28T01:42:15.210Z,68.7
2018-08-28T01:45:15.249Z,69.0
2018-08-28T01:48:15.675Z,68.8
2018-08-28T01:51:15.907Z,67.7
2018-08-28T01:54:15.269Z,68.1
2018-08-28T01:57:15.661Z,69.2
2018-08-28T02:00:15.056Z,69.0
2018-08-28T02:03:15.395Z,69.1
2018-08-28T02:06:15.611Z,68.7
2018-08-28T02:09:15.887Z,69.1
2018-08-28T02:12:15.179Z,69.6
2018-08-28T02:15:15.551Z,70.0
2018-08-28T02:18:15.862Z,68.9
2018-08-28T02:21:15.238Z,68.4
2018-08-28T02:24:15.655Z,69.1
2018-08-28T02:27:15.029Z,68.0
2018-08-28T02:30:15.423Z,68.7
2018-08-28T02:33:15.662Z,69.5
2018-08-28T02:36:15.312Z,68.4
2018-08-28T02:39:15.846Z,68.4
2018-08-28T02:42:15.175Z,69.0
2018-08-28T02:45:15.546Z,68.1
2018-08-28T02:48:15.843Z,67.9
2018-08-28T02:51:15.284Z,68.2
2018-08-28T02:54:15.638Z,69.2
2018-08-28T02:57:15.877Z,68.9
2018-08-28T03:00:15.475Z,70.0
2018-08-28T03:03:16.027Z,68.9
2018-08-28T03:06:15.441Z,69.1
2018-08-28T03:09:15.089Z,68.7
2018-08-28T03:12:15.376Z,68.8
2018-08-28T03:15:15.785Z,69.8
2018-08-28T03:18:15.240Z,69.9
2018-08-28T03:21:15.623Z,68.9
2018-08-28T03:24:15.118Z,68.6
2018-08-28T03:27:15.572Z,68.4
2018-08-28T03:30:15.008Z,68.3
2018-08-28T03:33:15.312Z,67.9
2018-08-28T03:36:15.589Z,69.1
2018-08-28T03:39:15.908Z,67.6
2018-08-28T03:42:15.326Z,67.6
2018-08-28T03:45:15.779Z,67.6
2018-08-28T03:48:15.202Z,68.9
2018-08-28T03:51:15.864Z,68.0
2018-08-28T03:54:15.293Z,68.8
2018-08-28T03:57:14.978Z,67.3
2018-08-28T04:00:15.407Z,67.2
2018-08-28T04:03:15.697Z,67.5
2018-08-28T04:06:15.065Z,68.3
2018-08-28T04:09:20.583Z,67.6
2018-08-28T04:12:14.968Z,68.1
2018-08-28T04:15:15.284Z,67.2
2018-08-28T04:18:15.796Z,67.4
2018-08-28T04:21:15.491Z,68.2
2018-08-28T04:24:15.723Z,67.9
2018-08-28T04:27:15.565Z,68.7
2018-08-28T04:30:15.815Z,68.8
2018-08-28T04:33:15.234Z,68.7
2018-08-28T04:36:15.488Z,69.2
2018-08-28T04:39:15.919Z,69.6
2018-08-28T04:42:15.401Z,69.7
2018-08-28T04:45:15.793Z,69.7
2018-08-28T04:48:15.243Z,69.3
2018-08-28T04:51:15.764Z,69.1
2018-08-28T04:54:15.903Z,69.4
2018-08-28T04:57:15.356Z,69.2
2018-08-28T05:00:19.816Z,69.7
2018-08-28T05:03:15.228Z,68.4
2018-08-28T05:06:15.737Z,69.3
2018-08-28T05:09:15.102Z,68.8
2018-08-28T05:12:15.514Z,67.6
2018-08-28T05:15:15.855Z,67.6
2018-08-28T05:18:15.308Z,67.8
2018-08-28T05:21:15.687Z,68.0
2018-08-28T05:24:15.105Z,67.3
2018-08-28T05:27:15.625Z,67.0
2018-08-28T05:30:14.983Z,67.0
2018-08-28T05:33:15.863Z,68.2
2018-08-28T05:36:15.352Z,66.9
2018-08-28T05:39:15.786Z,67.4
2018-08-28T05:42:15.045Z,66.5
2018-08-28T05:45:15.350Z,65.5
2018-08-28T05:48:15.555Z,65.2
2018-08-28T05:51:15.795Z,64.8
2018-08-28T05:54:15.083Z,64.7
2018-08-28T05:57:15.271Z,65.9
2018-08-28T06:00:15.509Z,65.2
2018-08-28T06:03:15.808Z,65.4
2018-08-28T06:06:15.488Z,66.6
2018-08-28T06:09:15.675Z,65.9
2018-08-28T06:12:14.956Z,66.2
2018-08-28T06:15:15.124Z,65.1
2018-08-28T06:18:15.375Z,64.3
2018-08-28T06:21:15.913Z,63.2
2018-08-28T06:24:15.247Z,63.1
2018-08-28T06:27:15.437Z,61.7
2018-08-28T06:30:14.929Z,60.7
2018-08-28T06:33:15.216Z,58.9
2018-08-28T06:36:15.416Z,58.2
2018-08-28T06:39:15.635Z,58.3
2018-08-28T06:42:15.853Z,57.6
2018-08-28T06:45:15.108Z,57.8
2018-08-28T06:48:15.422Z,56.4
2018-08-28T06:51:15.836Z,55.8
2018-08-28T06:54:15.302Z,56.3
2018-08-28T06:57:15.814Z,57.7
2018-08-28T07:00:15.415Z,56.5
2018-08-28T07:03:15.753Z,56.4
2018-08-28T07:06:14.969Z,56.5
2018-08-28T07:09:15.325Z,55.3
2018-08-28T07:12:15.796Z,55.4
2018-08-28T07:15:15.430Z,55.8
2018-08-28T07:18:15.879Z,55.2
2018-08-28T07:21:15.421Z,55.1
2018-08-28T07:24:15.816Z,53.5
2018-08-28T07:27:15.190Z,51.8
2018-08-28T07:30:15.223Z,54.9
2018-08-28T07:33:15.930Z,52.6
2018-08-28T07:36:15.357Z,51.6
2018-08-28T07:39:15.828Z,49.6
2018-08-28T07:42:15.161Z,50.1
2018-08-28T07:45:15.903Z,49.0
2018-08-28T07:48:15.409Z,46.9
2018-08-28T07:51:15.830Z,45.9
2018-08-28T07:54:15.067Z,44.2
2018-08-28T07:57:15.361Z,44.2
2018-08-28T08:00:15.631Z,43.0
2018-08-28T08:03:15.877Z,41.8
2018-08-28T08:06:15.165Z,42.0
2018-08-28T08:09:15.470Z,41.3
2018-08-28T08:12:15.765Z,41.6
2018-08-28T08:15:15.043Z,42.0
2018-08-28T08:18:15.421Z,40.9
2018-08-28T08:21:15.820Z,40.5
2018-08-28T08:24:15.000Z,39.3
2018-08-28T08:27:15.128Z,38.7
2018-08-28T08:30:14.962Z,37.2
2018-08-28T08:33:15.343Z,38.4
2018-08-28T08:36:15.616Z,37.5
2018-08-28T08:39:15.864Z,37.1
2018-08-28T08:42:15.113Z,37.9
2018-08-28T08:45:15.503Z,38.6
2018-08-28T08:48:15.780Z,37.8
2018-08-28T08:51:15.072Z,36.4
2018-08-28T08:54:15.266Z,37.5
2018-08-28T08:57:15.658Z,37.6
2018-08-28T09:00:15.272Z,37.4
2018-08-28T09:03:16.114Z,37.3
2018-08-28T09:06:16.164Z,35.9
2018-08-28T09:09:16.241Z,34.8
2018-08-28T09:12:15.366Z,33.8
2018-08-28T09:15:16.302Z,34.4
2018-08-28T09:18:15.699Z,35.7
2018-08-28T09:21:15.827Z,34.9
2018-08-28T09:24:15.891Z,36.3
2018-08-28T09:27:16.109Z,33.6
2018-08-28T09:30:15.573Z,32.3
2018-08-28T09:33:15.732Z,32.0
2018-08-28T09:36:15.757Z,32.6
2018-08-28T09:39:16.062Z,33.5
2018-08-28T09:42:16.213Z,36.5
2018-08-28T09:45:15.430Z,35.0
2018-08-28T09:48:15.696Z,32.9
2018-08-28T09:51:16.359Z,31.2
2018-08-28T09:54:15.554Z,29.4
2018-08-28T09:57:15.876Z,28.0
2018-08-28T10:00:16.078Z,28.1
2018-08-28T10:03:15.786Z,27.2
2018-08-28T10:06:16.042Z,27.7
2018-08-28T10:09:16.202Z,27.0
2018-08-28T10:12:15.348Z,26.2
2018-08-28T10:15:15.441Z,26.7
2018-08-28T10:18:15.629Z,27.2
2018-08-28T10:21:15.856Z,26.8
2018-08-28T10:24:16.138Z,25.5
2018-08-28T10:27:16.319Z,24.5
2018-08-28T10:30:15.590Z,25.3
2018-08-28T10:33:15.980Z,27.2
2018-08-28T10:36:16.206Z,24.3
2018-08-28T10:39:15.573Z,24.0
2018-08-28T10:42:15.702Z,23.4
2018-08-28T10:45:16.118Z,24.3
2018-08-28T10:48:15.420Z,27.0
2018-08-28T10:51:15.902Z,24.4
2018-08-28T10:54:15.387Z,24.6
2018-08-28T10:57:15.684Z,24.7
2018-08-28T11:00:16.013Z,25.3
2018-08-28T11:03:16.392Z,25.9
2018-08-28T11:06:16.130Z,23.8
2018-08-28T11:09:15.489Z,22.7
2018-08-28T11:12:15.850Z,22.9
2018-08-28T11:15:16.170Z,23.2
2018-08-28T11:18:15.593Z,23.4
2018-08-28T11:21:16.002Z,24.0
2018-08-28T11:24:16.353Z,21.9
2018-08-28T11:27:15.509Z,22.3
2018-08-28T11:30:15.625Z,23.8
2018-08-28T11:33:16.094Z,24.5
2018-08-28T11:36:15.406Z,25.8
2018-08-28T11:39:15.671Z,25.6
2018-08-28T11:42:15.901Z,26.3
2018-08-28T11:45:16.130Z,27.3
2018-08-28T11:48:15.365Z,26.9
2018-08-28T11:51:15.714Z,26.9
2018-08-28T11:54:15.924Z,26.1
2018-08-28T11:57:16.100Z,26.6
2018-08-28T12:00:15.447Z,26.9
2018-08-28T12:03:15.615Z,26.0
2018-08-28T12:06:15.821Z,26.3
2018-08-28T12:09:16.044Z,26.5
2018-08-28T12:12:16.487Z,27.5
2018-08-28T12:15:15.634Z,28.2
2018-08-28T12:18:15.753Z,28.2
2018-08-28T12:21:16.051Z,27.9
2018-08-28T12:24:15.300Z,28.7
2018-08-28T12:27:15.432Z,27.4
2018-08-28T12:30:15.672Z,27.8
2018-08-28T12:33:15.840Z,28.1
2018-08-28T12:36:15.924Z,28.4
2018-08-28T12:39:16.027Z,28.8
2018-08-28T12:42:15.538Z,28.2
2018-08-28T12:45:15.786Z,28.8
2018-08-28T12:48:16.010Z,27.9
2018-08-28T12:51:16.256Z,28.4
2018-08-28T12:54:15.731Z,28.4
2018-08-28T12:57:16.042Z,29.1
2018-08-28T13:00:16.306Z,30.2
2018-08-28T13:03:15.580Z,29.2
2018-08-28T13:06:16.168Z,29.4
2018-08-28T13:09:15.724Z,29.0
2018-08-28T13:12:15.929Z,29.2
2018-08-28T13:15:15.968Z,28.8
2018-08-28T13:18:16.276Z,29.0
2018-08-28T13:21:16.215Z,28.5
2018-08-28T13:24:16.135Z,29.7
2018-08-28T13:27:15.260Z,30.0
2018-08-28T13:30:15.327Z,30.7
2018-08-28T13:33:15.829Z,30.1
2018-08-28T13:36:15.222Z,29.9
2018-08-28T13:39:15.678Z,30.2
2018-08-28T13:42:15.048Z,29.1
2018-08-28T13:45:15.345Z,29.5
2018-08-28T13:48:15.888Z,29.7
2018-08-28T13:51:15.739Z,28.9
2018-08-28T13:54:15.478Z,29.8
2018-08-28T13:57:15.416Z,28.4
2018-08-28T14:00:14.857Z,29.2
2018-08-28T14:03:15.658Z,28.6
2018-08-28T14:06:15.393Z,29.3
2018-08-28T14:09:15.797Z,30.2
2018-08-28T14:12:15.165Z,30.9
2018-08-28T14:15:15.530Z,29.4
2018-08-28T14:18:15.856Z,30.9
2018-08-28T14:21:15.429Z,30.9
2018-08-28T14:24:15.818Z,30.9
2018-08-28T14:27:15.182Z,30.1
2018-08-28T14:30:15.034Z,30.1
2018-08-28T14:33:15.412Z,30.0
2018-08-28T14:36:15.838Z,29.9
2018-08-28T14:39:15.417Z,30.9
2018-08-28T14:42:14.971Z,30.4
2018-08-28T14:45:15.204Z,30.5
2018-08-28T14:48:15.618Z,30.3
2018-08-28T14:51:15.665Z,30.4
2018-08-28T14:54:15.026Z,30.5
2018-08-28T14:57:15.234Z,30.8
2018-08-28T15:00:15.466Z,31.4
2018-08-28T15:03:15.856Z,30.7
2018-08-28T15:06:15.303Z,30.6
2018-08-28T15:09:15.615Z,30.6
2018-08-28T15:12:14.942Z,31.1
2018-08-28T15:15:15.158Z,31.0
2018-08-28T15:18:15.548Z,30.4
2018-08-28T15:21:14.974Z,30.3
2018-08-28T15:24:15.252Z,31.5
2018-08-28T15:27:15.657Z,30.5
2018-08-28T15:30:15.136Z,31.2
2018-08-28T15:33:15.373Z,30.0
2018-08-28T15:36:15.643Z,31.0
2018-08-28T15:39:15.964Z,31.0
2018-08-28T15:42:15.265Z,31.4
2018-08-28T15:45:15.522Z,30.8
2018-08-28T15:48:15.836Z,30.3
2018-08-28T15:51:15.615Z,31.6
2018-08-28T15:54:15.266Z,31.9
2018-08-28T15:57:15.846Z,30.9
2018-08-28T16:00:15.057Z,31.6
2018-08-28T16:03:15.429Z,30.3
2018-08-28T16:06:15.653Z,31.0
2018-08-28T16:09:14.900Z,31.4
2018-08-28T16:12:15.289Z,30.6
2018-08-28T16:15:15.634Z,30.5
2018-08-28T16:18:15.211Z,30.9
2018-08-28T16:21:15.737Z,32.0
2018-08-28T16:24:15.107Z,31.8
2018-08-28T16:27:15.455Z,31.4
2018-08-28T16:30:15.796Z,32.2
2018-08-28T16:33:14.910Z,31.1
2018-08-28T16:36:15.191Z,31.0
2018-08-28T16:39:15.444Z,32.0
2018-08-28T16:42:15.772Z,32.4
2018-08-28T16:45:15.105Z,31.8
2018-08-28T16:48:15.898Z,31.1
2018-08-28T16:51:15.382Z,31.8
2018-08-28T16:54:15.717Z,31.4
2018-08-28T16:57:14.917Z,31.4
2018-08-28T17:00:15.144Z,32.9
2018-08-28T17:03:15.390Z,32.9
2018-08-28T17:06:15.641Z,31.6
2018-08-28T17:09:14.890Z,32.1
2018-08-28T17:12:15.140Z,33.5
2018-08-28T17:15:15.737Z,33.0
2018-08-28T17:18:14.987Z,33.1
2018-08-28T17:21:15.408Z,32.6
2018-08-28T17:24:15.737Z,33.3
2018-08-28T17:27:15.191Z,34.7
2018-08-28T17:30:15.331Z,33.6
2018-08-28T17:33:15.497Z,33.5
2018-08-28T17:36:15.845Z,33.3
2018-08-28T17:39:15.057Z,33.0
2018-08-28T17:42:15.240Z,35.1
2018-08-28T17:45:15.482Z,34.1
2018-08-28T17:48:15.140Z,33.6
2018-08-28T17:51:15.291Z,33.9
2018-08-28T17:54:15.563Z,34.4
2018-08-28T17:57:15.766Z,34.0
2018-08-28T18:00:14.992Z,33.9
2018-08-28T18:03:15.264Z,34.7
2018-08-28T18:06:15.648Z,36.3
2018-08-28T18:09:15.878Z,38.1
2018-08-28T18:12:15.298Z,38.4
2018-08-28T18:15:15.552Z,39.1
2018-08-28T18:18:15.826Z,39.4
2018-08-28T18:21:15.051Z,39.0
2018-08-28T18:24:15.357Z,39.8
2018-08-28T18:27:15.611Z,39.9
2018-08-28T18:30:15.870Z,40.3
2018-08-28T18:33:15.110Z,40.6
2018-08-28T18:36:15.412Z,40.9
2018-08-28T18:39:15.743Z,40.8
2018-08-28T18:42:14.937Z,41.7
2018-08-28T18:45:15.008Z,42.4
2018-08-28T18:48:15.508Z,41.8
2018-08-28T18:51:15.791Z,42.5
2018-08-28T18:54:14.959Z,42.5
2018-08-28T18:57:15.155Z,43.2
2018-08-28T19:00:15.443Z,43.5
2018-08-28T19:03:15.002Z,43.9
2018-08-28T19:06:15.434Z,43.9
2018-08-28T19:09:15.707Z,45.0
2018-08-28T19:12:15.239Z,44.8
2018-08-28T19:15:15.446Z,45.1
2018-08-28T19:18:15.713Z,45.4
2018-08-28T19:21:16.010Z,45.5
2018-08-28T19:24:15.396Z,45.8
2018-08-28T19:27:15.669Z,45.9
2018-08-28T19:30:14.810Z,46.6
2018-08-28T19:33:15.079Z,47.0
2018-08-28T19:36:15.323Z,47.1
2018-08-28T19:39:15.647Z,46.8
2018-08-28T19:42:14.984Z,46.8
2018-08-28T19:45:16.253Z,47.7
2018-08-28T19:48:16.858Z,48.0
2018-08-28T19:51:15.064Z,47.9
2018-08-28T19:54:15.377Z,48.5
2018-08-28T19:57:15.596Z,48.7
2018-08-28T20:00:15.698Z,50.4
2018-08-28T20:03:14.984Z,48.7
2018-08-28T20:06:15.502Z,49.9
2018-08-28T20:09:15.768Z,49.9
2018-08-28T20:12:15.090Z,50.2
2018-08-28T20:15:15.639Z,48.5
2018-08-28T20:18:15.093Z,48.2
2018-08-28T20:21:15.360Z,49.4
2018-08-28T20:24:15.631Z,49.6
2018-08-28T20:27:15.035Z,51.6
2018-08-28T20:30:15.362Z,51.4
2018-08-28T20:33:15.728Z,50.1
2018-08-28T20:36:15.071Z,49.8
2018-08-28T20:39:15.320Z,50.4
2018-08-28T20:57:14.336Z,52.2
2018-08-28T21:00:15.777Z,52.4
2018-08-28T21:03:15.587Z,51.8
2018-08-28T21:06:15.037Z,52.2
2018-08-28T21:09:15.468Z,52.1
2018-08-28T21:12:14.989Z,52.3
2018-08-28T21:15:15.420Z,51.7
2018-08-28T21:18:15.794Z,52.1
2018-08-28T21:21:15.077Z,52.0
2018-08-28T21:24:15.544Z,51.9
2018-08-28T21:27:14.902Z,52.0
2018-08-28T21:30:15.370Z,52.3
2018-08-28T21:33:15.698Z,51.7
2018-08-28T21:36:15.084Z,54.3
2018-08-28T21:39:15.559Z,51.7
2018-08-28T21:42:15.154Z,53.2
2018-08-28T21:45:15.535Z,52.0
2018-08-28T21:48:15.922Z,52.9
2018-08-28T21:51:15.440Z,53.9
2018-08-28T21:54:14.899Z,53.4
2018-08-28T21:57:15.444Z,52.8
2018-08-28T22:00:15.825Z,54.1
2018-08-28T22:03:15.329Z,53.6
2018-08-28T22:06:16.792Z,56.2
2018-08-28T22:09:15.054Z,54.4
2018-08-28T22:12:15.402Z,56.7
2018-08-28T22:15:15.665Z,57.1
2018-08-28T22:18:15.231Z,55.4
2018-08-28T22:21:15.451Z,54.6
2018-08-28T22:24:15.704Z,58.8
2018-08-28T22:27:15.046Z,52.9
2018-08-28T22:30:15.581Z,54.5
2018-08-28T22:33:15.141Z,54.1
2018-08-28T22:36:15.572Z,53.4
2018-08-28T22:39:14.921Z,55.2
2018-08-28T22:42:15.344Z,55.0
2018-08-28T22:45:15.474Z,55.0
2018-08-28T22:48:14.890Z,55.8
2018-08-28T22:51:15.288Z,54.9
2018-08-28T22:54:15.702Z,54.7
2018-08-28T22:57:15.177Z,57.3
2018-08-28T23:00:15.702Z,55.2
2018-08-28T23:03:15.105Z,56.8
2018-08-28T23:06:15.363Z,55.4
2018-08-28T23:09:15.859Z,55.5
2018-08-28T23:12:15.226Z,56.3
2018-08-28T23:15:15.812Z,55.2
2018-08-28T23:18:15.863Z,55.3
2018-08-28T23:21:15.876Z,56.3
2018-08-28T23:24:15.430Z,56.3
2018-08-28T23:27:15.925Z,57.9
2018-08-28T23:30:15.790Z,57.8
2018-08-28T23:33:15.025Z,56.2
2018-08-28T23:36:15.260Z,55.3
2018-08-28T23:39:15.614Z,55.0
2018-08-28T23:42:15.798Z,56.1
2018-08-28T23:45:15.118Z,56.1
2018-08-28T23:48:15.327Z,55.7
2018-08-28T23:51:15.587Z,55.3
2018-08-28T23:54:15.853Z,57.2
2018-08-28T23:57:14.982Z,54.6
