createdAt,value
2017-08-10T00:00:44.021Z,16.00
2017-08-10T00:03:12.290Z,16.00
2017-08-10T00:05:39.755Z,16.00
2017-08-10T00:08:07.990Z,16.40
2017-08-10T00:10:35.451Z,16.40
2017-08-10T00:13:07.099Z,16.40
2017-08-10T00:15:36.930Z,16.40
2017-08-10T00:18:04.382Z,16.30
2017-08-10T00:20:31.851Z,16.10
2017-08-10T00:22:59.315Z,16.00
2017-08-10T00:25:26.773Z,15.90
2017-08-10T00:27:54.320Z,16.00
2017-08-10T00:30:21.782Z,16.00
2017-08-10T00:32:49.340Z,16.00
2017-08-10T00:35:16.809Z,15.90
2017-08-10T00:37:44.266Z,15.90
2017-08-10T00:40:12.495Z,15.70
2017-08-10T00:42:40.079Z,15.70
2017-08-10T00:45:07.533Z,15.70
2017-08-10T00:47:35.006Z,15.70
2017-08-10T00:50:02.465Z,15.80
2017-08-10T00:52:30.692Z,15.70
2017-08-10T00:54:58.185Z,15.70
2017-08-10T00:59:58.525Z,15.80
2017-08-10T01:02:26.084Z,15.90
2017-08-10T01:04:53.551Z,16.00
2017-08-10T01:07:21.779Z,15.90
2017-08-10T01:09:49.247Z,15.90
2017-08-10T01:12:16.702Z,15.90
2017-08-10T01:14:44.165Z,15.80
2017-08-10T01:17:11.614Z,15.80
2017-08-10T01:19:39.085Z,15.80
2017-08-10T01:22:06.558Z,15.90
2017-08-10T01:24:34.003Z,16.00
2017-08-10T01:27:01.518Z,16.00
2017-08-10T01:29:30.354Z,16.00
2017-08-10T01:31:57.813Z,16.00
2017-08-10T01:34:25.368Z,16.10
2017-08-10T01:36:52.835Z,16.10
2017-08-10T01:39:20.297Z,16.20
2017-08-10T01:41:47.850Z,16.10
2017-08-10T01:44:15.305Z,16.10
2017-08-10T01:46:42.765Z,16.10
2017-08-10T01:49:10.314Z,16.00
2017-08-10T01:51:37.782Z,15.90
2017-08-10T01:54:05.238Z,15.90
2017-08-10T01:56:33.512Z,16.00
2017-08-10T01:59:01.058Z,16.00
2017-08-10T02:01:28.521Z,16.10
2017-08-10T02:03:56.077Z,16.20
2017-08-10T02:06:23.539Z,16.20
2017-08-10T02:08:50.997Z,16.10
2017-08-10T02:11:18.552Z,16.00
2017-08-10T02:13:46.022Z,16.10
2017-08-10T02:16:13.481Z,16.10
2017-08-10T02:18:41.709Z,15.90
2017-08-10T02:21:09.290Z,15.90
2017-08-10T02:23:36.742Z,15.80
2017-08-10T02:26:04.302Z,15.90
2017-08-10T02:28:31.760Z,16.00
2017-08-10T02:30:59.221Z,16.00
2017-08-10T02:33:26.681Z,16.20
2017-08-10T02:35:54.137Z,16.10
2017-08-10T02:38:21.617Z,16.00
2017-08-10T02:40:49.841Z,16.00
2017-08-10T02:43:17.326Z,16.00
2017-08-10T02:45:44.882Z,16.00
2017-08-10T02:48:12.343Z,16.10
2017-08-10T02:50:39.895Z,16.10
2017-08-10T02:53:07.351Z,16.00
2017-08-10T02:55:34.822Z,15.90
2017-08-10T02:58:02.279Z,15.80
2017-08-10T03:00:29.741Z,15.70
2017-08-10T03:02:57.970Z,15.70
2017-08-10T03:05:25.447Z,15.60
2017-08-10T03:07:52.889Z,15.70
2017-08-10T03:10:20.371Z,15.70
2017-08-10T03:12:47.922Z,15.80
2017-08-10T03:15:15.383Z,15.80
2017-08-10T03:17:42.845Z,15.70
2017-08-10T03:20:10.293Z,15.70
2017-08-10T03:22:37.760Z,15.70
2017-08-10T03:25:05.313Z,15.70
2017-08-10T03:27:32.769Z,15.80
2017-08-10T03:30:00.328Z,15.80
2017-08-10T03:32:27.796Z,15.80
2017-08-10T03:34:56.050Z,15.70
2017-08-10T03:37:23.523Z,15.70
2017-08-10T03:39:50.981Z,15.70
2017-08-10T03:42:18.446Z,15.70
2017-08-10T03:44:46.798Z,15.70
2017-08-10T03:47:14.265Z,15.70
2017-08-10T03:49:41.734Z,15.80
2017-08-10T03:52:09.957Z,15.80
2017-08-10T03:54:37.431Z,15.70
2017-08-10T03:57:04.897Z,15.70
2017-08-10T03:59:32.361Z,15.80
2017-08-10T04:01:59.829Z,15.80
2017-08-10T04:04:28.060Z,16.00
2017-08-10T04:06:55.527Z,15.90
2017-08-10T04:09:22.990Z,16.00
2017-08-10T04:11:50.452Z,15.90
2017-08-10T04:14:17.921Z,15.90
2017-08-10T04:16:46.257Z,15.90
2017-08-10T04:19:13.718Z,15.80
2017-08-10T04:21:41.195Z,15.90
2017-08-10T04:24:08.655Z,16.00
2017-08-10T04:26:36.121Z,16.00
2017-08-10T04:29:03.581Z,15.90
2017-08-10T04:31:31.051Z,15.80
2017-08-10T04:33:59.278Z,15.80
2017-08-10T04:36:26.752Z,15.70
2017-08-10T04:38:54.210Z,15.80
2017-08-10T04:41:21.677Z,15.90
2017-08-10T04:43:49.242Z,16.10
2017-08-10T04:46:16.710Z,16.20
2017-08-10T04:48:44.932Z,16.10
2017-08-10T04:51:12.410Z,16.10
2017-08-10T04:53:39.870Z,15.90
2017-08-10T04:56:07.322Z,15.80
2017-08-10T04:58:34.799Z,15.80
2017-08-10T05:01:02.257Z,15.80
2017-08-10T05:03:29.730Z,15.80
2017-08-10T05:05:57.953Z,16.10
2017-08-10T05:08:25.421Z,16.10
2017-08-10T05:10:52.874Z,16.10
2017-08-10T05:13:20.342Z,16.10
2017-08-10T05:15:47.794Z,16.20
2017-08-10T05:18:15.279Z,16.20
2017-08-10T05:20:43.531Z,16.00
2017-08-10T05:23:10.989Z,15.90
2017-08-10T05:25:38.560Z,15.80
2017-08-10T05:28:06.009Z,15.80
2017-08-10T05:30:33.569Z,15.90
2017-08-10T05:33:01.033Z,15.80
2017-08-10T05:35:28.582Z,15.90
2017-08-10T05:37:56.048Z,16.00
2017-08-10T05:40:23.516Z,16.10
2017-08-10T05:42:51.765Z,16.00
2017-08-10T05:45:19.241Z,16.00
2017-08-10T05:47:46.785Z,15.90
2017-08-10T05:50:14.241Z,15.90
2017-08-10T05:52:41.702Z,15.90
2017-08-10T05:55:09.265Z,16.00
2017-08-10T05:57:36.734Z,16.00
2017-08-10T06:00:04.959Z,15.90
2017-08-10T06:02:32.421Z,15.90
2017-08-10T06:04:59.878Z,15.70
2017-08-10T06:07:27.672Z,15.70
2017-08-10T06:09:55.136Z,15.70
2017-08-10T06:12:22.606Z,15.70
2017-08-10T06:14:50.825Z,15.70
2017-08-10T06:17:18.414Z,15.70
2017-08-10T06:19:45.969Z,15.70
2017-08-10T06:22:13.429Z,15.70
2017-08-10T06:24:40.999Z,15.60
2017-08-10T06:27:08.455Z,15.50
2017-08-10T06:29:35.918Z,15.50
2017-08-10T06:32:04.147Z,15.50
2017-08-10T06:34:31.603Z,15.50
2017-08-10T06:36:59.065Z,15.50
2017-08-10T06:39:26.532Z,15.50
2017-08-10T06:41:54.021Z,15.50
2017-08-10T06:44:21.573Z,15.50
2017-08-10T06:46:49.046Z,15.60
2017-08-10T06:49:17.269Z,15.70
2017-08-10T06:51:44.737Z,15.60
2017-08-10T06:54:12.217Z,15.70
2017-08-10T06:56:39.672Z,15.70
2017-08-10T06:59:07.143Z,15.90
2017-08-10T07:01:35.372Z,16.00
2017-08-10T07:04:02.831Z,16.00
2017-08-10T07:06:30.312Z,16.10
2017-08-10T07:08:57.861Z,16.10
2017-08-10T07:11:25.326Z,16.30
2017-08-10T07:13:52.792Z,16.20
2017-08-10T07:16:20.268Z,16.10
2017-08-10T07:18:47.717Z,15.90
2017-08-10T07:21:15.949Z,15.70
2017-08-10T07:23:43.395Z,15.70
2017-08-10T07:26:10.877Z,15.70
2017-08-10T07:28:38.337Z,15.70
2017-08-10T07:31:05.906Z,15.70
2017-08-10T07:33:33.459Z,15.80
2017-08-10T07:36:00.941Z,15.80
2017-08-10T07:38:29.160Z,15.90
2017-08-10T07:40:56.610Z,15.90
2017-08-10T07:43:24.075Z,15.80
2017-08-10T07:45:51.535Z,15.90
2017-08-10T07:48:19.017Z,15.80
2017-08-10T07:50:46.478Z,15.70
2017-08-10T07:53:13.933Z,15.70
2017-08-10T07:55:41.488Z,15.60
2017-08-10T07:58:08.949Z,15.50
2017-08-10T08:00:36.481Z,15.50
2017-08-10T08:03:03.982Z,15.40
2017-08-10T08:05:32.225Z,15.30
2017-08-10T08:07:59.692Z,15.30
2017-08-10T08:10:27.151Z,15.40
2017-08-10T08:12:54.634Z,15.40
2017-08-10T08:15:22.854Z,15.40
2017-08-10T08:17:50.299Z,15.40
2017-08-10T08:20:17.793Z,15.40
2017-08-10T08:22:45.248Z,15.30
2017-08-10T08:25:12.700Z,15.30
2017-08-10T08:27:40.152Z,15.20
2017-08-10T08:30:07.611Z,15.30
2017-08-10T08:32:35.070Z,15.40
2017-08-10T08:35:02.536Z,15.40
2017-08-10T08:37:29.986Z,15.50
2017-08-10T08:39:57.447Z,15.50
2017-08-10T08:42:24.897Z,15.50
2017-08-10T08:44:52.372Z,15.50
2017-08-10T08:47:20.623Z,15.40
2017-08-10T08:49:48.076Z,15.40
2017-08-10T08:52:15.646Z,15.30
2017-08-10T08:54:43.102Z,15.20
2017-08-10T08:57:10.566Z,15.20
2017-08-10T08:59:38.113Z,15.10
2017-08-10T09:02:05.566Z,14.90
2017-08-10T09:04:33.013Z,14.70
2017-08-10T09:07:00.570Z,14.50
2017-08-10T09:09:28.030Z,14.40
2017-08-10T09:11:55.489Z,14.40
2017-08-10T09:14:22.942Z,14.40
2017-08-10T09:16:50.405Z,14.40
2017-08-10T09:19:17.858Z,14.40
2017-08-10T09:21:45.321Z,14.40
2017-08-10T09:24:12.777Z,14.50
2017-08-10T09:26:40.240Z,14.50
2017-08-10T09:29:07.702Z,14.60
2017-08-10T09:31:35.157Z,14.60
2017-08-10T09:34:02.623Z,14.60
2017-08-10T09:36:30.169Z,14.60
2017-08-10T09:38:57.631Z,14.60
2017-08-10T09:41:25.866Z,14.40
2017-08-10T09:43:53.322Z,14.30
2017-08-10T09:46:20.826Z,14.40
2017-08-10T09:48:48.282Z,14.40
2017-08-10T09:51:15.739Z,14.40
2017-08-10T09:53:43.984Z,14.40
2017-08-10T09:56:11.450Z,14.40
2017-08-10T09:58:38.907Z,14.40
2017-08-10T10:01:06.378Z,14.30
2017-08-10T10:03:33.833Z,14.20
2017-08-10T10:06:01.374Z,14.10
2017-08-10T10:08:28.825Z,14.00
2017-08-10T10:10:56.291Z,14.00
2017-08-10T10:13:23.738Z,14.10
2017-08-10T10:15:51.197Z,14.00
2017-08-10T10:18:18.656Z,14.20
2017-08-10T10:20:46.130Z,14.10
2017-08-10T10:23:13.584Z,14.10
2017-08-10T10:25:41.070Z,14.10
2017-08-10T10:28:08.522Z,14.10
2017-08-10T10:30:36.738Z,13.90
2017-08-10T10:33:04.291Z,13.90
2017-08-10T10:35:31.750Z,13.90
2017-08-10T10:37:59.242Z,14.00
2017-08-10T10:40:26.798Z,13.90
2017-08-10T10:42:54.277Z,13.80
2017-08-10T10:45:22.492Z,13.80
2017-08-10T10:47:49.962Z,13.80
2017-08-10T10:50:17.408Z,13.90
2017-08-10T10:52:44.870Z,13.90
2017-08-10T10:55:12.316Z,13.90
2017-08-10T10:57:39.777Z,13.80
2017-08-10T11:00:07.235Z,13.90
2017-08-10T11:02:34.703Z,13.90
2017-08-10T11:05:02.159Z,13.80
2017-08-10T11:07:29.615Z,13.80
2017-08-10T11:09:57.085Z,13.80
2017-08-10T11:12:24.543Z,13.80
2017-08-10T11:14:52.010Z,13.90
2017-08-10T11:17:19.471Z,13.90
2017-08-10T11:19:46.933Z,13.80
2017-08-10T11:22:15.156Z,13.90
2017-08-10T11:24:42.648Z,13.90
2017-08-10T11:27:10.093Z,13.90
2017-08-10T11:29:37.664Z,13.90
2017-08-10T11:32:05.109Z,13.90
2017-08-10T11:34:32.570Z,13.80
2017-08-10T11:37:00.026Z,14.00
2017-08-10T11:39:27.501Z,14.00
2017-08-10T11:41:54.957Z,14.10
2017-08-10T11:44:22.397Z,14.10
2017-08-10T11:46:49.853Z,14.00
2017-08-10T11:49:17.300Z,14.00
2017-08-10T11:51:44.766Z,14.00
2017-08-10T11:54:12.217Z,14.00
2017-08-10T11:56:39.674Z,14.10
2017-08-10T11:59:07.134Z,14.00
2017-08-10T12:01:34.595Z,14.00
2017-08-10T12:04:02.042Z,14.00
2017-08-10T12:06:29.514Z,14.00
2017-08-10T12:08:56.961Z,14.00
2017-08-10T12:11:24.413Z,14.20
2017-08-10T12:13:51.874Z,14.20
2017-08-10T12:16:19.329Z,14.30
2017-08-10T12:18:46.789Z,14.20
2017-08-10T12:21:14.249Z,14.10
2017-08-10T12:23:41.706Z,14.10
2017-08-10T12:26:09.167Z,14.00
2017-08-10T12:28:36.627Z,13.90
2017-08-10T12:31:04.181Z,13.90
2017-08-10T12:33:31.641Z,13.90
2017-08-10T12:35:59.089Z,13.90
2017-08-10T12:38:26.554Z,14.00
2017-08-10T12:40:54.005Z,14.00
2017-08-10T12:43:21.559Z,14.10
2017-08-10T12:45:49.123Z,14.10
2017-08-10T12:48:16.567Z,14.10
2017-08-10T12:50:44.034Z,14.20
2017-08-10T12:53:11.495Z,14.30
2017-08-10T12:55:39.042Z,14.20
2017-08-10T12:58:06.490Z,14.10
2017-08-10T13:00:34.028Z,14.10
2017-08-10T13:03:01.465Z,14.00
2017-08-10T13:05:28.940Z,13.90
2017-08-10T13:07:56.377Z,14.00
2017-08-10T13:10:23.956Z,13.90
2017-08-10T13:12:51.394Z,14.00
2017-08-10T13:15:18.895Z,14.00
2017-08-10T13:17:46.353Z,14.00
2017-08-10T13:20:13.918Z,14.00
2017-08-10T13:22:41.474Z,14.00
2017-08-10T13:25:09.037Z,14.00
2017-08-10T13:27:36.497Z,14.00
2017-08-10T13:30:03.949Z,14.00
2017-08-10T13:32:31.414Z,14.10
2017-08-10T13:34:58.871Z,14.10
2017-08-10T13:37:26.335Z,14.10
2017-08-10T13:39:53.798Z,14.10
2017-08-10T13:42:22.028Z,14.40
2017-08-10T13:44:49.498Z,14.40
2017-08-10T13:47:16.945Z,14.50
2017-08-10T13:49:44.396Z,14.60
2017-08-10T13:52:11.844Z,14.80
2017-08-10T13:54:39.305Z,14.60
2017-08-10T13:57:06.755Z,14.60
2017-08-10T13:59:34.213Z,14.60
2017-08-10T14:02:01.695Z,14.70
2017-08-10T14:04:29.149Z,14.70
2017-08-10T14:06:56.607Z,14.70
2017-08-10T14:09:24.061Z,14.60
2017-08-10T14:11:51.523Z,14.50
2017-08-10T14:14:19.015Z,14.50
2017-08-10T14:16:47.896Z,14.40
2017-08-10T14:19:16.149Z,14.50
2017-08-10T14:21:43.602Z,14.50
2017-08-10T14:24:11.049Z,14.40
2017-08-10T14:26:38.509Z,14.40
2017-08-10T14:29:05.973Z,14.30
2017-08-10T14:31:33.425Z,14.30
2017-08-10T14:34:00.980Z,14.30
2017-08-10T14:36:28.450Z,14.40
2017-08-10T14:38:55.903Z,14.50
2017-08-10T14:41:23.361Z,14.40
2017-08-10T14:43:50.814Z,14.50
2017-08-10T14:46:18.265Z,14.70
2017-08-10T14:48:45.929Z,14.90
2017-08-10T14:51:13.377Z,15.00
2017-08-10T14:53:40.843Z,15.20
2017-08-10T14:56:08.397Z,15.40
2017-08-10T14:58:35.861Z,15.50
2017-08-10T15:01:03.306Z,15.70
2017-08-10T15:03:30.782Z,15.80
2017-08-10T15:05:58.329Z,16.10
2017-08-10T15:08:25.890Z,16.20
2017-08-10T15:10:53.337Z,16.60
2017-08-10T15:13:20.813Z,17.00
2017-08-10T15:15:48.262Z,17.40
2017-08-10T15:18:15.718Z,17.20
2017-08-10T15:20:43.178Z,16.70
2017-08-10T15:23:10.633Z,16.60
2017-08-10T15:25:38.105Z,16.60
2017-08-10T15:28:06.371Z,16.60
2017-08-10T15:30:33.830Z,16.60
2017-08-10T15:33:01.391Z,16.70
2017-08-10T15:35:28.944Z,16.50
2017-08-10T15:37:57.179Z,16.20
2017-08-10T15:40:24.636Z,16.20
2017-08-10T15:42:52.089Z,16.50
2017-08-10T15:45:19.561Z,16.80
2017-08-10T15:47:47.017Z,16.40
2017-08-10T15:50:14.590Z,16.20
2017-08-10T15:52:42.041Z,16.00
2017-08-10T15:55:09.502Z,16.10
2017-08-10T15:57:36.967Z,16.10
2017-08-10T16:00:04.431Z,16.00
2017-08-10T16:02:31.981Z,16.40
2017-08-10T16:04:59.438Z,16.50
2017-08-10T16:07:27.019Z,16.50
2017-08-10T16:09:55.242Z,16.20
2017-08-10T16:12:22.702Z,16.20
2017-08-10T16:14:50.259Z,16.10
2017-08-10T16:17:17.746Z,15.90
2017-08-10T16:19:45.194Z,15.70
2017-08-10T16:22:12.657Z,15.60
2017-08-10T16:24:40.101Z,15.40
2017-08-10T16:27:07.671Z,15.40
2017-08-10T16:29:35.122Z,15.30
2017-08-10T16:32:02.690Z,15.40
2017-08-10T16:34:30.156Z,15.40
2017-08-10T16:36:57.605Z,15.30
2017-08-10T16:39:25.161Z,15.20
2017-08-10T16:41:52.619Z,15.20
2017-08-10T16:44:20.167Z,15.20
2017-08-10T16:46:47.617Z,15.20
2017-08-10T16:49:15.103Z,15.20
2017-08-10T16:51:43.283Z,15.20
2017-08-10T16:54:11.501Z,15.20
2017-08-10T16:56:38.986Z,15.10
2017-08-10T16:59:06.453Z,15.10
2017-08-10T17:01:33.909Z,15.00
2017-08-10T17:04:01.464Z,15.10
2017-08-10T17:06:29.009Z,14.90
2017-08-10T17:08:56.573Z,14.80
2017-08-10T17:11:24.029Z,14.80
2017-08-10T17:13:51.482Z,15.00
2017-08-10T17:16:19.051Z,15.00
2017-08-10T17:18:46.498Z,15.00
2017-08-10T17:21:14.504Z,14.80
2017-08-10T17:23:42.756Z,14.80
2017-08-10T17:26:10.305Z,14.80
2017-08-10T17:28:37.760Z,14.80
2017-08-10T17:31:05.217Z,14.70
2017-08-10T17:33:32.783Z,14.50
2017-08-10T17:36:00.333Z,14.50
2017-08-10T17:38:27.790Z,14.50
2017-08-10T17:40:55.251Z,14.50
2017-08-10T17:43:22.697Z,14.60
2017-08-10T17:45:50.150Z,14.50
2017-08-10T17:48:17.615Z,14.40
2017-08-10T17:50:45.062Z,14.40
2017-08-10T17:53:12.521Z,14.30
2017-08-10T17:55:39.982Z,14.30
2017-08-10T17:58:07.442Z,14.30
2017-08-10T18:00:34.997Z,14.30
2017-08-10T18:03:02.457Z,14.30
2017-08-10T18:05:29.907Z,14.30
2017-08-10T18:07:57.477Z,14.30
2017-08-10T18:10:24.928Z,14.30
2017-08-10T18:12:52.385Z,14.20
2017-08-10T18:15:19.942Z,14.20
2017-08-10T18:17:47.385Z,14.30
2017-08-10T18:20:14.854Z,14.20
2017-08-10T18:22:42.301Z,14.10
2017-08-10T18:25:09.794Z,14.20
2017-08-10T18:27:38.259Z,14.10
2017-08-10T18:30:05.717Z,14.00
2017-08-10T18:32:33.174Z,14.00
2017-08-10T18:35:01.188Z,14.00
2017-08-10T18:37:28.706Z,14.00
2017-08-10T18:39:56.173Z,14.10
2017-08-10T18:42:24.403Z,14.20
2017-08-10T18:44:52.902Z,14.20
2017-08-10T18:47:20.357Z,14.30
2017-08-10T18:49:47.798Z,14.20
2017-08-10T18:52:15.266Z,14.20
2017-08-10T18:54:42.717Z,14.10
2017-08-10T18:57:10.181Z,14.00
2017-08-10T18:59:37.646Z,14.00
2017-08-10T19:02:05.105Z,13.80
2017-08-10T19:04:32.565Z,13.80
2017-08-10T19:07:00.027Z,13.80
2017-08-10T19:09:27.487Z,13.70
2017-08-10T19:11:55.757Z,13.90
2017-08-10T19:14:23.205Z,13.90
2017-08-10T19:16:50.669Z,14.00
2017-08-10T19:19:20.100Z,14.00
2017-08-10T19:21:49.837Z,13.90
2017-08-10T19:24:17.302Z,13.90
2017-08-10T19:26:44.752Z,13.80
2017-08-10T19:29:12.252Z,13.90
2017-08-10T19:31:39.722Z,14.00
2017-08-10T19:34:07.979Z,13.80
2017-08-10T19:36:35.425Z,13.80
2017-08-10T19:39:02.882Z,13.70
2017-08-10T19:41:30.337Z,13.80
2017-08-10T19:43:57.798Z,13.80
2017-08-10T19:46:25.241Z,13.80
2017-08-10T19:48:52.710Z,13.90
2017-08-10T19:51:20.180Z,13.90
2017-08-10T19:53:47.617Z,14.10
2017-08-10T19:56:15.123Z,14.20
2017-08-10T19:58:42.578Z,14.20
2017-08-10T20:01:10.037Z,14.10
2017-08-10T20:03:38.147Z,14.20
2017-08-10T20:06:05.602Z,14.40
2017-08-10T20:08:33.082Z,14.30
2017-08-10T20:11:00.533Z,14.10
2017-08-10T20:13:27.992Z,14.20
2017-08-10T20:15:55.447Z,14.30
2017-08-10T20:18:22.898Z,14.30
2017-08-10T20:20:50.351Z,14.40
2017-08-10T20:23:17.915Z,14.30
2017-08-10T20:25:45.356Z,14.20
2017-08-10T20:28:12.813Z,14.20
2017-08-10T20:30:40.268Z,14.00
2017-08-10T20:33:07.721Z,13.90
2017-08-10T20:35:35.171Z,13.80
2017-08-10T20:38:02.629Z,13.90
2017-08-10T20:40:30.821Z,13.70
2017-08-10T20:42:58.265Z,13.70
2017-08-10T20:45:25.735Z,13.90
2017-08-10T20:47:53.182Z,14.10
2017-08-10T20:50:21.622Z,14.20
2017-08-10T20:52:49.199Z,14.10
2017-08-10T20:55:16.661Z,13.90
2017-08-10T20:57:44.122Z,13.80
2017-08-10T21:00:11.581Z,13.60
2017-08-10T21:02:39.063Z,13.40
2017-08-10T21:05:06.530Z,13.40
2017-08-10T21:07:34.191Z,13.30
2017-08-10T21:10:01.647Z,13.30
2017-08-10T21:12:29.104Z,13.20
2017-08-10T21:14:56.558Z,13.20
2017-08-10T21:17:24.014Z,13.10
2017-08-10T21:19:51.461Z,13.00
2017-08-10T21:22:19.021Z,13.00
2017-08-10T21:24:46.468Z,13.00
2017-08-10T21:27:13.945Z,12.90
2017-08-10T21:29:41.485Z,12.90
2017-08-10T21:32:09.058Z,12.90
2017-08-10T21:34:36.513Z,12.90
2017-08-10T21:37:03.960Z,12.90
2017-08-10T21:39:31.515Z,12.80
2017-08-10T21:41:58.978Z,12.80
2017-08-10T21:44:26.438Z,12.90
2017-08-10T21:46:53.993Z,12.80
2017-08-10T21:49:21.457Z,12.80
2017-08-10T21:51:48.913Z,12.80
2017-08-10T21:54:16.369Z,12.90
2017-08-10T21:56:43.820Z,13.10
2017-08-10T22:02:37.086Z,13.30
2017-08-10T22:05:04.551Z,13.30
2017-08-10T22:07:31.989Z,13.30
2017-08-10T22:09:59.574Z,13.30
2017-08-10T22:12:27.147Z,13.20
2017-08-10T22:14:54.592Z,13.10
2017-08-10T22:17:22.052Z,13.00
2017-08-10T22:19:49.509Z,12.90
2017-08-10T22:22:16.968Z,12.90
2017-08-10T22:24:44.428Z,12.80
2017-08-10T22:27:11.892Z,12.80
2017-08-10T22:29:40.116Z,12.80
2017-08-10T22:32:07.605Z,12.90
2017-08-10T22:34:35.050Z,12.90
2017-08-10T22:37:02.533Z,12.90
2017-08-10T22:39:30.789Z,13.10
2017-08-10T22:41:58.246Z,13.10
2017-08-10T22:44:25.696Z,13.00
2017-08-10T22:46:53.150Z,12.90
2017-08-10T22:49:20.605Z,13.10
2017-08-10T22:51:48.055Z,13.30
2017-08-10T22:54:15.509Z,13.30
2017-08-10T22:56:42.954Z,13.30
2017-08-10T22:59:10.409Z,13.20
2017-08-10T23:01:37.865Z,13.10
2017-08-10T23:04:05.337Z,13.20
2017-08-10T23:06:36.602Z,13.10
2017-08-10T23:09:04.143Z,13.10
2017-08-10T23:11:31.602Z,13.20
2017-08-10T23:13:59.050Z,13.10
2017-08-10T23:16:26.529Z,13.10
2017-08-10T23:18:53.973Z,13.00
2017-08-10T23:21:21.433Z,13.00
2017-08-10T23:23:48.889Z,13.00
2017-08-10T23:26:16.349Z,13.00
2017-08-10T23:28:43.798Z,13.10
2017-08-10T23:31:11.365Z,13.30
2017-08-10T23:33:38.809Z,13.40
2017-08-10T23:36:06.269Z,13.50
2017-08-10T23:38:33.726Z,13.40
2017-08-10T23:41:01.174Z,13.40
2017-08-10T23:43:28.628Z,13.50
2017-08-10T23:45:56.100Z,13.40
2017-08-10T23:48:23.557Z,13.40
2017-08-10T23:50:51.017Z,13.40
2017-08-10T23:53:18.490Z,13.40
2017-08-10T23:55:45.929Z,13.50
2017-08-10T23:58:13.397Z,13.40
