createdAt,value
2023-04-13T00:01:16.263Z,1.00
2023-04-13T00:03:44.252Z,0.60
2023-04-13T00:06:11.371Z,0.75
2023-04-13T00:08:38.192Z,0.55
2023-04-13T00:11:05.670Z,0.63
2023-04-13T00:13:32.018Z,0.70
2023-04-13T00:16:00.640Z,0.60
2023-04-13T00:18:26.892Z,0.55
2023-04-13T00:20:53.151Z,0.50
2023-04-13T00:23:19.457Z,0.60
2023-04-13T00:25:45.774Z,0.70
2023-04-13T00:28:12.035Z,0.50
2023-04-13T00:30:38.440Z,0.47
2023-04-13T00:33:04.904Z,0.57
2023-04-13T00:35:31.961Z,0.60
2023-04-13T00:37:58.808Z,0.50
2023-04-13T00:40:25.189Z,0.57
2023-04-13T00:42:51.755Z,0.52
2023-04-13T00:45:18.422Z,0.55
2023-04-13T00:47:46.595Z,0.52
2023-04-13T00:50:13.412Z,0.50
2023-04-13T00:52:40.986Z,0.68
2023-04-13T00:55:07.622Z,0.68
2023-04-13T00:57:34.428Z,0.75
2023-04-13T01:00:09.974Z,0.70
2023-04-13T01:02:37.029Z,0.50
2023-04-13T01:05:03.949Z,0.60
2023-04-13T01:07:30.200Z,0.90
2023-04-13T01:10:01.922Z,0.80
2023-04-13T01:12:34.238Z,0.60
2023-04-13T01:15:04.976Z,0.57
2023-04-13T01:17:32.763Z,0.95
2023-04-13T01:20:01.245Z,0.60
2023-04-13T01:22:29.683Z,0.60
2023-04-13T01:25:14.781Z,1.35
2023-04-13T01:27:44.657Z,0.60
2023-04-13T01:30:11.745Z,0.55
2023-04-13T01:32:39.023Z,0.60
2023-04-13T01:35:06.889Z,0.57
2023-04-13T01:37:33.660Z,0.65
2023-04-13T01:39:59.996Z,0.95
2023-04-13T01:42:26.278Z,1.23
2023-04-13T01:44:52.570Z,0.93
2023-04-13T01:47:20.382Z,0.63
2023-04-13T01:49:52.477Z,0.63
2023-04-13T01:52:19.201Z,0.70
2023-04-13T01:54:46.889Z,0.85
2023-04-13T01:57:14.205Z,0.90
2023-04-13T01:59:40.575Z,1.10
2023-04-13T02:02:07.048Z,0.90
2023-04-13T02:04:34.049Z,0.80
2023-04-13T02:07:00.346Z,0.80
2023-04-13T02:09:29.485Z,0.85
2023-04-13T02:11:56.023Z,0.90
2023-04-13T02:14:22.273Z,0.75
2023-04-13T02:16:48.928Z,0.98
2023-04-13T02:19:15.270Z,0.80
2023-04-13T02:21:42.127Z,1.27
2023-04-13T02:24:08.875Z,0.88
2023-04-13T02:26:37.243Z,0.70
2023-04-13T02:29:03.558Z,0.90
2023-04-13T02:31:31.887Z,0.80
2023-04-13T02:33:58.712Z,1.27
2023-04-13T02:36:25.421Z,1.20
2023-04-13T02:38:53.085Z,0.95
2023-04-13T02:41:22.974Z,1.00
2023-04-13T02:43:50.587Z,1.10
2023-04-13T02:46:16.940Z,0.88
2023-04-13T02:48:43.275Z,0.63
2023-04-13T02:51:09.845Z,0.77
2023-04-13T02:53:36.250Z,0.90
2023-04-13T02:56:02.539Z,0.70
2023-04-13T02:58:31.557Z,0.82
2023-04-13T03:00:58.643Z,0.90
2023-04-13T03:03:25.089Z,0.65
2023-04-13T03:05:51.654Z,1.00
2023-04-13T03:08:18.014Z,0.60
2023-04-13T03:10:44.986Z,0.90
2023-04-13T03:13:11.526Z,1.00
2023-04-13T03:15:37.787Z,0.57
2023-04-13T03:18:04.553Z,0.90
2023-04-13T03:20:31.023Z,0.68
2023-04-13T03:22:58.681Z,0.70
2023-04-13T03:25:24.977Z,0.90
2023-04-13T03:27:51.712Z,0.90
2023-04-13T03:30:18.647Z,0.73
2023-04-13T03:32:45.039Z,0.80
2023-04-13T03:35:11.956Z,0.70
2023-04-13T03:37:42.687Z,1.02
2023-04-13T03:40:12.270Z,0.95
2023-04-13T03:42:38.576Z,1.30
2023-04-13T03:45:05.917Z,1.20
2023-04-13T03:47:32.393Z,0.90
2023-04-13T03:49:58.688Z,0.65
2023-04-13T03:52:25.254Z,0.80
2023-04-13T03:54:57.844Z,1.00
2023-04-13T03:57:24.175Z,0.93
2023-04-13T03:59:50.496Z,0.70
2023-04-13T04:02:16.937Z,0.80
2023-04-13T04:04:43.368Z,0.93
2023-04-13T04:07:09.731Z,0.60
2023-04-13T04:09:36.058Z,0.70
2023-04-13T04:12:02.370Z,0.55
2023-04-13T04:14:28.724Z,0.95
2023-04-13T04:16:55.062Z,0.85
2023-04-13T04:19:21.426Z,0.95
2023-04-13T04:21:47.771Z,0.77
2023-04-13T04:24:22.786Z,0.60
2023-04-13T04:26:55.089Z,0.70
2023-04-13T04:29:34.003Z,0.63
2023-04-13T04:32:04.343Z,0.55
2023-04-13T04:34:31.632Z,0.60
2023-04-13T04:37:03.234Z,0.75
2023-04-13T04:39:33.078Z,0.90
2023-04-13T04:42:05.557Z,0.63
2023-04-13T04:44:31.855Z,0.73
2023-04-13T04:46:59.517Z,0.77
2023-04-13T04:49:27.938Z,0.73
2023-04-13T04:51:55.111Z,0.73
2023-04-13T04:54:21.865Z,1.02
2023-04-13T04:56:48.351Z,0.85
2023-04-13T04:59:14.802Z,0.68
2023-04-13T05:01:43.174Z,0.60
2023-04-13T05:04:10.082Z,0.70
2023-04-13T05:06:36.661Z,0.70
2023-04-13T05:09:07.271Z,0.60
2023-04-13T05:11:33.836Z,0.65
2023-04-13T05:14:00.808Z,0.55
2023-04-13T05:16:30.520Z,1.05
2023-04-13T05:18:57.723Z,0.95
2023-04-13T05:21:24.316Z,0.70
2023-04-13T05:23:51.009Z,0.70
2023-04-13T05:26:17.473Z,0.70
2023-04-13T05:28:43.803Z,0.80
2023-04-13T05:31:11.212Z,0.80
2023-04-13T05:33:37.906Z,0.82
2023-04-13T05:36:04.534Z,0.80
2023-04-13T05:38:31.590Z,0.90
2023-04-13T05:41:00.919Z,0.45
2023-04-13T05:43:27.278Z,0.70
2023-04-13T05:45:53.691Z,1.17
2023-04-13T05:48:20.017Z,0.90
2023-04-13T05:50:46.598Z,0.93
2023-04-13T05:53:13.020Z,0.90
2023-04-13T05:55:40.528Z,0.70
2023-04-13T05:58:06.857Z,0.60
2023-04-13T06:00:33.226Z,0.80
2023-04-13T06:03:01.448Z,0.90
2023-04-13T06:05:29.720Z,0.60
2023-04-13T06:07:56.158Z,0.90
2023-04-13T06:10:22.961Z,0.90
2023-04-13T06:12:50.448Z,1.08
2023-04-13T06:15:17.321Z,0.82
2023-04-13T06:17:43.664Z,0.75
2023-04-13T06:20:13.060Z,0.77
2023-04-13T06:22:39.779Z,0.88
2023-04-13T06:25:06.263Z,0.90
2023-04-13T06:27:33.660Z,0.75
2023-04-13T06:29:59.971Z,0.63
2023-04-13T06:32:26.379Z,0.60
2023-04-13T06:34:52.652Z,0.93
2023-04-13T06:37:19.186Z,0.90
2023-04-13T06:39:45.525Z,0.93
2023-04-13T06:42:11.828Z,0.90
2023-04-13T06:44:38.095Z,0.75
2023-04-13T06:47:05.763Z,0.70
2023-04-13T06:49:32.725Z,1.00
2023-04-13T06:51:59.017Z,1.10
2023-04-13T06:54:25.402Z,1.00
2023-04-13T06:56:51.762Z,1.02
2023-04-13T06:59:18.151Z,0.70
2023-04-13T07:01:44.552Z,0.80
2023-04-13T07:04:14.239Z,0.80
2023-04-13T07:06:40.741Z,1.20
2023-04-13T07:09:07.160Z,0.90
2023-04-13T07:11:33.525Z,0.98
2023-04-13T07:13:59.885Z,1.02
2023-04-13T07:16:26.354Z,1.10
2023-04-13T07:18:53.308Z,1.30
2023-04-13T07:21:19.622Z,1.08
2023-04-13T07:23:45.926Z,1.30
2023-04-13T07:26:13.138Z,1.45
2023-04-13T07:28:39.485Z,1.08
2023-04-13T07:31:06.524Z,0.85
2023-04-13T07:33:33.026Z,1.00
2023-04-13T07:35:59.347Z,1.05
2023-04-13T07:38:25.821Z,1.52
2023-04-13T07:40:52.208Z,1.30
2023-04-13T07:43:20.318Z,1.15
2023-04-13T07:45:46.981Z,0.90
2023-04-13T07:48:13.345Z,1.05
2023-04-13T07:50:40.674Z,0.90
2023-04-13T07:53:07.005Z,0.90
2023-04-13T07:55:33.373Z,0.98
2023-04-13T07:57:59.867Z,0.80
2023-04-13T08:00:27.024Z,1.00
2023-04-13T08:02:54.827Z,1.10
2023-04-13T08:05:21.371Z,1.40
2023-04-13T08:07:49.035Z,1.00
2023-04-13T08:10:15.330Z,0.82
2023-04-13T08:12:41.669Z,0.90
2023-04-13T08:15:08.298Z,1.63
2023-04-13T08:17:34.640Z,1.05
2023-04-13T08:20:00.983Z,1.27
2023-04-13T08:22:27.306Z,1.20
2023-04-13T08:24:54.649Z,0.95
2023-04-13T08:27:21.043Z,1.20
2023-04-13T08:29:47.295Z,1.00
2023-04-13T08:32:13.741Z,1.13
2023-04-13T08:34:41.828Z,1.40
2023-04-13T08:37:09.561Z,0.82
2023-04-13T08:39:36.321Z,1.00
2023-04-13T08:42:02.613Z,1.33
2023-04-13T08:44:29.133Z,1.47
2023-04-13T08:46:56.014Z,1.40
2023-04-13T08:49:22.353Z,1.02
2023-04-13T08:51:49.006Z,1.00
2023-04-13T08:54:16.431Z,1.80
2023-04-13T08:56:46.622Z,1.20
2023-04-13T08:59:15.194Z,1.40
2023-04-13T09:01:42.655Z,1.00
2023-04-13T09:04:10.608Z,1.25
2023-04-13T09:06:41.442Z,0.93
2023-04-13T09:09:11.638Z,1.23
2023-04-13T09:11:38.088Z,1.30
2023-04-13T09:14:04.623Z,1.25
2023-04-13T09:16:37.959Z,1.20
2023-04-13T09:19:04.554Z,1.30
2023-04-13T09:21:40.856Z,1.40
2023-04-13T09:26:42.456Z,1.60
2023-04-13T09:29:13.805Z,1.20
2023-04-13T09:31:41.992Z,1.35
2023-04-13T09:34:10.698Z,1.30
2023-04-13T09:36:49.619Z,1.02
2023-04-13T09:39:26.717Z,1.20
2023-04-13T09:41:54.200Z,1.40
2023-04-13T09:44:22.218Z,1.65
2023-04-13T09:47:01.230Z,1.45
2023-04-13T09:49:40.866Z,1.10
2023-04-13T09:52:17.956Z,1.30
2023-04-13T09:54:46.066Z,1.50
2023-04-13T09:57:22.409Z,1.30
2023-04-13T09:59:48.789Z,1.50
2023-04-13T10:02:16.269Z,1.33
2023-04-13T10:04:42.571Z,1.67
2023-04-13T10:07:10.076Z,1.35
2023-04-13T10:09:36.694Z,1.23
2023-04-13T10:12:04.039Z,1.05
2023-04-13T10:14:36.006Z,1.60
2023-04-13T10:17:05.592Z,1.17
2023-04-13T10:19:35.623Z,1.30
2023-04-13T10:22:04.192Z,1.15
2023-04-13T10:24:30.797Z,1.13
2023-04-13T10:27:00.221Z,1.20
2023-04-13T10:29:27.242Z,1.38
2023-04-13T10:31:57.027Z,1.00
2023-04-13T10:34:27.500Z,1.45
2023-04-13T10:36:56.115Z,1.13
2023-04-13T10:39:26.011Z,1.23
2023-04-13T10:42:02.315Z,1.00
2023-04-13T10:44:39.999Z,0.93
2023-04-13T10:47:08.326Z,1.58
2023-04-13T10:49:34.761Z,1.13
2023-04-13T10:52:01.041Z,1.52
2023-04-13T10:54:28.574Z,1.40
2023-04-13T10:56:58.678Z,1.13
2023-04-13T10:59:57.237Z,1.25
2023-04-13T11:02:26.644Z,1.35
2023-04-13T11:04:53.429Z,1.17
2023-04-13T11:07:22.810Z,1.35
2023-04-13T11:09:50.591Z,1.33
2023-04-13T11:12:20.157Z,1.23
2023-04-13T11:14:47.065Z,1.08
2023-04-13T11:17:14.264Z,1.45
2023-04-13T11:19:53.805Z,1.13
2023-04-13T11:22:23.620Z,1.20
2023-04-13T11:24:51.058Z,1.75
2023-04-13T11:27:24.429Z,1.13
2023-04-13T11:30:00.664Z,1.38
2023-04-13T11:32:27.899Z,1.42
2023-04-13T11:35:04.355Z,1.10
2023-04-13T11:37:35.086Z,1.50
2023-04-13T11:40:09.637Z,1.80
2023-04-13T11:42:40.960Z,1.50
2023-04-13T11:45:08.075Z,2.03
2023-04-13T11:47:36.019Z,1.50
2023-04-13T11:50:03.453Z,1.70
2023-04-13T11:52:30.395Z,1.50
2023-04-13T11:54:56.797Z,1.40
2023-04-13T11:57:24.046Z,1.20
2023-04-13T11:59:53.479Z,1.60
2023-04-13T12:02:30.045Z,1.55
2023-04-13T12:04:59.790Z,1.42
2023-04-13T12:07:26.692Z,1.40
2023-04-13T12:09:56.707Z,1.58
2023-04-13T12:15:12.222Z,1.77
2023-04-13T12:17:49.768Z,1.10
2023-04-13T12:20:20.453Z,0.98
2023-04-13T12:25:17.931Z,1.27
2023-04-13T12:27:44.585Z,1.27
2023-04-13T12:30:14.614Z,1.30
2023-04-13T12:32:42.710Z,1.50
2023-04-13T12:35:09.319Z,1.52
2023-04-13T12:37:42.112Z,1.25
2023-04-13T12:40:14.825Z,1.50
2023-04-13T12:42:47.673Z,1.60
2023-04-13T12:45:15.217Z,1.33
2023-04-13T12:47:41.673Z,1.42
2023-04-13T12:50:09.500Z,1.45
2023-04-13T12:52:37.083Z,1.45
2023-04-13T12:55:03.482Z,1.20
2023-04-13T12:57:30.199Z,1.20
2023-04-13T12:59:56.960Z,1.10
2023-04-13T13:02:24.387Z,1.30
2023-04-13T13:04:51.730Z,1.33
2023-04-13T13:07:18.734Z,1.35
2023-04-13T13:09:45.297Z,1.25
2023-04-13T13:12:12.037Z,1.20
2023-04-13T13:14:38.316Z,1.20
2023-04-13T13:17:04.642Z,1.60
2023-04-13T13:19:31.070Z,1.38
2023-04-13T13:21:58.708Z,1.25
2023-04-13T13:24:25.478Z,1.35
2023-04-13T13:27:19.629Z,1.30
2023-04-13T13:29:38.820Z,1.67
2023-04-13T13:32:05.317Z,1.40
2023-04-13T13:34:31.676Z,1.13
2023-04-13T13:36:57.939Z,1.70
2023-04-13T13:39:24.365Z,1.33
2023-04-13T13:41:50.938Z,1.85
2023-04-13T13:44:17.524Z,1.48
2023-04-13T13:46:43.950Z,1.48
2023-04-13T13:49:11.676Z,1.40
2023-04-13T13:51:37.942Z,1.63
2023-04-13T13:54:04.255Z,1.50
2023-04-13T13:56:30.695Z,1.40
2023-04-13T13:58:57.320Z,1.50
2023-04-13T14:01:23.765Z,1.70
2023-04-13T14:03:50.146Z,1.23
2023-04-13T14:06:16.696Z,1.73
2023-04-13T14:08:43.068Z,1.40
2023-04-13T14:11:10.240Z,1.20
2023-04-13T14:13:36.554Z,1.50
2023-04-13T14:16:03.010Z,1.30
2023-04-13T14:18:29.502Z,1.48
2023-04-13T14:20:57.945Z,1.20
2023-04-13T14:23:24.349Z,1.20
2023-04-13T14:25:50.905Z,1.52
2023-04-13T14:28:18.455Z,1.50
2023-04-13T14:30:45.168Z,1.25
2023-04-13T14:33:14.523Z,1.73
2023-04-13T14:35:40.864Z,1.35
2023-04-13T14:38:08.240Z,1.30
2023-04-13T14:40:34.896Z,1.10
2023-04-13T14:43:02.717Z,1.30
2023-04-13T14:45:29.120Z,1.75
2023-04-13T14:47:56.221Z,1.77
2023-04-13T14:50:22.871Z,2.13
2023-04-13T14:52:50.126Z,1.30
2023-04-13T14:55:17.016Z,1.45
2023-04-13T14:57:43.534Z,1.40
2023-04-13T15:00:21.508Z,1.48
2023-04-13T15:02:49.155Z,1.25
2023-04-13T15:05:16.260Z,1.10
2023-04-13T15:07:44.565Z,1.70
2023-04-13T15:10:10.871Z,1.20
2023-04-13T15:12:37.223Z,1.83
2023-04-13T15:15:03.719Z,1.40
2023-04-13T15:17:30.691Z,1.50
2023-04-13T15:19:57.260Z,1.45
2023-04-13T15:22:23.784Z,1.92
2023-04-13T15:24:50.062Z,1.15
2023-04-13T15:27:16.302Z,1.20
2023-04-13T15:29:42.672Z,1.45
2023-04-13T15:32:09.060Z,1.33
2023-04-13T15:34:35.636Z,1.50
2023-04-13T15:37:01.967Z,1.30
2023-04-13T15:39:28.801Z,1.17
2023-04-13T15:41:55.221Z,1.33
2023-04-13T15:44:21.665Z,0.93
2023-04-13T15:46:48.089Z,1.10
2023-04-13T15:49:14.504Z,1.33
2023-04-13T15:51:40.814Z,1.25
2023-04-13T15:54:07.063Z,1.35
2023-04-13T15:56:33.415Z,0.98
2023-04-13T15:58:59.800Z,1.55
2023-04-13T16:01:27.369Z,1.40
2023-04-13T16:03:54.648Z,1.25
2023-04-13T16:06:21.242Z,1.58
2023-04-13T16:08:48.929Z,1.30
2023-04-13T16:11:15.259Z,1.17
2023-04-13T16:13:49.466Z,1.20
2023-04-13T16:16:17.027Z,1.50
2023-04-13T16:18:43.360Z,1.15
2023-04-13T16:21:10.792Z,1.10
2023-04-13T16:23:37.398Z,1.40
2023-04-13T16:26:04.638Z,1.05
2023-04-13T16:28:34.620Z,1.23
2023-04-13T16:31:08.751Z,1.10
2023-04-13T16:33:35.351Z,1.30
2023-04-13T16:36:02.889Z,0.90
2023-04-13T16:38:50.684Z,1.13
2023-04-13T16:41:17.125Z,1.60
2023-04-13T16:43:47.212Z,1.17
2023-04-13T16:46:16.922Z,1.27
2023-04-13T16:48:43.269Z,1.33
2023-04-13T16:51:09.632Z,1.30
2023-04-13T16:53:38.188Z,1.02
2023-04-13T16:56:11.552Z,1.70
2023-04-13T16:58:37.972Z,1.20
2023-04-13T17:01:04.509Z,1.23
2023-04-13T17:03:31.165Z,1.20
2023-04-13T17:05:57.522Z,1.45
2023-04-13T17:08:23.811Z,1.00
2023-04-13T17:10:51.122Z,1.48
2023-04-13T17:13:18.157Z,1.48
2023-04-13T17:16:03.489Z,2.10
2023-04-13T17:18:29.798Z,1.10
2023-04-13T17:20:56.393Z,1.77
2023-04-13T17:23:24.542Z,1.00
2023-04-13T17:25:54.365Z,1.58
2023-04-13T17:28:21.892Z,1.15
2023-04-13T17:30:48.791Z,0.98
2023-04-13T17:33:15.983Z,1.52
2023-04-13T17:35:42.477Z,1.33
2023-04-13T17:38:17.870Z,1.70
2023-04-13T17:40:45.636Z,1.40
2023-04-13T17:43:12.212Z,1.50
2023-04-13T17:45:40.499Z,1.40
2023-04-13T17:48:07.201Z,1.92
2023-04-13T17:50:33.722Z,1.20
2023-04-13T17:53:06.189Z,1.65
2023-04-13T17:55:35.702Z,1.75
2023-04-13T17:58:02.142Z,1.50
2023-04-13T18:00:29.084Z,1.80
2023-04-13T18:02:55.572Z,1.40
2023-04-13T18:05:22.298Z,1.65
2023-04-13T18:07:48.711Z,1.63
2023-04-13T18:10:15.127Z,2.25
2023-04-13T18:12:41.516Z,2.20
2023-04-13T18:15:08.503Z,1.85
2023-04-13T18:17:35.673Z,1.90
2023-04-13T18:20:02.124Z,1.60
2023-04-13T18:22:28.490Z,1.80
2023-04-13T18:24:54.880Z,2.17
2023-04-13T18:27:23.009Z,1.80
2023-04-13T18:29:49.434Z,1.65
2023-04-13T18:32:17.027Z,1.77
2023-04-13T18:34:44.163Z,1.42
2023-04-13T18:37:11.310Z,1.15
2023-04-13T18:39:38.389Z,1.45
2023-04-13T18:42:04.790Z,1.88
2023-04-13T18:44:31.046Z,1.67
2023-04-13T18:46:57.344Z,1.50
2023-04-13T18:49:23.964Z,1.60
2023-04-13T18:51:50.313Z,1.60
2023-04-13T18:54:16.687Z,1.15
2023-04-13T18:56:43.066Z,1.48
2023-04-13T18:59:09.453Z,2.22
2023-04-13T19:01:36.328Z,1.80
2023-04-13T19:04:03.138Z,1.75
2023-04-13T19:06:29.711Z,1.70
2023-04-13T19:08:56.080Z,1.60
2023-04-13T19:11:24.123Z,1.85
2023-04-13T19:13:50.383Z,1.60
2023-04-13T19:16:16.737Z,1.42
2023-04-13T19:18:43.056Z,1.80
2023-04-13T19:21:09.478Z,1.40
2023-04-13T19:23:37.732Z,1.40
2023-04-13T19:26:06.153Z,1.65
2023-04-13T19:28:32.464Z,1.77
2023-04-13T19:30:58.777Z,1.45
2023-04-13T19:33:25.097Z,1.50
2023-04-13T19:35:52.419Z,1.98
2023-04-13T19:38:18.772Z,1.50
2023-04-13T19:40:45.096Z,1.65
2023-04-13T19:43:11.366Z,1.23
2023-04-13T19:45:39.395Z,1.50
2023-04-13T19:48:06.565Z,1.25
2023-04-13T19:50:32.907Z,1.40
2023-04-13T19:52:59.264Z,1.33
2023-04-13T19:55:26.859Z,1.90
2023-04-13T19:57:53.164Z,1.48
2023-04-13T20:00:20.463Z,1.50
2023-04-13T20:02:49.576Z,1.90
2023-04-13T20:05:17.386Z,1.83
2023-04-13T20:07:43.715Z,1.55
2023-04-13T20:10:11.166Z,1.70
2023-04-13T20:12:37.530Z,1.35
2023-04-13T20:15:04.376Z,1.33
2023-04-13T20:17:30.842Z,1.65
2023-04-13T20:19:57.150Z,1.70
2023-04-13T20:22:23.738Z,1.63
2023-04-13T20:24:50.155Z,1.85
2023-04-13T20:27:16.425Z,1.65
2023-04-13T20:29:42.644Z,1.77
2023-04-13T20:32:08.955Z,1.38
2023-04-13T20:34:35.311Z,1.50
2023-04-13T20:37:02.000Z,2.10
2023-04-13T20:39:29.971Z,1.33
2023-04-13T20:41:57.041Z,1.45
2023-04-13T20:44:23.775Z,1.35
2023-04-13T20:46:54.105Z,1.20
2023-04-13T20:49:24.058Z,1.27
2023-04-13T20:51:53.472Z,1.27
2023-04-13T20:54:20.084Z,1.30
2023-04-13T20:56:47.324Z,1.20
2023-04-13T20:59:14.797Z,1.77
2023-04-13T21:01:41.529Z,1.33
2023-04-13T21:04:08.226Z,1.30
2023-04-13T21:06:37.540Z,1.50
2023-04-13T21:09:05.643Z,1.10
2023-04-13T21:11:31.987Z,1.77
2023-04-13T21:13:58.555Z,1.58
2023-04-13T21:16:28.372Z,1.45
2023-04-13T21:18:54.706Z,1.27
2023-04-13T21:21:23.375Z,1.52
2023-04-13T21:23:52.353Z,1.63
2023-04-13T21:26:18.684Z,1.80
2023-04-13T21:28:44.996Z,1.13
2023-04-13T21:31:11.669Z,1.40
2023-04-13T21:33:38.015Z,1.50
2023-04-13T21:38:40.896Z,1.23
2023-04-13T21:41:17.144Z,1.38
2023-04-13T21:43:43.770Z,1.67
2023-04-13T21:46:11.288Z,1.40
2023-04-13T21:48:37.853Z,1.10
2023-04-13T21:51:07.614Z,1.23
2023-04-13T21:53:37.258Z,1.50
2023-04-13T21:56:03.832Z,1.40
2023-04-13T21:58:39.401Z,1.25
2023-04-13T22:01:07.117Z,1.30
2023-04-13T22:03:37.359Z,1.50
2023-04-13T22:06:04.221Z,1.30
2023-04-13T22:08:31.451Z,1.48
2023-04-13T22:10:57.822Z,1.33
2023-04-13T22:13:24.156Z,1.08
2023-04-13T22:15:50.624Z,1.42
2023-04-13T22:18:16.962Z,1.02
2023-04-13T22:20:44.555Z,1.20
2023-04-13T22:23:11.202Z,1.40
2023-04-13T22:25:37.451Z,1.58
2023-04-13T22:28:04.136Z,1.35
2023-04-13T22:30:30.437Z,1.20
2023-04-13T22:32:57.177Z,1.42
2023-04-13T22:35:24.181Z,1.25
2023-04-13T22:37:50.532Z,1.30
2023-04-13T22:40:17.026Z,1.38
2023-04-13T22:42:43.425Z,1.30
2023-04-13T22:45:09.949Z,1.17
2023-04-13T22:47:36.423Z,1.23
2023-04-13T22:50:03.254Z,1.20
2023-04-13T22:52:29.494Z,1.60
2023-04-13T22:54:56.417Z,1.60
2023-04-13T22:57:22.744Z,1.15
2023-04-13T22:59:49.040Z,1.20
2023-04-13T23:02:15.451Z,1.40
2023-04-13T23:04:41.902Z,1.33
2023-04-13T23:07:08.329Z,1.23
2023-04-13T23:09:34.656Z,1.27
2023-04-13T23:12:01.568Z,1.42
2023-04-13T23:14:27.992Z,0.93
2023-04-13T23:16:54.214Z,1.30
2023-04-13T23:19:20.584Z,1.00
2023-04-13T23:21:46.931Z,1.10
2023-04-13T23:24:13.410Z,1.20
2023-04-13T23:26:39.739Z,1.35
2023-04-13T23:29:06.225Z,1.58
2023-04-13T23:31:32.591Z,1.50
2023-04-13T23:33:58.950Z,1.17
2023-04-13T23:36:26.302Z,1.08
2023-04-13T23:38:52.597Z,1.50
2023-04-13T23:41:18.885Z,1.10
2023-04-13T23:43:45.121Z,1.85
2023-04-13T23:46:13.095Z,1.30
2023-04-13T23:48:39.469Z,1.20
2023-04-13T23:51:05.754Z,1.63
2023-04-13T23:53:32.125Z,1.23
2023-04-13T23:55:58.429Z,1.30
2023-04-13T23:58:24.695Z,1.20
