createdAt,value
2018-09-26T00:01:47.364Z,2.00
2018-09-26T00:03:53.844Z,2.17
2018-09-26T00:05:58.215Z,3.05
2018-09-26T00:08:01.368Z,1.90
2018-09-26T00:10:04.537Z,3.87
2018-09-26T00:12:07.688Z,2.40
2018-09-26T00:14:10.819Z,4.40
2018-09-26T00:16:13.909Z,2.30
2018-09-26T00:18:17.056Z,2.23
2018-09-26T00:20:20.151Z,5.90
2018-09-26T00:22:23.328Z,2.97
2018-09-26T00:24:28.019Z,2.70
2018-09-26T00:26:31.105Z,2.40
2018-09-26T00:28:34.182Z,3.50
2018-09-26T00:30:37.307Z,2.70
2018-09-26T00:32:40.480Z,3.47
2018-09-26T00:34:43.567Z,3.65
2018-09-26T00:36:46.732Z,5.42
2018-09-26T00:38:49.820Z,4.72
2018-09-26T00:40:52.968Z,3.10
2018-09-26T00:42:57.820Z,3.25
2018-09-26T00:45:00.915Z,3.35
2018-09-26T00:47:04.306Z,11.90
2018-09-26T00:49:07.433Z,3.00
2018-09-26T00:51:10.588Z,3.08
2018-09-26T00:53:13.696Z,2.27
2018-09-26T00:55:16.819Z,3.90
2018-09-26T00:57:19.920Z,2.33
2018-09-26T00:59:23.012Z,2.70
2018-09-26T01:01:27.523Z,3.17
2018-09-26T01:03:30.632Z,3.83
2018-09-26T01:05:33.732Z,3.05
2018-09-26T01:07:36.816Z,2.77
2018-09-26T01:09:39.920Z,3.90
2018-09-26T01:11:43.045Z,2.65
2018-09-26T01:13:46.157Z,3.65
2018-09-26T01:15:49.303Z,3.10
2018-09-26T01:17:52.402Z,2.70
2018-09-26T01:19:55.554Z,3.55
2018-09-26T01:22:00.587Z,4.10
2018-09-26T01:24:03.720Z,4.28
2018-09-26T01:26:06.832Z,3.00
2018-09-26T01:28:10.020Z,3.47
2018-09-26T01:30:13.175Z,5.42
2018-09-26T01:32:16.251Z,2.95
2018-09-26T01:34:19.371Z,3.50
2018-09-26T01:36:22.435Z,4.55
2018-09-26T01:38:25.549Z,6.22
2018-09-26T01:40:29.941Z,4.40
2018-09-26T01:42:33.035Z,6.35
2018-09-26T01:44:36.202Z,3.67
2018-09-26T01:46:39.343Z,4.67
2018-09-26T01:48:42.455Z,4.22
2018-09-26T01:50:45.580Z,4.58
2018-09-26T01:52:48.679Z,5.65
2018-09-26T01:54:51.808Z,5.87
2018-09-26T01:56:54.898Z,4.47
2018-09-26T01:58:59.470Z,5.53
2018-09-26T02:01:02.605Z,4.78
2018-09-26T02:03:05.983Z,4.20
2018-09-26T02:05:09.104Z,4.37
2018-09-26T02:07:12.191Z,5.20
2018-09-26T02:09:15.299Z,7.50
2018-09-26T02:11:18.401Z,5.03
2018-09-26T02:13:21.554Z,8.58
2018-09-26T02:15:24.633Z,4.40
2018-09-26T02:17:29.443Z,4.03
2018-09-26T02:19:32.579Z,4.15
2018-09-26T02:21:35.679Z,7.40
2018-09-26T02:23:38.821Z,6.47
2018-09-26T02:25:41.964Z,4.53
2018-09-26T02:27:45.049Z,5.47
2018-09-26T02:29:48.157Z,4.53
2018-09-26T02:31:51.362Z,5.03
2018-09-26T02:33:54.488Z,3.37
2018-09-26T02:35:59.251Z,4.22
2018-09-26T02:38:02.336Z,3.77
2018-09-26T02:40:05.500Z,8.23
2018-09-26T02:42:08.610Z,5.43
2018-09-26T02:44:11.700Z,4.90
2018-09-26T02:46:14.780Z,4.50
2018-09-26T02:48:24.012Z,4.30
2018-09-26T02:50:28.896Z,6.15
2018-09-26T02:52:32.012Z,6.70
2018-09-26T02:54:35.289Z,3.65
2018-09-26T02:56:38.428Z,7.00
2018-09-26T02:58:41.531Z,4.47
2018-09-26T03:00:44.681Z,5.95
2018-09-26T03:02:47.758Z,4.78
2018-09-26T03:04:50.887Z,6.33
2018-09-26T03:06:54.316Z,4.83
2018-09-26T03:08:59.339Z,6.35
2018-09-26T03:11:02.529Z,4.70
2018-09-26T03:13:05.621Z,7.25
2018-09-26T03:15:08.718Z,8.20
2018-09-26T03:17:11.815Z,10.95
2018-09-26T03:19:14.939Z,4.37
2018-09-26T03:21:18.030Z,8.03
2018-09-26T03:23:21.104Z,4.80
2018-09-26T03:25:24.252Z,5.62
2018-09-26T03:27:29.318Z,5.00
2018-09-26T03:29:32.558Z,7.42
2018-09-26T03:31:35.759Z,10.58
2018-09-26T03:33:38.953Z,4.70
2018-09-26T03:35:42.012Z,8.25
2018-09-26T03:37:45.141Z,11.57
2018-09-26T03:39:48.224Z,11.25
2018-09-26T03:41:51.335Z,9.10
2018-09-26T03:43:54.513Z,11.25
2018-09-26T03:45:59.593Z,9.20
2018-09-26T03:48:02.697Z,5.55
2018-09-26T03:50:06.119Z,18.50
2018-09-26T03:52:09.224Z,4.67
2018-09-26T03:54:12.355Z,6.72
2018-09-26T03:56:15.476Z,4.72
2018-09-26T03:58:18.561Z,8.35
2018-09-26T04:00:22.047Z,9.10
2018-09-26T04:02:25.245Z,11.95
2018-09-26T04:04:30.142Z,14.90
2018-09-26T04:06:33.297Z,4.87
2018-09-26T04:08:36.420Z,12.30
2018-09-26T04:10:39.479Z,10.82
2018-09-26T04:12:42.714Z,18.65
2018-09-26T04:14:45.872Z,19.25
2018-09-26T04:16:49.011Z,9.85
2018-09-26T04:18:52.188Z,12.65
2018-09-26T04:20:55.815Z,15.25
2018-09-26T04:22:59.773Z,7.40
2018-09-26T04:25:02.874Z,23.22
2018-09-26T04:27:06.269Z,17.17
2018-09-26T04:29:09.319Z,30.88
2018-09-26T04:31:12.405Z,18.95
2018-09-26T04:33:15.993Z,23.80
2018-09-26T04:35:18.884Z,16.42
2018-09-26T04:37:21.972Z,16.35
2018-09-26T04:39:25.136Z,10.00
2018-09-26T04:41:29.909Z,21.80
2018-09-26T04:43:33.017Z,15.83
2018-09-26T04:45:36.182Z,7.55
2018-09-26T04:47:39.250Z,35.40
2018-09-26T04:49:42.373Z,49.25
2018-09-26T04:51:45.512Z,9.93
2018-09-26T04:53:48.615Z,27.60
2018-09-26T04:55:51.762Z,28.92
2018-09-26T04:57:55.301Z,20.20
2018-09-26T05:00:00.265Z,18.30
2018-09-26T05:02:03.395Z,24.80
2018-09-26T05:04:06.979Z,33.95
2018-09-26T05:06:10.069Z,30.12
2018-09-26T05:08:13.196Z,30.55
2018-09-26T05:10:16.283Z,31.37
2018-09-26T05:12:19.397Z,16.37
2018-09-26T05:14:22.471Z,39.65
2018-09-26T05:16:25.591Z,34.30
2018-09-26T05:18:30.449Z,17.82
2018-09-26T05:20:33.573Z,13.20
2018-09-26T05:22:36.795Z,14.50
2018-09-26T05:24:39.839Z,42.53
2018-09-26T05:26:42.961Z,29.10
2018-09-26T05:28:46.053Z,23.50
2018-09-26T05:30:49.145Z,18.12
2018-09-26T05:32:52.655Z,18.37
2018-09-26T05:34:55.780Z,40.30
2018-09-26T05:36:59.696Z,24.80
2018-09-26T05:39:03.199Z,22.87
2018-09-26T05:41:06.423Z,9.93
2018-09-26T05:43:09.497Z,6.60
2018-09-26T05:45:12.587Z,7.83
2018-09-26T05:47:15.772Z,7.90
2018-09-26T05:49:18.900Z,9.55
2018-09-26T05:51:22.027Z,8.25
2018-09-26T05:53:25.119Z,13.20
2018-09-26T05:55:29.778Z,13.27
2018-09-26T05:57:32.925Z,12.70
2018-09-26T05:59:36.108Z,28.45
2018-09-26T06:01:39.360Z,8.63
2018-09-26T06:03:42.469Z,12.00
2018-09-26T06:05:45.547Z,9.93
2018-09-26T06:07:48.838Z,14.18
2018-09-26T06:09:52.021Z,9.75
2018-09-26T06:11:55.101Z,13.38
2018-09-26T06:13:59.640Z,12.10
2018-09-26T06:16:02.755Z,10.13
2018-09-26T06:18:05.989Z,8.18
2018-09-26T06:20:09.138Z,8.93
2018-09-26T06:22:12.206Z,10.25
2018-09-26T06:24:15.620Z,8.70
2018-09-26T06:26:18.724Z,12.63
2018-09-26T06:28:21.809Z,9.65
2018-09-26T06:30:25.081Z,6.70
2018-09-26T06:32:29.763Z,7.20
2018-09-26T06:34:32.872Z,9.33
2018-09-26T06:36:36.034Z,8.00
2018-09-26T06:38:39.132Z,7.20
2018-09-26T06:40:42.252Z,6.43
2018-09-26T06:42:45.788Z,8.50
2018-09-26T06:44:48.907Z,7.97
2018-09-26T06:46:51.998Z,8.67
2018-09-26T06:48:55.132Z,8.93
2018-09-26T06:51:00.089Z,8.43
2018-09-26T06:53:03.273Z,6.67
2018-09-26T06:55:06.736Z,7.50
2018-09-26T06:57:09.835Z,6.80
2018-09-26T06:59:12.968Z,7.43
2018-09-26T07:01:16.097Z,6.37
2018-09-26T07:03:19.184Z,7.80
2018-09-26T07:05:22.259Z,6.93
2018-09-26T07:07:25.666Z,6.03
2018-09-26T07:09:28.739Z,6.40
2018-09-26T07:11:31.797Z,6.70
2018-09-26T07:13:34.920Z,6.53
2018-09-26T07:15:38.100Z,7.07
2018-09-26T07:17:41.210Z,6.50
2018-09-26T07:19:44.656Z,6.40
2018-09-26T07:21:47.789Z,9.27
2018-09-26T07:23:50.969Z,7.73
2018-09-26T07:25:54.065Z,7.57
2018-09-26T07:27:59.202Z,8.73
2018-09-26T07:30:02.319Z,8.47
2018-09-26T07:32:05.683Z,5.83
2018-09-26T07:34:09.571Z,5.97
2018-09-26T07:36:12.729Z,7.80
2018-09-26T07:38:15.880Z,6.17
2018-09-26T07:40:18.967Z,8.70
2018-09-26T07:42:22.112Z,5.50
2018-09-26T07:44:25.199Z,5.53
2018-09-26T07:46:30.022Z,4.97
2018-09-26T07:48:33.172Z,6.10
2018-09-26T07:50:36.333Z,5.40
2018-09-26T07:52:39.448Z,6.80
2018-09-26T07:54:42.772Z,6.13
2018-09-26T07:56:46.045Z,4.63
2018-09-26T07:58:49.206Z,5.93
2018-09-26T08:00:52.342Z,5.50
2018-09-26T08:02:55.564Z,4.10
2018-09-26T08:05:00.092Z,6.97
2018-09-26T08:07:03.204Z,5.70
2018-09-26T08:09:07.928Z,4.90
2018-09-26T08:11:11.067Z,4.07
2018-09-26T08:13:14.149Z,5.70
2018-09-26T08:15:17.277Z,3.80
2018-09-26T08:17:20.380Z,7.70
2018-09-26T08:19:23.500Z,5.23
2018-09-26T08:21:28.576Z,4.37
2018-09-26T08:23:31.672Z,4.47
2018-09-26T08:25:34.785Z,4.37
2018-09-26T08:27:37.961Z,4.03
2018-09-26T08:29:41.520Z,4.00
2018-09-26T08:31:44.617Z,3.97
2018-09-26T08:33:48.109Z,3.30
2018-09-26T08:35:51.216Z,3.37
2018-09-26T08:37:54.319Z,3.40
2018-09-26T08:39:58.953Z,3.23
2018-09-26T08:42:02.084Z,10.17
2018-09-26T08:44:05.207Z,4.13
2018-09-26T08:46:08.502Z,4.10
2018-09-26T08:48:11.605Z,5.20
2018-09-26T08:50:14.757Z,4.40
2018-09-26T08:52:17.931Z,3.23
2018-09-26T08:54:20.996Z,3.70
2018-09-26T08:56:24.112Z,4.20
2018-09-26T08:58:28.524Z,4.80
2018-09-26T09:00:34.506Z,5.63
2018-09-26T09:02:37.627Z,4.40
2018-09-26T09:04:40.740Z,5.27
2018-09-26T09:06:44.373Z,7.53
2018-09-26T09:08:47.860Z,4.33
2018-09-26T09:10:50.952Z,3.50
2018-09-26T09:12:54.016Z,5.53
2018-09-26T09:14:58.760Z,5.37
2018-09-26T09:17:01.839Z,4.30
2018-09-26T09:19:04.956Z,5.00
2018-09-26T09:21:08.104Z,4.37
2018-09-26T09:23:11.195Z,4.73
2018-09-26T09:25:14.278Z,2.80
2018-09-26T09:27:17.619Z,4.07
2018-09-26T09:29:20.671Z,3.63
2018-09-26T09:31:23.927Z,4.40
2018-09-26T09:33:28.781Z,8.30
2018-09-26T09:35:31.936Z,2.70
2018-09-26T09:37:35.033Z,2.40
2018-09-26T09:39:38.159Z,5.43
2018-09-26T09:41:41.247Z,2.80
2018-09-26T09:43:44.349Z,4.43
2018-09-26T09:45:47.487Z,3.60
2018-09-26T09:47:50.630Z,2.10
2018-09-26T09:49:53.795Z,2.37
2018-09-26T09:51:58.500Z,4.17
2018-09-26T09:54:01.620Z,6.27
2018-09-26T09:56:04.756Z,4.63
2018-09-26T09:58:07.850Z,6.10
2018-09-26T10:00:10.996Z,4.40
2018-09-26T10:02:14.181Z,6.97
2018-09-26T10:04:17.239Z,3.27
2018-09-26T10:06:20.397Z,4.20
2018-09-26T10:08:23.547Z,5.60
2018-09-26T10:10:27.872Z,2.20
2018-09-26T10:12:30.963Z,3.40
2018-09-26T10:14:34.117Z,3.73
2018-09-26T10:16:37.253Z,2.33
2018-09-26T10:18:40.533Z,2.67
2018-09-26T10:20:43.676Z,4.83
2018-09-26T10:22:46.747Z,4.10
2018-09-26T10:24:50.017Z,2.23
2018-09-26T10:26:53.097Z,1.90
2018-09-26T10:28:57.573Z,2.97
2018-09-26T10:31:00.679Z,2.93
2018-09-26T10:33:03.752Z,4.50
2018-09-26T10:35:06.979Z,2.43
2018-09-26T10:37:09.992Z,3.43
2018-09-26T10:39:13.089Z,2.97
2018-09-26T10:41:16.200Z,2.60
2018-09-26T10:43:19.265Z,3.23
2018-09-26T10:45:22.377Z,3.57
2018-09-26T10:47:25.479Z,2.90
2018-09-26T10:49:30.407Z,4.13
2018-09-26T10:51:33.628Z,2.70
2018-09-26T10:53:37.148Z,4.30
2018-09-26T10:55:40.256Z,2.07
2018-09-26T10:57:43.370Z,3.10
2018-09-26T10:59:46.474Z,3.10
2018-09-26T11:01:49.515Z,2.37
2018-09-26T11:03:52.625Z,4.33
2018-09-26T11:05:55.743Z,4.00
2018-09-26T11:07:58.839Z,3.80
2018-09-26T11:10:01.976Z,3.23
2018-09-26T11:12:05.015Z,2.67
2018-09-26T11:14:08.147Z,9.70
2018-09-26T11:16:11.315Z,2.37
2018-09-26T11:18:14.484Z,3.70
2018-09-26T11:20:17.762Z,3.67
2018-09-26T11:22:20.828Z,4.43
2018-09-26T11:24:23.924Z,2.10
2018-09-26T11:26:29.124Z,2.13
2018-09-26T11:28:32.208Z,2.77
2018-09-26T11:30:35.310Z,3.33
2018-09-26T11:32:38.531Z,3.93
2018-09-26T11:34:41.681Z,6.63
2018-09-26T11:36:44.727Z,2.80
2018-09-26T11:38:47.823Z,3.03
2018-09-26T11:40:50.983Z,4.30
2018-09-26T11:42:55.651Z,1.50
2018-09-26T11:44:58.694Z,1.90
2018-09-26T11:47:01.780Z,3.23
2018-09-26T11:49:05.051Z,2.83
2018-09-26T11:51:08.151Z,1.70
2018-09-26T11:53:11.226Z,2.00
2018-09-26T11:55:14.369Z,2.60
2018-09-26T11:57:17.692Z,3.60
2018-09-26T11:59:20.795Z,2.80
2018-09-26T12:01:25.802Z,3.63
2018-09-26T12:03:28.868Z,3.47
2018-09-26T12:05:32.836Z,3.03
2018-09-26T12:07:35.993Z,1.43
2018-09-26T12:09:39.175Z,3.43
2018-09-26T12:11:42.231Z,4.30
2018-09-26T12:13:45.401Z,3.33
2018-09-26T12:15:48.621Z,2.17
2018-09-26T12:17:51.730Z,7.00
2018-09-26T12:19:56.175Z,1.80
2018-09-26T12:21:59.739Z,3.33
2018-09-26T12:24:02.836Z,2.80
2018-09-26T12:26:05.920Z,1.63
2018-09-26T12:28:09.163Z,3.87
2018-09-26T12:30:12.227Z,1.67
2018-09-26T12:32:15.331Z,5.10
2018-09-26T12:34:18.449Z,2.77
2018-09-26T12:36:21.624Z,1.57
2018-09-26T12:38:25.864Z,1.43
2018-09-26T12:40:28.950Z,2.93
2018-09-26T12:42:32.146Z,3.73
2018-09-26T12:44:35.291Z,2.43
2018-09-26T12:46:38.375Z,2.57
2018-09-26T12:48:41.502Z,2.67
2018-09-26T12:50:44.600Z,4.20
2018-09-26T12:52:47.700Z,2.67
2018-09-26T12:54:50.853Z,3.33
2018-09-26T12:56:55.621Z,1.60
2018-09-26T12:58:58.924Z,3.67
2018-09-26T13:01:01.990Z,4.23
2018-09-26T13:03:05.113Z,1.60
2018-09-26T13:05:08.371Z,2.60
2018-09-26T13:07:11.419Z,2.30
2018-09-26T13:09:14.541Z,6.17
2018-09-26T13:11:17.664Z,2.23
2018-09-26T13:13:20.725Z,3.40
2018-09-26T13:15:25.122Z,1.70
2018-09-26T13:17:28.259Z,1.93
2018-09-26T13:19:31.349Z,2.80
2018-09-26T13:21:34.484Z,1.70
2018-09-26T13:23:37.582Z,3.23
2018-09-26T13:25:40.733Z,2.03
2018-09-26T13:27:43.818Z,2.90
2018-09-26T13:29:46.938Z,7.10
2018-09-26T13:31:50.078Z,2.00
2018-09-26T13:33:54.692Z,2.67
2018-09-26T13:35:57.733Z,2.73
2018-09-26T13:38:00.840Z,2.30
2018-09-26T13:40:04.355Z,2.73
2018-09-26T13:42:07.529Z,1.80
2018-09-26T13:44:10.647Z,1.93
2018-09-26T13:46:13.836Z,2.50
2018-09-26T13:48:16.952Z,4.20
2018-09-26T13:50:20.093Z,3.03
2018-09-26T13:52:24.849Z,3.00
2018-09-26T13:54:27.968Z,5.87
2018-09-26T13:56:31.134Z,2.37
2018-09-26T13:58:34.182Z,3.77
2018-09-26T14:00:37.300Z,1.70
2018-09-26T14:02:40.415Z,1.83
2018-09-26T14:04:43.549Z,3.63
2018-09-26T14:06:46.618Z,3.03
2018-09-26T14:08:49.825Z,1.73
2018-09-26T14:10:54.008Z,3.60
2018-09-26T14:12:57.077Z,4.93
2018-09-26T14:15:00.179Z,1.53
2018-09-26T14:17:03.265Z,1.90
2018-09-26T14:19:06.373Z,2.90
2018-09-26T14:21:34.112Z,2.20
2018-09-26T14:23:37.930Z,2.93
2018-09-26T14:25:41.544Z,3.03
2018-09-26T14:27:45.167Z,2.37
2018-09-26T14:29:48.743Z,1.83
2018-09-26T14:31:54.497Z,3.37
2018-09-26T14:33:58.542Z,2.37
2018-09-26T14:36:02.107Z,3.43
2018-09-26T14:38:05.825Z,1.70
2018-09-26T14:40:10.053Z,2.10
2018-09-26T14:42:13.707Z,6.83
2018-09-26T14:44:17.333Z,3.40
2018-09-26T14:46:20.955Z,1.60
2018-09-26T14:48:26.162Z,4.87
2018-09-26T14:50:29.829Z,4.07
2018-09-26T14:52:33.448Z,3.47
2018-09-26T14:54:37.007Z,4.00
2018-09-26T14:56:40.621Z,1.70
2018-09-26T14:58:44.192Z,2.53
2018-09-26T15:00:47.917Z,4.67
2018-09-26T15:02:51.707Z,2.30
2018-09-26T15:04:56.784Z,2.93
2018-09-26T15:07:00.449Z,3.30
2018-09-26T15:09:05.616Z,2.90
2018-09-26T15:11:09.310Z,2.10
2018-09-26T15:13:13.245Z,3.33
2018-09-26T15:15:16.939Z,5.17
2018-09-26T15:17:20.600Z,2.20
2018-09-26T15:19:25.540Z,2.27
2018-09-26T15:21:29.223Z,1.80
2018-09-26T15:23:32.862Z,5.87
2018-09-26T15:25:36.607Z,2.40
2018-09-26T15:27:40.257Z,2.70
2018-09-26T15:29:44.149Z,3.57
2018-09-26T15:31:47.891Z,4.07
2018-09-26T15:33:51.600Z,2.07
2018-09-26T15:35:56.989Z,3.13
2018-09-26T15:38:00.628Z,3.70
2018-09-26T15:40:04.445Z,3.00
2018-09-26T15:42:08.292Z,3.13
2018-09-26T15:44:11.971Z,2.50
2018-09-26T15:46:15.662Z,2.07
2018-09-26T15:48:19.470Z,3.43
2018-09-26T15:50:23.580Z,1.80
2018-09-26T15:52:27.262Z,2.47
2018-09-26T15:54:31.058Z,4.83
2018-09-26T15:56:34.828Z,4.60
2018-09-26T15:58:38.520Z,4.50
2018-09-26T16:00:42.273Z,2.77
2018-09-26T16:02:45.704Z,3.50
2018-09-26T16:04:48.763Z,3.00
2018-09-26T16:06:51.972Z,2.93
2018-09-26T16:08:56.680Z,3.70
2018-09-26T16:10:59.756Z,2.83
2018-09-26T16:13:02.901Z,5.83
2018-09-26T16:15:06.032Z,2.83
2018-09-26T16:17:09.130Z,2.73
2018-09-26T16:19:12.291Z,3.00
2018-09-26T16:21:15.400Z,2.30
2018-09-26T16:23:18.696Z,5.47
2018-09-26T16:25:21.836Z,2.80
2018-09-26T16:27:26.613Z,2.20
2018-09-26T16:29:29.763Z,2.07
2018-09-26T16:31:32.967Z,3.27
2018-09-26T16:33:36.070Z,2.33
2018-09-26T16:35:39.328Z,2.77
2018-09-26T16:37:42.430Z,3.87
2018-09-26T16:39:45.562Z,2.20
2018-09-26T16:41:48.617Z,3.23
2018-09-26T16:43:51.747Z,2.20
2018-09-26T16:45:56.168Z,3.37
2018-09-26T16:47:59.307Z,2.53
2018-09-26T16:50:02.552Z,2.40
2018-09-26T16:52:05.837Z,2.30
2018-09-26T16:54:09.076Z,3.07
2018-09-26T16:56:12.231Z,3.60
2018-09-26T16:58:15.662Z,3.17
2018-09-26T17:00:18.859Z,2.33
2018-09-26T17:02:21.937Z,4.07
2018-09-26T17:04:26.361Z,2.30
2018-09-26T17:06:29.408Z,3.83
2018-09-26T17:08:32.614Z,3.10
2018-09-26T17:10:35.834Z,2.53
2018-09-26T17:12:39.004Z,2.67
2018-09-26T17:14:42.308Z,2.03
2018-09-26T17:16:45.447Z,1.93
2018-09-26T17:18:48.506Z,5.13
2018-09-26T17:20:51.652Z,2.63
2018-09-26T17:22:56.105Z,2.13
2018-09-26T17:24:59.198Z,1.87
2018-09-26T17:27:02.302Z,1.80
2018-09-26T17:29:05.448Z,2.40
2018-09-26T17:31:08.614Z,2.50
2018-09-26T17:33:11.721Z,5.80
2018-09-26T17:35:15.018Z,1.70
2018-09-26T17:37:18.080Z,5.00
2018-09-26T17:39:21.212Z,3.10
2018-09-26T17:41:26.051Z,3.00
2018-09-26T17:43:29.125Z,3.07
2018-09-26T17:45:32.296Z,1.87
2018-09-26T17:47:35.441Z,3.67
2018-09-26T17:49:38.700Z,1.90
2018-09-26T17:51:41.817Z,2.03
2018-09-26T17:53:44.920Z,2.20
2018-09-26T17:55:47.992Z,1.77
2018-09-26T17:57:51.144Z,2.63
2018-09-26T17:59:55.666Z,2.23
2018-09-26T18:01:58.798Z,3.27
2018-09-26T18:04:01.935Z,2.10
2018-09-26T18:06:05.095Z,4.50
2018-09-26T18:08:08.208Z,2.63
2018-09-26T18:10:11.640Z,1.97
2018-09-26T18:12:14.760Z,7.23
2018-09-26T18:14:17.883Z,2.13
2018-09-26T18:16:21.037Z,2.53
2018-09-26T18:18:25.923Z,4.50
2018-09-26T18:20:29.115Z,2.10
2018-09-26T18:22:32.132Z,1.60
2018-09-26T18:24:35.647Z,3.53
2018-09-26T18:26:38.805Z,3.97
2018-09-26T18:28:41.843Z,2.20
2018-09-26T18:30:44.947Z,2.27
2018-09-26T18:32:48.095Z,4.33
2018-09-26T18:34:51.347Z,4.53
2018-09-26T18:36:56.321Z,2.23
2018-09-26T18:38:59.592Z,2.63
2018-09-26T18:41:02.560Z,2.90
2018-09-26T18:43:05.731Z,6.37
2018-09-26T18:45:08.891Z,3.77
2018-09-26T18:47:11.967Z,2.10
2018-09-26T18:49:15.116Z,2.00
2018-09-26T18:51:18.192Z,5.83
2018-09-26T18:53:21.346Z,3.67
2018-09-26T18:55:25.705Z,3.63
2018-09-26T18:57:28.741Z,2.10
2018-09-26T18:59:31.801Z,2.30
2018-09-26T19:01:34.873Z,3.30
2018-09-26T19:03:38.693Z,2.03
2018-09-26T19:05:41.761Z,3.70
2018-09-26T19:07:44.852Z,5.67
2018-09-26T19:09:47.891Z,2.20
2018-09-26T19:11:50.950Z,2.10
2018-09-26T19:13:55.527Z,4.10
2018-09-26T19:15:58.664Z,2.73
2018-09-26T19:18:01.770Z,2.17
2018-09-26T19:20:04.896Z,3.57
2018-09-26T19:22:08.057Z,2.63
2018-09-26T19:24:11.126Z,1.73
2018-09-26T19:26:14.615Z,2.80
2018-09-26T19:28:17.720Z,1.87
2018-09-26T19:30:20.838Z,2.30
2018-09-26T19:32:25.713Z,1.83
2018-09-26T19:34:28.805Z,2.97
2018-09-26T19:36:31.891Z,2.17
2018-09-26T19:38:34.963Z,5.70
2018-09-26T19:40:38.157Z,4.63
2018-09-26T19:42:41.217Z,2.43
2018-09-26T19:44:44.369Z,3.17
2018-09-26T19:46:47.464Z,4.00
2018-09-26T19:48:50.540Z,2.00
2018-09-26T19:50:55.745Z,2.40
2018-09-26T19:52:58.920Z,2.90
2018-09-26T19:55:01.985Z,4.80
2018-09-26T19:57:05.027Z,2.50
2018-09-26T19:59:08.160Z,2.17
2018-09-26T20:01:11.219Z,4.90
2018-09-26T20:03:14.284Z,3.37
2018-09-26T20:05:17.375Z,2.67
2018-09-26T20:07:20.469Z,3.03
2018-09-26T20:09:25.036Z,3.10
2018-09-26T20:11:28.060Z,4.67
2018-09-26T20:13:31.104Z,5.50
2018-09-26T20:15:34.217Z,2.27
2018-09-26T20:17:37.280Z,3.33
2018-09-26T20:19:40.322Z,3.00
2018-09-26T20:21:43.455Z,2.03
2018-09-26T20:23:46.529Z,3.40
2018-09-26T20:25:49.811Z,5.30
2018-09-26T20:27:54.098Z,2.20
2018-09-26T20:29:57.133Z,3.93
2018-09-26T20:32:00.229Z,2.30
2018-09-26T20:34:03.363Z,7.57
2018-09-26T20:36:06.537Z,3.80
2018-09-26T20:38:09.650Z,2.27
2018-09-26T20:40:12.761Z,1.80
2018-09-26T20:42:15.887Z,3.00
2018-09-26T20:44:19.346Z,2.57
2018-09-26T20:46:22.415Z,2.00
2018-09-26T20:48:25.579Z,3.93
2018-09-26T20:50:28.671Z,2.57
2018-09-26T20:52:31.761Z,2.53
2018-09-26T20:54:34.839Z,5.50
2018-09-26T20:56:38.151Z,3.10
2018-09-26T20:58:41.192Z,2.30
2018-09-26T21:00:44.315Z,3.50
2018-09-26T21:02:47.368Z,2.33
2018-09-26T21:04:50.430Z,3.50
2018-09-26T21:06:54.614Z,2.10
2018-09-26T21:08:57.924Z,2.10
2018-09-26T21:11:00.970Z,2.13
2018-09-26T21:13:04.047Z,1.80
2018-09-26T21:15:07.323Z,2.80
2018-09-26T21:17:10.501Z,4.90
2018-09-26T21:19:13.567Z,4.20
2018-09-26T21:21:16.679Z,3.20
2018-09-26T21:23:19.731Z,4.00
2018-09-26T21:25:24.575Z,2.20
2018-09-26T21:27:27.670Z,2.37
2018-09-26T21:29:30.815Z,2.30
2018-09-26T21:31:33.936Z,4.03
2018-09-26T21:33:37.083Z,3.70
2018-09-26T21:35:40.148Z,1.97
2018-09-26T21:37:43.192Z,3.30
2018-09-26T21:39:46.311Z,4.03
2018-09-26T21:41:49.335Z,2.43
2018-09-26T21:43:52.413Z,2.60
2018-09-26T21:45:56.460Z,3.53
2018-09-26T21:47:59.515Z,2.07
2018-09-26T21:50:02.659Z,2.10
2018-09-26T21:52:06.013Z,1.73
2018-09-26T21:54:09.075Z,2.40
2018-09-26T21:56:12.164Z,4.50
2018-09-26T21:58:15.435Z,1.63
2018-09-26T22:00:18.615Z,2.10
2018-09-26T22:02:21.768Z,4.63
2018-09-26T22:04:26.499Z,1.60
2018-09-26T22:06:29.552Z,2.17
2018-09-26T22:08:32.620Z,2.13
2018-09-26T22:10:35.722Z,3.40
2018-09-26T22:12:38.823Z,2.10
2018-09-26T22:14:41.872Z,2.00
2018-09-26T22:16:44.955Z,2.80
2018-09-26T22:18:48.083Z,2.47
2018-09-26T22:20:51.152Z,4.30
2018-09-26T22:22:56.013Z,2.00
2018-09-26T22:24:59.109Z,2.20
2018-09-26T22:27:02.191Z,2.57
2018-09-26T22:29:05.328Z,1.90
2018-09-26T22:31:08.644Z,2.83
2018-09-26T22:33:11.694Z,3.43
2018-09-26T22:35:14.796Z,1.70
2018-09-26T22:37:17.816Z,3.73
2018-09-26T22:39:20.925Z,2.97
2018-09-26T22:41:24.996Z,3.97
2018-09-26T22:43:28.036Z,2.87
2018-09-26T22:45:31.143Z,1.80
2018-09-26T22:47:34.179Z,2.80
2018-09-26T22:49:37.248Z,3.17
2018-09-26T22:51:40.376Z,2.70
2018-09-26T22:53:43.496Z,3.63
2018-09-26T22:55:46.540Z,2.80
2018-09-26T22:57:49.564Z,2.10
2018-09-26T22:59:54.030Z,2.73
2018-09-26T23:01:57.090Z,2.90
2018-09-26T23:04:00.296Z,4.30
2018-09-26T23:06:03.364Z,4.90
2018-09-26T23:08:06.496Z,3.13
2018-09-26T23:10:09.620Z,5.73
2018-09-26T23:12:12.662Z,7.33
2018-09-26T23:14:15.732Z,3.00
2018-09-26T23:16:18.870Z,3.37
2018-09-26T23:18:21.953Z,2.17
2018-09-26T23:20:26.809Z,1.90
2018-09-26T23:22:30.288Z,1.93
2018-09-26T23:24:33.353Z,6.10
2018-09-26T23:26:36.481Z,3.13
2018-09-26T23:28:39.539Z,1.80
2018-09-26T23:30:42.928Z,5.03
2018-09-26T23:32:45.972Z,3.80
2018-09-26T23:34:49.043Z,4.80
2018-09-26T23:36:52.164Z,3.33
2018-09-26T23:38:57.145Z,2.90
2018-09-26T23:41:00.255Z,3.80
2018-09-26T23:43:03.480Z,2.50
2018-09-26T23:45:06.961Z,2.33
2018-09-26T23:47:10.069Z,3.70
2018-09-26T23:49:13.291Z,3.23
2018-09-26T23:51:16.454Z,6.23
2018-09-26T23:53:19.526Z,2.30
2018-09-26T23:55:24.359Z,7.10
2018-09-26T23:57:27.532Z,2.70
2018-09-26T23:59:30.604Z,3.20
