createdAt,value
2023-02-18T00:01:40.475Z,101203.75
2023-02-18T00:04:08.333Z,101203.97
2023-02-18T00:06:37.626Z,101203.16
2023-02-18T00:09:08.888Z,101210.91
2023-02-18T00:11:38.187Z,101196.69
2023-02-18T00:14:08.141Z,101215.97
2023-02-18T00:16:35.824Z,101216.06
2023-02-18T00:19:06.093Z,101209.97
2023-02-18T00:21:35.304Z,101204.47
2023-02-18T00:24:03.295Z,101206.53
2023-02-18T00:26:32.454Z,101199.72
2023-02-18T00:29:00.860Z,101204.78
2023-02-18T00:31:33.070Z,101211.22
2023-02-18T00:34:06.300Z,101214.25
2023-02-18T00:36:36.209Z,101214.41
2023-02-18T00:39:07.045Z,101207.88
2023-02-18T00:41:37.061Z,101208.72
2023-02-18T00:44:05.225Z,101208.78
2023-02-18T00:46:33.267Z,101209.28
2023-02-18T00:49:02.324Z,101207.75
2023-02-18T00:51:30.184Z,101205.19
2023-02-18T00:53:59.067Z,101197.41
2023-02-18T00:56:26.838Z,101195.34
2023-02-18T00:58:55.943Z,101198.13
2023-02-18T01:01:24.338Z,101201.94
2023-02-18T01:03:52.169Z,101204.28
2023-02-18T01:06:21.981Z,101202.91
2023-02-18T01:08:50.021Z,101205.72
2023-02-18T01:11:17.810Z,101207.31
2023-02-18T01:13:47.812Z,101217.09
2023-02-18T01:16:18.081Z,101225.31
2023-02-18T01:18:48.269Z,101228.94
2023-02-18T01:21:16.642Z,101216.59
2023-02-18T01:23:44.614Z,101208.47
2023-02-18T01:26:13.174Z,101204.34
2023-02-18T01:28:41.856Z,101194.69
2023-02-18T01:31:13.296Z,101200.09
2023-02-18T01:33:42.892Z,101209.63
2023-02-18T01:36:11.898Z,101206.03
2023-02-18T01:38:40.390Z,101211.00
2023-02-18T01:41:08.099Z,101218.19
2023-02-18T01:43:36.375Z,101206.91
2023-02-18T01:46:13.450Z,101210.41
2023-02-18T01:48:45.442Z,101209.84
2023-02-18T01:51:18.270Z,101201.59
2023-02-18T01:53:51.324Z,101200.47
2023-02-18T01:56:25.595Z,101195.09
2023-02-18T01:58:56.082Z,101197.25
2023-02-18T02:01:25.057Z,101190.06
2023-02-18T02:03:54.198Z,101185.78
2023-02-18T02:06:24.647Z,101183.19
2023-02-18T02:08:56.088Z,101187.69
2023-02-18T02:12:00.959Z,101178.13
2023-02-18T02:14:44.194Z,101173.91
2023-02-18T02:21:50.503Z,101152.81
2023-02-18T02:24:59.102Z,101150.09
2023-02-18T02:27:39.711Z,101144.91
2023-02-18T02:30:43.009Z,101147.59
2023-02-18T02:33:58.054Z,101138.34
2023-02-18T02:36:32.395Z,101123.78
2023-02-18T02:39:08.976Z,101120.16
2023-02-18T02:41:48.144Z,101123.66
2023-02-18T02:44:23.514Z,101121.81
2023-02-18T02:46:54.960Z,101108.75
2023-02-18T02:49:36.707Z,101124.16
2023-02-18T02:52:10.812Z,101127.91
2023-02-18T02:54:38.834Z,101128.16
2023-02-18T02:57:30.850Z,101122.81
2023-02-18T03:00:11.106Z,101130.06
2023-02-18T03:02:53.660Z,101115.03
2023-02-18T03:05:32.166Z,101116.44
2023-02-18T03:08:18.628Z,101114.94
2023-02-18T03:10:59.484Z,101113.41
2023-02-18T03:13:38.390Z,101111.41
2023-02-18T03:16:15.548Z,101099.03
2023-02-18T03:18:49.160Z,101100.28
2023-02-18T03:21:24.808Z,101100.97
2023-02-18T03:23:58.567Z,101097.50
2023-02-18T03:26:32.115Z,101095.19
2023-02-18T03:29:04.190Z,101096.84
2023-02-18T03:31:35.678Z,101095.06
2023-02-18T03:34:08.767Z,101096.25
2023-02-18T03:36:38.736Z,101103.00
2023-02-18T03:39:12.293Z,101110.88
2023-02-18T03:41:40.292Z,101106.94
2023-02-18T03:44:10.585Z,101105.06
2023-02-18T03:46:40.703Z,101101.75
2023-02-18T03:49:09.128Z,101102.41
2023-02-18T03:51:36.884Z,101105.84
2023-02-18T03:54:05.065Z,101092.91
2023-02-18T03:56:35.575Z,101099.03
2023-02-18T03:59:04.316Z,101093.63
2023-02-18T04:01:32.025Z,101101.22
2023-02-18T04:03:59.775Z,101101.56
2023-02-18T04:06:27.713Z,101109.22
2023-02-18T04:08:55.612Z,101096.06
2023-02-18T04:11:23.383Z,101099.72
2023-02-18T04:13:52.526Z,101110.22
2023-02-18T04:16:20.462Z,101103.41
2023-02-18T04:18:48.795Z,101107.91
2023-02-18T04:21:16.476Z,101104.63
2023-02-18T04:23:44.303Z,101107.19
2023-02-18T04:26:12.076Z,101100.22
2023-02-18T04:28:40.200Z,101098.44
2023-02-18T04:31:09.571Z,101102.88
2023-02-18T04:33:37.360Z,101093.94
2023-02-18T04:36:05.934Z,101101.13
2023-02-18T04:38:34.105Z,101103.06
2023-02-18T04:41:02.070Z,101102.38
2023-02-18T04:43:30.008Z,101109.53
2023-02-18T04:45:57.810Z,101099.66
2023-02-18T04:48:26.914Z,101093.63
2023-02-18T04:50:54.726Z,101098.78
2023-02-18T04:53:22.497Z,101095.47
2023-02-18T04:55:51.798Z,101092.75
2023-02-18T04:58:19.680Z,101095.25
2023-02-18T05:00:47.760Z,101110.81
2023-02-18T05:03:15.960Z,101111.53
2023-02-18T05:05:46.030Z,101106.59
2023-02-18T05:08:13.781Z,101113.81
2023-02-18T05:10:41.521Z,101112.69
2023-02-18T05:13:09.257Z,101120.50
2023-02-18T05:15:37.138Z,101123.06
2023-02-18T05:18:05.230Z,101116.19
2023-02-18T05:20:33.759Z,101113.63
2023-02-18T05:23:03.365Z,101113.56
2023-02-18T05:25:31.333Z,101114.00
2023-02-18T05:27:59.708Z,101108.78
2023-02-18T05:30:27.404Z,101113.53
2023-02-18T05:32:55.069Z,101107.47
2023-02-18T05:35:22.798Z,101113.72
2023-02-18T05:37:50.465Z,101115.88
2023-02-18T05:40:19.680Z,101115.06
2023-02-18T05:42:48.042Z,101114.25
2023-02-18T05:45:14.770Z,101119.78
2023-02-18T05:47:42.566Z,101097.28
2023-02-18T05:50:10.652Z,101118.38
2023-02-18T05:52:38.552Z,101115.78
2023-02-18T05:55:07.088Z,101104.66
2023-02-18T05:57:36.747Z,101101.03
2023-02-18T06:00:05.677Z,101107.66
2023-02-18T06:02:33.638Z,101098.22
2023-02-18T06:05:01.717Z,101101.75
2023-02-18T06:07:29.534Z,101107.22
2023-02-18T06:09:57.386Z,101109.78
2023-02-18T06:12:25.153Z,101104.06
2023-02-18T06:14:54.225Z,101098.03
2023-02-18T06:17:22.876Z,101104.06
2023-02-18T06:19:50.978Z,101092.75
2023-02-18T06:22:18.716Z,101094.47
2023-02-18T06:24:46.688Z,101080.72
2023-02-18T06:27:15.593Z,101091.84
2023-02-18T06:29:43.981Z,101095.56
2023-02-18T06:32:13.122Z,101093.22
2023-02-18T06:34:40.926Z,101087.50
2023-02-18T06:37:08.618Z,101094.75
2023-02-18T06:39:37.470Z,101088.28
2023-02-18T06:42:05.749Z,101078.81
2023-02-18T06:44:33.543Z,101079.09
2023-02-18T06:47:01.287Z,101080.72
2023-02-18T06:49:30.946Z,101081.88
2023-02-18T06:51:58.922Z,101094.47
2023-02-18T06:54:26.691Z,101096.31
2023-02-18T06:56:54.489Z,101091.09
2023-02-18T06:59:22.233Z,101096.22
2023-02-18T07:01:50.517Z,101091.09
2023-02-18T07:04:18.318Z,101095.56
2023-02-18T07:06:47.584Z,101085.19
2023-02-18T07:09:15.831Z,101076.59
2023-02-18T07:11:43.565Z,101083.28
2023-02-18T07:14:11.304Z,101063.16
2023-02-18T07:16:39.767Z,101076.47
2023-02-18T07:19:07.529Z,101076.41
2023-02-18T07:21:35.168Z,101072.75
2023-02-18T07:24:04.716Z,101078.88
2023-02-18T07:26:32.489Z,101072.38
2023-02-18T07:29:00.226Z,101063.81
2023-02-18T07:31:28.577Z,101071.13
2023-02-18T07:33:56.482Z,101063.94
2023-02-18T07:36:24.583Z,101065.28
2023-02-18T07:38:52.434Z,101066.34
2023-02-18T07:41:23.730Z,101058.47
2023-02-18T07:43:52.005Z,101058.69
2023-02-18T07:46:20.240Z,101060.31
2023-02-18T07:48:47.894Z,101042.75
2023-02-18T07:51:15.653Z,101056.75
2023-02-18T07:53:43.725Z,101053.78
2023-02-18T07:56:12.015Z,101060.81
2023-02-18T07:58:41.701Z,101058.63
2023-02-18T08:01:11.814Z,101054.25
2023-02-18T08:03:40.204Z,101064.69
2023-02-18T08:06:09.591Z,101076.94
2023-02-18T08:08:37.695Z,101065.28
2023-02-18T08:11:18.070Z,101057.19
2023-02-18T08:13:48.204Z,101047.50
2023-02-18T08:16:16.085Z,101050.19
2023-02-18T08:18:45.417Z,101059.75
2023-02-18T08:21:13.283Z,101064.41
2023-02-18T08:23:41.793Z,101065.25
2023-02-18T08:26:10.387Z,101055.59
2023-02-18T08:28:43.229Z,101054.97
2023-02-18T08:31:18.117Z,101064.25
2023-02-18T08:33:45.941Z,101052.88
2023-02-18T08:36:13.644Z,101057.88
2023-02-18T08:38:41.942Z,101053.53
2023-02-18T08:41:11.214Z,101046.78
2023-02-18T08:43:39.056Z,101040.78
2023-02-18T08:46:07.469Z,101035.28
2023-02-18T08:48:36.610Z,101048.06
2023-02-18T08:51:13.471Z,101045.19
2023-02-18T08:53:41.901Z,101047.69
2023-02-18T08:56:10.855Z,101049.91
2023-02-18T08:58:39.014Z,101049.34
2023-02-18T09:01:08.824Z,101049.78
2023-02-18T09:03:38.741Z,101057.09
2023-02-18T09:06:07.771Z,101055.38
2023-02-18T09:08:36.021Z,101063.97
2023-02-18T09:11:06.657Z,101057.69
2023-02-18T09:13:35.351Z,101051.91
2023-02-18T09:16:06.322Z,101061.44
2023-02-18T09:18:35.391Z,101060.84
2023-02-18T09:21:07.507Z,101060.91
2023-02-18T09:23:36.601Z,101044.59
2023-02-18T09:26:06.321Z,101050.75
2023-02-18T09:28:34.289Z,101038.34
2023-02-18T09:31:06.723Z,101047.63
2023-02-18T09:33:37.253Z,101035.41
2023-02-18T09:36:08.204Z,101048.66
2023-02-18T09:38:36.501Z,101045.38
2023-02-18T09:41:08.561Z,101047.31
2023-02-18T09:43:42.975Z,101058.66
2023-02-18T09:46:31.616Z,101053.53
2023-02-18T09:49:03.767Z,101057.31
2023-02-18T09:51:33.072Z,101056.66
2023-02-18T09:54:01.017Z,101059.44
2023-02-18T09:56:32.092Z,101056.66
2023-02-18T09:59:03.116Z,101049.84
2023-02-18T10:01:35.255Z,101049.94
2023-02-18T10:04:08.192Z,101052.63
2023-02-18T10:06:38.183Z,101052.81
2023-02-18T10:09:12.195Z,101033.34
2023-02-18T10:11:43.786Z,101046.09
2023-02-18T10:14:14.605Z,101056.84
2023-02-18T10:16:45.360Z,101057.41
2023-02-18T10:19:22.972Z,101057.34
2023-02-18T10:21:54.400Z,101056.72
2023-02-18T10:24:30.661Z,101059.44
2023-02-18T10:27:00.843Z,101072.38
2023-02-18T10:29:30.207Z,101081.47
2023-02-18T10:32:05.902Z,101069.97
2023-02-18T10:34:42.731Z,101082.72
2023-02-18T10:37:28.738Z,101078.97
2023-02-18T10:40:05.821Z,101076.66
2023-02-18T10:42:47.686Z,101078.63
2023-02-18T10:45:27.484Z,101081.81
2023-02-18T10:48:09.302Z,101073.13
2023-02-18T10:50:40.737Z,101076.66
2023-02-18T10:53:13.724Z,101074.28
2023-02-18T10:55:44.254Z,101057.47
2023-02-18T10:58:35.062Z,101059.25
2023-02-18T11:01:08.547Z,101071.28
2023-02-18T11:03:44.785Z,101061.50
2023-02-18T11:06:23.619Z,101050.94
2023-02-18T11:08:55.709Z,101053.75
2023-02-18T11:11:26.763Z,101054.66
2023-02-18T11:13:56.239Z,101046.72
2023-02-18T11:16:25.027Z,101053.59
2023-02-18T11:18:53.639Z,101045.25
2023-02-18T11:21:30.301Z,101041.56
2023-02-18T11:24:09.464Z,101035.91
2023-02-18T11:26:40.038Z,101021.66
2023-02-18T11:29:15.689Z,101021.41
2023-02-18T11:31:46.114Z,101015.44
2023-02-18T11:34:21.284Z,100999.56
2023-02-18T11:36:50.688Z,101006.31
2023-02-18T11:39:22.998Z,101001.94
2023-02-18T11:41:57.398Z,100991.06
2023-02-18T11:44:30.647Z,100987.69
2023-02-18T11:47:01.397Z,101004.53
2023-02-18T11:49:30.915Z,100994.81
2023-02-18T11:52:06.773Z,100994.59
2023-02-18T11:54:36.131Z,100987.16
2023-02-18T11:57:06.614Z,100990.50
2023-02-18T11:59:36.823Z,100976.56
2023-02-18T12:02:16.297Z,100973.31
2023-02-18T12:04:48.440Z,100984.66
2023-02-18T12:07:20.111Z,100988.84
2023-02-18T12:09:54.804Z,100987.44
2023-02-18T12:12:28.505Z,100992.69
2023-02-18T12:14:57.385Z,100983.72
2023-02-18T12:17:46.733Z,100979.34
2023-02-18T12:20:33.074Z,100977.19
2023-02-18T12:23:12.962Z,100965.25
2023-02-18T12:25:52.468Z,100962.59
2023-02-18T12:28:34.982Z,100963.25
2023-02-18T12:31:22.937Z,100964.34
2023-02-18T12:34:05.319Z,100950.78
2023-02-18T12:36:51.140Z,100952.81
2023-02-18T12:39:36.415Z,100954.94
2023-02-18T12:42:24.613Z,100934.13
2023-02-18T12:45:09.755Z,100925.25
2023-02-18T12:47:54.287Z,100919.75
2023-02-18T12:50:36.319Z,100917.84
2023-02-18T12:53:34.130Z,100907.94
2023-02-18T12:56:25.902Z,100903.75
2023-02-18T12:59:05.875Z,100903.81
2023-02-18T13:01:44.925Z,100886.38
2023-02-18T13:04:37.259Z,100880.81
2023-02-18T13:07:24.156Z,100889.38
2023-02-18T13:10:12.397Z,100900.94
2023-02-18T13:12:47.092Z,100912.09
2023-02-18T13:15:21.726Z,100907.31
2023-02-18T13:17:51.019Z,100898.19
2023-02-18T13:20:26.257Z,100904.66
2023-02-18T13:22:57.801Z,100910.97
2023-02-18T13:25:26.293Z,100892.31
2023-02-18T13:28:10.044Z,100885.06
2023-02-18T13:30:45.702Z,100895.63
2023-02-18T13:33:23.524Z,100896.53
2023-02-18T13:35:59.709Z,100896.25
2023-02-18T13:38:51.158Z,100901.00
2023-02-18T13:41:21.765Z,100894.88
2023-02-18T13:43:50.702Z,100889.50
2023-02-18T13:46:22.095Z,100891.97
2023-02-18T13:48:58.288Z,100890.94
2023-02-18T13:51:35.359Z,100880.81
2023-02-18T13:54:17.062Z,100873.44
2023-02-18T13:56:47.600Z,100879.03
2023-02-18T13:59:22.131Z,100879.78
2023-02-18T14:01:54.916Z,100873.22
2023-02-18T14:04:59.915Z,100873.44
2023-02-18T14:07:40.208Z,100882.75
2023-02-18T14:10:27.585Z,100888.63
2023-02-18T14:13:19.322Z,100892.34
2023-02-18T14:16:04.979Z,100885.13
2023-02-18T14:18:51.003Z,100876.47
2023-02-18T14:21:23.477Z,100881.66
2023-02-18T14:24:04.125Z,100879.44
2023-02-18T14:26:37.440Z,100879.13
2023-02-18T14:29:26.093Z,100884.97
2023-02-18T14:31:58.654Z,100888.22
2023-02-18T14:35:03.569Z,100890.88
2023-02-18T14:38:00.466Z,100879.25
2023-02-18T14:40:45.005Z,100884.41
2023-02-18T14:43:24.742Z,100878.34
2023-02-18T14:46:10.703Z,100891.31
2023-02-18T14:48:59.641Z,100886.75
2023-02-18T14:51:32.531Z,100887.63
2023-02-18T14:54:07.580Z,100897.16
2023-02-18T14:56:40.843Z,100892.31
2023-02-18T14:59:09.891Z,100894.06
2023-02-18T15:01:39.285Z,100901.84
2023-02-18T15:04:07.866Z,100891.59
2023-02-18T15:06:37.752Z,100894.84
2023-02-18T15:09:17.185Z,100902.47
2023-02-18T15:11:50.934Z,100910.00
2023-02-18T15:14:22.321Z,100898.59
2023-02-18T15:16:51.785Z,100905.69
2023-02-18T15:19:23.840Z,100908.69
2023-02-18T15:21:55.996Z,100921.06
2023-02-18T15:24:32.914Z,100925.16
2023-02-18T15:27:02.847Z,100919.78
2023-02-18T15:29:34.917Z,100917.94
2023-02-18T15:32:08.264Z,100921.47
2023-02-18T15:34:39.434Z,100926.78
2023-02-18T15:37:13.868Z,100919.59
2023-02-18T15:39:44.615Z,100938.41
2023-02-18T15:42:20.442Z,100931.59
2023-02-18T15:44:51.579Z,100938.25
2023-02-18T15:47:21.068Z,100934.97
2023-02-18T15:49:54.909Z,100932.94
2023-02-18T15:52:28.617Z,100935.50
2023-02-18T15:55:02.228Z,100942.84
2023-02-18T15:57:31.834Z,100938.84
2023-02-18T16:00:17.510Z,100937.72
2023-02-18T16:02:56.315Z,100931.19
2023-02-18T16:05:29.289Z,100942.91
2023-02-18T16:08:06.923Z,100935.63
2023-02-18T16:10:50.503Z,100937.63
2023-02-18T16:13:20.007Z,100938.28
2023-02-18T16:15:51.228Z,100937.94
2023-02-18T16:18:29.838Z,100942.72
2023-02-18T16:21:02.781Z,100939.59
2023-02-18T16:23:37.802Z,100939.22
2023-02-18T16:26:27.987Z,100939.84
2023-02-18T16:29:02.377Z,100941.47
2023-02-18T16:31:31.636Z,100947.56
2023-02-18T16:34:03.193Z,100948.44
2023-02-18T16:36:31.371Z,100951.34
2023-02-18T16:39:02.352Z,100944.25
2023-02-18T16:41:32.178Z,100944.63
2023-02-18T16:44:00.765Z,100947.25
2023-02-18T16:46:30.183Z,100944.75
2023-02-18T16:48:58.070Z,100954.53
2023-02-18T16:51:31.177Z,100958.13
2023-02-18T16:54:00.860Z,100953.59
2023-02-18T16:56:33.741Z,100959.25
2023-02-18T16:59:03.695Z,100959.59
2023-02-18T17:01:34.745Z,100954.94
2023-02-18T17:04:04.463Z,100960.84
2023-02-18T17:06:33.562Z,100960.78
2023-02-18T17:09:03.844Z,100968.09
2023-02-18T17:11:36.265Z,100965.38
2023-02-18T17:14:06.520Z,100987.34
2023-02-18T17:16:34.545Z,100984.22
2023-02-18T17:19:05.572Z,100991.97
2023-02-18T17:21:33.726Z,100992.75
2023-02-18T17:24:04.094Z,100990.88
2023-02-18T17:26:33.546Z,100983.72
2023-02-18T17:29:03.161Z,100987.38
2023-02-18T17:31:35.038Z,100994.47
2023-02-18T17:34:07.619Z,100987.56
2023-02-18T17:36:36.225Z,100991.75
2023-02-18T17:39:07.542Z,100997.06
2023-02-18T17:41:36.664Z,100998.25
2023-02-18T17:44:12.252Z,100996.75
2023-02-18T17:46:40.096Z,100995.47
2023-02-18T17:49:07.891Z,100994.59
2023-02-18T17:51:36.885Z,100987.19
2023-02-18T17:54:05.229Z,100999.06
2023-02-18T17:56:35.389Z,101004.16
2023-02-18T17:59:05.111Z,101006.28
2023-02-18T18:01:32.856Z,101005.84
2023-02-18T18:04:00.539Z,100998.97
2023-02-18T18:06:28.583Z,101006.09
2023-02-18T18:08:56.789Z,101012.22
2023-02-18T18:11:25.996Z,101004.78
2023-02-18T18:13:54.774Z,101013.72
2023-02-18T18:16:23.802Z,101007.41
2023-02-18T18:18:51.719Z,101011.00
2023-02-18T18:21:23.184Z,101013.88
2023-02-18T18:23:51.849Z,101011.16
2023-02-18T18:26:19.622Z,101011.16
2023-02-18T18:28:47.301Z,101014.66
2023-02-18T18:31:18.625Z,101018.06
2023-02-18T18:33:50.442Z,101020.94
2023-02-18T18:36:19.642Z,101019.25
2023-02-18T18:38:47.887Z,101014.97
2023-02-18T18:41:18.086Z,101015.63
2023-02-18T18:43:46.690Z,101014.97
2023-02-18T18:46:14.756Z,101018.00
2023-02-18T18:48:42.892Z,101019.88
2023-02-18T18:51:16.944Z,101019.25
2023-02-18T18:53:44.942Z,101013.69
2023-02-18T18:56:13.575Z,101012.44
2023-02-18T18:58:41.910Z,101014.50
2023-02-18T19:01:17.195Z,101017.16
2023-02-18T19:03:45.986Z,101017.88
2023-02-18T19:06:17.234Z,101021.19
2023-02-18T19:08:45.532Z,101014.97
2023-02-18T19:11:14.137Z,101024.56
2023-02-18T19:13:43.152Z,101022.78
2023-02-18T19:16:18.119Z,101017.91
2023-02-18T19:18:46.427Z,101013.44
2023-02-18T19:21:16.647Z,101012.59
2023-02-18T19:23:44.500Z,101016.41
2023-02-18T19:26:13.895Z,101016.16
2023-02-18T19:28:41.779Z,101024.16
2023-02-18T19:31:11.600Z,101019.47
2023-02-18T19:33:40.344Z,101015.38
2023-02-18T19:36:11.116Z,101012.59
2023-02-18T19:38:40.415Z,101013.41
2023-02-18T19:41:12.384Z,101006.59
2023-02-18T19:43:40.988Z,101005.19
2023-02-18T19:46:10.851Z,101008.34
2023-02-18T19:48:39.154Z,101007.75
2023-02-18T19:51:09.009Z,101004.84
2023-02-18T19:53:37.549Z,101010.25
2023-02-18T19:56:08.770Z,101013.91
2023-02-18T19:58:37.232Z,101005.47
2023-02-18T20:01:06.104Z,100997.06
2023-02-18T20:03:34.514Z,100997.94
2023-02-18T20:06:02.523Z,101004.16
2023-02-18T20:08:30.771Z,101000.03
2023-02-18T20:10:59.608Z,100999.22
2023-02-18T20:13:29.178Z,100999.97
2023-02-18T20:15:58.469Z,100998.94
2023-02-18T20:18:26.593Z,100991.19
2023-02-18T20:20:54.737Z,100997.47
2023-02-18T20:23:23.112Z,101000.78
2023-02-18T20:25:51.182Z,100990.53
2023-02-18T20:28:19.371Z,100997.31
2023-02-18T20:30:49.165Z,100989.19
2023-02-18T20:33:17.133Z,100990.09
2023-02-18T20:35:44.990Z,100982.47
2023-02-18T20:38:13.954Z,100985.22
2023-02-18T20:40:42.616Z,100989.53
2023-02-18T20:43:13.299Z,100986.22
2023-02-18T20:45:41.236Z,100987.97
2023-02-18T20:48:11.992Z,100980.09
2023-02-18T20:50:41.531Z,100976.56
2023-02-18T20:53:09.480Z,100988.69
2023-02-18T20:55:38.068Z,100971.91
2023-02-18T20:58:05.976Z,100965.13
2023-02-18T21:00:33.893Z,100960.03
2023-02-18T21:03:01.839Z,100970.72
2023-02-18T21:05:31.584Z,100977.88
2023-02-18T21:07:59.735Z,100977.16
2023-02-18T21:10:27.683Z,100984.19
2023-02-18T21:12:56.036Z,100988.44
2023-02-18T21:15:24.490Z,100981.69
2023-02-18T21:17:52.366Z,100983.38
2023-02-18T21:20:20.169Z,100976.41
2023-02-18T21:22:49.566Z,100982.56
2023-02-18T21:25:17.375Z,100986.16
2023-02-18T21:27:45.256Z,100983.59
2023-02-18T21:30:16.956Z,100981.22
2023-02-18T21:32:44.867Z,100975.78
2023-02-18T21:35:13.505Z,100977.94
2023-02-18T21:37:41.548Z,100973.78
2023-02-18T21:40:12.059Z,100972.22
2023-02-18T21:42:40.741Z,100967.09
2023-02-18T21:45:09.630Z,100964.56
2023-02-18T21:47:37.766Z,100964.41
2023-02-18T21:50:06.355Z,100960.78
2023-02-18T21:52:34.343Z,100961.91
2023-02-18T21:55:02.310Z,100965.38
2023-02-18T21:57:32.257Z,100969.00
2023-02-18T22:00:11.243Z,100959.28
2023-02-18T22:02:46.534Z,100955.59
2023-02-18T22:05:15.749Z,100944.06
2023-02-18T22:07:43.759Z,100945.66
2023-02-18T22:10:11.957Z,100952.09
2023-02-18T22:12:41.460Z,100941.72
2023-02-18T22:15:10.089Z,100949.38
2023-02-18T22:17:38.219Z,100944.91
2023-02-18T22:20:08.260Z,100941.00
2023-02-18T22:22:36.218Z,100936.66
2023-02-18T22:25:04.063Z,100929.72
2023-02-18T22:27:33.157Z,100928.00
2023-02-18T22:30:02.540Z,100942.94
2023-02-18T22:32:31.815Z,100935.75
2023-02-18T22:35:00.301Z,100930.00
2023-02-18T22:37:28.339Z,100933.31
2023-02-18T22:39:57.141Z,100928.09
2023-02-18T22:42:25.674Z,100930.97
2023-02-18T22:44:53.591Z,100932.66
2023-02-18T22:47:22.973Z,100934.13
2023-02-18T22:49:50.817Z,100934.41
2023-02-18T22:52:18.503Z,100928.97
2023-02-18T22:54:46.325Z,100937.72
2023-02-18T22:57:14.206Z,100922.91
2023-02-18T22:59:42.032Z,100913.41
2023-02-18T23:02:10.372Z,100924.00
2023-02-18T23:04:41.693Z,100932.81
2023-02-18T23:07:09.496Z,100925.97
2023-02-18T23:09:37.162Z,100917.91
2023-02-18T23:12:05.609Z,100918.91
2023-02-18T23:14:33.378Z,100924.66
2023-02-18T23:17:16.715Z,100919.66
2023-02-18T23:19:47.139Z,100906.50
2023-02-18T23:22:17.565Z,100913.72
2023-02-18T23:24:46.852Z,100911.94
2023-02-18T23:27:16.301Z,100899.75
2023-02-18T23:29:44.228Z,100898.94
2023-02-18T23:32:11.911Z,100899.88
2023-02-18T23:34:39.588Z,100903.59
2023-02-18T23:37:09.181Z,100885.78
2023-02-18T23:39:37.042Z,100896.13
2023-02-18T23:42:05.029Z,100897.31
2023-02-18T23:44:32.862Z,100900.00
2023-02-18T23:47:00.765Z,100910.75
2023-02-18T23:49:28.946Z,100909.00
2023-02-18T23:51:58.658Z,100898.59
2023-02-18T23:54:27.820Z,100908.00
2023-02-18T23:56:55.641Z,100901.72
2023-02-18T23:59:23.599Z,100895.94
