createdAt,value
2016-06-08T00:00:45.183Z,0
2016-06-08T00:01:44.859Z,0
2016-06-08T00:02:44.611Z,0
2016-06-08T00:03:45.082Z,0
2016-06-08T00:04:44.850Z,0
2016-06-08T00:05:44.494Z,0
2016-06-08T00:06:44.294Z,0
2016-06-08T00:07:44.280Z,0
2016-06-08T00:08:44.283Z,0
2016-06-08T00:09:44.286Z,0
2016-06-08T00:10:44.272Z,0
2016-06-08T00:11:44.182Z,0
2016-06-08T00:12:44.277Z,0
2016-06-08T00:13:44.265Z,0
2016-06-08T00:14:44.268Z,0
2016-06-08T00:15:44.255Z,0
2016-06-08T00:16:44.258Z,0
2016-06-08T00:17:44.260Z,0
2016-06-08T00:18:44.263Z,0
2016-06-08T00:19:44.250Z,0
2016-06-08T00:20:44.253Z,0
2016-06-08T00:21:44.099Z,0
2016-06-08T00:22:44.243Z,0
2016-06-08T00:23:44.245Z,0
2016-06-08T00:24:44.247Z,0
2016-06-08T00:25:44.235Z,0
2016-06-08T00:26:44.237Z,0
2016-06-08T00:27:44.240Z,0
2016-06-08T00:28:44.242Z,0
2016-06-08T00:29:44.230Z,0
2016-06-08T00:30:44.076Z,0
2016-06-08T00:31:44.236Z,0
2016-06-08T00:32:44.223Z,0
2016-06-08T00:33:44.225Z,0
2016-06-08T00:34:44.212Z,0
2016-06-08T00:35:44.214Z,0
2016-06-08T00:36:44.217Z,0
2016-06-08T00:37:44.220Z,0
2016-06-08T00:38:44.238Z,0
2016-06-08T00:39:44.211Z,0
2016-06-08T00:40:44.057Z,0
2016-06-08T00:41:45.028Z,0
2016-06-08T00:42:44.063Z,0
2016-06-08T00:43:44.205Z,0
2016-06-08T00:44:44.208Z,0
2016-06-08T00:45:44.210Z,0
2016-06-08T00:46:44.041Z,0
2016-06-08T00:47:44.201Z,0
2016-06-08T00:48:44.188Z,0
2016-06-08T00:49:44.190Z,0
2016-06-08T00:50:44.177Z,0
2016-06-08T00:51:44.179Z,0
2016-06-08T00:52:44.182Z,0
2016-06-08T00:53:44.170Z,0
2016-06-08T00:54:43.875Z,0
2016-06-08T00:55:44.160Z,0
2016-06-08T00:56:44.100Z,0
2016-06-08T00:57:44.165Z,0
2016-06-08T00:58:44.168Z,0
2016-06-08T00:59:44.154Z,0
2016-06-08T01:00:44.157Z,0
2016-06-08T01:01:44.159Z,0
2016-06-08T01:02:44.162Z,0
2016-06-08T01:03:43.994Z,0
2016-06-08T01:04:43.997Z,0
2016-06-08T01:05:44.155Z,0
2016-06-08T01:06:45.720Z,0
2016-06-08T01:07:44.160Z,0
2016-06-08T01:08:44.163Z,0
2016-06-08T01:09:46.947Z,0
2016-06-08T01:10:45.137Z,0
2016-06-08T01:11:46.172Z,0
2016-06-08T01:12:44.127Z,0
2016-06-08T01:13:44.567Z,0
2016-06-08T01:14:44.430Z,0
2016-06-08T01:15:44.760Z,0
2016-06-08T01:16:45.700Z,0
2016-06-08T01:17:45.687Z,0
2016-06-08T01:18:45.424Z,0
2016-06-08T01:19:46.849Z,0
2016-06-08T01:20:44.665Z,0
2016-06-08T01:21:44.651Z,0
2016-06-08T01:22:44.279Z,0
2016-06-08T01:23:44.094Z,0
2016-06-08T01:24:44.190Z,0
2016-06-08T01:25:44.396Z,0
2016-06-08T01:26:44.055Z,0
2016-06-08T01:27:43.949Z,0
2016-06-08T01:28:44.092Z,0
2016-06-08T01:29:44.079Z,0
2016-06-08T01:30:44.082Z,0
2016-06-08T01:31:44.084Z,0
2016-06-08T01:32:44.087Z,0
2016-06-08T01:33:44.089Z,0
2016-06-08T01:34:44.077Z,0
2016-06-08T01:35:44.064Z,0
2016-06-08T01:36:44.067Z,0
2016-06-08T01:37:44.053Z,0
2016-06-08T01:38:44.056Z,0
2016-06-08T01:39:44.058Z,0
2016-06-08T01:40:44.046Z,0
2016-06-08T01:41:45.064Z,0
2016-06-08T01:42:43.910Z,0
2016-06-08T01:43:44.070Z,0
2016-06-08T01:44:44.041Z,0
2016-06-08T01:45:43.888Z,0
2016-06-08T01:46:44.031Z,0
2016-06-08T01:47:44.033Z,0
2016-06-08T01:48:44.036Z,0
2016-06-08T01:49:44.038Z,0
2016-06-08T01:50:44.026Z,0
2016-06-08T01:51:44.029Z,0
2016-06-08T01:52:44.032Z,0
2016-06-08T01:53:44.018Z,0
2016-06-08T01:54:44.021Z,0
2016-06-08T01:55:44.008Z,0
2016-06-08T01:56:44.464Z,0
2016-06-08T01:57:44.342Z,0
2016-06-08T01:58:44.001Z,0
2016-06-08T01:59:44.004Z,0
2016-06-08T02:00:43.850Z,0
2016-06-08T02:01:43.993Z,0
2016-06-08T02:02:43.996Z,0
2016-06-08T02:03:43.998Z,0
2016-06-08T02:04:43.829Z,0
2016-06-08T02:05:43.988Z,0
2016-06-08T02:06:43.991Z,0
2016-06-08T02:07:43.994Z,0
2016-06-08T02:08:43.981Z,0
2016-06-08T02:09:43.827Z,0
2016-06-08T02:10:43.970Z,0
2016-06-08T02:11:44.004Z,0
2016-06-08T02:12:43.976Z,0
2016-06-08T02:13:43.963Z,0
2016-06-08T02:14:43.950Z,0
2016-06-08T02:15:43.953Z,0
2016-06-08T02:16:43.955Z,0
2016-06-08T02:17:43.958Z,0
2016-06-08T02:18:43.946Z,0
2016-06-08T02:19:43.948Z,0
2016-06-08T02:20:43.935Z,0
2016-06-08T02:21:43.937Z,0
2016-06-08T02:22:43.940Z,0
2016-06-08T02:23:43.943Z,0
2016-06-08T02:25:46.010Z,0
2016-06-08T02:26:45.529Z,0
2016-06-08T02:27:47.422Z,0
2016-06-08T02:28:46.237Z,0
2016-06-08T02:29:44.912Z,0
2016-06-08T02:30:43.820Z,0
2016-06-08T02:31:44.543Z,5
2016-06-08T02:32:43.983Z,5
2016-06-08T02:33:43.907Z,5
2016-06-08T02:34:44.145Z,5
2016-06-08T02:35:43.897Z,5
2016-06-08T02:36:45.353Z,5
2016-06-08T02:37:45.528Z,5
2016-06-08T02:38:44.436Z,5
2016-06-08T02:39:44.127Z,10
2016-06-08T02:40:44.645Z,10
2016-06-08T02:41:45.663Z,10
2016-06-08T02:42:45.119Z,10
2016-06-08T02:43:43.871Z,10
2016-06-08T02:44:44.015Z,10
2016-06-08T02:45:43.878Z,15
2016-06-08T02:46:43.863Z,15
2016-06-08T02:47:43.852Z,15
2016-06-08T02:48:43.869Z,15
2016-06-08T02:49:43.857Z,20
2016-06-08T02:50:43.875Z,20
2016-06-08T02:51:43.862Z,20
2016-06-08T02:52:43.849Z,20
2016-06-08T02:53:43.852Z,25
2016-06-08T02:54:43.838Z,25
2016-06-08T02:55:43.826Z,25
2016-06-08T02:56:44.188Z,30
2016-06-08T02:57:44.268Z,30
2016-06-08T02:58:43.818Z,30
2016-06-08T02:59:43.820Z,30
2016-06-08T03:00:43.823Z,35
2016-06-08T03:01:43.827Z,35
2016-06-08T03:02:43.813Z,35
2016-06-08T03:03:43.660Z,40
2016-06-08T03:04:43.803Z,40
2016-06-08T03:05:43.806Z,45
2016-06-08T03:06:43.809Z,45
2016-06-08T03:07:43.811Z,45
2016-06-08T03:08:43.798Z,50
2016-06-08T03:09:43.801Z,50
2016-06-08T03:10:43.788Z,50
2016-06-08T03:11:43.791Z,55
2016-06-08T03:12:43.778Z,55
2016-06-08T03:13:43.796Z,60
2016-06-08T03:14:43.783Z,60
2016-06-08T03:15:43.785Z,60
2016-06-08T03:16:43.772Z,65
2016-06-08T03:17:43.620Z,65
2016-06-08T03:18:43.763Z,70
2016-06-08T03:19:43.766Z,70
2016-06-08T03:20:43.768Z,75
2016-06-08T03:21:43.755Z,80
2016-06-08T03:22:43.773Z,85
2016-06-08T03:23:43.776Z,90
2016-06-08T03:24:43.763Z,95
2016-06-08T03:25:43.751Z,100
2016-06-08T03:26:43.769Z,105
2016-06-08T03:27:44.131Z,110
2016-06-08T03:28:43.743Z,115
2016-06-08T03:29:43.761Z,120
2016-06-08T03:30:43.748Z,125
2016-06-08T03:31:43.734Z,130
2016-06-08T03:32:43.737Z,130
2016-06-08T03:33:43.757Z,135
2016-06-08T03:34:43.728Z,140
2016-06-08T03:35:43.731Z,145
2016-06-08T03:36:43.733Z,150
2016-06-08T03:37:43.736Z,155
2016-06-08T03:38:43.723Z,160
2016-06-08T03:39:43.725Z,165
2016-06-08T03:40:43.712Z,170
2016-06-08T03:41:43.715Z,180
2016-06-08T03:42:44.234Z,185
2016-06-08T03:44:44.520Z,195
2016-06-08T03:45:44.445Z,200
2016-06-08T03:46:46.791Z,205
2016-06-08T03:47:44.527Z,210
2016-06-08T03:48:44.313Z,215
2016-06-08T03:49:45.627Z,220
2016-06-08T03:50:44.458Z,225
2016-06-08T03:51:57.882Z,235
2016-06-08T03:53:45.560Z,245
2016-06-08T03:54:43.719Z,255
2016-06-08T03:55:44.268Z,260
2016-06-08T03:56:59.271Z,260
2016-06-08T03:57:46.523Z,270
2016-06-08T03:58:44.183Z,285
2016-06-08T03:59:43.921Z,295
2016-06-08T04:00:43.798Z,300
2016-06-08T04:01:44.862Z,310
2016-06-08T04:02:43.881Z,315
2016-06-08T04:03:43.743Z,325
2016-06-08T04:04:43.745Z,335
2016-06-08T04:05:43.748Z,345
2016-06-08T04:06:43.595Z,345
2016-06-08T04:07:43.754Z,350
2016-06-08T04:08:43.772Z,360
2016-06-08T04:09:43.759Z,375
2016-06-08T04:10:43.778Z,380
2016-06-08T04:11:43.780Z,385
2016-06-08T04:12:44.345Z,390
2016-06-08T04:13:43.785Z,395
2016-06-08T04:14:43.804Z,420
2016-06-08T04:15:43.807Z,445
2016-06-08T04:16:43.809Z,475
2016-06-08T04:17:43.827Z,475
2016-06-08T04:18:43.830Z,480
2016-06-08T04:19:43.677Z,490
2016-06-08T04:20:43.835Z,505
2016-06-08T04:21:43.854Z,510
2016-06-08T04:22:43.700Z,515
2016-06-08T04:23:43.891Z,525
2016-06-08T04:24:43.877Z,545
2016-06-08T04:25:43.912Z,550
2016-06-08T04:26:43.899Z,540
2016-06-08T04:27:43.823Z,525
2016-06-08T04:28:43.904Z,535
2016-06-08T04:29:43.906Z,545
2016-06-08T04:30:43.926Z,540
2016-06-08T04:31:43.929Z,540
2016-06-08T04:32:43.946Z,545
2016-06-08T04:33:43.965Z,550
2016-06-08T04:34:43.967Z,540
2016-06-08T04:35:43.985Z,540
2016-06-08T04:36:43.987Z,560
2016-06-08T04:37:43.990Z,570
2016-06-08T04:38:44.009Z,565
2016-06-08T04:39:44.028Z,580
2016-06-08T04:40:44.030Z,565
2016-06-08T04:41:44.048Z,450
2016-06-08T04:42:44.317Z,380
2016-06-08T04:43:44.053Z,360
2016-06-08T04:44:44.072Z,360
2016-06-08T04:45:44.074Z,360
2016-06-08T04:46:44.094Z,360
2016-06-08T04:47:44.112Z,360
2016-06-08T04:48:44.114Z,360
2016-06-08T04:49:44.116Z,365
2016-06-08T04:50:44.135Z,365
2016-06-08T04:51:44.153Z,370
2016-06-08T04:52:44.155Z,375
2016-06-08T04:53:44.175Z,385
2016-06-08T04:54:44.021Z,390
2016-06-08T04:55:44.196Z,395
2016-06-08T04:56:44.198Z,405
2016-06-08T04:57:44.654Z,415
2016-06-08T04:58:45.110Z,420
2016-06-08T04:59:44.081Z,430
2016-06-08T05:00:44.240Z,560
2016-06-08T05:01:45.039Z,590
2016-06-08T05:02:46.339Z,730
2016-06-08T05:03:45.202Z,750
2016-06-08T05:04:46.017Z,600
2016-06-08T05:05:46.395Z,760
2016-06-08T05:06:45.837Z,705
2016-06-08T05:07:44.334Z,800
2016-06-08T05:08:44.177Z,795
2016-06-08T05:09:44.985Z,795
2016-06-08T05:10:44.421Z,810
2016-06-08T05:11:47.525Z,820
2016-06-08T05:12:44.438Z,845
2016-06-08T05:13:44.491Z,865
2016-06-08T05:14:47.436Z,880
2016-06-08T05:15:45.442Z,895
2016-06-08T05:16:44.635Z,910
2016-06-08T05:17:45.483Z,945
2016-06-08T05:18:45.003Z,995
2016-06-08T05:19:44.569Z,1045
2016-06-08T05:20:44.526Z,1080
2016-06-08T05:21:44.546Z,1085
2016-06-08T05:22:44.548Z,1070
2016-06-08T05:23:44.567Z,1070
2016-06-08T05:24:44.570Z,1070
2016-06-08T05:25:44.433Z,1085
2016-06-08T05:26:44.451Z,1115
2016-06-08T05:27:45.376Z,1145
2016-06-08T05:28:44.692Z,1140
2016-06-08T05:29:44.648Z,1170
2016-06-08T05:30:44.651Z,1260
2016-06-08T05:31:44.685Z,1350
2016-06-08T05:32:44.688Z,1355
2016-06-08T05:33:44.691Z,1275
2016-06-08T05:34:44.724Z,1180
2016-06-08T05:35:44.587Z,1165
2016-06-08T05:36:44.745Z,1195
2016-06-08T05:37:44.749Z,1230
2016-06-08T05:38:44.782Z,1250
2016-06-08T05:39:44.800Z,1260
2016-06-08T05:40:44.820Z,1255
2016-06-08T05:41:44.822Z,1250
2016-06-08T05:42:45.153Z,1255
2016-06-08T05:43:45.108Z,1255
2016-06-08T05:44:44.876Z,1260
2016-06-08T05:45:44.879Z,1270
2016-06-08T05:46:44.914Z,1290
2016-06-08T05:47:44.916Z,1320
2016-06-08T05:48:44.934Z,1335
2016-06-08T05:49:44.969Z,1400
2016-06-08T05:50:44.971Z,1445
2016-06-08T05:51:44.989Z,1450
2016-06-08T05:52:44.992Z,1375
2016-06-08T05:53:45.025Z,1355
2016-06-08T05:54:44.888Z,1375
2016-06-08T05:55:44.905Z,1380
2016-06-08T05:56:45.066Z,1390
2016-06-08T05:57:46.068Z,1420
2016-06-08T05:58:46.789Z,1435
2016-06-08T05:59:45.135Z,1430
2016-06-08T06:00:45.138Z,1410
2016-06-08T06:01:45.172Z,1405
2016-06-08T06:02:45.174Z,1455
2016-06-08T06:03:45.193Z,1495
2016-06-08T06:04:45.054Z,1535
2016-06-08T06:05:45.230Z,1550
2016-06-08T06:06:45.249Z,1540
2016-06-08T06:07:45.267Z,1525
2016-06-08T06:08:45.284Z,1515
2016-06-08T06:09:45.303Z,1520
2016-06-08T06:10:45.321Z,1530
2016-06-08T06:11:45.198Z,1570
2016-06-08T06:12:45.217Z,1585
2016-06-08T06:13:45.845Z,1605
2016-06-08T06:14:45.395Z,1605
2016-06-08T06:15:45.429Z,1590
2016-06-08T06:16:45.431Z,1595
2016-06-08T06:17:45.450Z,1570
2016-06-08T06:18:45.499Z,1550
2016-06-08T06:19:45.486Z,1580
2016-06-08T06:20:47.661Z,1600
2016-06-08T06:21:46.194Z,1610
2016-06-08T06:22:46.682Z,1625
2016-06-08T06:23:46.935Z,1650
2016-06-08T06:24:48.453Z,1695
2016-06-08T06:25:45.940Z,1735
2016-06-08T06:26:45.911Z,1770
2016-06-08T06:28:00.914Z,1795
2016-06-08T06:28:47.166Z,1790
2016-06-08T06:29:46.435Z,1790
2016-06-08T06:30:45.734Z,1805
2016-06-08T06:31:47.331Z,1830
2016-06-08T06:32:48.444Z,1810
2016-06-08T06:33:46.165Z,1820
2016-06-08T06:34:47.370Z,1810
2016-06-08T06:35:45.921Z,1830
2016-06-08T06:36:45.845Z,1875
2016-06-08T06:37:45.863Z,1885
2016-06-08T06:38:46.037Z,1860
2016-06-08T06:39:45.899Z,1845
2016-06-08T06:40:45.918Z,1850
2016-06-08T06:41:45.951Z,1870
2016-06-08T06:42:46.298Z,1905
2016-06-08T06:43:46.676Z,1945
2016-06-08T06:44:45.992Z,1985
2016-06-08T06:45:46.025Z,1970
2016-06-08T06:46:46.043Z,1895
2016-06-08T06:47:46.062Z,1835
2016-06-08T06:48:46.080Z,1850
2016-06-08T06:49:46.098Z,1915
2016-06-08T06:50:46.116Z,1995
2016-06-08T06:51:46.150Z,2055
2016-06-08T06:52:46.028Z,2070
2016-06-08T06:53:46.187Z,2060
2016-06-08T06:54:46.206Z,2035
2016-06-08T06:55:46.239Z,2055
2016-06-08T06:56:46.258Z,2060
2016-06-08T06:57:46.135Z,2030
2016-06-08T06:58:46.700Z,2000
2016-06-08T06:59:46.375Z,1985
2016-06-08T07:00:46.190Z,1995
2016-06-08T07:01:46.380Z,2060
2016-06-08T07:02:46.399Z,2105
2016-06-08T07:03:46.418Z,2130
2016-06-08T07:04:46.155Z,2155
2016-06-08T07:05:46.156Z,2160
2016-06-08T07:06:46.519Z,2130
2016-06-08T07:07:46.507Z,2090
2016-06-08T07:08:46.556Z,2030
2016-06-08T07:09:46.559Z,2030
2016-06-08T07:10:46.576Z,2095
2016-06-08T07:11:46.454Z,2140
2016-06-08T07:12:46.629Z,2195
2016-06-08T07:13:46.897Z,2230
2016-06-08T07:14:46.681Z,2200
2016-06-08T07:15:46.730Z,2215
2016-06-08T07:16:46.733Z,2230
2016-06-08T07:17:46.752Z,2275
2016-06-08T07:18:46.770Z,2345
2016-06-08T07:19:46.918Z,2370
2016-06-08T07:20:46.841Z,2355
2016-06-08T07:21:46.721Z,2375
2016-06-08T07:22:46.872Z,2400
2016-06-08T07:23:46.901Z,2425
2016-06-08T07:24:46.763Z,2430
2016-06-08T07:25:46.953Z,2440
2016-06-08T07:26:46.956Z,2410
2016-06-08T07:27:46.678Z,2440
2016-06-08T07:28:47.056Z,2485
2016-06-08T07:29:47.027Z,2505
2016-06-08T07:30:47.061Z,2510
2016-06-08T07:31:47.078Z,2505
2016-06-08T07:32:47.113Z,2465
2016-06-08T07:33:47.319Z,2395
2016-06-08T07:34:47.167Z,2335
2016-06-08T07:35:47.033Z,2320
2016-06-08T07:36:47.208Z,2335
2016-06-08T07:37:47.226Z,2325
2016-06-08T07:38:47.245Z,2355
2016-06-08T07:39:49.450Z,2390
2016-06-08T07:40:48.895Z,2415
2016-06-08T07:43:01.525Z,2475
2016-06-08T07:43:48.403Z,2485
2016-06-08T07:44:47.594Z,2490
2016-06-08T07:46:01.518Z,2510
2016-06-08T07:46:47.802Z,2535
2016-06-08T07:47:47.320Z,2580
2016-06-08T07:48:48.510Z,2620
2016-06-08T07:49:49.310Z,2645
2016-06-08T07:50:49.074Z,2630
2016-06-08T07:51:49.763Z,2610
2016-06-08T07:52:47.610Z,2515
2016-06-08T07:53:49.113Z,2340
2016-06-08T07:54:48.912Z,2165
2016-06-08T07:55:48.087Z,2170
2016-06-08T07:56:47.998Z,2180
2016-06-08T07:57:47.984Z,2170
2016-06-08T07:58:49.534Z,2130
2016-06-08T07:59:47.756Z,2170
2016-06-08T08:00:47.805Z,2245
2016-06-08T08:01:47.823Z,2290
2016-06-08T08:02:47.826Z,2345
2016-06-08T08:03:47.704Z,2365
2016-06-08T08:04:47.894Z,2375
2016-06-08T08:05:47.913Z,2420
2016-06-08T08:06:47.791Z,2460
2016-06-08T08:07:47.809Z,2435
2016-06-08T08:08:47.984Z,2455
2016-06-08T08:09:48.033Z,2370
2016-06-08T08:10:48.098Z,2295
2016-06-08T08:11:47.900Z,2245
2016-06-08T08:12:48.091Z,2470
2016-06-08T08:13:49.266Z,2805
2016-06-08T08:14:48.119Z,2880
2016-06-08T08:15:48.153Z,2965
2016-06-08T08:16:48.202Z,2975
2016-06-08T08:17:48.033Z,3010
2016-06-08T08:18:48.240Z,2930
2016-06-08T08:19:48.258Z,2815
2016-06-08T08:20:48.135Z,2740
2016-06-08T08:21:48.294Z,2645
2016-06-08T08:22:48.343Z,2285
2016-06-08T08:23:48.379Z,2065
2016-06-08T08:24:48.397Z,2065
2016-06-08T08:25:48.398Z,2075
2016-06-08T08:26:48.433Z,2085
2016-06-08T08:27:48.295Z,2075
2016-06-08T08:28:49.938Z,2060
2016-06-08T08:29:48.348Z,2060
2016-06-08T08:30:48.522Z,2050
2016-06-08T08:31:48.540Z,2065
2016-06-08T08:32:48.573Z,2070
2016-06-08T08:33:48.436Z,2070
2016-06-08T08:34:48.626Z,1995
2016-06-08T08:35:48.644Z,1915
2016-06-08T08:36:48.506Z,1875
2016-06-08T08:37:48.697Z,1830
2016-06-08T08:38:48.403Z,1820
2016-06-08T08:39:48.734Z,1830
2016-06-08T08:40:48.595Z,1895
2016-06-08T08:41:48.770Z,1975
2016-06-08T08:42:48.492Z,2050
2016-06-08T08:43:48.839Z,2085
2016-06-08T08:44:50.169Z,2125
2016-06-08T08:45:48.906Z,2120
2016-06-08T08:46:48.893Z,2120
2016-06-08T08:47:48.927Z,2105
2016-06-08T08:48:48.945Z,2090
2016-06-08T08:49:48.948Z,2110
2016-06-08T08:50:48.826Z,2130
2016-06-08T08:51:48.984Z,2125
2016-06-08T08:52:48.877Z,2095
2016-06-08T08:53:49.068Z,2095
2016-06-08T08:54:48.914Z,1990
2016-06-08T08:55:49.089Z,1290
2016-06-08T08:56:49.107Z,570
2016-06-08T08:57:51.423Z,460
2016-06-08T08:58:49.941Z,450
2016-06-08T08:59:51.538Z,445
2016-06-08T09:01:04.414Z,445
2016-06-08T09:01:50.434Z,450
2016-06-08T09:02:49.234Z,445
2016-06-08T09:03:50.345Z,445
2016-06-08T09:04:49.754Z,445
2016-06-08T09:05:49.772Z,445
2016-06-08T09:06:50.212Z,445
2016-06-08T09:07:50.247Z,445
2016-06-08T09:08:49.467Z,445
2016-06-08T09:11:03.536Z,445
2016-06-08T09:12:18.272Z,445
2016-06-08T09:12:50.666Z,445
2016-06-08T09:13:49.153Z,445
2016-06-08T09:14:50.031Z,445
2016-06-08T09:15:49.158Z,445
2016-06-08T09:16:49.130Z,445
2016-06-08T09:17:49.461Z,445
2016-06-08T09:18:49.307Z,445
2016-06-08T09:19:49.497Z,450
2016-06-08T09:20:49.500Z,450
2016-06-08T09:21:49.503Z,450
2016-06-08T09:22:49.505Z,450
2016-06-08T09:23:49.524Z,450
2016-06-08T09:24:49.557Z,450
2016-06-08T09:25:49.545Z,445
2016-06-08T09:26:49.563Z,440
2016-06-08T09:27:49.566Z,440
2016-06-08T09:28:50.724Z,440
2016-06-08T09:29:49.742Z,440
2016-06-08T09:30:49.621Z,440
2016-06-08T09:31:49.467Z,440
2016-06-08T09:32:49.642Z,440
2016-06-08T09:33:49.644Z,435
2016-06-08T09:34:49.662Z,435
2016-06-08T09:35:49.681Z,430
2016-06-08T09:36:49.667Z,430
2016-06-08T09:37:49.514Z,430
2016-06-08T09:38:49.689Z,420
2016-06-08T09:39:49.551Z,420
2016-06-08T09:40:49.711Z,415
2016-06-08T09:41:49.728Z,410
2016-06-08T09:42:49.716Z,410
2016-06-08T09:43:50.875Z,405
2016-06-08T09:44:50.222Z,405
2016-06-08T09:45:49.755Z,405
2016-06-08T09:46:49.789Z,405
2016-06-08T09:47:49.791Z,405
2016-06-08T09:48:49.794Z,405
2016-06-08T09:49:49.813Z,405
2016-06-08T09:50:49.658Z,405
2016-06-08T09:51:49.661Z,405
2016-06-08T09:52:49.820Z,405
2016-06-08T09:53:49.824Z,405
2016-06-08T09:54:49.841Z,405
2016-06-08T09:55:49.860Z,400
2016-06-08T09:56:49.893Z,405
2016-06-08T09:57:49.865Z,400
2016-06-08T09:58:49.571Z,400
2016-06-08T09:59:49.667Z,400
2016-06-08T10:00:49.904Z,400
2016-06-08T10:01:49.923Z,400
2016-06-08T10:02:49.926Z,400
2016-06-08T10:03:49.787Z,400
2016-06-08T10:04:49.931Z,400
2016-06-08T10:05:49.934Z,405
2016-06-08T10:06:49.952Z,405
2016-06-08T10:07:49.955Z,405
2016-06-08T10:08:49.972Z,410
2016-06-08T10:09:49.976Z,405
2016-06-08T10:10:49.978Z,405
2016-06-08T10:11:49.981Z,405
2016-06-08T10:12:50.000Z,400
2016-06-08T10:13:50.361Z,405
2016-06-08T10:14:50.927Z,405
2016-06-08T10:15:50.039Z,405
2016-06-08T10:16:50.433Z,400
2016-06-08T10:17:50.325Z,400
2016-06-08T10:18:50.062Z,395
2016-06-08T10:19:51.143Z,395
2016-06-08T10:20:51.255Z,395
2016-06-08T10:21:50.539Z,390
2016-06-08T10:22:51.229Z,385
2016-06-08T10:23:50.138Z,395
2016-06-08T10:24:50.281Z,420
2016-06-08T10:25:53.362Z,420
2016-06-08T10:26:50.849Z,405
2016-06-08T10:27:51.368Z,405
2016-06-08T10:28:51.855Z,410
2016-06-08T10:29:50.295Z,415
2016-06-08T10:30:50.220Z,405
2016-06-08T10:31:50.237Z,410
2016-06-08T10:32:50.866Z,410
2016-06-08T10:33:50.259Z,415
2016-06-08T10:34:50.434Z,410
2016-06-08T10:35:50.248Z,405
2016-06-08T10:36:50.204Z,395
2016-06-08T10:37:50.223Z,395
2016-06-08T10:38:50.226Z,390
2016-06-08T10:39:50.228Z,390
2016-06-08T10:40:50.247Z,385
2016-06-08T10:41:50.281Z,380
2016-06-08T10:42:50.252Z,380
2016-06-08T10:43:50.489Z,390
2016-06-08T10:44:50.773Z,395
2016-06-08T10:45:50.291Z,390
2016-06-08T10:46:50.153Z,395
2016-06-08T10:47:50.296Z,390
2016-06-08T10:48:50.361Z,385
2016-06-08T10:49:50.317Z,380
2016-06-08T10:50:50.320Z,380
2016-06-08T10:51:50.229Z,380
2016-06-08T10:52:52.310Z,375
2016-06-08T10:53:50.360Z,370
2016-06-08T10:54:50.410Z,365
2016-06-08T10:55:50.380Z,360
2016-06-08T10:56:50.367Z,360
2016-06-08T10:57:50.229Z,360
2016-06-08T10:58:50.107Z,360
2016-06-08T10:59:52.423Z,355
2016-06-08T11:00:50.410Z,355
2016-06-08T11:01:50.272Z,360
2016-06-08T11:02:50.431Z,355
2016-06-08T11:03:50.277Z,350
2016-06-08T11:04:50.467Z,355
2016-06-08T11:05:50.454Z,350
2016-06-08T11:06:50.317Z,345
2016-06-08T11:07:50.491Z,345
2016-06-08T11:08:50.478Z,345
2016-06-08T11:09:50.481Z,345
2016-06-08T11:10:50.498Z,350
2016-06-08T11:11:50.376Z,345
2016-06-08T11:12:50.504Z,350
2016-06-08T11:13:54.413Z,345
2016-06-08T11:14:52.447Z,345
2016-06-08T11:15:50.387Z,345
2016-06-08T11:16:50.546Z,345
2016-06-08T11:17:50.549Z,345
2016-06-08T11:18:50.567Z,350
2016-06-08T11:19:50.569Z,365
2016-06-08T11:20:50.573Z,365
2016-06-08T11:21:50.592Z,365
2016-06-08T11:22:50.593Z,380
2016-06-08T11:23:50.597Z,375
2016-06-08T11:24:50.458Z,380
2016-06-08T11:25:50.618Z,380
2016-06-08T11:26:50.636Z,375
2016-06-08T11:27:50.623Z,375
2016-06-08T11:28:51.360Z,365
2016-06-08T11:29:51.925Z,360
2016-06-08T11:30:50.677Z,380
2016-06-08T11:31:50.665Z,405
2016-06-08T11:32:50.512Z,430
2016-06-08T11:33:50.685Z,400
2016-06-08T11:34:52.735Z,400
2016-06-08T11:35:51.535Z,450
2016-06-08T11:36:50.693Z,435
2016-06-08T11:37:51.212Z,390
2016-06-08T11:39:05.214Z,355
2016-06-08T11:39:52.045Z,345
2016-06-08T11:41:05.299Z,330
2016-06-08T11:41:51.020Z,360
2016-06-08T11:42:50.929Z,405
2016-06-08T11:43:51.353Z,375
2016-06-08T11:44:51.981Z,345
2016-06-08T11:45:51.187Z,370
2016-06-08T11:47:51.348Z,360
2016-06-08T11:48:51.383Z,335
2016-06-08T11:49:51.978Z,345
2016-06-08T11:50:50.919Z,360
2016-06-08T11:51:50.984Z,360
2016-06-08T11:52:50.721Z,355
2016-06-08T11:53:50.552Z,350
2016-06-08T11:54:50.867Z,335
2016-06-08T11:55:50.557Z,330
2016-06-08T11:56:50.905Z,355
2016-06-08T11:57:50.422Z,360
2016-06-08T11:58:50.596Z,365
2016-06-08T11:59:52.521Z,365
2016-06-08T12:00:51.102Z,350
2016-06-08T12:01:50.932Z,335
2016-06-08T12:02:50.952Z,320
2016-06-08T12:03:50.626Z,310
2016-06-08T12:04:50.800Z,325
2016-06-08T12:05:50.976Z,395
2016-06-08T12:06:50.962Z,365
2016-06-08T12:07:50.824Z,340
2016-06-08T12:08:50.859Z,355
2016-06-08T12:09:51.001Z,355
2016-06-08T12:10:51.020Z,355
2016-06-08T12:11:50.867Z,345
2016-06-08T12:12:51.400Z,330
2016-06-08T12:13:50.872Z,335
2016-06-08T12:14:50.890Z,320
2016-06-08T12:15:50.736Z,325
2016-06-08T12:16:51.036Z,330
2016-06-08T12:17:51.054Z,315
2016-06-08T12:18:50.916Z,330
2016-06-08T12:19:51.075Z,330
2016-06-08T12:20:51.077Z,330
2016-06-08T12:21:50.939Z,340
2016-06-08T12:22:51.099Z,355
2016-06-08T12:23:51.102Z,355
2016-06-08T12:24:51.119Z,355
2016-06-08T12:25:50.966Z,350
2016-06-08T12:26:51.000Z,340
2016-06-08T12:27:51.144Z,330
2016-06-08T12:28:51.147Z,330
2016-06-08T12:29:51.446Z,330
2016-06-08T12:30:51.151Z,320
2016-06-08T12:31:51.030Z,305
2016-06-08T12:32:51.173Z,305
2016-06-08T12:33:51.191Z,310
2016-06-08T12:34:51.193Z,365
2016-06-08T12:35:51.196Z,400
2016-06-08T12:36:51.215Z,405
2016-06-08T12:37:51.217Z,390
2016-06-08T12:38:51.220Z,365
2016-06-08T12:39:51.238Z,360
2016-06-08T12:40:51.084Z,365
2016-06-08T12:41:51.259Z,390
2016-06-08T12:42:51.246Z,400
2016-06-08T12:43:51.265Z,450
2016-06-08T12:44:51.580Z,455
2016-06-08T12:45:51.286Z,425
2016-06-08T12:46:51.289Z,390
2016-06-08T12:47:51.322Z,405
2016-06-08T12:48:51.309Z,450
2016-06-08T12:49:51.312Z,430
2016-06-08T12:50:51.330Z,385
2016-06-08T12:51:51.333Z,365
2016-06-08T12:52:51.336Z,365
2016-06-08T12:53:51.869Z,385
2016-06-08T12:54:52.107Z,415
2016-06-08T12:55:51.656Z,415
2016-06-08T12:57:06.237Z,410
2016-06-08T12:57:51.881Z,400
2016-06-08T12:58:51.524Z,390
2016-06-08T12:59:52.074Z,385
2016-06-08T13:00:55.983Z,365
2016-06-08T13:01:51.672Z,365
2016-06-08T13:03:52.787Z,350
2016-06-08T13:04:51.462Z,345
2016-06-08T13:05:54.418Z,325
2016-06-08T13:06:52.592Z,315
2016-06-08T13:09:52.256Z,285
2016-06-08T13:10:51.338Z,275
2016-06-08T13:11:51.403Z,270
2016-06-08T13:12:51.514Z,295
2016-06-08T13:13:51.564Z,310
2016-06-08T13:14:51.801Z,305
2016-06-08T13:15:52.679Z,295
2016-06-08T13:16:51.556Z,295
2016-06-08T13:17:51.559Z,300
2016-06-08T13:18:51.577Z,325
2016-06-08T13:19:51.424Z,330
2016-06-08T13:20:51.584Z,340
2016-06-08T13:21:51.430Z,335
2016-06-08T13:22:51.588Z,320
2016-06-08T13:23:51.606Z,310
2016-06-08T13:24:51.609Z,305
2016-06-08T13:25:51.628Z,295
2016-06-08T13:26:51.630Z,275
2016-06-08T13:27:51.477Z,255
2016-06-08T13:28:51.652Z,260
2016-06-08T13:29:51.716Z,250
2016-06-08T13:30:52.454Z,245
2016-06-08T13:31:51.691Z,235
2016-06-08T13:32:51.677Z,245
2016-06-08T13:33:51.680Z,270
2016-06-08T13:34:51.543Z,270
2016-06-08T13:35:51.718Z,265
2016-06-08T13:36:51.563Z,265
2016-06-08T13:37:51.737Z,265
2016-06-08T13:38:51.725Z,265
2016-06-08T13:39:51.744Z,280
2016-06-08T13:40:51.746Z,270
2016-06-08T13:41:51.780Z,265
2016-06-08T13:42:51.611Z,255
2016-06-08T13:43:51.614Z,250
2016-06-08T13:44:53.038Z,245
2016-06-08T13:45:52.041Z,245
2016-06-08T13:46:51.793Z,245
2016-06-08T13:47:51.796Z,240
2016-06-08T13:48:51.815Z,235
2016-06-08T13:49:51.817Z,235
2016-06-08T13:50:51.664Z,240
2016-06-08T13:51:51.681Z,245
2016-06-08T13:52:51.684Z,245
2016-06-08T13:53:51.687Z,250
2016-06-08T13:54:51.705Z,250
2016-06-08T13:55:52.256Z,255
2016-06-08T13:56:51.711Z,255
2016-06-08T13:57:51.869Z,265
2016-06-08T13:58:51.889Z,260
2016-06-08T13:59:52.547Z,250
2016-06-08T14:00:52.269Z,250