createdAt,value
2023-01-17T00:00:17.708Z,3.03
2023-01-17T00:03:59.869Z,1.53
2023-01-17T00:07:21.127Z,1.25
2023-01-17T00:10:27.518Z,1.67
2023-01-17T00:13:29.594Z,2.47
2023-01-17T00:16:32.121Z,4.20
2023-01-17T00:19:54.548Z,7.20
2023-01-17T00:23:17.672Z,3.35
2023-01-17T00:26:19.998Z,3.38
2023-01-17T00:29:24.441Z,2.13
2023-01-17T00:32:26.844Z,1.58
2023-01-17T00:35:31.245Z,3.20
2023-01-17T00:38:36.991Z,4.13
2023-01-17T00:41:39.619Z,0.17
2023-01-17T00:45:00.367Z,1.02
2023-01-17T00:48:21.769Z,3.28
2023-01-17T00:51:43.791Z,2.40
2023-01-17T00:55:04.970Z,5.22
2023-01-17T00:58:27.475Z,2.45
2023-01-17T01:01:49.455Z,0.63
2023-01-17T01:05:10.424Z,1.08
2023-01-17T01:08:44.962Z,4.13
2023-01-17T01:12:06.170Z,4.13
2023-01-17T01:15:29.476Z,2.65
2023-01-17T01:18:50.714Z,2.45
2023-01-17T01:22:12.923Z,2.95
2023-01-17T01:25:33.883Z,3.28
2023-01-17T01:28:55.400Z,3.80
2023-01-17T01:32:17.013Z,8.93
2023-01-17T01:35:22.411Z,3.72
2023-01-17T01:38:25.656Z,6.57
2023-01-17T01:41:28.308Z,5.00
2023-01-17T01:44:52.207Z,3.05
2023-01-17T01:48:14.321Z,4.35
2023-01-17T01:51:22.435Z,3.42
2023-01-17T01:54:37.725Z,4.18
2023-01-17T01:57:49.072Z,2.25
2023-01-17T02:00:52.631Z,1.98
2023-01-17T02:03:55.121Z,3.42
2023-01-17T02:07:08.553Z,3.55
2023-01-17T02:10:11.673Z,5.15
2023-01-17T02:13:17.961Z,2.92
2023-01-17T02:16:37.672Z,1.85
2023-01-17T02:20:12.918Z,3.47
2023-01-17T02:23:44.617Z,3.25
2023-01-17T02:27:05.906Z,2.50
2023-01-17T02:30:30.677Z,2.47
2023-01-17T02:33:40.887Z,0.82
2023-01-17T02:37:09.567Z,1.45
2023-01-17T02:40:25.495Z,2.85
2023-01-17T02:43:29.268Z,5.07
2023-01-17T02:46:32.500Z,3.53
2023-01-17T02:49:34.716Z,3.42
2023-01-17T02:52:56.381Z,1.30
2023-01-17T02:56:32.471Z,2.65
2023-01-17T02:59:47.403Z,1.55
2023-01-17T03:03:11.849Z,2.72
2023-01-17T03:06:26.085Z,0.32
2023-01-17T03:09:30.366Z,2.60
2023-01-17T03:15:39.676Z,1.48
2023-01-17T03:18:42.286Z,1.10
2023-01-17T03:21:44.290Z,0.82
2023-01-17T03:24:48.429Z,1.45
2023-01-17T03:27:51.476Z,0.88
2023-01-17T03:30:53.942Z,0.68
2023-01-17T03:33:57.210Z,0.68
2023-01-17T03:36:59.647Z,2.28
2023-01-17T03:40:01.891Z,0.93
2023-01-17T03:43:04.455Z,1.90
2023-01-17T03:46:08.765Z,0.85
2023-01-17T03:49:11.456Z,0.30
2023-01-17T03:52:13.617Z,0.63
2023-01-17T03:55:16.596Z,0.85
2023-01-17T03:58:18.997Z,0.45
2023-01-17T04:01:21.972Z,1.00
2023-01-17T04:04:24.443Z,2.35
2023-01-17T04:07:27.118Z,1.52
2023-01-17T04:10:29.312Z,0.35
2023-01-17T04:13:32.371Z,0.73
2023-01-17T04:16:35.091Z,0.38
2023-01-17T04:19:38.424Z,0.73
2023-01-17T04:22:40.638Z,1.15
2023-01-17T04:25:43.691Z,1.77
2023-01-17T04:28:45.766Z,0.70
2023-01-17T04:31:49.205Z,0.30
2023-01-17T04:34:51.152Z,1.35
2023-01-17T04:37:53.852Z,0.38
2023-01-17T04:40:55.955Z,1.63
2023-01-17T04:43:58.577Z,0.98
2023-01-17T04:47:02.473Z,0.55
2023-01-17T04:50:05.699Z,1.40
2023-01-17T04:53:07.831Z,0.57
2023-01-17T04:56:10.193Z,1.13
2023-01-17T04:59:12.474Z,0.80
2023-01-17T05:02:15.377Z,0.38
2023-01-17T05:05:18.607Z,1.25
2023-01-17T05:08:21.428Z,0.60
2023-01-17T05:11:23.618Z,1.02
2023-01-17T05:14:26.979Z,0.35
2023-01-17T05:17:29.346Z,0.25
2023-01-17T05:20:32.023Z,0.98
2023-01-17T05:23:34.002Z,1.80
2023-01-17T05:26:38.445Z,0.90
2023-01-17T05:29:41.245Z,1.30
2023-01-17T05:32:49.053Z,1.05
2023-01-17T05:35:51.145Z,0.45
2023-01-17T05:38:53.716Z,1.67
2023-01-17T05:41:55.724Z,0.20
2023-01-17T05:44:58.530Z,0.55
2023-01-17T05:48:02.374Z,0.45
2023-01-17T05:51:05.506Z,0.63
2023-01-17T05:54:08.735Z,0.20
2023-01-17T05:57:11.378Z,0.90
2023-01-17T06:00:14.832Z,1.48
2023-01-17T06:03:17.658Z,1.92
2023-01-17T06:06:20.442Z,0.70
2023-01-17T06:09:23.136Z,0.90
2023-01-17T06:12:25.352Z,1.02
2023-01-17T06:15:28.029Z,0.45
2023-01-17T06:18:31.496Z,5.18
2023-01-17T06:21:34.194Z,0.93
2023-01-17T06:24:36.434Z,1.75
2023-01-17T06:27:38.924Z,1.52
2023-01-17T06:30:42.083Z,0.10
2023-01-17T06:33:45.052Z,1.50
2023-01-17T06:36:48.283Z,2.42
2023-01-17T06:39:50.738Z,0.68
2023-01-17T06:42:52.895Z,2.10
2023-01-17T06:45:55.448Z,1.42
2023-01-17T06:48:57.801Z,0.85
2023-01-17T06:52:00.561Z,1.15
2023-01-17T06:55:02.779Z,0.50
2023-01-17T06:58:05.631Z,1.58
2023-01-17T07:01:09.842Z,5.97
2023-01-17T07:04:15.438Z,2.25
2023-01-17T07:07:18.354Z,2.83
2023-01-17T07:10:22.441Z,1.17
2023-01-17T07:13:24.903Z,0.77
2023-01-17T07:16:27.560Z,1.83
2023-01-17T07:19:31.124Z,2.78
2023-01-17T07:22:34.083Z,0.98
2023-01-17T07:25:36.611Z,3.00
2023-01-17T07:28:39.815Z,2.65
2023-01-17T07:31:41.986Z,0.90
2023-01-17T07:34:44.466Z,5.93
2023-01-17T07:37:51.033Z,2.97
2023-01-17T07:40:58.985Z,3.10
2023-01-17T07:44:01.140Z,2.83
2023-01-17T07:47:04.596Z,2.85
2023-01-17T07:50:08.265Z,3.72
2023-01-17T07:53:11.696Z,3.65
2023-01-17T07:56:13.968Z,5.30
2023-01-17T07:59:18.103Z,2.80
2023-01-17T08:02:23.724Z,1.95
2023-01-17T08:05:26.461Z,6.78
2023-01-17T08:08:29.318Z,3.05
2023-01-17T08:11:31.835Z,1.48
2023-01-17T08:14:34.112Z,3.75
2023-01-17T08:17:36.688Z,4.03
2023-01-17T08:20:38.688Z,2.17
2023-01-17T08:23:41.652Z,1.80
2023-01-17T08:26:43.678Z,1.40
2023-01-17T08:29:49.180Z,4.10
2023-01-17T08:32:51.467Z,7.25
2023-01-17T08:35:55.180Z,1.88
2023-01-17T08:38:57.659Z,1.33
2023-01-17T08:42:00.306Z,2.20
2023-01-17T08:45:03.127Z,4.35
2023-01-17T08:48:05.941Z,1.83
2023-01-17T08:51:08.187Z,2.47
2023-01-17T08:54:13.148Z,2.30
2023-01-17T08:57:15.380Z,1.95
2023-01-17T09:00:18.746Z,1.48
2023-01-17T09:03:20.894Z,1.25
2023-01-17T09:06:23.278Z,3.08
2023-01-17T09:09:26.757Z,1.40
2023-01-17T09:12:33.409Z,2.55
2023-01-17T09:15:35.712Z,1.48
2023-01-17T09:18:38.418Z,0.75
2023-01-17T09:21:40.604Z,1.08
2023-01-17T09:24:43.284Z,1.55
2023-01-17T09:27:47.094Z,3.65
2023-01-17T09:30:50.319Z,3.80
2023-01-17T09:33:54.676Z,1.00
2023-01-17T09:36:57.146Z,1.75
2023-01-17T09:39:59.173Z,1.60
2023-01-17T09:43:05.800Z,2.83
2023-01-17T09:46:22.838Z,2.72
2023-01-17T09:49:38.498Z,1.38
2023-01-17T09:52:41.251Z,2.10
2023-01-17T09:55:54.884Z,1.35
2023-01-17T09:59:32.845Z,1.88
2023-01-17T10:03:01.085Z,2.25
2023-01-17T10:06:31.137Z,3.83
2023-01-17T10:09:57.230Z,0.82
2023-01-17T10:13:03.162Z,1.75
2023-01-17T10:16:36.094Z,0.75
2023-01-17T10:19:52.029Z,2.13
2023-01-17T10:23:23.267Z,2.33
2023-01-17T10:26:26.683Z,1.70
2023-01-17T10:29:34.623Z,1.17
2023-01-17T10:32:46.790Z,1.35
2023-01-17T10:36:25.066Z,1.52
2023-01-17T10:39:31.139Z,1.20
2023-01-17T10:42:43.091Z,0.82
2023-01-17T10:45:54.842Z,1.88
2023-01-17T10:49:01.581Z,4.85
2023-01-17T10:56:16.033Z,11.98
2023-01-17T10:59:30.137Z,5.63
2023-01-17T11:02:40.221Z,2.22
2023-01-17T11:05:44.675Z,1.42
2023-01-17T11:08:59.187Z,4.10
2023-01-17T11:12:01.945Z,2.47
2023-01-17T11:15:10.844Z,2.42
2023-01-17T11:18:20.071Z,2.92
2023-01-17T11:21:25.590Z,2.80
2023-01-17T11:24:39.752Z,2.15
2023-01-17T11:30:56.709Z,3.33
2023-01-17T11:37:18.365Z,2.60
2023-01-17T11:40:23.828Z,3.70
2023-01-17T11:43:28.243Z,1.90
2023-01-17T11:46:30.831Z,3.05
2023-01-17T11:49:32.950Z,5.55
2023-01-17T11:52:39.456Z,9.80
2023-01-17T11:55:53.547Z,3.35
2023-01-17T11:59:40.861Z,1.92
2023-01-17T12:02:57.972Z,4.85
2023-01-17T12:06:57.626Z,4.03
2023-01-17T12:10:35.923Z,4.35
2023-01-17T12:14:09.615Z,3.47
2023-01-17T12:17:44.822Z,3.63
2023-01-17T12:21:05.043Z,4.05
2023-01-17T12:24:15.971Z,5.03
2023-01-17T12:27:29.418Z,1.50
2023-01-17T12:31:02.186Z,5.07
2023-01-17T12:34:26.923Z,3.00
2023-01-17T12:37:38.465Z,0.80
2023-01-17T12:40:47.333Z,2.13
2023-01-17T12:43:54.467Z,3.95
2023-01-17T12:47:06.208Z,2.53
2023-01-17T12:50:27.076Z,3.42
2023-01-17T12:53:52.193Z,3.97
2023-01-17T12:57:04.861Z,1.60
2023-01-17T13:00:23.252Z,2.15
2023-01-17T13:03:41.909Z,2.00
2023-01-17T13:07:00.239Z,1.73
2023-01-17T13:10:18.760Z,1.50
2023-01-17T13:13:24.557Z,2.05
2023-01-17T13:16:36.605Z,0.73
2023-01-17T13:20:01.858Z,3.92
2023-01-17T13:23:18.811Z,1.23
2023-01-17T13:26:57.688Z,1.42
2023-01-17T13:30:28.897Z,1.08
2023-01-17T13:34:15.977Z,9.27
2023-01-17T13:37:33.939Z,7.60
2023-01-17T13:40:42.308Z,4.97
2023-01-17T13:44:05.685Z,1.55
2023-01-17T13:47:10.647Z,6.38
2023-01-17T13:50:38.754Z,2.33
2023-01-17T13:53:41.635Z,3.70
2023-01-17T13:56:44.813Z,4.22
2023-01-17T13:59:47.634Z,2.40
2023-01-17T14:02:51.757Z,1.42
2023-01-17T14:05:57.334Z,2.30
2023-01-17T14:09:08.270Z,8.95
2023-01-17T14:12:10.741Z,2.05
2023-01-17T14:15:27.555Z,2.33
2023-01-17T14:18:36.926Z,2.88
2023-01-17T14:21:39.190Z,4.15
2023-01-17T14:25:12.323Z,1.10
2023-01-17T14:28:32.061Z,2.78
2023-01-17T14:31:34.619Z,3.25
2023-01-17T14:34:37.068Z,9.93
2023-01-17T14:37:50.920Z,4.30
2023-01-17T14:41:00.330Z,3.75
2023-01-17T14:44:04.183Z,3.50
2023-01-17T14:47:06.232Z,3.10
2023-01-17T14:50:29.997Z,4.18
2023-01-17T14:53:34.658Z,3.83
2023-01-17T14:56:37.829Z,1.60
2023-01-17T14:59:40.388Z,2.35
2023-01-17T15:02:47.022Z,1.58
2023-01-17T15:05:52.762Z,2.40
2023-01-17T15:08:55.186Z,3.17
2023-01-17T15:11:58.545Z,1.85
2023-01-17T15:15:01.814Z,3.08
2023-01-17T15:18:22.057Z,1.33
2023-01-17T15:21:28.016Z,1.88
2023-01-17T15:24:35.955Z,6.47
2023-01-17T15:27:39.194Z,4.35
2023-01-17T15:31:07.474Z,1.65
2023-01-17T15:34:38.688Z,4.63
2023-01-17T15:37:42.667Z,4.13
2023-01-17T15:40:48.114Z,1.40
2023-01-17T15:43:52.254Z,5.55
2023-01-17T15:46:55.585Z,2.67
2023-01-17T15:50:01.085Z,5.80
2023-01-17T15:53:05.542Z,0.65
2023-01-17T15:56:26.861Z,6.30
2023-01-17T15:59:43.234Z,4.88
2023-01-17T16:02:56.492Z,1.83
2023-01-17T16:06:01.224Z,2.75
2023-01-17T16:09:18.008Z,2.15
2023-01-17T16:12:22.541Z,1.50
2023-01-17T16:15:27.226Z,1.08
2023-01-17T16:18:30.323Z,2.60
2023-01-17T16:21:32.981Z,3.07
2023-01-17T16:24:35.457Z,0.93
2023-01-17T16:27:38.326Z,1.08
2023-01-17T16:30:40.673Z,0.98
2023-01-17T16:33:44.646Z,4.47
2023-01-17T16:36:48.420Z,8.17
2023-01-17T16:39:58.203Z,3.92
2023-01-17T16:43:03.345Z,5.25
2023-01-17T16:46:07.174Z,4.80
2023-01-17T16:49:11.803Z,4.13
2023-01-17T16:52:21.310Z,3.75
2023-01-17T16:55:25.140Z,2.05
2023-01-17T16:58:27.905Z,0.68
2023-01-17T17:01:31.337Z,1.95
2023-01-17T17:04:35.194Z,1.42
2023-01-17T17:07:51.803Z,1.45
2023-01-17T17:11:06.784Z,1.52
2023-01-17T17:14:09.816Z,2.53
2023-01-17T17:17:19.356Z,1.13
2023-01-17T17:20:25.297Z,2.08
2023-01-17T17:23:29.966Z,4.20
2023-01-17T17:26:36.191Z,4.32
2023-01-17T17:29:43.713Z,6.38
2023-01-17T17:32:49.678Z,3.35
2023-01-17T17:35:53.260Z,5.55
2023-01-17T17:38:59.850Z,2.38
2023-01-17T17:42:03.452Z,4.50
2023-01-17T17:45:06.199Z,5.00
2023-01-17T17:48:10.379Z,8.40
2023-01-17T17:51:30.280Z,11.20
2023-01-17T17:54:36.453Z,10.40
2023-01-17T17:57:38.805Z,13.55
2023-01-17T18:00:42.500Z,13.85
2023-01-17T18:03:45.288Z,14.43
2023-01-17T18:06:51.457Z,17.25
2023-01-17T18:09:54.463Z,18.02
2023-01-17T18:12:57.306Z,19.08
2023-01-17T18:16:11.518Z,21.67
2023-01-17T18:19:23.588Z,20.55
2023-01-17T18:22:25.734Z,28.90
2023-01-17T18:25:28.239Z,28.55
2023-01-17T18:28:30.852Z,31.20
2023-01-17T18:31:34.747Z,27.10
2023-01-17T18:34:42.011Z,27.42
2023-01-17T18:37:45.990Z,31.60
2023-01-17T18:40:48.258Z,30.13
2023-01-17T18:43:51.616Z,22.73
2023-01-17T18:46:54.908Z,34.03
2023-01-17T18:49:58.752Z,30.00
2023-01-17T18:53:00.752Z,36.50
2023-01-17T18:56:07.510Z,33.45
2023-01-17T18:59:13.837Z,39.90
2023-01-17T19:02:18.409Z,29.63
2023-01-17T19:05:21.865Z,21.73
2023-01-17T19:08:25.123Z,23.27
2023-01-17T19:11:28.568Z,28.67
2023-01-17T19:14:31.080Z,23.75
2023-01-17T19:17:34.148Z,26.85
2023-01-17T19:20:36.884Z,28.13
2023-01-17T19:23:41.531Z,20.75
2023-01-17T19:26:44.905Z,20.20
2023-01-17T19:29:47.879Z,24.17
2023-01-17T19:32:51.733Z,21.73
2023-01-17T19:35:59.537Z,29.13
2023-01-17T19:39:06.110Z,23.70
2023-01-17T19:42:26.512Z,22.40
2023-01-17T19:45:29.701Z,23.02
2023-01-17T19:48:36.875Z,25.00
2023-01-17T19:51:46.404Z,25.08
2023-01-17T19:54:49.654Z,20.90
2023-01-17T19:57:52.381Z,24.70
2023-01-17T20:01:07.328Z,20.23
2023-01-17T20:04:19.776Z,23.10
2023-01-17T20:07:25.045Z,21.13
2023-01-17T20:10:30.000Z,19.48
2023-01-17T20:13:34.852Z,19.95
2023-01-17T20:16:37.929Z,18.90
2023-01-17T20:19:41.491Z,22.85
2023-01-17T20:22:45.733Z,18.08
2023-01-17T20:25:59.954Z,16.83
2023-01-17T20:29:07.636Z,15.10
2023-01-17T20:32:10.821Z,23.52
2023-01-17T20:35:14.232Z,17.35
2023-01-17T20:38:17.816Z,13.82
2023-01-17T20:41:23.296Z,19.02
2023-01-17T20:44:25.598Z,17.42
2023-01-17T20:47:30.143Z,19.13
2023-01-17T20:50:39.209Z,19.27
2023-01-17T20:53:45.315Z,21.52
2023-01-17T20:56:49.216Z,16.92
2023-01-17T20:59:55.368Z,14.35
2023-01-17T21:02:57.444Z,16.95
2023-01-17T21:06:05.180Z,18.15
2023-01-17T21:09:10.866Z,14.00
2023-01-17T21:12:17.926Z,20.00
2023-01-17T21:15:21.486Z,17.05
2023-01-17T21:18:25.672Z,14.27
2023-01-17T21:21:30.115Z,20.75
2023-01-17T21:24:34.329Z,14.43
2023-01-17T21:27:41.849Z,15.70
2023-01-17T21:30:51.321Z,14.93
2023-01-17T21:33:59.988Z,10.32
2023-01-17T21:37:03.942Z,20.00
2023-01-17T21:40:06.448Z,14.97
2023-01-17T21:43:09.870Z,12.25
2023-01-17T21:46:12.042Z,9.75
2023-01-17T21:49:15.141Z,11.13
2023-01-17T21:52:17.304Z,11.05
2023-01-17T21:55:40.480Z,11.93
2023-01-17T21:58:45.891Z,15.38
2023-01-17T22:01:49.105Z,12.60
2023-01-17T22:04:51.669Z,14.43
2023-01-17T22:08:12.595Z,11.27
2023-01-17T22:11:18.840Z,11.38
2023-01-17T22:14:21.909Z,12.55
2023-01-17T22:17:28.418Z,9.80
2023-01-17T22:20:34.810Z,10.25
2023-01-17T22:23:37.278Z,11.52
2023-01-17T22:26:41.884Z,8.38
2023-01-17T22:32:47.916Z,10.70
2023-01-17T22:35:59.636Z,9.10
2023-01-17T22:39:02.404Z,8.20
2023-01-17T22:42:05.553Z,10.88
2023-01-17T22:45:09.121Z,14.45
2023-01-17T22:48:11.227Z,8.18
2023-01-17T22:51:18.097Z,7.07
2023-01-17T22:54:20.494Z,8.63
2023-01-17T22:57:23.435Z,6.68
2023-01-17T23:00:25.584Z,8.02
2023-01-17T23:03:27.986Z,9.63
2023-01-17T23:06:35.702Z,7.70
2023-01-17T23:09:40.699Z,6.65
2023-01-17T23:12:43.918Z,7.07
2023-01-17T23:16:05.043Z,7.60
2023-01-17T23:19:25.501Z,6.38
2023-01-17T23:22:30.240Z,7.85
2023-01-17T23:25:33.176Z,9.50
2023-01-17T23:28:35.711Z,6.60
2023-01-17T23:31:38.049Z,5.38
2023-01-17T23:34:41.725Z,7.25
2023-01-17T23:38:03.710Z,6.13
2023-01-17T23:41:27.475Z,4.85
2023-01-17T23:44:32.786Z,12.00
2023-01-17T23:47:35.690Z,6.45
2023-01-17T23:50:39.885Z,5.13
2023-01-17T23:53:42.914Z,7.38
2023-01-17T23:56:47.682Z,6.28
2023-01-17T23:59:50.033Z,5.22
