createdAt,value
2019-05-31T00:01:29.592Z,16.40
2019-05-31T00:03:31.278Z,16.40
2019-05-31T00:05:32.962Z,16.40
2019-05-31T00:07:34.636Z,16.30
2019-05-31T00:09:38.249Z,16.30
2019-05-31T00:11:39.917Z,16.30
2019-05-31T00:13:41.866Z,16.20
2019-05-31T00:15:43.535Z,16.20
2019-05-31T00:17:45.216Z,16.10
2019-05-31T00:19:46.878Z,16.10
2019-05-31T00:21:48.893Z,16.10
2019-05-31T00:23:50.603Z,16.10
2019-05-31T00:25:52.421Z,16.10
2019-05-31T00:27:54.511Z,16.10
2019-05-31T00:29:56.815Z,16.00
2019-05-31T00:31:59.464Z,16.00
2019-05-31T00:34:01.697Z,16.00
2019-05-31T00:36:03.847Z,16.00
2019-05-31T00:38:06.027Z,16.00
2019-05-31T00:40:08.036Z,15.90
2019-05-31T00:42:09.997Z,15.90
2019-05-31T00:44:11.673Z,15.90
2019-05-31T00:46:13.341Z,15.90
2019-05-31T00:48:15.602Z,15.80
2019-05-31T00:50:17.282Z,15.80
2019-05-31T00:52:18.954Z,15.70
2019-05-31T00:54:20.625Z,15.70
2019-05-31T00:56:22.295Z,15.60
2019-05-31T00:58:24.026Z,15.60
2019-05-31T01:00:25.693Z,15.50
2019-05-31T01:02:27.957Z,15.40
2019-05-31T01:04:29.633Z,15.40
2019-05-31T01:06:31.297Z,15.30
2019-05-31T01:08:32.973Z,15.30
2019-05-31T01:10:34.645Z,15.20
2019-05-31T01:12:36.315Z,15.20
2019-05-31T01:14:49.240Z,15.20
2019-05-31T01:16:41.896Z,15.20
2019-05-31T01:18:43.569Z,15.20
2019-05-31T01:20:45.490Z,15.30
2019-05-31T01:22:47.473Z,15.30
2019-05-31T01:24:49.520Z,15.40
2019-05-31T01:26:51.173Z,15.40
2019-05-31T01:28:52.852Z,15.50
2019-05-31T01:30:54.874Z,15.50
2019-05-31T01:32:56.538Z,15.50
2019-05-31T01:34:58.226Z,15.60
2019-05-31T01:37:00.546Z,15.60
2019-05-31T01:39:02.829Z,15.60
2019-05-31T01:41:04.823Z,15.60
2019-05-31T01:43:07.181Z,15.70
2019-05-31T01:45:16.966Z,15.60
2019-05-31T01:47:15.636Z,15.70
2019-05-31T01:49:16.682Z,15.70
2019-05-31T01:51:18.349Z,15.70
2019-05-31T01:53:20.023Z,15.70
2019-05-31T01:55:21.697Z,15.80
2019-05-31T01:57:23.365Z,15.80
2019-05-31T01:59:25.045Z,15.80
2019-05-31T02:01:26.718Z,15.80
2019-05-31T02:03:28.677Z,15.80
2019-05-31T02:05:30.355Z,15.90
2019-05-31T02:07:32.021Z,15.90
2019-05-31T02:09:33.709Z,15.90
2019-05-31T02:11:35.377Z,15.90
2019-05-31T02:13:37.070Z,15.90
2019-05-31T02:15:38.748Z,15.90
2019-05-31T02:17:40.413Z,15.90
2019-05-31T02:19:42.086Z,15.90
2019-05-31T02:21:44.053Z,15.90
2019-05-31T02:23:45.732Z,15.90
2019-05-31T02:25:47.397Z,15.90
2019-05-31T02:27:49.095Z,15.80
2019-05-31T02:29:50.776Z,15.80
2019-05-31T02:31:52.728Z,15.80
2019-05-31T02:33:54.415Z,15.70
2019-05-31T02:35:56.078Z,15.70
2019-05-31T02:37:57.742Z,15.70
2019-05-31T02:39:59.418Z,15.70
2019-05-31T02:42:01.090Z,15.80
2019-05-31T02:44:02.881Z,15.80
2019-05-31T02:46:04.546Z,15.80
2019-05-31T02:48:07.599Z,15.80
2019-05-31T02:50:10.769Z,15.90
2019-05-31T02:52:14.572Z,15.90
2019-05-31T02:54:18.621Z,15.90
2019-05-31T02:56:20.250Z,15.90
2019-05-31T02:58:21.911Z,16.00
2019-05-31T03:00:23.591Z,16.00
2019-05-31T03:02:25.363Z,16.00
2019-05-31T03:04:27.133Z,16.00
2019-05-31T03:06:28.797Z,16.10
2019-05-31T03:08:30.465Z,16.10
2019-05-31T03:10:32.142Z,16.10
2019-05-31T03:12:34.278Z,16.20
2019-05-31T03:14:35.954Z,16.20
2019-05-31T03:16:37.912Z,16.20
2019-05-31T03:18:39.590Z,16.20
2019-05-31T03:20:41.358Z,16.20
2019-05-31T03:22:43.046Z,16.20
2019-05-31T03:24:44.993Z,16.20
2019-05-31T03:26:46.681Z,16.20
2019-05-31T03:28:48.671Z,16.30
2019-05-31T03:30:50.401Z,16.30
2019-05-31T03:32:52.119Z,16.30
2019-05-31T03:34:53.799Z,16.30
2019-05-31T03:36:55.467Z,16.30
2019-05-31T03:38:57.157Z,16.40
2019-05-31T03:40:59.131Z,16.40
2019-05-31T03:43:01.089Z,16.40
2019-05-31T03:45:02.934Z,16.40
2019-05-31T03:47:04.602Z,16.40
2019-05-31T03:49:06.281Z,16.40
2019-05-31T03:51:07.963Z,16.40
2019-05-31T03:53:09.629Z,16.40
2019-05-31T03:55:11.311Z,16.40
2019-05-31T03:57:15.131Z,16.40
2019-05-31T03:59:17.289Z,16.40
2019-05-31T04:01:19.623Z,16.40
2019-05-31T04:03:23.550Z,16.40
2019-05-31T04:05:27.017Z,16.40
2019-05-31T04:07:29.038Z,16.50
2019-05-31T04:09:33.180Z,16.50
2019-05-31T04:11:34.545Z,16.50
2019-05-31T04:13:36.208Z,16.50
2019-05-31T04:15:37.890Z,16.50
2019-05-31T04:17:39.556Z,16.50
2019-05-31T04:19:41.221Z,16.50
2019-05-31T04:21:43.230Z,16.50
2019-05-31T04:23:44.902Z,16.50
2019-05-31T04:25:46.590Z,16.50
2019-05-31T04:27:48.262Z,16.50
2019-05-31T04:29:50.649Z,16.50
2019-05-31T04:31:52.337Z,16.50
2019-05-31T04:33:54.002Z,16.50
2019-05-31T04:35:56.327Z,16.50
2019-05-31T04:37:58.279Z,16.50
2019-05-31T04:39:59.945Z,16.50
2019-05-31T04:42:01.624Z,16.50
2019-05-31T04:44:03.417Z,16.50
2019-05-31T04:46:05.095Z,16.50
2019-05-31T04:48:06.786Z,16.50
2019-05-31T04:50:08.718Z,16.50
2019-05-31T04:52:10.642Z,16.40
2019-05-31T04:54:12.309Z,16.40
2019-05-31T04:56:13.986Z,16.40
2019-05-31T04:58:17.219Z,16.40
2019-05-31T05:00:21.429Z,16.40
2019-05-31T05:02:22.936Z,16.40
2019-05-31T05:04:26.724Z,16.40
2019-05-31T05:06:28.751Z,16.40
2019-05-31T05:08:30.426Z,16.40
2019-05-31T05:10:32.397Z,16.40
2019-05-31T05:12:34.078Z,16.40
2019-05-31T05:14:35.741Z,16.40
2019-05-31T05:16:37.515Z,16.40
2019-05-31T05:18:39.234Z,16.40
2019-05-31T05:20:40.909Z,16.40
2019-05-31T05:22:42.686Z,16.40
2019-05-31T05:24:44.354Z,16.40
2019-05-31T05:26:46.338Z,16.40
2019-05-31T05:28:48.278Z,16.40
2019-05-31T05:30:49.946Z,16.40
2019-05-31T05:32:51.616Z,16.40
2019-05-31T05:34:53.285Z,16.40
2019-05-31T05:36:54.962Z,16.40
2019-05-31T05:38:56.728Z,16.40
2019-05-31T05:40:58.434Z,16.30
2019-05-31T05:43:00.278Z,16.30
2019-05-31T05:45:01.957Z,16.30
2019-05-31T05:47:03.635Z,16.40
2019-05-31T05:49:05.317Z,16.40
2019-05-31T05:51:07.018Z,16.40
2019-05-31T05:53:08.677Z,16.40
2019-05-31T05:55:10.344Z,16.40
2019-05-31T05:57:12.025Z,16.40
2019-05-31T05:59:13.725Z,16.40
2019-05-31T06:01:15.401Z,16.40
2019-05-31T06:03:17.086Z,16.30
2019-05-31T06:05:18.757Z,16.30
2019-05-31T06:07:20.453Z,16.30
2019-05-31T06:09:22.249Z,16.30
2019-05-31T06:11:24.796Z,16.30
2019-05-31T06:13:28.453Z,16.30
2019-05-31T06:15:30.360Z,16.30
2019-05-31T06:17:32.513Z,16.40
2019-05-31T06:19:34.309Z,16.40
2019-05-31T06:21:36.590Z,16.40
2019-05-31T06:23:38.457Z,16.40
2019-05-31T06:25:40.393Z,16.30
2019-05-31T06:27:42.156Z,16.40
2019-05-31T06:29:43.829Z,16.40
2019-05-31T06:31:45.862Z,16.50
2019-05-31T06:33:47.634Z,16.50
2019-05-31T06:35:49.630Z,16.50
2019-05-31T06:37:53.882Z,16.60
2019-05-31T06:39:54.890Z,16.60
2019-05-31T06:41:56.869Z,16.70
2019-05-31T06:43:58.545Z,16.80
2019-05-31T06:46:00.209Z,16.80
2019-05-31T06:48:18.472Z,16.90
2019-05-31T06:50:05.491Z,16.90
2019-05-31T06:52:07.165Z,17.00
2019-05-31T06:54:08.841Z,17.00
2019-05-31T06:56:10.513Z,17.00
2019-05-31T06:58:12.169Z,17.00
2019-05-31T07:00:13.842Z,17.00
2019-05-31T07:02:15.522Z,17.00
2019-05-31T07:04:17.193Z,17.00
2019-05-31T07:06:18.914Z,16.90
2019-05-31T07:08:20.594Z,16.90
2019-05-31T07:10:22.270Z,17.00
2019-05-31T07:12:24.213Z,17.10
2019-05-31T07:14:27.660Z,17.10
2019-05-31T07:16:31.433Z,17.20
2019-05-31T07:18:40.797Z,17.20
2019-05-31T07:20:36.915Z,17.10
2019-05-31T07:22:38.914Z,17.00
2019-05-31T07:24:40.677Z,17.10
2019-05-31T07:26:42.393Z,17.20
2019-05-31T07:28:44.076Z,17.30
2019-05-31T07:30:45.746Z,17.30
2019-05-31T07:32:47.671Z,17.40
2019-05-31T07:34:49.666Z,17.50
2019-05-31T07:36:51.325Z,17.70
2019-05-31T07:38:53.009Z,17.70
2019-05-31T07:40:54.679Z,17.70
2019-05-31T07:42:56.349Z,17.70
2019-05-31T07:44:58.009Z,17.60
2019-05-31T07:47:06.597Z,17.50
2019-05-31T07:49:07.427Z,17.60
2019-05-31T07:51:07.148Z,17.50
2019-05-31T07:53:08.945Z,17.60
2019-05-31T07:55:10.608Z,17.60
2019-05-31T07:57:12.302Z,17.70
2019-05-31T07:59:13.977Z,17.80
2019-05-31T08:01:15.646Z,17.90
2019-05-31T08:03:17.325Z,18.00
2019-05-31T08:05:18.998Z,18.00
2019-05-31T08:07:20.669Z,18.00
2019-05-31T08:09:22.366Z,18.10
2019-05-31T08:11:25.036Z,18.10
2019-05-31T08:13:27.697Z,18.10
2019-05-31T08:15:29.654Z,18.20
2019-05-31T08:17:31.626Z,18.40
2019-05-31T08:19:33.566Z,18.50
2019-05-31T08:21:37.407Z,18.50
2019-05-31T08:23:39.945Z,18.50
2019-05-31T08:25:41.865Z,18.60
2019-05-31T08:27:43.538Z,18.80
2019-05-31T08:29:47.808Z,18.80
2019-05-31T08:31:49.421Z,19.00
2019-05-31T08:33:51.102Z,19.30
2019-05-31T08:35:52.764Z,19.50
2019-05-31T08:37:54.468Z,19.70
2019-05-31T08:39:56.141Z,20.10
2019-05-31T08:41:57.808Z,20.20
2019-05-31T08:43:59.585Z,20.20
2019-05-31T08:46:01.598Z,20.60
2019-05-31T08:48:03.420Z,20.80
2019-05-31T08:50:05.241Z,20.90
2019-05-31T08:52:07.272Z,20.60
2019-05-31T08:54:09.233Z,20.40
2019-05-31T08:56:10.904Z,20.40
2019-05-31T08:58:12.578Z,20.40
2019-05-31T09:00:16.150Z,20.50
2019-05-31T09:02:17.810Z,20.70
2019-05-31T09:04:19.485Z,20.80
2019-05-31T09:06:21.805Z,21.10
2019-05-31T09:08:23.481Z,20.90
2019-05-31T09:10:25.153Z,20.90
2019-05-31T09:12:27.220Z,21.50
2019-05-31T09:14:29.696Z,21.60
2019-05-31T09:16:33.679Z,21.70
2019-05-31T09:18:36.662Z,21.70
2019-05-31T09:20:39.779Z,21.70
2019-05-31T09:22:42.939Z,21.60
2019-05-31T09:24:45.154Z,21.30
2019-05-31T09:26:46.821Z,21.30
2019-05-31T09:28:48.497Z,21.30
2019-05-31T09:30:50.152Z,21.40
2019-05-31T09:32:51.818Z,21.50
2019-05-31T09:34:53.497Z,21.70
2019-05-31T09:36:55.161Z,22.40
2019-05-31T09:38:56.844Z,22.50
2019-05-31T09:40:58.606Z,22.70
2019-05-31T09:43:00.277Z,22.40
2019-05-31T09:45:02.070Z,22.50
2019-05-31T09:47:03.751Z,22.90
2019-05-31T09:49:05.516Z,23.30
2019-05-31T09:51:07.181Z,23.30
2019-05-31T09:53:08.965Z,23.40
2019-05-31T09:55:11.277Z,24.30
2019-05-31T09:57:13.237Z,24.50
2019-05-31T09:59:14.921Z,24.70
2019-05-31T10:01:16.853Z,24.50
2019-05-31T10:03:18.525Z,24.30
2019-05-31T10:05:20.200Z,24.40
2019-05-31T10:07:21.866Z,24.70
2019-05-31T10:09:23.544Z,23.70
2019-05-31T10:11:25.214Z,23.60
2019-05-31T10:13:26.882Z,23.00
2019-05-31T10:15:28.612Z,23.00
2019-05-31T10:17:30.331Z,22.70
2019-05-31T10:19:32.380Z,23.10
2019-05-31T10:21:36.652Z,23.70
2019-05-31T10:23:51.206Z,24.00
2019-05-31T10:25:43.450Z,23.50
2019-05-31T10:27:45.689Z,23.50
2019-05-31T10:29:47.365Z,23.20
2019-05-31T10:31:49.035Z,23.00
2019-05-31T10:33:50.693Z,23.30
2019-05-31T10:35:52.375Z,23.10
2019-05-31T10:37:54.038Z,22.80
2019-05-31T10:39:55.725Z,22.50
2019-05-31T10:41:57.389Z,22.20
2019-05-31T10:43:59.335Z,22.10
2019-05-31T10:46:01.009Z,22.30
2019-05-31T10:48:02.678Z,22.30
2019-05-31T10:50:04.522Z,22.30
2019-05-31T10:52:06.199Z,22.60
2019-05-31T10:54:07.861Z,22.70
2019-05-31T10:56:09.550Z,22.90
2019-05-31T10:58:11.218Z,23.10
2019-05-31T11:00:14.850Z,23.50
2019-05-31T11:02:16.846Z,23.60
2019-05-31T11:04:18.998Z,23.40
2019-05-31T11:06:20.669Z,23.70
2019-05-31T11:08:22.341Z,23.90
2019-05-31T11:10:24.015Z,23.90
2019-05-31T11:12:25.781Z,23.80
2019-05-31T11:14:27.787Z,23.70
2019-05-31T11:16:29.465Z,23.60
2019-05-31T11:18:31.410Z,23.90
2019-05-31T11:20:33.385Z,24.00
2019-05-31T11:22:35.598Z,24.00
2019-05-31T11:24:40.022Z,23.90
2019-05-31T11:26:42.868Z,24.40
2019-05-31T11:28:46.115Z,23.80
2019-05-31T11:30:48.479Z,23.50
2019-05-31T11:32:53.220Z,23.10
2019-05-31T11:34:54.312Z,23.20
2019-05-31T11:36:55.962Z,23.20
2019-05-31T11:38:57.631Z,23.20
2019-05-31T11:40:59.618Z,23.60
2019-05-31T11:43:08.916Z,23.60
2019-05-31T11:45:05.105Z,23.80
2019-05-31T11:47:06.816Z,23.50
2019-05-31T11:49:08.581Z,23.40
2019-05-31T11:51:28.034Z,23.30
2019-05-31T11:53:13.836Z,23.70
2019-05-31T11:55:23.039Z,23.70
2019-05-31T11:57:19.682Z,23.80
2019-05-31T11:59:21.355Z,23.60
2019-05-31T12:01:23.133Z,23.80
2019-05-31T12:03:24.810Z,24.00
2019-05-31T12:05:26.486Z,24.30
2019-05-31T12:07:28.155Z,24.10
2019-05-31T12:09:29.881Z,24.10
2019-05-31T12:11:31.598Z,24.60
2019-05-31T12:13:33.258Z,24.90
2019-05-31T12:15:34.933Z,25.30
2019-05-31T12:17:37.902Z,25.40
2019-05-31T12:19:40.473Z,25.10
2019-05-31T12:21:50.056Z,25.20
2019-05-31T12:23:46.792Z,25.20
2019-05-31T12:25:49.022Z,25.50
2019-05-31T12:27:50.818Z,26.00
2019-05-31T12:29:52.503Z,26.50
2019-05-31T12:31:54.166Z,26.50
2019-05-31T12:33:58.761Z,26.60
2019-05-31T12:35:59.410Z,26.80
2019-05-31T12:38:01.078Z,27.30
2019-05-31T12:40:03.005Z,26.40
2019-05-31T12:42:05.014Z,25.40
2019-05-31T12:44:06.679Z,25.30
2019-05-31T12:46:08.373Z,25.60
2019-05-31T12:48:10.312Z,25.80
2019-05-31T12:50:12.216Z,26.30
2019-05-31T12:52:14.013Z,26.90
2019-05-31T12:54:15.689Z,27.10
2019-05-31T12:56:17.366Z,26.30
2019-05-31T12:58:19.022Z,26.00
2019-05-31T13:00:20.741Z,26.10
2019-05-31T13:02:22.417Z,26.20
2019-05-31T13:04:24.333Z,26.70
2019-05-31T13:06:26.026Z,27.20
2019-05-31T13:08:27.930Z,27.30
2019-05-31T13:10:29.594Z,26.60
2019-05-31T13:12:31.265Z,26.90
2019-05-31T13:14:32.918Z,26.70
2019-05-31T13:16:34.593Z,27.40
2019-05-31T13:18:36.254Z,27.40
2019-05-31T13:20:37.941Z,27.50
2019-05-31T13:22:39.617Z,28.10
2019-05-31T13:24:41.288Z,27.70
2019-05-31T13:26:44.003Z,27.40
2019-05-31T13:28:47.761Z,26.20
2019-05-31T13:30:57.351Z,26.90
2019-05-31T13:32:55.677Z,27.30
2019-05-31T13:34:59.801Z,26.90
2019-05-31T13:37:01.964Z,27.10
2019-05-31T13:39:05.997Z,27.30
2019-05-31T13:41:07.985Z,27.00
2019-05-31T13:43:09.665Z,26.90
2019-05-31T13:45:11.622Z,26.70
2019-05-31T13:47:13.296Z,26.60
2019-05-31T13:49:14.978Z,26.40
2019-05-31T13:51:16.660Z,26.80
2019-05-31T13:53:18.317Z,26.60
2019-05-31T13:55:19.998Z,26.30
2019-05-31T13:57:21.788Z,26.80
2019-05-31T13:59:23.453Z,27.10
2019-05-31T14:01:25.135Z,27.20
2019-05-31T14:03:26.783Z,26.80
2019-05-31T14:05:30.125Z,26.30
2019-05-31T14:07:32.036Z,26.40
2019-05-31T14:09:33.701Z,26.60
2019-05-31T14:11:35.381Z,26.50
2019-05-31T14:13:37.039Z,26.90
2019-05-31T14:15:38.685Z,26.00
2019-05-31T14:17:40.386Z,25.80
2019-05-31T14:19:42.999Z,25.80
2019-05-31T14:21:45.038Z,25.90
2019-05-31T14:23:46.697Z,26.00
2019-05-31T14:25:49.483Z,26.00
2019-05-31T14:27:51.801Z,26.00
2019-05-31T14:29:53.818Z,26.10
2019-05-31T14:31:56.181Z,26.10
2019-05-31T14:33:58.325Z,26.30
2019-05-31T14:36:00.216Z,26.20
2019-05-31T14:38:02.684Z,26.10
2019-05-31T14:40:05.443Z,26.40
2019-05-31T14:42:07.714Z,26.60
2019-05-31T14:44:09.374Z,26.60
2019-05-31T14:46:11.037Z,26.20
2019-05-31T14:48:13.053Z,26.50
2019-05-31T14:50:15.017Z,26.30
2019-05-31T14:52:16.977Z,26.30
2019-05-31T14:54:18.624Z,26.40
2019-05-31T14:56:20.285Z,26.30
2019-05-31T14:58:22.287Z,26.40
2019-05-31T15:00:35.440Z,26.10
2019-05-31T15:02:37.425Z,25.70
2019-05-31T15:04:39.382Z,25.70
2019-05-31T15:06:41.135Z,25.60
2019-05-31T15:08:42.829Z,25.70
2019-05-31T15:10:44.492Z,25.40
2019-05-31T15:12:46.521Z,25.20
2019-05-31T15:14:48.259Z,25.40
2019-05-31T15:16:50.149Z,25.40
2019-05-31T15:18:52.211Z,25.50
2019-05-31T15:20:54.606Z,25.60
2019-05-31T15:22:56.755Z,25.40
2019-05-31T15:24:58.707Z,25.30
2019-05-31T15:27:01.745Z,25.30
2019-05-31T15:29:04.105Z,25.40
2019-05-31T15:31:15.601Z,25.40
2019-05-31T15:33:30.357Z,25.30
2019-05-31T15:36:02.277Z,25.30
2019-05-31T15:38:04.570Z,25.00
2019-05-31T15:40:09.422Z,25.00
2019-05-31T15:42:17.031Z,24.90
2019-05-31T15:44:19.685Z,24.70
2019-05-31T15:46:21.345Z,24.70
2019-05-31T15:48:23.027Z,24.70
2019-05-31T15:50:24.689Z,25.00
2019-05-31T15:52:26.382Z,25.10
2019-05-31T15:54:28.740Z,25.10
2019-05-31T15:56:30.713Z,25.10
2019-05-31T15:58:32.398Z,24.90
2019-05-31T16:00:35.557Z,24.90
2019-05-31T16:02:37.275Z,24.90
2019-05-31T16:04:39.269Z,24.80
2019-05-31T16:06:41.229Z,24.80
2019-05-31T16:08:42.905Z,24.80
2019-05-31T16:10:44.569Z,24.80
2019-05-31T16:12:46.249Z,24.80
2019-05-31T16:14:47.957Z,24.80
2019-05-31T16:16:49.657Z,24.70
2019-05-31T16:18:51.673Z,24.50
2019-05-31T16:20:53.329Z,24.40
2019-05-31T16:22:55.129Z,24.40
2019-05-31T16:24:57.341Z,24.40
2019-05-31T16:26:59.679Z,24.40
2019-05-31T16:29:01.892Z,24.30
2019-05-31T16:31:04.956Z,24.50
2019-05-31T16:33:08.754Z,24.50
2019-05-31T16:35:11.021Z,24.50
2019-05-31T16:37:12.977Z,24.50
2019-05-31T16:39:14.933Z,24.50
2019-05-31T16:41:16.603Z,24.50
2019-05-31T16:43:18.275Z,24.50
2019-05-31T16:45:19.946Z,24.50
2019-05-31T16:47:21.614Z,24.20
2019-05-31T16:49:23.313Z,24.10
2019-05-31T16:51:26.147Z,24.30
2019-05-31T16:53:27.959Z,24.20
2019-05-31T16:55:29.624Z,24.20
2019-05-31T16:57:31.294Z,24.00
2019-05-31T16:59:32.973Z,23.90
2019-05-31T17:01:34.953Z,23.80
2019-05-31T17:03:36.629Z,23.80
2019-05-31T17:05:38.299Z,23.70
2019-05-31T17:07:39.969Z,23.60
2019-05-31T17:09:43.108Z,23.60
2019-05-31T17:11:45.034Z,23.60
2019-05-31T17:13:46.709Z,23.60
2019-05-31T17:15:48.626Z,23.50
2019-05-31T17:17:50.625Z,23.40
2019-05-31T17:19:52.303Z,23.40
2019-05-31T17:21:54.209Z,23.30
2019-05-31T17:23:56.192Z,23.30
2019-05-31T17:25:57.865Z,23.30
2019-05-31T17:27:59.531Z,23.30
2019-05-31T17:30:01.221Z,23.20
2019-05-31T17:32:02.985Z,23.20
2019-05-31T17:34:05.168Z,23.20
2019-05-31T17:36:07.199Z,23.20
2019-05-31T17:38:10.241Z,23.20
2019-05-31T17:40:12.181Z,23.10
2019-05-31T17:42:14.139Z,23.10
2019-05-31T17:44:15.809Z,23.00
2019-05-31T17:46:17.473Z,23.00
2019-05-31T17:48:19.150Z,23.00
2019-05-31T17:50:20.834Z,22.90
2019-05-31T17:52:22.836Z,22.80
2019-05-31T17:54:24.580Z,22.80
2019-05-31T17:56:26.254Z,22.80
2019-05-31T17:58:27.925Z,22.60
2019-05-31T18:00:34.437Z,22.60
2019-05-31T18:02:36.545Z,22.60
2019-05-31T18:04:38.281Z,22.50
2019-05-31T18:06:39.961Z,22.50
2019-05-31T18:08:41.633Z,22.40
2019-05-31T18:10:43.320Z,22.30
2019-05-31T18:12:45.075Z,22.30
2019-05-31T18:14:46.732Z,22.30
2019-05-31T18:16:48.411Z,22.20
2019-05-31T18:18:50.382Z,22.20
2019-05-31T18:20:52.061Z,22.10
2019-05-31T18:22:53.738Z,22.10
2019-05-31T18:24:55.686Z,22.10
2019-05-31T18:27:01.672Z,22.00
2019-05-31T18:29:01.218Z,22.00
2019-05-31T18:31:03.202Z,21.90
2019-05-31T18:33:06.070Z,21.80
2019-05-31T18:35:08.440Z,21.80
2019-05-31T18:37:11.003Z,21.70
2019-05-31T18:39:14.160Z,21.70
2019-05-31T18:41:16.177Z,21.60
2019-05-31T18:43:18.339Z,21.50
2019-05-31T18:45:20.604Z,21.50
2019-05-31T18:47:23.376Z,21.40
2019-05-31T18:49:25.173Z,21.40
2019-05-31T18:51:26.947Z,21.40
2019-05-31T18:53:28.609Z,21.30
2019-05-31T18:55:40.575Z,21.20
2019-05-31T18:57:33.884Z,21.20
2019-05-31T18:59:35.953Z,21.10
2019-05-31T19:01:37.884Z,21.10
2019-05-31T19:03:39.554Z,21.00
2019-05-31T19:05:41.221Z,21.00
2019-05-31T19:07:42.894Z,20.90
2019-05-31T19:09:44.661Z,20.90
2019-05-31T19:11:46.336Z,20.80
2019-05-31T19:13:47.993Z,20.80
2019-05-31T19:15:49.666Z,20.70
2019-05-31T19:17:51.330Z,20.60
2019-05-31T19:19:53.016Z,20.60
2019-05-31T19:21:54.721Z,20.50
2019-05-31T19:23:56.393Z,20.50
2019-05-31T19:25:58.352Z,20.40
2019-05-31T19:28:00.008Z,20.30
2019-05-31T19:30:01.694Z,20.20
2019-05-31T19:32:03.450Z,20.10
2019-05-31T19:34:05.113Z,20.00
2019-05-31T19:36:06.813Z,19.90
2019-05-31T19:38:08.604Z,19.80
2019-05-31T19:40:10.370Z,19.60
2019-05-31T19:42:14.179Z,19.50
2019-05-31T19:44:16.501Z,19.40
2019-05-31T19:46:18.822Z,19.40
2019-05-31T19:48:21.332Z,19.30
2019-05-31T19:50:30.879Z,19.20
2019-05-31T19:52:32.543Z,19.10
2019-05-31T19:54:34.232Z,19.10
2019-05-31T19:56:35.912Z,19.10
2019-05-31T19:58:38.765Z,19.00
2019-05-31T20:00:40.862Z,19.00
2019-05-31T20:02:42.538Z,19.00
2019-05-31T20:04:44.461Z,19.10
2019-05-31T20:06:46.141Z,19.00
2019-05-31T20:08:47.809Z,18.90
2019-05-31T20:10:49.472Z,18.90
2019-05-31T20:12:51.401Z,18.70
2019-05-31T20:14:53.069Z,18.70
2019-05-31T20:16:54.861Z,18.60
2019-05-31T20:18:56.601Z,18.60
2019-05-31T20:20:58.286Z,18.60
2019-05-31T20:22:59.954Z,18.60
2019-05-31T20:25:01.628Z,18.50
2019-05-31T20:27:03.307Z,18.40
2019-05-31T20:29:04.994Z,18.40
2019-05-31T20:31:07.073Z,18.40
2019-05-31T20:33:08.745Z,18.30
2019-05-31T20:35:10.410Z,18.30
2019-05-31T20:37:12.090Z,18.30
2019-05-31T20:39:20.007Z,18.10
2019-05-31T20:41:19.519Z,18.20
2019-05-31T20:43:21.897Z,18.10
2019-05-31T20:45:25.009Z,18.10
2019-05-31T20:47:27.682Z,18.10
2019-05-31T20:49:29.662Z,18.10
2019-05-31T20:51:31.345Z,18.10
2019-05-31T20:53:33.013Z,18.10
2019-05-31T20:55:34.686Z,18.10
2019-05-31T20:57:39.112Z,18.10
2019-05-31T20:59:40.225Z,18.00
2019-05-31T21:01:41.908Z,18.10
2019-05-31T21:03:43.633Z,18.10
2019-05-31T21:05:45.313Z,18.00
2019-05-31T21:07:46.993Z,18.00
2019-05-31T21:09:48.917Z,17.90
2019-05-31T21:11:50.586Z,17.90
2019-05-31T21:13:52.251Z,17.90
2019-05-31T21:15:53.959Z,17.80
2019-05-31T21:17:55.890Z,17.80
2019-05-31T21:19:58.217Z,17.80
2019-05-31T21:21:59.997Z,17.80
2019-05-31T21:24:01.993Z,17.70
2019-05-31T21:26:03.785Z,17.60
2019-05-31T21:28:05.531Z,17.50
2019-05-31T21:30:07.230Z,17.50
2019-05-31T21:32:08.911Z,17.50
2019-05-31T21:34:10.576Z,17.40
2019-05-31T21:36:12.265Z,17.30
2019-05-31T21:38:13.947Z,17.20
2019-05-31T21:40:15.617Z,17.10
2019-05-31T21:42:17.397Z,17.20
2019-05-31T21:44:19.065Z,17.10
2019-05-31T21:46:20.744Z,17.10
2019-05-31T21:48:22.453Z,17.10
2019-05-31T21:50:24.133Z,17.10
2019-05-31T21:52:26.137Z,17.10
2019-05-31T21:54:28.340Z,17.10
2019-05-31T21:56:30.508Z,17.00
2019-05-31T21:58:32.949Z,17.00
2019-05-31T22:00:40.413Z,17.00
2019-05-31T22:02:42.128Z,16.90
2019-05-31T22:04:43.784Z,16.90
2019-05-31T22:06:45.466Z,16.80
2019-05-31T22:08:47.133Z,16.80
2019-05-31T22:10:48.816Z,16.80
2019-05-31T22:12:50.498Z,16.80
2019-05-31T22:14:52.170Z,16.90
2019-05-31T22:16:53.869Z,16.80
2019-05-31T22:18:55.536Z,16.80
2019-05-31T22:20:57.197Z,16.80
2019-05-31T22:22:58.882Z,16.70
2019-05-31T22:25:00.549Z,16.70
2019-05-31T22:27:02.245Z,16.60
2019-05-31T22:29:03.927Z,16.60
2019-05-31T22:31:15.030Z,16.60
2019-05-31T22:33:19.518Z,16.60
2019-05-31T22:35:20.274Z,16.50
2019-05-31T22:37:21.946Z,16.50
2019-05-31T22:39:23.610Z,16.50
2019-05-31T22:41:25.270Z,16.50
2019-05-31T22:43:26.937Z,16.50
2019-05-31T22:45:28.843Z,16.40
2019-05-31T22:47:30.950Z,16.40
2019-05-31T22:49:33.583Z,16.40
2019-05-31T22:51:35.561Z,16.40
2019-05-31T22:53:37.605Z,16.30
2019-05-31T22:55:40.110Z,16.30
2019-05-31T22:57:42.120Z,16.30
2019-05-31T22:59:46.670Z,16.30
2019-05-31T23:01:47.433Z,16.30
2019-05-31T23:03:49.108Z,16.30
2019-05-31T23:05:50.774Z,16.20
2019-05-31T23:07:52.457Z,16.20
2019-05-31T23:09:54.406Z,16.20
2019-05-31T23:11:56.076Z,16.20
2019-05-31T23:13:57.761Z,16.20
2019-05-31T23:15:59.425Z,16.20
2019-05-31T23:18:01.105Z,16.20
2019-05-31T23:20:03.358Z,16.10
2019-05-31T23:22:05.017Z,16.10
2019-05-31T23:24:06.677Z,16.10
2019-05-31T23:26:08.333Z,16.10
2019-05-31T23:28:10.005Z,16.00
2019-05-31T23:30:11.677Z,16.00
2019-05-31T23:32:13.546Z,15.90
2019-05-31T23:34:15.253Z,15.90
2019-05-31T23:36:17.249Z,15.90
2019-05-31T23:38:18.926Z,15.80
2019-05-31T23:40:20.592Z,15.80
2019-05-31T23:42:22.258Z,15.80
2019-05-31T23:44:23.948Z,15.70
2019-05-31T23:46:25.598Z,15.70
2019-05-31T23:48:27.282Z,15.70
2019-05-31T23:50:28.969Z,15.60
2019-05-31T23:52:30.650Z,15.50
2019-05-31T23:54:32.333Z,15.50
2019-05-31T23:56:33.991Z,15.50
2019-05-31T23:58:35.670Z,15.40
