createdAt,value
2018-07-11T00:01:03.379Z,2.97
2018-07-11T00:03:49.880Z,3.47
2018-07-11T00:06:22.496Z,3.90
2018-07-11T00:08:54.059Z,2.70
2018-07-11T00:11:26.063Z,3.33
2018-07-11T00:13:58.194Z,2.70
2018-07-11T00:16:29.560Z,3.63
2018-07-11T00:19:00.941Z,4.57
2018-07-11T00:37:25.684Z,3.97
2018-07-11T00:39:57.213Z,3.33
2018-07-11T00:42:28.922Z,3.87
2018-07-11T00:45:00.778Z,5.83
2018-07-11T00:47:32.594Z,4.27
2018-07-11T00:50:03.909Z,3.93
2018-07-11T00:52:36.560Z,5.37
2018-07-11T00:55:08.114Z,4.90
2018-07-11T00:57:42.133Z,4.57
2018-07-11T01:00:13.607Z,3.40
2018-07-11T01:02:45.506Z,4.93
2018-07-11T01:05:17.012Z,4.27
2018-07-11T01:07:48.514Z,3.87
2018-07-11T01:10:20.461Z,5.50
2018-07-11T01:12:51.903Z,5.07
2018-07-11T01:15:23.829Z,4.30
2018-07-11T01:18:05.414Z,4.40
2018-07-11T01:20:36.939Z,7.50
2018-07-11T01:23:08.954Z,3.70
2018-07-11T01:25:40.247Z,3.87
2018-07-11T01:28:12.278Z,3.73
2018-07-11T01:30:43.111Z,5.23
2018-07-11T01:33:14.353Z,4.67
2018-07-11T01:35:45.731Z,4.63
2018-07-11T01:38:16.583Z,4.80
2018-07-11T01:40:47.815Z,5.60
2018-07-11T01:43:19.100Z,4.70
2018-07-11T01:45:50.495Z,5.23
2018-07-11T01:48:22.050Z,4.40
2018-07-11T01:50:54.151Z,4.30
2018-07-11T01:53:25.823Z,5.83
2018-07-11T01:56:07.226Z,4.00
2018-07-11T02:01:44.089Z,4.67
2018-07-11T02:04:36.132Z,4.47
2018-07-11T02:07:08.670Z,4.80
2018-07-11T02:09:40.234Z,4.27
2018-07-11T02:12:21.681Z,4.60
2018-07-11T02:14:58.500Z,4.40
2018-07-11T02:17:29.956Z,5.20
2018-07-11T02:20:07.348Z,3.90
2018-07-11T02:22:40.395Z,5.33
2018-07-11T02:25:13.404Z,4.23
2018-07-11T02:27:46.319Z,4.90
2018-07-11T02:30:18.510Z,5.90
2018-07-11T02:32:50.000Z,7.03
2018-07-11T02:35:21.617Z,5.70
2018-07-11T02:38:53.062Z,6.87
2018-07-11T02:41:26.857Z,5.13
2018-07-11T02:43:58.577Z,4.40
2018-07-11T02:46:35.223Z,5.40
2018-07-11T02:49:06.814Z,4.80
2018-07-11T02:51:53.389Z,4.27
2018-07-11T02:54:24.347Z,4.77
2018-07-11T02:57:01.632Z,7.63
2018-07-11T02:59:33.158Z,4.90
2018-07-11T03:02:04.603Z,5.53
2018-07-11T03:04:35.940Z,6.20
2018-07-11T03:07:08.190Z,4.50
2018-07-11T03:09:41.763Z,5.10
2018-07-11T03:12:13.476Z,5.93
2018-07-11T03:14:50.284Z,5.40
2018-07-11T03:17:22.733Z,7.33
2018-07-11T03:19:54.062Z,5.00
2018-07-11T03:22:25.506Z,5.60
2018-07-11T03:24:56.769Z,6.30
2018-07-11T03:27:28.243Z,4.97
2018-07-11T03:30:04.705Z,6.53
2018-07-11T03:32:40.649Z,6.07
2018-07-11T03:35:12.374Z,5.87
2018-07-11T03:37:43.951Z,7.37
2018-07-11T03:40:26.950Z,7.33
2018-07-11T03:43:09.577Z,5.37
2018-07-11T03:45:41.455Z,6.73
2018-07-11T03:48:12.667Z,6.53
2018-07-11T03:50:44.252Z,5.13
2018-07-11T03:53:16.351Z,5.90
2018-07-11T03:56:22.116Z,6.10
2018-07-11T03:58:59.544Z,6.87
2018-07-11T04:01:32.375Z,5.83
2018-07-11T04:04:58.083Z,7.97
2018-07-11T04:08:12.663Z,6.37
2018-07-11T04:10:48.865Z,7.80
2018-07-11T04:13:29.885Z,6.13
2018-07-11T04:16:14.786Z,7.47
2018-07-11T04:19:12.270Z,5.93
2018-07-11T04:21:57.504Z,6.33
2018-07-11T04:25:04.378Z,6.73
2018-07-11T04:28:34.016Z,8.90
2018-07-11T04:31:27.447Z,6.47
2018-07-11T04:34:04.187Z,7.43
2018-07-11T04:36:35.522Z,6.03
2018-07-11T04:39:20.701Z,7.13
2018-07-11T04:41:54.653Z,5.90
2018-07-11T04:44:37.636Z,5.37
2018-07-11T04:47:14.101Z,7.47
2018-07-11T04:49:45.779Z,6.20
2018-07-11T04:52:18.391Z,6.13
2018-07-11T04:54:50.612Z,5.90
2018-07-11T04:57:22.322Z,7.40
2018-07-11T04:59:53.936Z,6.57
2018-07-11T05:02:25.475Z,7.40
2018-07-11T05:05:15.623Z,8.03
2018-07-11T05:07:55.003Z,7.47
2018-07-11T05:10:28.590Z,7.27
2018-07-11T05:13:12.239Z,8.47
2018-07-11T05:15:47.456Z,9.10
2018-07-11T05:18:19.187Z,8.13
2018-07-11T05:20:50.754Z,9.80
2018-07-11T05:23:33.570Z,10.07
2018-07-11T05:26:05.594Z,11.13
2018-07-11T05:28:38.034Z,10.77
2018-07-11T05:31:12.216Z,12.40
2018-07-11T05:33:43.755Z,13.10
2018-07-11T05:36:15.551Z,12.50
2018-07-11T05:38:47.433Z,12.87
2018-07-11T05:41:19.734Z,12.83
2018-07-11T05:43:51.423Z,11.60
2018-07-11T05:46:22.988Z,11.93
2018-07-11T05:48:55.384Z,12.87
2018-07-11T05:52:26.202Z,11.87
2018-07-11T05:55:43.996Z,14.03
2018-07-11T06:02:32.053Z,11.93
2018-07-11T06:05:07.803Z,11.97
2018-07-11T06:07:46.398Z,12.23
2018-07-11T06:10:18.037Z,10.93
2018-07-11T06:12:50.467Z,10.50
2018-07-11T06:15:37.801Z,12.37
2018-07-11T06:18:25.401Z,12.57
2018-07-11T06:20:56.877Z,10.30
2018-07-11T06:23:43.459Z,11.10
2018-07-11T06:26:19.124Z,9.87
2018-07-11T06:28:50.650Z,10.57
2018-07-11T06:31:22.541Z,10.17
2018-07-11T06:33:59.439Z,10.63
2018-07-11T06:36:30.934Z,11.30
2018-07-11T06:39:02.493Z,9.67
2018-07-11T06:41:34.006Z,9.20
2018-07-11T06:45:24.562Z,8.90
2018-07-11T06:47:58.880Z,10.80
2018-07-11T06:50:30.326Z,7.87
2018-07-11T06:53:01.867Z,8.77
2018-07-11T06:55:33.302Z,8.60
2018-07-11T06:58:40.019Z,8.30
2018-07-11T07:01:15.575Z,6.20
2018-07-11T07:03:47.098Z,6.70
2018-07-11T07:06:19.916Z,7.03
2018-07-11T07:08:51.530Z,6.23
2018-07-11T07:11:23.107Z,6.03
2018-07-11T07:13:54.640Z,5.90
2018-07-11T07:16:26.062Z,6.60
2018-07-11T07:18:57.719Z,5.80
2018-07-11T07:21:29.313Z,6.13
2018-07-11T07:24:00.977Z,6.50
2018-07-11T07:26:32.646Z,6.27
2018-07-11T07:29:04.134Z,6.77
2018-07-11T07:31:35.148Z,6.83
2018-07-11T07:34:07.265Z,7.23
2018-07-11T07:36:38.489Z,8.67
2018-07-11T12:31:22.278Z,4.40
2018-07-11T12:33:54.230Z,5.37
2018-07-11T12:36:52.598Z,3.93
2018-07-11T13:09:00.016Z,5.37
2018-07-11T13:11:36.819Z,4.83
2018-07-11T13:14:08.575Z,5.27
2018-07-11T13:16:40.613Z,4.37
2018-07-11T13:19:12.047Z,4.60
2018-07-11T13:21:43.691Z,4.70
2018-07-11T13:24:15.427Z,4.33
2018-07-11T13:26:47.041Z,4.67
2018-07-11T13:29:19.198Z,5.67
2018-07-11T13:31:50.863Z,4.93
2018-07-11T13:34:22.716Z,5.50
2018-07-11T13:36:54.142Z,5.93
2018-07-11T13:39:26.226Z,4.67
2018-07-11T13:41:58.206Z,5.43
2018-07-11T13:44:29.670Z,4.67
2018-07-11T13:47:01.263Z,6.57
2018-07-11T13:49:33.030Z,4.90
2018-07-11T13:52:05.487Z,5.60
2018-07-11T13:54:37.231Z,7.10
2018-07-11T13:57:08.988Z,9.13
2018-07-11T13:59:40.851Z,6.73
2018-07-11T14:02:12.489Z,5.50
2018-07-11T14:04:43.899Z,5.83
2018-07-11T14:07:15.897Z,7.47
2018-07-11T14:09:47.644Z,5.83
2018-07-11T14:12:18.636Z,4.37
2018-07-11T14:14:50.141Z,8.60
2018-07-11T14:17:21.670Z,5.63
2018-07-11T14:19:53.053Z,7.23
2018-07-11T14:22:24.620Z,5.53
2018-07-11T14:24:56.639Z,5.60
2018-07-11T14:27:29.169Z,4.67
2018-07-11T14:30:03.297Z,5.13
2018-07-11T14:32:35.064Z,6.47
2018-07-11T14:35:06.903Z,6.70
2018-07-11T14:37:39.414Z,8.43
2018-07-11T14:40:11.783Z,8.37
2018-07-11T14:42:44.492Z,8.23
2018-07-11T14:45:20.745Z,6.27
2018-07-11T14:48:02.437Z,5.63
2018-07-11T14:50:34.107Z,5.00
2018-07-11T14:53:06.804Z,6.23
2018-07-11T14:55:38.372Z,5.40
2018-07-11T14:58:09.997Z,6.13
2018-07-11T15:00:41.640Z,6.67
2018-07-11T15:03:13.114Z,9.07
2018-07-11T15:05:44.802Z,8.30
2018-07-11T15:08:16.688Z,6.53
2018-07-11T15:10:48.316Z,6.27
2018-07-11T15:13:19.889Z,5.70
2018-07-11T15:15:51.454Z,6.13
2018-07-11T15:18:22.918Z,5.70
2018-07-11T15:20:54.260Z,8.23
2018-07-11T15:23:26.026Z,8.40
2018-07-11T15:25:57.875Z,8.17
2018-07-11T15:28:29.443Z,6.97
2018-07-11T15:31:01.037Z,6.70
2018-07-11T15:33:33.780Z,7.13
2018-07-11T15:36:05.650Z,6.47
2018-07-11T15:38:37.278Z,6.60
2018-07-11T15:41:09.342Z,5.27
2018-07-11T15:43:43.066Z,5.73
2018-07-11T15:46:14.875Z,5.97
2018-07-11T15:53:01.643Z,7.43
2018-07-11T15:55:35.191Z,9.23
2018-07-11T15:58:15.384Z,6.33
2018-07-11T16:00:47.295Z,6.07
2018-07-11T16:03:20.655Z,6.00
2018-07-11T16:05:52.830Z,6.70
2018-07-11T16:08:29.018Z,6.30
2018-07-11T16:11:04.276Z,7.43
2018-07-11T16:13:37.129Z,6.90
2018-07-11T16:16:21.603Z,10.57
2018-07-11T16:18:53.363Z,6.53
2018-07-11T16:21:45.029Z,9.00
2018-07-11T16:24:17.957Z,7.47
2018-07-11T16:26:49.771Z,3.63
2018-07-11T16:29:21.457Z,6.43
2018-07-11T16:31:52.970Z,5.73
2018-07-11T16:34:24.770Z,6.53
2018-07-11T16:36:56.676Z,10.70
2018-07-11T16:39:28.520Z,6.40
2018-07-11T16:42:00.798Z,8.20
2018-07-11T16:44:33.109Z,8.27
2018-07-11T16:47:06.282Z,8.43
2018-07-11T16:49:41.939Z,6.37
2018-07-11T16:52:13.824Z,4.83
2018-07-11T16:54:56.368Z,5.63
2018-07-11T16:57:35.606Z,7.67
2018-07-11T17:00:09.691Z,6.13
2018-07-11T17:02:44.863Z,6.50
2018-07-11T17:05:22.769Z,7.77
2018-07-11T17:08:00.662Z,8.67
2018-07-11T17:10:32.966Z,5.43
2018-07-11T17:13:14.385Z,4.90
2018-07-11T17:15:51.199Z,5.97
2018-07-11T17:18:48.959Z,8.80
2018-07-11T17:21:58.204Z,5.77
2018-07-11T17:24:30.803Z,6.37
2018-07-11T17:27:02.680Z,7.40
2018-07-11T17:29:34.547Z,7.10
2018-07-11T17:32:09.947Z,10.53
2018-07-11T17:34:41.660Z,6.50
2018-07-11T17:37:13.424Z,6.90
2018-07-11T17:39:57.347Z,8.37
2018-07-11T17:42:30.395Z,7.27
2018-07-11T17:45:17.783Z,8.23
2018-07-11T17:50:06.138Z,6.07
2018-07-11T17:52:54.594Z,6.97
2018-07-11T17:55:36.161Z,5.70
2018-07-11T17:58:10.118Z,7.90
2018-07-11T18:00:46.786Z,6.60
2018-07-11T18:04:08.240Z,7.20
2018-07-11T18:07:29.327Z,4.50
2018-07-11T18:10:07.835Z,6.20
2018-07-11T18:15:12.073Z,9.83
2018-07-11T18:20:19.518Z,5.20
2018-07-11T18:23:12.709Z,7.80
2018-07-11T18:26:07.442Z,6.60
2018-07-11T18:28:52.450Z,4.40
2018-07-11T18:32:09.972Z,10.13
2018-07-11T18:37:02.530Z,6.20
2018-07-11T18:39:47.210Z,4.83
2018-07-11T18:42:54.102Z,4.13
2018-07-11T18:45:44.920Z,4.47
2018-07-11T18:49:32.279Z,5.60
2018-07-11T18:54:29.807Z,4.67
2018-07-11T19:05:13.516Z,5.60
2018-07-11T19:07:59.229Z,5.53
2018-07-11T19:11:48.333Z,7.37
2018-07-11T19:14:37.376Z,4.83
2018-07-11T19:17:37.847Z,5.90
2018-07-11T19:20:32.787Z,4.43
2018-07-11T19:33:16.385Z,8.77
2018-07-11T19:36:13.707Z,5.93
2018-07-11T19:39:02.882Z,5.73
2018-07-11T19:43:52.793Z,7.13
2018-07-11T19:47:22.197Z,8.67
2018-07-11T19:51:12.714Z,6.10
2018-07-11T19:54:00.971Z,5.07
2018-07-11T19:56:48.911Z,4.13
2018-07-11T19:59:20.327Z,5.03
2018-07-11T20:01:51.747Z,6.17
2018-07-11T20:04:23.325Z,7.20
2018-07-11T20:06:55.030Z,5.63
2018-07-11T20:09:26.698Z,6.67
2018-07-11T20:11:58.909Z,6.37
2018-07-11T20:14:31.177Z,10.70
2018-07-11T20:17:02.946Z,5.70
2018-07-11T20:19:34.524Z,5.43
2018-07-11T20:22:06.015Z,7.40
2018-07-11T20:24:37.605Z,8.03
2018-07-11T20:27:31.865Z,4.33
2018-07-11T20:30:04.165Z,3.93
2018-07-11T20:32:36.348Z,6.83
2018-07-11T20:35:08.043Z,7.07
2018-07-11T20:37:39.932Z,5.50
2018-07-11T20:40:11.493Z,6.27
2018-07-11T20:42:43.002Z,3.40
2018-07-11T20:45:17.744Z,7.30
2018-07-11T20:47:49.360Z,5.50
2018-07-11T20:50:21.723Z,7.50
2018-07-11T20:52:58.094Z,6.20
2018-07-11T20:55:30.164Z,6.93
2018-07-11T20:58:17.757Z,7.97
2018-07-11T21:01:05.626Z,5.80
2018-07-11T21:03:59.685Z,6.23
2018-07-11T21:16:48.276Z,7.60
2018-07-11T21:19:25.676Z,6.93
2018-07-11T21:21:59.590Z,7.40
2018-07-11T21:24:30.966Z,6.97
2018-07-11T21:27:02.532Z,7.47
2018-07-11T21:29:34.736Z,7.70
2018-07-11T21:32:05.662Z,6.60
2018-07-11T21:34:36.897Z,7.67
2018-07-11T21:37:10.605Z,7.20
2018-07-11T21:39:41.943Z,8.03
2018-07-11T21:42:14.447Z,9.27
2018-07-11T21:44:46.905Z,7.43
2018-07-11T21:47:18.413Z,9.23
2018-07-11T21:49:50.343Z,7.03
2018-07-11T21:52:22.661Z,8.67
2018-07-11T21:54:53.865Z,8.17
2018-07-11T21:57:25.180Z,8.97
2018-07-11T21:59:56.899Z,7.70
2018-07-11T22:02:28.531Z,9.80
2018-07-11T22:05:00.254Z,8.40
2018-07-11T22:07:33.630Z,8.80
2018-07-11T22:10:05.830Z,7.90
2018-07-11T22:12:37.211Z,7.70
2018-07-11T22:15:08.519Z,11.60
2018-07-11T22:18:54.531Z,6.63
2018-07-11T22:21:24.127Z,7.40
2018-07-11T22:23:53.062Z,7.23
2018-07-11T22:26:21.853Z,9.23
2018-07-11T22:28:50.639Z,6.70
2018-07-11T22:31:19.407Z,7.87
2018-07-11T22:33:48.219Z,7.23
2018-07-11T22:36:16.929Z,11.33
2018-07-11T22:38:45.695Z,7.23
2018-07-11T22:41:14.469Z,11.20
2018-07-11T22:43:43.234Z,8.70
2018-07-11T22:46:11.969Z,7.43
2018-07-11T22:48:40.727Z,9.87
2018-07-11T22:51:09.572Z,7.40
2018-07-11T22:53:38.546Z,9.70
2018-07-11T22:56:07.230Z,9.13
2018-07-11T22:58:35.942Z,9.07
2018-07-11T23:01:04.895Z,7.33
2018-07-11T23:03:33.560Z,8.67
2018-07-11T23:06:02.632Z,8.43
2018-07-11T23:08:31.876Z,8.50
2018-07-11T23:11:00.738Z,9.90
2018-07-11T23:13:29.531Z,7.97
2018-07-11T23:15:59.140Z,10.60
2018-07-11T23:18:27.909Z,8.80
2018-07-11T23:20:58.266Z,9.20
2018-07-11T23:23:27.047Z,9.43
2018-07-11T23:25:55.981Z,9.70
2018-07-11T23:28:24.711Z,9.67
2018-07-11T23:30:53.460Z,11.23
2018-07-11T23:33:22.221Z,9.20
2018-07-11T23:35:51.008Z,9.40
2018-07-11T23:38:19.736Z,10.37
2018-07-11T23:40:48.508Z,10.93
2018-07-11T23:43:17.385Z,10.93
2018-07-11T23:45:46.199Z,9.67
2018-07-11T23:48:15.270Z,10.20
2018-07-11T23:50:43.919Z,11.13
2018-07-11T23:53:12.648Z,9.67
2018-07-11T23:55:41.493Z,11.80
2018-07-11T23:58:10.230Z,10.33
