createdAt,value
2018-04-27T00:00:57.080Z,8.10
2018-04-27T00:03:26.883Z,8.10
2018-04-27T00:05:57.435Z,8.10
2018-04-27T00:08:27.235Z,8.00
2018-04-27T00:10:57.023Z,8.00
2018-04-27T00:13:27.583Z,8.00
2018-04-27T00:15:57.376Z,8.00
2018-04-27T00:18:27.946Z,8.00
2018-04-27T00:20:57.734Z,7.90
2018-04-27T00:23:27.548Z,7.90
2018-04-27T00:25:57.331Z,7.90
2018-04-27T00:28:27.888Z,7.80
2018-04-27T00:30:57.680Z,7.80
2018-04-27T00:33:28.237Z,7.70
2018-04-27T00:35:58.023Z,7.80
2018-04-27T00:38:28.572Z,7.70
2018-04-27T00:40:58.371Z,7.70
2018-04-27T00:43:28.968Z,7.70
2018-04-27T00:45:58.752Z,7.70
2018-04-27T00:48:28.540Z,7.70
2018-04-27T00:50:58.339Z,7.70
2018-04-27T00:53:28.131Z,7.70
2018-04-27T00:55:58.679Z,7.60
2018-04-27T00:58:28.477Z,7.60
2018-04-27T01:00:58.256Z,7.60
2018-04-27T01:03:28.047Z,7.50
2018-04-27T01:05:57.836Z,7.50
2018-04-27T01:08:27.620Z,7.40
2018-04-27T01:10:57.414Z,7.40
2018-04-27T01:13:27.216Z,7.40
2018-04-27T01:15:57.012Z,7.40
2018-04-27T01:18:26.793Z,7.40
2018-04-27T01:20:56.586Z,7.40
2018-04-27T01:23:27.138Z,7.40
2018-04-27T01:25:56.939Z,7.40
2018-04-27T01:28:26.721Z,7.40
2018-04-27T01:30:56.503Z,7.40
2018-04-27T01:33:27.053Z,7.50
2018-04-27T01:35:56.848Z,7.50
2018-04-27T01:38:26.633Z,7.50
2018-04-27T01:40:56.428Z,7.60
2018-04-27T01:43:26.971Z,7.60
2018-04-27T01:45:56.784Z,7.60
2018-04-27T01:48:26.561Z,7.70
2018-04-27T01:50:56.354Z,7.70
2018-04-27T01:53:26.135Z,7.70
2018-04-27T01:55:55.923Z,7.70
2018-04-27T01:58:25.703Z,7.70
2018-04-27T02:00:55.498Z,7.80
2018-04-27T02:03:25.295Z,7.80
2018-04-27T02:05:55.084Z,7.80
2018-04-27T02:08:24.874Z,7.80
2018-04-27T02:10:55.431Z,7.80
2018-04-27T02:13:25.262Z,7.70
2018-04-27T02:15:55.034Z,7.70
2018-04-27T02:18:24.844Z,7.70
2018-04-27T02:20:55.394Z,7.70
2018-04-27T02:23:25.179Z,7.70
2018-04-27T02:25:55.745Z,7.60
2018-04-27T02:28:25.548Z,7.60
2018-04-27T02:30:55.332Z,7.60
2018-04-27T02:33:25.892Z,7.50
2018-04-27T02:35:55.704Z,7.50
2018-04-27T02:38:25.495Z,7.50
2018-04-27T02:40:55.352Z,7.40
2018-04-27T02:43:25.132Z,7.40
2018-04-27T02:45:54.938Z,7.40
2018-04-27T02:48:24.728Z,7.30
2018-04-27T02:50:55.294Z,7.30
2018-04-27T02:53:25.081Z,7.20
2018-04-27T02:55:54.875Z,7.20
2018-04-27T02:58:25.425Z,7.20
2018-04-27T03:00:55.230Z,7.10
2018-04-27T03:03:25.784Z,7.10
2018-04-27T03:05:55.575Z,7.00
2018-04-27T03:08:25.364Z,7.00
2018-04-27T03:10:55.157Z,7.00
2018-04-27T03:13:24.935Z,7.00
2018-04-27T03:15:54.737Z,6.90
2018-04-27T03:18:24.524Z,6.90
2018-04-27T03:20:55.084Z,6.90
2018-04-27T03:23:24.872Z,6.90
2018-04-27T03:25:54.671Z,6.90
2018-04-27T03:28:25.219Z,6.90
2018-04-27T03:30:55.028Z,6.80
2018-04-27T03:33:24.824Z,6.80
2018-04-27T03:35:55.384Z,6.80
2018-04-27T03:38:25.175Z,6.70
2018-04-27T03:40:55.738Z,6.70
2018-04-27T03:43:25.525Z,6.70
2018-04-27T03:45:55.331Z,6.70
2018-04-27T03:48:25.891Z,6.70
2018-04-27T03:50:55.687Z,6.70
2018-04-27T03:53:25.478Z,6.70
2018-04-27T03:55:56.031Z,6.70
2018-04-27T03:58:25.821Z,6.70
2018-04-27T04:01:14.010Z,6.80
2018-04-27T04:04:01.541Z,6.70
2018-04-27T04:06:31.340Z,6.70
2018-04-27T04:09:01.124Z,6.80
2018-04-27T04:11:30.925Z,6.80
2018-04-27T04:14:01.471Z,6.80
2018-04-27T04:16:31.264Z,6.80
2018-04-27T04:19:01.817Z,6.90
2018-04-27T04:21:31.626Z,6.90
2018-04-27T04:24:01.412Z,6.90
2018-04-27T04:26:31.993Z,7.00
2018-04-27T04:29:01.768Z,6.90
2018-04-27T04:31:32.315Z,7.00
2018-04-27T04:34:02.104Z,7.00
2018-04-27T04:36:32.666Z,7.10
2018-04-27T04:39:02.453Z,7.00
2018-04-27T04:41:33.018Z,7.10
2018-04-27T04:44:02.824Z,7.10
2018-04-27T04:46:32.616Z,7.10
2018-04-27T04:49:02.420Z,7.20
2018-04-27T04:51:32.232Z,7.20
2018-04-27T04:54:02.026Z,7.30
2018-04-27T04:56:32.583Z,7.40
2018-04-27T04:59:02.384Z,7.40
2018-04-27T05:01:32.184Z,7.50
2018-04-27T05:04:02.744Z,7.50
2018-04-27T05:06:32.549Z,7.50
2018-04-27T05:09:02.352Z,7.60
2018-04-27T05:11:32.157Z,7.60
2018-04-27T05:14:02.720Z,7.70
2018-04-27T05:16:32.519Z,7.70
2018-04-27T05:19:07.377Z,7.80
2018-04-27T05:21:37.172Z,7.90
2018-04-27T05:24:06.977Z,7.90
2018-04-27T05:26:36.775Z,8.00
2018-04-27T05:29:06.577Z,8.10
2018-04-27T05:31:37.158Z,8.10
2018-04-27T05:34:06.964Z,8.10
2018-04-27T05:36:36.777Z,8.20
2018-04-27T05:39:07.431Z,8.30
2018-04-27T05:41:37.225Z,8.30
2018-04-27T05:44:07.015Z,8.30
2018-04-27T05:46:36.820Z,8.30
2018-04-27T05:49:06.615Z,8.30
2018-04-27T05:51:36.412Z,8.40
2018-04-27T05:54:06.970Z,8.50
2018-04-27T05:56:36.829Z,8.40
2018-04-27T05:59:06.617Z,8.50
2018-04-27T06:01:36.426Z,8.50
2018-04-27T06:04:12.991Z,8.60
2018-04-27T06:06:42.791Z,8.60
2018-04-27T06:09:12.590Z,8.70
2018-04-27T06:11:42.411Z,8.80
2018-04-27T06:14:12.204Z,8.80
2018-04-27T06:16:43.095Z,8.90
2018-04-27T06:19:12.998Z,8.90
2018-04-27T06:21:42.794Z,9.00
2018-04-27T06:24:13.031Z,9.10
2018-04-27T06:26:44.084Z,9.20
2018-04-27T06:29:14.159Z,9.20
2018-04-27T06:31:44.319Z,9.30
2018-04-27T06:34:15.057Z,9.30
2018-04-27T06:36:45.394Z,9.30
2018-04-27T06:39:15.318Z,9.40
2018-04-27T06:41:45.111Z,9.50
2018-04-27T06:44:14.917Z,9.60
2018-04-27T06:46:44.721Z,9.60
2018-04-27T06:49:14.527Z,9.70
2018-04-27T06:51:44.340Z,9.80
2018-04-27T06:54:14.144Z,9.80
2018-04-27T06:56:43.943Z,9.90
2018-04-27T06:59:13.756Z,9.90
2018-04-27T07:01:43.532Z,9.90
2018-04-27T07:04:13.350Z,10.00
2018-04-27T07:06:43.933Z,10.10
2018-04-27T07:09:13.754Z,10.10
2018-04-27T07:11:43.572Z,10.10
2018-04-27T07:14:14.439Z,10.20
2018-04-27T07:16:44.238Z,10.30
2018-04-27T07:19:14.043Z,10.40
2018-04-27T07:21:43.845Z,10.50
2018-04-27T07:24:13.662Z,10.50
2018-04-27T07:26:43.476Z,10.60
2018-04-27T07:29:13.283Z,10.70
2018-04-27T07:31:43.094Z,10.80
2018-04-27T07:34:13.698Z,10.90
2018-04-27T07:36:43.491Z,10.90
2018-04-27T07:39:13.312Z,11.00
2018-04-27T07:41:43.128Z,11.10
2018-04-27T07:44:12.939Z,11.20
2018-04-27T07:46:42.736Z,11.30
2018-04-27T07:49:12.580Z,11.30
2018-04-27T07:51:42.386Z,11.40
2018-04-27T07:54:12.192Z,11.50
2018-04-27T07:56:41.994Z,11.60
2018-04-27T07:59:11.823Z,11.70
2018-04-27T08:01:41.616Z,11.90
2018-04-27T08:04:11.432Z,11.90
2018-04-27T08:06:41.236Z,12.00
2018-04-27T08:09:11.042Z,12.00
2018-04-27T08:11:41.637Z,12.20
2018-04-27T08:14:11.441Z,12.20
2018-04-27T08:16:41.244Z,12.30
2018-04-27T08:19:11.051Z,12.40
2018-04-27T08:21:40.860Z,12.50
2018-04-27T08:24:11.424Z,12.60
2018-04-27T08:26:41.225Z,12.60
2018-04-27T08:29:11.036Z,12.70
2018-04-27T08:31:40.832Z,12.80
2018-04-27T08:34:10.647Z,12.80
2018-04-27T08:36:40.452Z,12.90
2018-04-27T08:39:10.256Z,12.90
2018-04-27T08:41:40.068Z,12.90
2018-04-27T08:44:09.880Z,13.00
2018-04-27T08:46:39.695Z,13.10
2018-04-27T08:49:09.499Z,13.10
2018-04-27T08:51:39.305Z,13.20
2018-04-27T08:54:09.111Z,13.30
2018-04-27T08:56:38.921Z,13.50
2018-04-27T08:59:08.727Z,13.60
2018-04-27T09:01:38.537Z,13.70
2018-04-27T09:04:09.104Z,14.00
2018-04-27T09:06:38.914Z,14.00
2018-04-27T09:09:08.718Z,14.20
2018-04-27T09:11:38.524Z,14.30
2018-04-27T09:14:08.340Z,14.40
2018-04-27T09:16:38.143Z,14.70
2018-04-27T09:19:07.952Z,14.70
2018-04-27T09:21:37.785Z,14.80
2018-04-27T09:24:08.332Z,14.80
2018-04-27T09:26:38.143Z,14.80
2018-04-27T09:29:07.968Z,15.00
2018-04-27T09:31:37.766Z,15.10
2018-04-27T09:34:07.572Z,15.30
2018-04-27T09:36:37.371Z,15.40
2018-04-27T09:39:07.174Z,15.30
2018-04-27T09:41:36.976Z,15.20
2018-04-27T09:44:06.787Z,15.20
2018-04-27T09:46:36.599Z,15.20
2018-04-27T09:49:06.407Z,15.20
2018-04-27T09:51:36.216Z,15.30
2018-04-27T09:54:06.786Z,15.20
2018-04-27T09:56:36.589Z,15.20
2018-04-27T09:59:06.415Z,15.20
2018-04-27T10:01:36.219Z,15.30
2018-04-27T10:04:06.025Z,15.40
2018-04-27T10:06:35.823Z,15.50
2018-04-27T10:09:05.668Z,15.60
2018-04-27T10:11:35.468Z,15.50
2018-04-27T10:14:05.276Z,15.40
2018-04-27T10:16:35.076Z,15.30
2018-04-27T10:19:04.883Z,15.20
2018-04-27T10:21:34.691Z,15.10
2018-04-27T10:24:04.508Z,15.30
2018-04-27T10:26:34.310Z,15.50
2018-04-27T10:29:04.879Z,15.90
2018-04-27T10:31:34.678Z,15.90
2018-04-27T10:34:04.503Z,16.00
2018-04-27T10:36:34.312Z,16.00
2018-04-27T10:39:04.115Z,15.80
2018-04-27T10:41:34.033Z,15.70
2018-04-27T10:44:03.834Z,15.60
2018-04-27T10:46:33.631Z,15.80
2018-04-27T10:49:03.429Z,16.10
2018-04-27T10:51:34.012Z,16.70
2018-04-27T10:54:03.819Z,16.70
2018-04-27T10:56:33.635Z,16.80
2018-04-27T10:59:03.430Z,16.80
2018-04-27T11:01:33.240Z,16.80
2018-04-27T11:04:03.044Z,16.90
2018-04-27T11:06:32.843Z,16.90
2018-04-27T11:09:02.639Z,17.10
2018-04-27T11:11:33.199Z,17.50
2018-04-27T11:14:02.999Z,17.50
2018-04-27T11:16:32.791Z,17.80
2018-04-27T11:19:03.362Z,17.90
2018-04-27T11:21:33.172Z,17.90
2018-04-27T11:24:02.968Z,17.90
2018-04-27T11:26:32.792Z,17.90
2018-04-27T11:29:02.583Z,17.90
2018-04-27T11:31:33.143Z,18.00
2018-04-27T11:34:02.951Z,18.00
2018-04-27T11:36:32.752Z,18.10
2018-04-27T11:39:02.564Z,18.20
2018-04-27T11:41:32.351Z,18.40
2018-04-27T11:44:02.934Z,18.40
2018-04-27T11:46:32.744Z,18.40
2018-04-27T11:49:02.539Z,18.40
2018-04-27T11:51:32.343Z,18.40
2018-04-27T11:54:02.146Z,18.30
2018-04-27T11:56:31.943Z,18.20
2018-04-27T11:59:02.501Z,18.20
2018-04-27T12:01:32.318Z,18.10
2018-04-27T12:04:02.120Z,18.10
2018-04-27T12:06:31.931Z,18.20
2018-04-27T12:09:01.719Z,18.20
2018-04-27T12:11:32.297Z,18.00
2018-04-27T12:14:02.096Z,18.00
2018-04-27T12:16:31.890Z,18.10
2018-04-27T12:19:01.696Z,18.10
2018-04-27T12:21:32.268Z,18.10
2018-04-27T12:24:02.059Z,18.10
2018-04-27T12:26:31.867Z,18.20
2018-04-27T12:29:01.666Z,18.40
2018-04-27T12:31:31.582Z,18.60
2018-04-27T12:34:01.281Z,18.60
2018-04-27T12:36:31.848Z,18.90
2018-04-27T12:39:01.641Z,18.80
2018-04-27T12:41:31.440Z,18.90
2018-04-27T12:44:02.004Z,18.90
2018-04-27T12:46:31.816Z,18.90
2018-04-27T12:49:01.612Z,18.90
2018-04-27T12:51:31.412Z,18.90
2018-04-27T12:54:01.210Z,18.80
2018-04-27T12:56:31.802Z,18.50
2018-04-27T12:59:01.595Z,18.40
2018-04-27T13:01:31.408Z,18.30
2018-04-27T13:04:01.213Z,18.20
2018-04-27T13:06:31.016Z,18.10
2018-04-27T13:09:00.803Z,18.10
2018-04-27T13:11:31.378Z,18.10
2018-04-27T13:14:01.171Z,18.10
2018-04-27T13:16:30.972Z,18.00
2018-04-27T13:19:00.806Z,17.90
2018-04-27T13:21:31.352Z,18.10
2018-04-27T13:24:01.144Z,18.10
2018-04-27T13:26:31.002Z,18.30
2018-04-27T13:29:00.755Z,18.60
2018-04-27T13:31:30.564Z,18.90
2018-04-27T13:34:00.354Z,19.20
2018-04-27T13:36:30.929Z,19.80
2018-04-27T13:39:00.725Z,19.80
2018-04-27T13:41:30.528Z,19.90
2018-04-27T13:44:00.318Z,19.60
2018-04-27T13:46:30.883Z,19.10
2018-04-27T13:49:00.683Z,19.10
2018-04-27T13:51:30.491Z,19.10
2018-04-27T13:54:00.288Z,19.00
2018-04-27T13:56:30.863Z,18.90
2018-04-27T13:59:00.667Z,18.90
2018-04-27T14:01:30.479Z,19.30
2018-04-27T14:04:00.275Z,19.80
2018-04-27T14:06:30.082Z,20.90
2018-04-27T14:08:59.871Z,21.40
2018-04-27T14:11:30.456Z,20.60
2018-04-27T14:14:00.322Z,20.60
2018-04-27T14:16:30.050Z,20.10
2018-04-27T14:18:59.839Z,19.70
2018-04-27T14:21:30.422Z,19.30
2018-04-27T14:24:00.198Z,19.30
2018-04-27T14:26:30.766Z,19.40
2018-04-27T14:29:00.572Z,19.40
2018-04-27T14:31:30.412Z,19.70
2018-04-27T14:34:00.172Z,20.00
2018-04-27T14:36:29.976Z,20.90
2018-04-27T14:38:59.759Z,22.80
2018-04-27T14:41:29.560Z,24.70
2018-04-27T14:43:59.361Z,25.80
2018-04-27T14:46:29.272Z,26.40
2018-04-27T14:48:59.100Z,27.10
2018-04-27T14:51:28.847Z,27.10
2018-04-27T14:53:58.647Z,26.40
2018-04-27T14:56:29.288Z,27.00
2018-04-27T14:58:59.157Z,27.00
2018-04-27T15:01:28.931Z,27.70
2018-04-27T15:03:58.739Z,27.60
2018-04-27T15:06:28.571Z,26.80
2018-04-27T15:08:58.375Z,26.00
2018-04-27T15:11:28.192Z,25.50
2018-04-27T15:13:57.984Z,25.00
2018-04-27T15:16:27.797Z,24.30
2018-04-27T15:18:57.599Z,23.60
2018-04-27T15:21:28.165Z,22.20
2018-04-27T15:23:57.971Z,22.10
2018-04-27T15:26:27.771Z,21.60
2018-04-27T15:28:57.581Z,21.00
2018-04-27T15:31:27.368Z,20.50
2018-04-27T15:33:57.943Z,19.90
2018-04-27T15:36:27.731Z,19.80
2018-04-27T15:38:57.548Z,19.70
2018-04-27T15:41:27.340Z,19.50
2018-04-27T15:43:57.925Z,19.30
2018-04-27T15:46:27.720Z,19.20
2018-04-27T15:48:57.521Z,19.20
2018-04-27T15:51:27.323Z,19.10
2018-04-27T15:53:57.122Z,19.00
2018-04-27T15:56:26.930Z,19.00
2018-04-27T15:58:57.510Z,18.90
2018-04-27T16:01:27.306Z,18.80
2018-04-27T16:03:57.116Z,18.80
2018-04-27T16:06:27.676Z,18.60
2018-04-27T16:08:57.473Z,18.50
2018-04-27T16:11:27.263Z,18.50
2018-04-27T16:13:58.663Z,18.40
2018-04-27T16:16:30.528Z,18.30
2018-04-27T16:19:02.998Z,18.20
2018-04-27T16:21:32.808Z,18.10
2018-04-27T16:24:02.622Z,18.00
2018-04-27T16:26:32.422Z,17.90
2018-04-27T16:29:02.234Z,17.90
2018-04-27T16:31:32.023Z,17.80
2018-04-27T16:34:01.836Z,17.80
2018-04-27T16:36:31.636Z,17.70
2018-04-27T16:39:01.441Z,17.70
2018-04-27T16:41:31.241Z,17.80
2018-04-27T16:44:01.036Z,17.90
2018-04-27T16:46:31.603Z,18.10
2018-04-27T16:49:01.429Z,18.10
2018-04-27T16:51:31.223Z,18.10
2018-04-27T16:54:01.038Z,18.00
2018-04-27T16:56:30.835Z,17.90
2018-04-27T16:59:00.639Z,17.80
2018-04-27T17:01:31.211Z,17.60
2018-04-27T17:04:01.011Z,17.50
2018-04-27T17:06:30.812Z,17.50
2018-04-27T17:09:00.612Z,17.50
2018-04-27T17:11:30.412Z,17.50
2018-04-27T17:14:00.977Z,17.30
2018-04-27T17:16:30.812Z,17.30
2018-04-27T17:19:00.602Z,17.20
2018-04-27T17:21:30.393Z,17.20
2018-04-27T17:24:00.194Z,17.20
2018-04-27T17:26:30.800Z,17.10
2018-04-27T17:29:00.558Z,17.10
2018-04-27T17:31:30.367Z,17.10
2018-04-27T17:34:00.189Z,17.00
2018-04-27T17:36:29.988Z,16.90
2018-04-27T17:38:59.800Z,16.90
2018-04-27T17:41:29.605Z,16.80
2018-04-27T17:43:59.400Z,16.80
2018-04-27T17:46:29.959Z,16.70
2018-04-27T17:48:59.763Z,16.70
2018-04-27T17:51:29.561Z,16.70
2018-04-27T17:54:00.145Z,16.50
2018-04-27T17:56:29.944Z,16.50
2018-04-27T17:58:59.751Z,16.40
2018-04-27T18:01:29.544Z,16.40
2018-04-27T18:03:59.343Z,16.30
2018-04-27T18:06:29.152Z,16.20
2018-04-27T18:08:59.735Z,16.10
2018-04-27T18:11:29.560Z,16.10
2018-04-27T18:13:59.353Z,16.10
2018-04-27T18:16:29.158Z,16.00
2018-04-27T18:18:58.980Z,15.90
2018-04-27T18:21:28.789Z,15.90
2018-04-27T18:23:58.591Z,15.80
2018-04-27T18:26:28.393Z,15.70
2018-04-27T18:28:58.198Z,15.60
2018-04-27T18:31:27.992Z,15.60
2018-04-27T18:33:59.277Z,15.50
2018-04-27T18:36:29.899Z,15.40
2018-04-27T18:38:59.702Z,15.40
2018-04-27T18:41:29.670Z,15.40
2018-04-27T18:43:59.458Z,15.30
2018-04-27T18:46:29.251Z,15.20
2018-04-27T18:48:59.056Z,15.20
2018-04-27T18:51:28.855Z,15.10
2018-04-27T18:53:58.658Z,15.10
2018-04-27T18:56:28.465Z,15.00
2018-04-27T18:58:59.056Z,15.00
2018-04-27T19:01:28.856Z,14.90
2018-04-27T19:03:58.700Z,14.90
2018-04-27T19:06:28.491Z,14.80
2018-04-27T19:08:58.442Z,14.80
2018-04-27T19:11:28.175Z,14.80
2018-04-27T19:13:57.999Z,14.70
2018-04-27T19:16:27.798Z,14.70
2018-04-27T19:18:59.488Z,14.70
2018-04-27T19:21:29.296Z,14.60
2018-04-27T19:23:59.121Z,14.60
2018-04-27T19:26:28.930Z,14.60
2018-04-27T19:28:59.296Z,14.50
2018-04-27T19:31:29.210Z,14.50
2018-04-27T19:33:59.791Z,14.40
2018-04-27T19:36:29.611Z,14.40
2018-04-27T19:38:59.424Z,14.40
2018-04-27T19:41:29.220Z,14.40
2018-04-27T19:43:59.024Z,14.40
2018-04-27T19:46:28.839Z,14.30
2018-04-27T19:48:58.631Z,14.30
2018-04-27T19:51:28.440Z,14.30
2018-04-27T19:53:58.227Z,14.20
2018-04-27T19:56:28.163Z,14.20
2018-04-27T19:58:57.994Z,14.20
2018-04-27T20:01:28.551Z,14.20
2018-04-27T20:03:58.358Z,14.20
2018-04-27T20:06:28.162Z,14.10
2018-04-27T20:08:57.962Z,14.10
2018-04-27T20:11:27.827Z,14.10
2018-04-27T20:13:57.620Z,14.10
2018-04-27T20:16:40.894Z,14.00
2018-04-27T20:19:11.463Z,14.00
2018-04-27T20:21:41.278Z,14.00
2018-04-27T20:24:11.072Z,13.90
2018-04-27T20:26:40.873Z,13.90
2018-04-27T20:29:10.677Z,13.80
2018-04-27T20:31:40.481Z,13.80
2018-04-27T20:34:11.052Z,13.80
2018-04-27T20:36:41.225Z,13.80
2018-04-27T20:39:11.801Z,13.70
2018-04-27T20:41:41.604Z,13.70
2018-04-27T20:44:11.400Z,13.70
2018-04-27T20:46:41.227Z,13.70
2018-04-27T20:49:11.037Z,13.60
2018-04-27T20:51:40.840Z,13.60
2018-04-27T20:54:11.480Z,13.60
2018-04-27T20:56:43.724Z,13.50
2018-04-27T20:59:15.125Z,13.40
2018-04-27T21:01:44.939Z,13.40
2018-04-27T21:04:14.737Z,13.40
2018-04-27T21:06:44.532Z,13.30
2018-04-27T21:09:14.333Z,13.30
2018-04-27T21:11:45.447Z,13.30
2018-04-27T21:14:15.282Z,13.40
2018-04-27T21:16:45.941Z,13.30
2018-04-27T21:19:15.726Z,13.30
2018-04-27T21:21:45.539Z,13.30
2018-04-27T21:24:15.336Z,13.30
2018-04-27T21:26:45.916Z,13.20
2018-04-27T21:29:17.499Z,13.20
2018-04-27T21:31:47.300Z,13.20
2018-04-27T21:34:17.104Z,13.20
2018-04-27T21:36:50.724Z,13.20
2018-04-27T21:39:36.793Z,13.10
2018-04-27T21:42:07.681Z,13.10
2018-04-27T21:44:42.784Z,13.00
2018-04-27T21:47:22.984Z,13.00
2018-04-27T21:49:52.791Z,12.90
2018-04-27T21:52:37.719Z,12.80
2018-04-27T21:55:07.524Z,12.80
2018-04-27T21:57:40.064Z,12.80
2018-04-27T22:00:21.573Z,12.70
2018-04-27T22:03:07.049Z,12.60
2018-04-27T22:06:10.135Z,12.60
2018-04-27T22:08:42.563Z,12.50
2018-04-27T22:11:12.880Z,12.50
2018-04-27T22:13:42.680Z,12.40
2018-04-27T22:16:32.871Z,12.40
2018-04-27T22:19:02.660Z,12.40
2018-04-27T22:21:33.813Z,12.40
2018-04-27T22:24:15.319Z,12.30
2018-04-27T22:26:46.029Z,12.30
2018-04-27T22:29:24.185Z,12.20
2018-04-27T22:32:00.135Z,12.20
2018-04-27T22:34:36.172Z,12.10
2018-04-27T22:37:05.968Z,12.10
2018-04-27T22:43:00.651Z,11.90
2018-04-27T22:45:33.785Z,11.90
2018-04-27T22:51:14.303Z,11.80
2018-04-27T22:53:49.312Z,11.70
2018-04-27T22:59:31.614Z,11.60
2018-04-27T23:05:11.924Z,11.50
2018-04-27T23:07:52.077Z,11.40
2018-04-27T23:10:23.387Z,11.40
2018-04-27T23:12:59.512Z,11.40
2018-04-27T23:15:37.329Z,11.40
2018-04-27T23:18:08.502Z,11.40
2018-04-27T23:20:38.300Z,11.30
2018-04-27T23:23:11.391Z,11.30
2018-04-27T23:25:46.056Z,11.40
2018-04-27T23:28:15.923Z,11.30
2018-04-27T23:30:45.653Z,11.30
2018-04-27T23:33:15.474Z,11.30
2018-04-27T23:35:47.705Z,11.20
2018-04-27T23:38:17.517Z,11.20
2018-04-27T23:40:52.636Z,11.20
2018-04-27T23:43:23.345Z,11.20
2018-04-27T23:45:53.917Z,11.10
2018-04-27T23:48:23.733Z,11.10
2018-04-27T23:51:02.648Z,11.10
2018-04-27T23:53:38.640Z,11.10
2018-04-27T23:56:08.452Z,11.10
2018-04-27T23:58:41.704Z,11.10
