createdAt,value
2022-12-03T00:00:56.664Z,59.02
2022-12-03T00:03:24.556Z,59.55
2022-12-03T00:05:52.448Z,59.41
2022-12-03T00:08:20.236Z,59.55
2022-12-03T00:10:47.991Z,59.46
2022-12-03T00:13:15.793Z,59.15
2022-12-03T00:15:43.628Z,59.76
2022-12-03T00:18:12.201Z,59.41
2022-12-03T00:20:40.065Z,59.09
2022-12-03T00:23:07.949Z,59.35
2022-12-03T00:25:35.712Z,59.02
2022-12-03T00:28:03.788Z,59.24
2022-12-03T00:30:32.644Z,59.40
2022-12-03T00:33:01.604Z,59.02
2022-12-03T00:35:29.354Z,58.88
2022-12-03T00:37:57.142Z,59.30
2022-12-03T00:40:24.942Z,59.16
2022-12-03T00:42:52.755Z,59.08
2022-12-03T00:45:20.546Z,59.39
2022-12-03T00:47:48.337Z,59.04
2022-12-03T00:50:16.180Z,59.06
2022-12-03T00:52:44.665Z,59.06
2022-12-03T00:55:12.479Z,59.38
2022-12-03T00:57:40.319Z,59.24
2022-12-03T01:00:11.593Z,59.09
2022-12-03T01:02:39.449Z,59.13
2022-12-03T01:05:08.162Z,59.29
2022-12-03T01:07:36.423Z,58.99
2022-12-03T01:10:06.172Z,59.25
2022-12-03T01:12:34.009Z,59.44
2022-12-03T01:15:01.776Z,59.15
2022-12-03T01:17:29.560Z,59.10
2022-12-03T01:19:59.123Z,58.88
2022-12-03T01:22:27.258Z,58.82
2022-12-03T01:24:55.331Z,58.96
2022-12-03T01:27:23.817Z,58.81
2022-12-03T01:29:51.585Z,59.37
2022-12-03T01:32:19.841Z,58.87
2022-12-03T01:34:53.786Z,59.44
2022-12-03T01:37:24.530Z,59.14
2022-12-03T01:39:52.872Z,58.83
2022-12-03T01:42:35.174Z,59.33
2022-12-03T01:45:04.337Z,58.96
2022-12-03T01:47:36.139Z,58.76
2022-12-03T01:50:30.300Z,58.88
2022-12-03T01:53:03.051Z,58.80
2022-12-03T01:55:31.290Z,58.68
2022-12-03T01:58:01.996Z,58.82
2022-12-03T02:00:30.704Z,58.79
2022-12-03T02:03:03.807Z,59.04
2022-12-03T02:05:33.374Z,59.28
2022-12-03T02:08:01.720Z,58.96
2022-12-03T02:10:36.228Z,58.55
2022-12-03T02:13:10.459Z,58.73
2022-12-03T02:15:40.169Z,58.70
2022-12-03T02:18:10.189Z,58.67
2022-12-03T02:20:53.556Z,58.70
2022-12-03T02:23:47.115Z,58.84
2022-12-03T02:26:14.937Z,58.47
2022-12-03T02:28:43.050Z,59.13
2022-12-03T02:31:11.250Z,58.49
2022-12-03T02:33:39.083Z,58.39
2022-12-03T02:36:07.350Z,59.16
2022-12-03T02:38:35.942Z,58.75
2022-12-03T02:41:09.214Z,58.69
2022-12-03T02:43:37.593Z,58.53
2022-12-03T02:46:07.771Z,58.86
2022-12-03T02:48:40.048Z,58.81
2022-12-03T02:51:10.868Z,58.55
2022-12-03T02:53:44.784Z,58.79
2022-12-03T02:56:18.297Z,58.69
2022-12-03T02:58:50.302Z,58.20
2022-12-03T03:01:18.537Z,58.76
2022-12-03T03:03:48.812Z,58.70
2022-12-03T03:06:19.519Z,58.77
2022-12-03T03:08:48.163Z,58.14
2022-12-03T03:11:16.091Z,58.38
2022-12-03T03:13:44.206Z,58.35
2022-12-03T03:16:12.149Z,58.65
2022-12-03T03:18:40.713Z,58.18
2022-12-03T03:21:08.805Z,58.03
2022-12-03T03:23:36.692Z,58.44
2022-12-03T03:26:14.136Z,58.31
2022-12-03T03:28:49.772Z,58.19
2022-12-03T03:31:23.049Z,58.48
2022-12-03T03:33:51.621Z,58.30
2022-12-03T03:36:20.325Z,58.68
2022-12-03T03:38:48.653Z,58.38
2022-12-03T03:41:17.334Z,58.78
2022-12-03T03:43:46.090Z,58.50
2022-12-03T03:46:15.044Z,58.08
2022-12-03T03:48:44.447Z,58.50
2022-12-03T03:51:13.458Z,58.79
2022-12-03T03:53:46.058Z,58.49
2022-12-03T03:56:16.688Z,58.73
2022-12-03T03:58:44.797Z,58.58
2022-12-03T04:01:14.571Z,58.53
2022-12-03T04:03:42.617Z,58.30
2022-12-03T04:06:11.242Z,58.21
2022-12-03T04:08:39.093Z,58.04
2022-12-03T04:11:25.591Z,58.01
2022-12-03T04:13:53.406Z,57.87
2022-12-03T04:16:21.278Z,57.86
2022-12-03T04:18:49.268Z,58.20
2022-12-03T04:21:39.603Z,58.47
2022-12-03T04:24:10.323Z,58.46
2022-12-03T04:26:56.760Z,58.01
2022-12-03T04:29:24.693Z,58.61
2022-12-03T04:32:11.336Z,58.17
2022-12-03T04:34:57.685Z,58.39
2022-12-03T04:37:25.662Z,57.96
2022-12-03T04:39:53.422Z,58.24
2022-12-03T04:42:21.320Z,58.45
2022-12-03T04:44:50.080Z,58.46
2022-12-03T04:47:21.118Z,58.41
2022-12-03T04:49:51.786Z,58.29
2022-12-03T04:52:20.899Z,58.41
2022-12-03T04:54:48.691Z,58.53
2022-12-03T04:57:16.693Z,58.89
2022-12-03T04:59:44.480Z,58.66
2022-12-03T05:02:12.381Z,58.06
2022-12-03T05:04:40.222Z,58.53
2022-12-03T05:07:08.064Z,58.06
2022-12-03T05:09:36.058Z,58.38
2022-12-03T05:12:04.165Z,57.92
2022-12-03T05:14:32.015Z,58.23
2022-12-03T05:17:00.067Z,58.70
2022-12-03T05:19:47.927Z,58.24
2022-12-03T05:22:15.694Z,58.68
2022-12-03T05:24:43.560Z,58.63
2022-12-03T05:27:11.378Z,58.59
2022-12-03T05:29:39.144Z,58.25
2022-12-03T05:32:07.052Z,57.79
2022-12-03T05:34:34.875Z,58.33
2022-12-03T05:37:02.643Z,58.26
2022-12-03T05:39:30.444Z,58.51
2022-12-03T05:42:16.756Z,58.26
2022-12-03T05:44:44.636Z,58.28
2022-12-03T05:47:12.482Z,58.34
2022-12-03T05:49:40.613Z,58.18
2022-12-03T05:52:08.420Z,58.26
2022-12-03T05:54:36.207Z,58.55
2022-12-03T05:57:04.247Z,58.80
2022-12-03T05:59:32.199Z,58.92
2022-12-03T06:02:00.199Z,58.52
2022-12-03T06:04:28.083Z,58.65
2022-12-03T06:06:55.868Z,58.09
2022-12-03T06:09:23.674Z,58.47
2022-12-03T06:11:54.159Z,57.89
2022-12-03T06:14:22.186Z,57.87
2022-12-03T06:16:49.983Z,57.99
2022-12-03T06:19:18.311Z,57.95
2022-12-03T06:21:46.075Z,57.66
2022-12-03T06:24:13.895Z,58.09
2022-12-03T06:26:41.654Z,57.72
2022-12-03T06:29:09.941Z,58.02
2022-12-03T06:31:37.789Z,58.00
2022-12-03T06:34:05.674Z,58.29
2022-12-03T06:36:33.481Z,57.92
2022-12-03T06:39:01.315Z,58.09
2022-12-03T06:41:29.112Z,57.94
2022-12-03T06:43:56.904Z,58.21
2022-12-03T06:46:24.784Z,57.61
2022-12-03T06:48:52.637Z,58.21
2022-12-03T06:51:23.996Z,57.70
2022-12-03T06:53:53.207Z,57.83
2022-12-03T06:56:22.558Z,57.73
2022-12-03T06:58:50.697Z,58.26
2022-12-03T07:01:18.658Z,57.56
2022-12-03T07:03:46.975Z,57.56
2022-12-03T07:06:15.336Z,57.52
2022-12-03T07:08:43.274Z,57.61
2022-12-03T07:11:29.660Z,57.66
2022-12-03T07:14:04.745Z,58.03
2022-12-03T07:16:37.685Z,57.82
2022-12-03T07:19:20.629Z,57.90
2022-12-03T07:21:48.468Z,58.29
2022-12-03T07:24:16.294Z,58.40
2022-12-03T07:26:44.193Z,58.44
2022-12-03T07:29:12.016Z,58.42
2022-12-03T07:31:39.808Z,57.66
2022-12-03T07:34:08.260Z,58.48
2022-12-03T07:36:36.198Z,58.03
2022-12-03T07:39:04.340Z,57.76
2022-12-03T07:41:32.111Z,57.88
2022-12-03T07:43:59.964Z,57.58
2022-12-03T07:46:27.862Z,58.11
2022-12-03T07:48:55.695Z,58.17
2022-12-03T07:51:26.218Z,57.60
2022-12-03T07:53:58.395Z,58.23
2022-12-03T07:56:26.455Z,57.62
2022-12-03T07:58:55.006Z,58.22
2022-12-03T08:01:23.198Z,58.08
2022-12-03T08:03:52.090Z,57.80
2022-12-03T08:06:20.064Z,57.61
2022-12-03T08:08:47.910Z,57.96
2022-12-03T08:11:15.782Z,57.97
2022-12-03T08:13:43.659Z,57.99
2022-12-03T08:16:21.657Z,58.20
2022-12-03T08:18:51.317Z,58.04
2022-12-03T08:21:21.195Z,57.70
2022-12-03T08:23:49.095Z,57.82
2022-12-03T08:26:24.728Z,58.17
2022-12-03T08:28:54.359Z,58.00
2022-12-03T08:31:32.460Z,58.02
2022-12-03T08:34:24.036Z,58.22
2022-12-03T08:38:13.279Z,58.34
2022-12-03T08:40:48.017Z,58.00
2022-12-03T08:43:24.859Z,57.65
2022-12-03T08:45:56.037Z,57.46
2022-12-03T08:48:38.756Z,57.62
2022-12-03T08:51:25.246Z,57.78
2022-12-03T08:54:01.777Z,58.26
2022-12-03T08:56:33.607Z,58.14
2022-12-03T08:59:26.839Z,57.92
2022-12-03T09:01:55.189Z,58.08
2022-12-03T09:04:53.279Z,57.94
2022-12-03T09:07:21.288Z,57.71
2022-12-03T09:09:49.098Z,58.00
2022-12-03T09:12:16.878Z,57.97
2022-12-03T09:14:44.697Z,57.98
2022-12-03T09:17:12.551Z,58.14
2022-12-03T09:19:46.232Z,57.55
2022-12-03T09:22:15.259Z,57.96
2022-12-03T09:24:43.449Z,57.97
2022-12-03T09:27:11.245Z,58.11
2022-12-03T09:29:39.075Z,57.81
2022-12-03T09:32:06.990Z,57.55
2022-12-03T09:34:34.973Z,57.61
2022-12-03T09:37:02.765Z,58.07
2022-12-03T09:39:30.591Z,57.44
2022-12-03T09:41:58.413Z,57.85
2022-12-03T09:44:30.529Z,57.85
2022-12-03T09:47:01.412Z,58.01
2022-12-03T09:49:32.748Z,57.83
2022-12-03T09:52:04.079Z,57.98
2022-12-03T09:54:33.277Z,57.45
2022-12-03T09:57:04.365Z,58.05
2022-12-03T09:59:34.818Z,57.66
2022-12-03T10:02:03.674Z,58.17
2022-12-03T10:04:32.079Z,57.57
2022-12-03T10:07:00.555Z,57.90
2022-12-03T10:09:30.423Z,57.62
2022-12-03T10:11:59.917Z,57.94
2022-12-03T10:14:28.276Z,57.79
2022-12-03T10:16:56.562Z,57.70
2022-12-03T10:19:31.679Z,57.30
2022-12-03T10:21:59.746Z,57.29
2022-12-03T10:24:36.321Z,57.03
2022-12-03T10:27:21.836Z,57.15
2022-12-03T10:29:58.703Z,56.84
2022-12-03T10:32:45.879Z,57.08
2022-12-03T10:35:20.846Z,56.87
2022-12-03T10:38:18.508Z,56.78
2022-12-03T10:40:46.791Z,56.52
2022-12-03T10:43:24.624Z,56.74
2022-12-03T10:46:11.659Z,57.00
2022-12-03T10:48:39.620Z,56.76
2022-12-03T10:51:23.191Z,56.74
2022-12-03T10:53:51.330Z,56.24
2022-12-03T10:56:25.837Z,56.37
2022-12-03T10:58:54.130Z,56.14
2022-12-03T11:01:25.678Z,55.89
2022-12-03T11:03:56.670Z,56.05
2022-12-03T11:06:24.516Z,56.01
2022-12-03T11:08:57.863Z,56.28
2022-12-03T11:11:30.967Z,56.23
2022-12-03T11:14:01.831Z,55.83
2022-12-03T11:16:41.814Z,55.97
2022-12-03T11:19:39.108Z,55.62
2022-12-03T11:22:06.756Z,55.66
2022-12-03T11:24:37.841Z,55.79
2022-12-03T11:27:06.973Z,55.57
2022-12-03T11:29:54.524Z,55.91
2022-12-03T11:32:42.898Z,55.71
2022-12-03T11:35:35.821Z,55.32
2022-12-03T11:38:37.541Z,55.28
2022-12-03T11:41:25.256Z,55.39
2022-12-03T11:43:53.180Z,55.22
2022-12-03T11:46:40.627Z,55.15
2022-12-03T11:49:39.922Z,55.39
2022-12-03T11:52:32.231Z,55.12
2022-12-03T11:55:34.414Z,54.94
2022-12-03T11:58:28.326Z,55.36
2022-12-03T12:00:59.426Z,54.84
2022-12-03T12:03:35.582Z,54.67
2022-12-03T12:06:42.537Z,55.11
2022-12-03T12:09:10.974Z,54.33
2022-12-03T12:11:41.526Z,54.27
2022-12-03T12:14:13.256Z,54.40
2022-12-03T12:16:55.324Z,54.35
2022-12-03T12:19:41.494Z,54.75
2022-12-03T12:22:18.424Z,54.26
2022-12-03T12:24:52.880Z,54.33
2022-12-03T12:27:39.393Z,54.15
2022-12-03T12:30:18.607Z,53.99
2022-12-03T12:32:57.821Z,54.02
2022-12-03T12:35:32.908Z,54.33
2022-12-03T12:38:06.510Z,54.33
2022-12-03T12:40:40.729Z,54.37
2022-12-03T12:43:15.223Z,53.83
2022-12-03T12:45:45.337Z,53.88
2022-12-03T12:48:12.981Z,54.16
2022-12-03T12:50:44.046Z,53.59
2022-12-03T12:53:19.837Z,53.58
2022-12-03T12:55:49.599Z,54.06
2022-12-03T12:58:20.062Z,53.84
2022-12-03T13:00:55.897Z,53.51
2022-12-03T13:03:29.124Z,53.98
2022-12-03T13:05:57.932Z,53.71
2022-12-03T13:08:39.495Z,53.82
2022-12-03T13:11:30.834Z,53.60
2022-12-03T13:13:58.689Z,53.91
2022-12-03T13:16:31.308Z,53.98
2022-12-03T13:19:01.379Z,54.24
2022-12-03T13:21:40.453Z,54.13
2022-12-03T13:24:39.115Z,54.02
2022-12-03T13:27:21.680Z,54.09
2022-12-03T13:29:56.265Z,54.11
2022-12-03T13:32:37.461Z,54.12
2022-12-03T13:35:31.770Z,53.89
2022-12-03T13:37:59.715Z,54.04
2022-12-03T13:40:31.753Z,54.10
2022-12-03T13:42:59.818Z,54.22
2022-12-03T13:45:40.257Z,53.89
2022-12-03T13:48:35.166Z,54.52
2022-12-03T13:51:27.329Z,54.27
2022-12-03T13:53:55.522Z,53.96
2022-12-03T13:56:33.815Z,53.99
2022-12-03T13:59:03.618Z,53.86
2022-12-03T14:01:31.547Z,53.89
2022-12-03T14:03:59.429Z,54.14
2022-12-03T14:06:27.243Z,53.87
2022-12-03T14:08:55.099Z,53.96
2022-12-03T14:11:41.457Z,54.00
2022-12-03T14:14:09.335Z,53.60
2022-12-03T14:16:37.223Z,53.35
2022-12-03T14:19:06.274Z,54.12
2022-12-03T14:21:34.073Z,53.59
2022-12-03T14:24:01.930Z,53.97
2022-12-03T14:26:29.733Z,53.48
2022-12-03T14:28:57.499Z,53.64
2022-12-03T14:31:25.368Z,53.87
2022-12-03T14:33:53.208Z,53.83
2022-12-03T14:36:22.264Z,53.81
2022-12-03T14:38:50.773Z,53.94
2022-12-03T14:41:37.424Z,54.04
2022-12-03T14:44:07.380Z,54.31
2022-12-03T14:46:37.360Z,54.03
2022-12-03T14:49:06.915Z,53.54
2022-12-03T14:51:35.539Z,53.82
2022-12-03T14:54:05.168Z,54.22
2022-12-03T14:56:32.934Z,53.60
2022-12-03T14:59:00.947Z,54.04
2022-12-03T15:01:29.007Z,54.25
2022-12-03T15:03:56.915Z,53.94
2022-12-03T15:06:24.797Z,53.72
2022-12-03T15:08:52.629Z,54.12
2022-12-03T15:11:20.465Z,53.79
2022-12-03T15:13:48.423Z,53.73
2022-12-03T15:16:16.791Z,53.81
2022-12-03T15:18:45.170Z,54.33
2022-12-03T15:21:12.941Z,53.84
2022-12-03T15:23:40.829Z,54.05
2022-12-03T15:26:09.039Z,53.84
2022-12-03T15:28:36.850Z,53.63
2022-12-03T15:31:04.907Z,53.32
2022-12-03T15:33:32.749Z,53.67
2022-12-03T15:36:00.665Z,53.62
2022-12-03T15:38:29.235Z,53.96
2022-12-03T15:40:58.078Z,53.90
2022-12-03T15:43:26.891Z,54.03
2022-12-03T15:45:56.423Z,53.73
2022-12-03T15:48:24.354Z,53.60
2022-12-03T15:50:52.142Z,53.33
2022-12-03T15:53:19.948Z,54.05
2022-12-03T15:55:47.755Z,53.71
2022-12-03T15:58:15.527Z,54.04
2022-12-03T16:00:43.366Z,53.13
2022-12-03T16:03:11.212Z,53.89
2022-12-03T16:05:39.125Z,53.81
2022-12-03T16:08:07.166Z,53.65
2022-12-03T16:10:34.994Z,53.61
2022-12-03T16:13:02.958Z,53.36
2022-12-03T16:15:31.152Z,53.56
2022-12-03T16:17:59.094Z,53.21
2022-12-03T16:20:27.099Z,53.83
2022-12-03T16:22:54.919Z,53.64
2022-12-03T16:25:22.770Z,53.68
2022-12-03T16:27:50.579Z,53.78
2022-12-03T16:30:18.623Z,53.40
2022-12-03T16:32:46.923Z,54.08
2022-12-03T16:35:15.648Z,53.32
2022-12-03T16:37:43.679Z,53.21
2022-12-03T16:40:12.140Z,54.04
2022-12-03T16:42:40.010Z,53.88
2022-12-03T16:45:08.967Z,53.51
2022-12-03T16:47:37.280Z,53.19
2022-12-03T16:50:13.000Z,53.79
2022-12-03T16:52:47.379Z,53.31
2022-12-03T16:55:15.259Z,53.32
2022-12-03T16:57:43.016Z,53.32
2022-12-03T17:00:11.786Z,53.63
2022-12-03T17:02:39.673Z,53.70
2022-12-03T17:05:08.324Z,53.36
2022-12-03T17:07:36.354Z,53.80
2022-12-03T17:10:05.692Z,53.17
2022-12-03T17:13:07.218Z,53.24
2022-12-03T17:15:21.582Z,53.39
2022-12-03T17:17:49.412Z,52.88
2022-12-03T17:20:18.022Z,53.49
2022-12-03T17:22:45.787Z,53.53
2022-12-03T17:25:13.727Z,53.73
2022-12-03T17:27:45.025Z,53.27
2022-12-03T17:30:14.080Z,53.25
2022-12-03T17:32:42.048Z,53.90
2022-12-03T17:35:10.989Z,53.68
2022-12-03T17:37:40.530Z,53.79
2022-12-03T17:40:11.417Z,53.67
2022-12-03T17:42:39.592Z,53.46
2022-12-03T17:45:08.346Z,53.37
2022-12-03T17:47:36.120Z,53.15
2022-12-03T17:50:04.287Z,53.51
2022-12-03T17:52:32.054Z,53.28
2022-12-03T17:55:11.731Z,53.32
2022-12-03T17:57:40.917Z,53.66
2022-12-03T18:00:09.655Z,53.78
2022-12-03T18:02:39.949Z,53.79
2022-12-03T18:05:08.274Z,53.18
2022-12-03T18:07:36.214Z,53.87
2022-12-03T18:10:04.666Z,53.30
2022-12-03T18:12:32.759Z,53.55
2022-12-03T18:15:00.599Z,52.95
2022-12-03T18:17:28.394Z,53.55
2022-12-03T18:19:56.651Z,53.50
2022-12-03T18:22:25.844Z,54.08
2022-12-03T18:24:54.739Z,53.03
2022-12-03T18:27:23.308Z,53.26
2022-12-03T18:29:51.550Z,53.65
2022-12-03T18:32:28.900Z,53.49
2022-12-03T18:34:58.714Z,53.44
2022-12-03T18:37:29.751Z,53.12
2022-12-03T18:39:58.585Z,53.37
2022-12-03T18:42:26.940Z,53.04
2022-12-03T18:44:56.411Z,53.52
2022-12-03T18:47:28.408Z,53.05
2022-12-03T18:49:56.684Z,52.83
2022-12-03T18:52:25.235Z,53.48
2022-12-03T18:54:54.487Z,53.54
2022-12-03T18:57:22.377Z,53.69
2022-12-03T18:59:50.240Z,53.47
2022-12-03T19:03:01.829Z,53.56
2022-12-03T19:05:11.365Z,53.52
2022-12-03T19:07:39.370Z,53.82
2022-12-03T19:10:08.828Z,53.67
2022-12-03T19:12:37.940Z,53.69
2022-12-03T19:15:07.010Z,53.92
2022-12-03T19:17:34.797Z,53.70
2022-12-03T19:20:02.683Z,53.47
2022-12-03T19:22:30.482Z,53.33
2022-12-03T19:24:58.319Z,53.70
2022-12-03T19:27:26.099Z,53.63
2022-12-03T19:29:54.172Z,53.65
2022-12-03T19:32:25.113Z,53.37
2022-12-03T19:34:52.923Z,53.92
2022-12-03T19:37:20.730Z,53.66
2022-12-03T19:39:52.577Z,53.83
2022-12-03T19:42:20.686Z,53.20
2022-12-03T19:44:48.522Z,53.72
2022-12-03T19:47:16.640Z,53.86
2022-12-03T19:49:44.459Z,53.88
2022-12-03T19:52:12.177Z,53.61
2022-12-03T19:54:40.654Z,53.94
2022-12-03T19:57:08.914Z,52.97
2022-12-03T19:59:36.788Z,53.49
2022-12-03T20:02:04.661Z,53.66
2022-12-03T20:04:32.560Z,53.75
2022-12-03T20:07:00.353Z,53.49
2022-12-03T20:09:28.394Z,53.75
2022-12-03T20:11:56.300Z,52.97
2022-12-03T20:14:24.158Z,54.16
2022-12-03T20:16:52.087Z,53.45
2022-12-03T20:19:20.008Z,53.99
2022-12-03T20:21:47.910Z,53.33
2022-12-03T20:24:17.433Z,53.37
2022-12-03T20:26:45.502Z,53.87
2022-12-03T20:29:13.899Z,53.33
2022-12-03T20:31:41.744Z,53.72
2022-12-03T20:34:11.224Z,53.55
2022-12-03T20:36:39.953Z,53.49
2022-12-03T20:39:08.396Z,53.15
2022-12-03T20:41:37.458Z,53.99
2022-12-03T20:44:07.627Z,52.77
2022-12-03T20:46:36.260Z,52.91
2022-12-03T20:49:05.647Z,53.55
2022-12-03T20:51:33.717Z,53.86
2022-12-03T20:54:02.601Z,53.49
2022-12-03T20:56:37.304Z,53.31
2022-12-03T20:59:10.442Z,53.68
2022-12-03T21:01:39.061Z,53.74
2022-12-03T21:04:08.882Z,53.35
2022-12-03T21:06:37.885Z,53.38
2022-12-03T21:09:08.485Z,53.06
2022-12-03T21:11:40.210Z,54.03
2022-12-03T21:14:09.625Z,53.02
2022-12-03T21:19:30.193Z,53.27
2022-12-03T21:21:58.093Z,53.28
2022-12-03T21:24:26.084Z,53.82
2022-12-03T21:26:54.002Z,53.50
2022-12-03T21:29:22.523Z,53.35
2022-12-03T21:31:52.836Z,53.60
2022-12-03T21:34:25.116Z,53.85
2022-12-03T21:36:52.908Z,54.04
2022-12-03T21:39:21.780Z,53.59
2022-12-03T21:42:34.836Z,54.32
2022-12-03T21:44:37.544Z,54.07
2022-12-03T21:47:10.160Z,53.76
2022-12-03T21:49:42.043Z,53.30
2022-12-03T21:52:10.664Z,53.58
2022-12-03T21:54:38.541Z,53.88
2022-12-03T21:57:06.357Z,54.10
2022-12-03T21:59:34.228Z,53.35
2022-12-03T22:02:03.322Z,53.28
2022-12-03T22:04:31.316Z,53.83
2022-12-03T22:06:59.158Z,54.14
2022-12-03T22:09:27.155Z,53.30
2022-12-03T22:11:56.954Z,53.69
2022-12-03T22:14:25.123Z,53.70
2022-12-03T22:16:53.175Z,53.20
2022-12-03T22:19:26.126Z,53.03
2022-12-03T22:21:53.885Z,53.30
2022-12-03T22:24:23.697Z,53.48
2022-12-03T22:26:53.516Z,53.57
2022-12-03T22:29:21.522Z,53.72
2022-12-03T22:31:49.408Z,53.83
2022-12-03T22:34:17.398Z,53.58
2022-12-03T22:36:45.236Z,53.72
2022-12-03T22:39:13.114Z,53.93
2022-12-03T22:41:40.993Z,53.34
2022-12-03T22:44:08.887Z,53.92
2022-12-03T22:46:36.715Z,53.09
2022-12-03T22:49:07.427Z,53.44
2022-12-03T22:51:35.920Z,53.94
2022-12-03T22:54:28.179Z,53.40
2022-12-03T22:56:56.115Z,53.20
2022-12-03T22:59:23.992Z,53.07
2022-12-03T23:01:51.888Z,53.74
2022-12-03T23:04:19.847Z,53.77
2022-12-03T23:06:47.684Z,53.57
2022-12-03T23:09:16.820Z,53.27
2022-12-03T23:11:45.503Z,53.39
2022-12-03T23:14:13.585Z,53.64
2022-12-03T23:16:41.596Z,53.62
2022-12-03T23:19:09.439Z,53.81
2022-12-03T23:21:37.274Z,54.11
2022-12-03T23:24:06.288Z,54.02
2022-12-03T23:26:37.238Z,53.97
2022-12-03T23:29:06.498Z,53.51
2022-12-03T23:31:35.050Z,53.36
2022-12-03T23:34:03.533Z,54.22
2022-12-03T23:36:33.678Z,53.72
2022-12-03T23:39:01.570Z,54.07
2022-12-03T23:41:29.453Z,53.47
2022-12-03T23:43:57.692Z,53.47
2022-12-03T23:46:28.062Z,53.68
2022-12-03T23:48:58.638Z,53.78
2022-12-03T23:51:26.754Z,53.36
2022-12-03T23:53:55.645Z,53.19
2022-12-03T23:56:28.160Z,53.99
2022-12-03T23:58:57.404Z,53.89
