createdAt,value
2018-12-11T00:01:17.529Z,15.43
2018-12-11T00:03:55.543Z,17.85
2018-12-11T00:06:31.580Z,17.57
2018-12-11T00:09:08.082Z,22.27
2018-12-11T00:11:44.210Z,9.95
2018-12-11T00:14:21.475Z,14.43
2018-12-11T00:16:57.640Z,24.63
2018-12-11T00:19:33.850Z,11.30
2018-12-11T00:22:10.091Z,9.58
2018-12-11T00:24:46.252Z,11.80
2018-12-11T00:27:22.423Z,10.53
2018-12-11T00:29:58.249Z,17.98
2018-12-11T00:32:34.471Z,10.88
2018-12-11T00:35:10.603Z,13.75
2018-12-11T00:37:46.876Z,18.10
2018-12-11T00:40:22.908Z,17.73
2018-12-11T00:42:59.113Z,17.02
2018-12-11T00:45:36.013Z,17.25
2018-12-11T00:48:12.444Z,13.08
2018-12-11T00:50:48.089Z,12.15
2018-12-11T00:53:23.950Z,16.30
2018-12-11T00:55:59.962Z,16.45
2018-12-11T00:58:36.150Z,8.48
2018-12-11T01:01:12.459Z,20.75
2018-12-11T01:03:48.972Z,14.58
2018-12-11T01:06:26.232Z,20.00
2018-12-11T01:09:02.249Z,10.10
2018-12-11T01:11:40.480Z,18.52
2018-12-11T01:14:16.702Z,13.48
2018-12-11T01:16:52.820Z,15.10
2018-12-11T01:19:29.143Z,12.70
2018-12-11T01:22:05.562Z,13.68
2018-12-11T01:24:41.793Z,9.78
2018-12-11T01:27:18.180Z,14.03
2018-12-11T01:29:54.573Z,15.95
2018-12-11T01:32:30.942Z,15.60
2018-12-11T01:35:07.493Z,17.85
2018-12-11T01:37:43.749Z,13.50
2018-12-11T01:40:19.874Z,16.42
2018-12-11T01:42:56.050Z,24.77
2018-12-11T01:45:32.090Z,18.17
2018-12-11T01:48:08.261Z,9.93
2018-12-11T01:50:44.370Z,14.70
2018-12-11T01:53:20.403Z,14.30
2018-12-11T01:55:56.916Z,22.32
2018-12-11T01:58:33.144Z,10.45
2018-12-11T02:01:09.209Z,10.43
2018-12-11T02:03:45.670Z,10.90
2018-12-11T02:06:21.832Z,14.63
2018-12-11T02:08:58.923Z,8.10
2018-12-11T02:11:35.203Z,13.35
2018-12-11T02:14:11.383Z,14.98
2018-12-11T02:16:47.479Z,16.62
2018-12-11T02:19:23.741Z,16.02
2018-12-11T02:21:59.843Z,14.63
2018-12-11T02:24:36.072Z,11.20
2018-12-11T02:27:12.121Z,11.05
2018-12-11T02:29:48.335Z,17.17
2018-12-11T02:32:24.485Z,17.82
2018-12-11T02:35:00.521Z,9.48
2018-12-11T02:37:36.655Z,12.95
2018-12-11T02:40:12.834Z,12.82
2018-12-11T02:42:49.203Z,12.20
2018-12-11T02:45:25.318Z,11.68
2018-12-11T02:48:01.115Z,10.93
2018-12-11T02:50:37.273Z,7.05
2018-12-11T02:53:13.234Z,6.17
2018-12-11T02:55:49.394Z,16.85
2018-12-11T02:58:25.448Z,9.43
2018-12-11T03:01:01.672Z,19.87
2018-12-11T03:03:38.466Z,13.53
2018-12-11T03:06:14.854Z,12.88
2018-12-11T03:08:50.883Z,11.83
2018-12-11T03:11:26.823Z,10.58
2018-12-11T03:14:03.134Z,7.35
2018-12-11T03:16:39.295Z,10.20
2018-12-11T03:19:15.524Z,9.85
2018-12-11T03:21:51.523Z,11.33
2018-12-11T03:24:27.765Z,15.30
2018-12-11T03:27:04.027Z,8.55
2018-12-11T03:29:39.942Z,15.90
2018-12-11T03:32:16.153Z,10.50
2018-12-11T03:34:52.035Z,10.18
2018-12-11T03:37:28.466Z,14.85
2018-12-11T03:40:04.875Z,8.50
2018-12-11T03:42:41.004Z,8.08
2018-12-11T03:45:17.172Z,9.00
2018-12-11T03:47:53.301Z,9.13
2018-12-11T03:50:29.688Z,13.80
2018-12-11T03:53:05.706Z,11.57
2018-12-11T03:55:41.804Z,11.75
2018-12-11T03:58:17.934Z,11.88
2018-12-11T04:00:54.277Z,13.70
2018-12-11T04:03:30.272Z,10.20
2018-12-11T04:06:06.347Z,12.05
2018-12-11T04:08:42.476Z,5.40
2018-12-11T04:11:18.343Z,13.50
2018-12-11T04:13:54.300Z,14.75
2018-12-11T04:16:30.383Z,13.18
2018-12-11T04:19:06.625Z,10.45
2018-12-11T04:21:42.836Z,6.05
2018-12-11T04:24:18.838Z,7.87
2018-12-11T04:26:56.935Z,8.65
2018-12-11T04:29:33.296Z,6.17
2018-12-11T04:32:09.426Z,7.33
2018-12-11T04:34:45.616Z,6.92
2018-12-11T04:37:21.589Z,7.97
2018-12-11T04:39:57.756Z,9.70
2018-12-11T04:42:33.987Z,8.50
2018-12-11T04:45:10.182Z,4.15
2018-12-11T04:47:46.363Z,10.13
2018-12-11T04:50:22.572Z,7.03
2018-12-11T04:52:58.713Z,6.90
2018-12-11T04:55:34.922Z,5.10
2018-12-11T04:58:10.862Z,6.15
2018-12-11T05:00:47.542Z,7.25
2018-12-11T05:03:23.605Z,5.95
2018-12-11T05:05:59.754Z,7.90
2018-12-11T05:08:36.103Z,4.92
2018-12-11T05:11:12.004Z,5.55
2018-12-11T05:13:48.176Z,7.25
2018-12-11T05:16:24.362Z,5.83
2018-12-11T05:19:00.455Z,16.40
2018-12-11T05:21:36.483Z,7.78
2018-12-11T05:24:12.786Z,4.20
2018-12-11T05:26:48.925Z,6.37
2018-12-11T05:29:25.056Z,10.35
2018-12-11T05:32:01.134Z,9.55
2018-12-11T05:34:37.324Z,6.58
2018-12-11T05:37:13.612Z,6.35
2018-12-11T05:39:50.337Z,5.22
2018-12-11T05:42:26.485Z,9.73
2018-12-11T05:45:02.684Z,8.78
2018-12-11T05:47:38.864Z,6.55
2018-12-11T05:50:15.026Z,4.75
2018-12-11T05:52:51.045Z,4.47
2018-12-11T05:55:27.145Z,5.78
2018-12-11T05:58:03.275Z,4.92
2018-12-11T06:00:39.342Z,6.95
2018-12-11T06:03:16.491Z,10.40
2018-12-11T06:05:52.555Z,7.00
2018-12-11T06:08:28.996Z,5.53
2018-12-11T06:11:05.231Z,8.45
2018-12-11T06:13:41.344Z,6.15
2018-12-11T06:16:17.984Z,2.40
2018-12-11T06:18:54.474Z,7.33
2018-12-11T06:21:30.441Z,5.05
2018-12-11T06:24:06.394Z,7.62
2018-12-11T06:26:42.601Z,3.55
2018-12-11T06:29:18.632Z,4.05
2018-12-11T06:31:54.704Z,9.63
2018-12-11T06:34:30.836Z,7.62
2018-12-11T06:37:07.034Z,9.50
2018-12-11T06:39:43.052Z,4.70
2018-12-11T06:42:19.231Z,3.47
2018-12-11T06:44:55.373Z,6.42
2018-12-11T06:47:31.542Z,12.47
2018-12-11T06:50:07.983Z,5.72
2018-12-11T06:52:44.051Z,4.08
2018-12-11T06:55:20.013Z,3.27
2018-12-11T06:57:55.895Z,3.67
2018-12-11T07:00:32.953Z,5.10
2018-12-11T07:03:09.020Z,6.83
2018-12-11T07:05:45.363Z,3.98
2018-12-11T07:08:21.532Z,3.27
2018-12-11T07:10:57.805Z,3.12
2018-12-11T07:13:34.154Z,5.72
2018-12-11T07:16:10.445Z,7.40
2018-12-11T07:18:46.506Z,3.35
2018-12-11T07:21:22.643Z,7.55
2018-12-11T07:23:59.013Z,5.60
2018-12-11T07:26:35.362Z,7.45
2018-12-11T07:29:11.553Z,4.45
2018-12-11T07:31:47.775Z,4.83
2018-12-11T07:34:23.662Z,5.45
2018-12-11T07:36:59.699Z,3.60
2018-12-11T07:39:35.559Z,4.55
2018-12-11T07:42:11.719Z,3.62
2018-12-11T07:44:47.861Z,4.42
2018-12-11T07:47:23.750Z,4.95
2018-12-11T07:49:59.884Z,3.62
2018-12-11T07:52:35.808Z,6.37
2018-12-11T07:55:13.042Z,4.78
2018-12-11T07:57:48.981Z,8.85
2018-12-11T08:00:25.172Z,4.35
2018-12-11T08:03:01.210Z,5.17
2018-12-11T08:05:37.612Z,9.33
2018-12-11T08:08:17.592Z,6.67
2018-12-11T08:10:55.536Z,2.92
2018-12-11T08:13:32.697Z,4.47
2018-12-11T08:16:08.839Z,6.58
2018-12-11T08:18:44.911Z,7.70
2018-12-11T08:21:21.117Z,12.00
2018-12-11T08:23:56.952Z,8.08
2018-12-11T08:26:33.082Z,5.28
2018-12-11T08:29:09.149Z,2.83
2018-12-11T08:31:45.629Z,5.20
2018-12-11T08:34:21.782Z,5.17
2018-12-11T08:36:57.740Z,3.52
2018-12-11T08:39:34.789Z,5.08
2018-12-11T08:42:11.025Z,7.33
2018-12-11T08:44:51.144Z,5.50
2018-12-11T08:47:25.550Z,5.53
2018-12-11T08:50:01.522Z,4.45
2018-12-11T08:52:37.493Z,5.05
2018-12-11T08:55:13.612Z,10.03
2018-12-11T08:57:49.819Z,5.35
2018-12-11T09:00:26.142Z,8.80
2018-12-11T09:03:02.319Z,3.20
2018-12-11T09:05:38.362Z,3.87
2018-12-11T09:08:14.440Z,7.00
2018-12-11T09:10:50.462Z,3.92
2018-12-11T09:13:26.783Z,6.37
2018-12-11T09:16:02.805Z,4.50
2018-12-11T09:18:39.036Z,3.17
2018-12-11T09:21:15.100Z,3.15
2018-12-11T09:23:51.322Z,3.17
2018-12-11T09:26:28.327Z,6.28
2018-12-11T09:29:04.930Z,7.10
2018-12-11T09:31:43.252Z,5.67
2018-12-11T09:34:19.635Z,5.65
2018-12-11T09:36:55.682Z,5.17
2018-12-11T09:39:32.240Z,3.27
2018-12-11T09:42:08.522Z,8.30
2018-12-11T09:44:44.811Z,6.42
2018-12-11T09:47:20.800Z,4.90
2018-12-11T09:49:57.004Z,4.20
2018-12-11T09:52:33.212Z,8.23
2018-12-11T09:55:09.100Z,11.43
2018-12-11T09:57:45.520Z,4.78
2018-12-11T10:00:25.826Z,3.67
2018-12-11T10:02:59.833Z,5.17
2018-12-11T10:05:36.081Z,7.22
2018-12-11T10:08:13.250Z,9.50
2018-12-11T10:10:49.220Z,5.00
2018-12-11T10:13:25.302Z,3.37
2018-12-11T10:16:01.359Z,10.32
2018-12-11T10:18:37.509Z,6.62
2018-12-11T10:21:13.834Z,5.45
2018-12-11T10:23:49.972Z,7.80
2018-12-11T10:26:26.327Z,9.48
2018-12-11T10:29:02.210Z,6.55
2018-12-11T10:31:38.467Z,7.83
2018-12-11T10:34:14.662Z,5.08
2018-12-11T10:36:51.203Z,4.83
2018-12-11T10:39:27.305Z,4.97
2018-12-11T10:42:03.679Z,4.45
2018-12-11T10:44:39.788Z,6.15
2018-12-11T10:47:16.023Z,5.97
2018-12-11T10:49:52.424Z,7.00
2018-12-11T10:52:28.739Z,7.35
2018-12-11T10:55:04.992Z,8.98
2018-12-11T10:57:41.207Z,6.03
2018-12-11T11:00:23.139Z,4.67
2018-12-11T11:03:06.881Z,4.20
2018-12-11T11:05:43.580Z,10.60
2018-12-11T11:08:19.861Z,10.82
2018-12-11T11:10:56.346Z,7.10
2018-12-11T11:13:32.509Z,11.18
2018-12-11T11:16:14.260Z,10.00
2018-12-11T11:18:50.713Z,6.03
2018-12-11T11:21:26.940Z,5.10
2018-12-11T11:24:03.720Z,6.22
2018-12-11T11:26:41.032Z,4.12
2018-12-11T11:29:16.918Z,5.10
2018-12-11T11:31:53.571Z,10.75
2018-12-11T11:34:41.052Z,6.17
2018-12-11T11:37:17.607Z,6.20
2018-12-11T11:39:53.731Z,9.85
2018-12-11T11:42:30.166Z,4.47
2018-12-11T11:45:07.552Z,5.90
2018-12-11T11:47:43.709Z,8.93
2018-12-11T11:50:19.872Z,5.58
2018-12-11T11:52:55.913Z,4.90
2018-12-11T11:55:32.019Z,4.47
2018-12-11T11:58:08.256Z,4.35
2018-12-11T12:00:44.283Z,6.40
2018-12-11T12:03:20.270Z,4.72
2018-12-11T12:05:56.374Z,5.37
2018-12-11T12:08:34.480Z,5.25
2018-12-11T12:11:12.653Z,4.35
2018-12-11T12:13:48.881Z,9.20
2018-12-11T12:16:25.091Z,4.90
2018-12-11T12:19:01.205Z,5.42
2018-12-11T12:21:37.114Z,6.75
2018-12-11T12:24:13.240Z,5.75
2018-12-11T12:26:49.230Z,6.78
2018-12-11T12:29:25.332Z,5.92
2018-12-11T12:32:01.501Z,6.53
2018-12-11T12:34:37.794Z,8.03
2018-12-11T12:37:13.964Z,4.67
2018-12-11T12:39:50.000Z,8.10
2018-12-11T12:42:26.072Z,10.60
2018-12-11T12:45:03.458Z,9.95
2018-12-11T12:47:39.652Z,5.12
2018-12-11T12:50:15.971Z,5.05
2018-12-11T12:52:52.082Z,6.78
2018-12-11T12:55:28.075Z,12.05
2018-12-11T12:58:04.293Z,3.98
2018-12-11T13:00:40.303Z,4.08
2018-12-11T13:03:16.283Z,5.50
2018-12-11T13:05:52.380Z,7.22
2018-12-11T13:08:28.440Z,6.80
2018-12-11T13:11:04.507Z,3.92
2018-12-11T13:13:40.932Z,8.33
2018-12-11T13:16:16.909Z,8.35
2018-12-11T13:18:53.049Z,6.35
2018-12-11T13:21:29.071Z,3.87
2018-12-11T13:24:05.031Z,8.93
2018-12-11T13:26:41.159Z,4.40
2018-12-11T13:29:17.481Z,6.47
2018-12-11T13:31:53.612Z,5.87
2018-12-11T13:34:29.679Z,5.50
2018-12-11T13:37:05.899Z,4.85
2018-12-11T13:39:42.031Z,4.00
2018-12-11T13:42:18.261Z,4.05
2018-12-11T13:44:54.373Z,5.65
2018-12-11T13:47:30.549Z,5.75
2018-12-11T13:50:06.959Z,8.28
2018-12-11T13:52:43.169Z,4.22
2018-12-11T13:55:20.691Z,4.65
2018-12-11T13:57:56.961Z,7.53
2018-12-11T14:00:33.563Z,4.65
2018-12-11T14:03:09.762Z,7.15
2018-12-11T14:05:46.102Z,10.05
2018-12-11T14:08:21.991Z,5.12
2018-12-11T14:10:57.859Z,8.10
2018-12-11T14:13:35.238Z,8.75
2018-12-11T14:16:11.281Z,8.83
2018-12-11T14:18:47.219Z,10.93
2018-12-11T14:21:23.361Z,5.10
2018-12-11T14:23:59.571Z,5.78
2018-12-11T14:26:35.652Z,8.38
2018-12-11T14:29:11.901Z,6.45
2018-12-11T14:31:48.192Z,8.10
2018-12-11T14:34:24.218Z,6.12
2018-12-11T14:37:00.346Z,3.98
2018-12-11T14:39:38.679Z,11.80
2018-12-11T14:42:14.858Z,4.00
2018-12-11T14:44:50.742Z,6.62
2018-12-11T14:47:26.881Z,3.45
2018-12-11T14:50:02.981Z,3.37
2018-12-11T14:52:39.180Z,4.10
2018-12-11T14:55:15.319Z,3.27
2018-12-11T14:57:51.628Z,4.25
2018-12-11T15:00:27.551Z,5.35
2018-12-11T15:03:03.754Z,4.40
2018-12-11T15:05:39.963Z,5.58
2018-12-11T15:08:16.349Z,5.47
2018-12-11T15:10:52.431Z,3.35
2018-12-11T15:13:28.458Z,4.10
2018-12-11T15:16:05.872Z,5.08
2018-12-11T15:18:42.202Z,2.98
2018-12-11T15:21:18.149Z,3.30
2018-12-11T15:23:54.238Z,3.92
2018-12-11T15:26:31.298Z,7.00
2018-12-11T15:29:07.581Z,4.00
2018-12-11T15:31:43.530Z,4.05
2018-12-11T15:34:19.699Z,3.15
2018-12-11T15:36:55.816Z,3.80
2018-12-11T15:39:35.732Z,9.28
2018-12-11T15:42:10.102Z,6.42
2018-12-11T15:44:46.245Z,3.58
2018-12-11T15:47:22.341Z,10.32
2018-12-11T15:49:58.405Z,9.93
2018-12-11T15:52:34.705Z,6.45
2018-12-11T15:55:10.850Z,5.45
2018-12-11T15:57:47.180Z,11.68
2018-12-11T16:00:23.308Z,4.28
2018-12-11T16:02:59.402Z,3.60
2018-12-11T16:05:35.753Z,3.02
2018-12-11T16:08:12.100Z,4.05
2018-12-11T16:10:48.430Z,5.37
2018-12-11T16:13:24.659Z,4.85
2018-12-11T16:16:00.731Z,3.52
2018-12-11T16:18:36.863Z,6.55
2018-12-11T16:21:13.139Z,5.03
2018-12-11T16:23:49.112Z,4.65
2018-12-11T16:26:25.250Z,8.10
2018-12-11T16:29:01.525Z,7.50
2018-12-11T16:31:37.615Z,3.85
2018-12-11T16:34:13.979Z,6.25
2018-12-11T16:36:50.250Z,4.47
2018-12-11T16:39:26.360Z,4.20
2018-12-11T16:42:03.303Z,4.60
2018-12-11T16:44:39.978Z,8.40
2018-12-11T16:47:16.282Z,5.15
2018-12-11T16:49:52.443Z,6.40
2018-12-11T16:52:28.824Z,5.70
2018-12-11T16:55:05.072Z,4.95
2018-12-11T16:57:42.624Z,3.85
2018-12-11T17:00:19.435Z,8.08
2018-12-11T17:02:56.315Z,3.30
2018-12-11T17:05:32.532Z,4.60
2018-12-11T17:08:09.002Z,4.10
2018-12-11T17:10:45.391Z,3.22
2018-12-11T17:13:22.045Z,5.28
2018-12-11T17:15:58.315Z,2.98
2018-12-11T17:18:34.746Z,3.95
2018-12-11T17:21:10.861Z,3.40
2018-12-11T17:23:47.316Z,7.12
2018-12-11T17:26:23.569Z,4.60
2018-12-11T17:28:59.982Z,3.80
2018-12-11T17:31:36.336Z,3.47
2018-12-11T17:34:13.228Z,2.85
2018-12-11T17:36:49.877Z,3.02
2018-12-11T17:39:26.268Z,3.33
2018-12-11T17:42:02.675Z,2.60
2018-12-11T17:44:38.965Z,2.60
2018-12-11T17:47:15.655Z,5.60
2018-12-11T17:49:52.115Z,3.42
2018-12-11T17:52:28.085Z,4.45
2018-12-11T17:55:04.322Z,6.03
2018-12-11T17:57:40.602Z,4.00
2018-12-11T18:00:16.718Z,3.30
2018-12-11T18:02:53.362Z,2.58
2018-12-11T18:05:29.526Z,4.20
2018-12-11T18:08:05.722Z,3.17
2018-12-11T18:10:41.837Z,4.30
2018-12-11T18:13:17.955Z,3.95
2018-12-11T18:15:54.132Z,5.00
2018-12-11T18:18:30.144Z,3.20
2018-12-11T18:21:06.362Z,4.45
2018-12-11T18:23:42.722Z,4.15
2018-12-11T18:26:18.830Z,5.60
2018-12-11T18:28:55.202Z,5.30
2018-12-11T18:31:31.182Z,3.20
2018-12-11T18:34:11.056Z,3.42
2018-12-11T18:36:45.385Z,5.00
2018-12-11T18:39:21.532Z,3.70
2018-12-11T18:41:57.552Z,5.17
2018-12-11T18:44:33.502Z,5.92
2018-12-11T18:47:09.696Z,3.80
2018-12-11T18:49:45.977Z,3.22
2018-12-11T18:52:22.136Z,5.55
2018-12-11T18:54:58.496Z,4.58
2018-12-11T18:57:34.744Z,5.20
2018-12-11T19:00:11.603Z,5.12
2018-12-11T19:02:49.956Z,4.15
2018-12-11T19:05:25.959Z,6.47
2018-12-11T19:08:04.001Z,6.50
2018-12-11T19:10:40.663Z,5.62
2018-12-11T19:13:18.862Z,4.72
2018-12-11T19:15:55.295Z,7.00
2018-12-11T19:18:31.984Z,3.70
2018-12-11T19:21:08.114Z,5.83
2018-12-11T19:23:55.038Z,5.58
2018-12-11T19:26:33.088Z,3.37
2018-12-11T19:29:09.395Z,5.28
2018-12-11T19:31:47.543Z,5.45
2018-12-11T19:34:24.448Z,3.87
2018-12-11T19:37:00.771Z,4.58
2018-12-11T19:39:39.081Z,5.00
2018-12-11T19:42:15.293Z,4.40
2018-12-11T19:44:51.333Z,3.52
2018-12-11T19:47:27.527Z,11.00
2018-12-11T19:50:03.742Z,5.12
2018-12-11T19:52:40.130Z,4.05
2018-12-11T19:55:16.537Z,9.93
2018-12-11T19:57:52.845Z,4.40
2018-12-11T20:00:28.803Z,4.87
2018-12-11T20:03:10.524Z,3.80
2018-12-11T20:05:43.260Z,3.40
2018-12-11T20:08:19.367Z,9.75
2018-12-11T20:10:55.470Z,3.30
2018-12-11T20:13:31.542Z,3.33
2018-12-11T20:16:07.681Z,4.78
2018-12-11T20:18:43.829Z,4.47
2018-12-11T20:21:20.146Z,4.03
2018-12-11T20:23:56.204Z,5.08
2018-12-11T20:26:32.373Z,4.03
2018-12-11T20:29:08.690Z,5.35
2018-12-11T20:31:44.883Z,3.90
2018-12-11T20:34:20.888Z,5.12
2018-12-11T20:36:57.233Z,4.90
2018-12-11T20:39:33.322Z,3.65
2018-12-11T20:42:09.427Z,5.15
2018-12-11T20:44:45.429Z,5.10
2018-12-11T20:47:21.731Z,5.58
2018-12-11T20:49:57.873Z,3.67
2018-12-11T20:52:33.999Z,6.15
2018-12-11T20:55:10.122Z,3.67
2018-12-11T20:57:46.259Z,4.35
2018-12-11T21:00:22.199Z,5.00
2018-12-11T21:03:00.190Z,4.80
2018-12-11T21:05:36.782Z,4.25
2018-12-11T21:08:12.774Z,4.15
2018-12-11T21:10:49.079Z,4.10
2018-12-11T21:13:25.149Z,4.00
2018-12-11T21:16:01.094Z,3.05
2018-12-11T21:18:37.452Z,4.78
2018-12-11T21:21:13.964Z,5.55
2018-12-11T21:23:50.139Z,4.00
2018-12-11T21:26:26.282Z,7.65
2018-12-11T21:29:02.764Z,6.20
2018-12-11T21:31:38.927Z,4.85
2018-12-11T21:34:14.959Z,6.35
2018-12-11T21:36:51.143Z,12.93
2018-12-11T21:39:27.082Z,4.17
2018-12-11T21:42:03.344Z,5.95
2018-12-11T21:44:39.710Z,6.40
2018-12-11T21:47:15.672Z,7.22
2018-12-11T21:49:51.772Z,5.05
2018-12-11T21:52:27.783Z,7.62
2018-12-11T21:55:04.160Z,6.53
2018-12-11T21:57:40.222Z,5.05
2018-12-11T22:00:16.390Z,5.72
2018-12-11T22:02:52.592Z,3.37
2018-12-11T22:05:28.744Z,4.45
2018-12-11T22:08:04.883Z,4.15
2018-12-11T22:10:40.799Z,5.75
2018-12-11T22:13:16.883Z,6.67
2018-12-11T22:15:53.663Z,3.90
2018-12-11T22:18:29.654Z,4.25
2018-12-11T22:21:05.859Z,5.05
2018-12-11T22:23:42.314Z,5.75
2018-12-11T22:26:18.854Z,4.17
2018-12-11T22:28:55.924Z,4.17
2018-12-11T22:31:32.032Z,5.40
2018-12-11T22:34:08.326Z,4.87
2018-12-11T22:36:44.790Z,4.75
2018-12-11T22:39:21.084Z,4.05
2018-12-11T22:41:57.358Z,4.33
2018-12-11T22:44:33.670Z,7.37
2018-12-11T22:47:09.877Z,3.60
2018-12-11T22:49:46.037Z,5.80
2018-12-11T22:52:22.395Z,3.30
2018-12-11T22:54:58.713Z,2.85
2018-12-11T22:57:34.949Z,2.85
2018-12-11T23:00:11.682Z,3.67
2018-12-11T23:02:50.131Z,3.98
2018-12-11T23:05:26.723Z,2.92
2018-12-11T23:08:03.465Z,2.50
2018-12-11T23:10:39.879Z,5.90
2018-12-11T23:13:16.391Z,5.25
2018-12-11T23:15:52.662Z,4.17
2018-12-11T23:18:29.359Z,3.00
2018-12-11T23:21:05.623Z,3.37
2018-12-11T23:23:41.889Z,3.17
2018-12-11T23:26:18.025Z,4.42
2018-12-11T23:28:54.128Z,5.47
2018-12-11T23:31:30.233Z,3.77
2018-12-11T23:34:06.340Z,2.75
2018-12-11T23:36:42.473Z,4.60
2018-12-11T23:39:18.862Z,3.47
2018-12-11T23:41:55.353Z,7.75
2018-12-11T23:44:31.817Z,2.90
2018-12-11T23:47:07.933Z,5.87
2018-12-11T23:49:43.971Z,4.72
2018-12-11T23:52:20.330Z,3.30
2018-12-11T23:54:56.584Z,5.80
2018-12-11T23:57:32.802Z,3.62
