createdAt,value
2023-03-29T00:02:01.509Z,2.22
2023-03-29T00:05:44.938Z,2.58
2023-03-29T00:09:27.032Z,2.22
2023-03-29T00:13:09.240Z,2.08
2023-03-29T00:16:51.267Z,2.20
2023-03-29T00:20:33.322Z,1.60
2023-03-29T00:24:15.385Z,1.88
2023-03-29T00:27:57.414Z,2.25
2023-03-29T00:31:39.472Z,2.47
2023-03-29T00:35:21.665Z,2.33
2023-03-29T00:39:04.702Z,1.98
2023-03-29T00:42:47.107Z,2.00
2023-03-29T00:46:30.787Z,2.08
2023-03-29T00:50:25.949Z,2.13
2023-03-29T00:54:15.230Z,2.08
2023-03-29T00:57:58.880Z,1.92
2023-03-29T01:01:50.578Z,1.88
2023-03-29T01:05:37.874Z,1.98
2023-03-29T01:09:24.149Z,1.88
2023-03-29T01:13:17.367Z,1.92
2023-03-29T01:16:59.599Z,1.95
2023-03-29T01:20:51.126Z,1.67
2023-03-29T01:25:01.065Z,2.00
2023-03-29T01:28:53.314Z,2.25
2023-03-29T01:33:23.617Z,2.00
2023-03-29T01:37:18.731Z,1.70
2023-03-29T01:41:03.567Z,1.80
2023-03-29T01:45:02.032Z,1.75
2023-03-29T01:48:56.774Z,1.80
2023-03-29T01:52:45.072Z,1.92
2023-03-29T01:56:29.419Z,1.30
2023-03-29T02:00:21.456Z,1.65
2023-03-29T02:04:07.036Z,1.63
2023-03-29T02:07:50.698Z,1.58
2023-03-29T02:11:33.703Z,1.50
2023-03-29T02:15:19.291Z,1.42
2023-03-29T02:19:01.706Z,1.30
2023-03-29T02:22:50.119Z,1.27
2023-03-29T02:26:32.495Z,1.15
2023-03-29T02:30:17.779Z,1.20
2023-03-29T02:34:20.374Z,1.40
2023-03-29T02:38:10.621Z,1.15
2023-03-29T02:41:54.400Z,1.20
2023-03-29T02:45:39.155Z,1.10
2023-03-29T02:49:21.644Z,0.93
2023-03-29T02:53:09.704Z,1.00
2023-03-29T02:57:03.797Z,1.20
2023-03-29T03:00:48.467Z,1.15
2023-03-29T03:04:31.495Z,1.20
2023-03-29T03:08:14.641Z,1.30
2023-03-29T03:11:56.927Z,1.50
2023-03-29T03:15:42.862Z,1.50
2023-03-29T03:19:25.041Z,1.60
2023-03-29T03:23:09.198Z,1.33
2023-03-29T03:26:51.190Z,1.60
2023-03-29T03:30:34.027Z,1.60
2023-03-29T03:34:16.082Z,1.50
2023-03-29T03:37:58.078Z,1.33
2023-03-29T03:41:40.478Z,1.35
2023-03-29T03:45:22.565Z,1.30
2023-03-29T03:49:04.762Z,1.60
2023-03-29T03:52:46.831Z,1.80
2023-03-29T03:56:30.007Z,1.60
2023-03-29T04:00:23.052Z,1.83
2023-03-29T04:04:05.149Z,1.70
2023-03-29T04:07:47.693Z,1.80
2023-03-29T04:11:29.952Z,1.50
2023-03-29T04:15:12.415Z,1.25
2023-03-29T04:18:54.756Z,1.52
2023-03-29T04:22:37.007Z,1.15
2023-03-29T04:26:19.133Z,1.40
2023-03-29T04:30:01.687Z,1.42
2023-03-29T04:33:46.822Z,1.40
2023-03-29T04:37:29.949Z,1.55
2023-03-29T04:41:13.498Z,1.60
2023-03-29T04:44:55.631Z,1.52
2023-03-29T04:48:37.713Z,1.67
2023-03-29T04:52:20.544Z,1.58
2023-03-29T04:56:04.224Z,1.80
2023-03-29T04:59:46.564Z,1.42
2023-03-29T05:03:28.790Z,1.30
2023-03-29T05:07:11.912Z,1.45
2023-03-29T05:10:53.918Z,1.92
2023-03-29T05:14:36.514Z,1.90
2023-03-29T05:18:18.557Z,1.95
2023-03-29T05:22:00.934Z,1.70
2023-03-29T05:25:43.975Z,1.50
2023-03-29T05:29:26.112Z,1.77
2023-03-29T05:33:08.454Z,2.10
2023-03-29T05:36:50.497Z,1.90
2023-03-29T05:40:33.735Z,1.80
2023-03-29T05:44:15.796Z,2.17
2023-03-29T05:47:58.316Z,2.60
2023-03-29T05:51:42.243Z,2.00
2023-03-29T05:55:24.238Z,2.30
2023-03-29T05:59:06.265Z,1.98
2023-03-29T06:02:48.406Z,2.13
2023-03-29T06:06:30.522Z,2.00
2023-03-29T06:10:12.878Z,2.28
2023-03-29T06:13:54.890Z,2.15
2023-03-29T06:17:37.079Z,1.80
2023-03-29T06:21:19.118Z,1.45
2023-03-29T06:25:01.189Z,1.95
2023-03-29T06:28:43.204Z,1.65
2023-03-29T06:32:25.502Z,1.50
2023-03-29T06:36:07.983Z,1.67
2023-03-29T06:39:53.940Z,1.40
2023-03-29T06:43:35.936Z,1.40
2023-03-29T06:47:18.007Z,1.17
2023-03-29T06:51:00.243Z,0.85
2023-03-29T06:54:42.443Z,0.70
2023-03-29T06:58:24.516Z,0.65
2023-03-29T07:02:12.619Z,0.70
2023-03-29T07:06:09.769Z,0.40
2023-03-29T07:09:56.068Z,0.40
2023-03-29T07:13:38.378Z,0.30
2023-03-29T07:17:24.446Z,0.20
2023-03-29T07:21:07.793Z,0.20
2023-03-29T07:24:49.994Z,0.20
2023-03-29T07:28:32.040Z,0.20
2023-03-29T07:32:14.166Z,0.30
2023-03-29T07:35:56.254Z,0.20
2023-03-29T07:39:38.400Z,0.20
2023-03-29T07:43:21.336Z,0.20
2023-03-29T07:47:04.614Z,0.20
2023-03-29T07:50:46.930Z,0.10
2023-03-29T07:54:32.576Z,0.20
2023-03-29T07:58:14.760Z,0.32
2023-03-29T08:01:56.905Z,0.20
2023-03-29T08:05:41.800Z,0.30
2023-03-29T08:09:24.328Z,0.40
2023-03-29T08:13:08.554Z,0.22
2023-03-29T08:16:52.628Z,0.20
2023-03-29T08:20:34.818Z,0.20
2023-03-29T08:24:18.522Z,0.32
2023-03-29T08:28:01.861Z,0.15
2023-03-29T08:31:45.447Z,0.30
2023-03-29T08:35:27.823Z,0.20
2023-03-29T08:39:10.151Z,0.13
2023-03-29T08:43:14.824Z,0.40
2023-03-29T08:47:12.978Z,0.30
2023-03-29T08:51:02.722Z,0.40
2023-03-29T08:54:48.756Z,0.60
2023-03-29T08:58:33.809Z,0.60
2023-03-29T09:02:22.809Z,0.80
2023-03-29T09:06:07.794Z,1.00
2023-03-29T09:09:50.631Z,1.30
2023-03-29T09:13:44.722Z,1.40
2023-03-29T09:17:42.744Z,1.10
2023-03-29T09:21:38.474Z,1.60
2023-03-29T09:25:53.139Z,1.50
2023-03-29T09:29:45.501Z,1.33
2023-03-29T09:33:32.847Z,1.30
2023-03-29T09:37:37.031Z,1.02
2023-03-29T09:41:19.230Z,0.73
2023-03-29T09:45:08.686Z,0.75
2023-03-29T09:48:52.248Z,0.50
2023-03-29T09:52:34.326Z,0.70
2023-03-29T09:56:17.019Z,0.55
2023-03-29T10:00:01.970Z,0.40
2023-03-29T10:03:50.448Z,0.60
2023-03-29T10:07:47.277Z,0.82
2023-03-29T10:11:33.122Z,0.90
2023-03-29T10:15:29.174Z,1.00
2023-03-29T10:19:35.110Z,1.13
2023-03-29T10:23:19.189Z,0.93
2023-03-29T10:27:07.378Z,0.88
2023-03-29T10:30:56.462Z,0.90
2023-03-29T10:34:39.188Z,1.00
2023-03-29T10:38:23.899Z,0.90
2023-03-29T10:42:08.503Z,1.30
2023-03-29T10:46:06.853Z,0.90
2023-03-29T10:49:58.910Z,1.02
2023-03-29T10:53:41.727Z,1.10
2023-03-29T10:57:50.098Z,1.05
2023-03-29T11:01:48.270Z,1.27
2023-03-29T11:05:39.143Z,1.30
2023-03-29T11:09:29.060Z,1.33
2023-03-29T11:13:31.586Z,1.20
2023-03-29T11:17:29.402Z,1.10
2023-03-29T11:21:23.647Z,1.00
2023-03-29T11:25:20.675Z,1.20
2023-03-29T11:29:32.036Z,1.10
2023-03-29T11:33:52.171Z,1.00
2023-03-29T11:37:34.141Z,0.70
2023-03-29T11:41:21.670Z,1.33
2023-03-29T11:45:05.204Z,1.02
2023-03-29T11:49:20.244Z,1.50
2023-03-29T11:53:17.105Z,1.27
2023-03-29T11:57:14.307Z,1.75
2023-03-29T12:01:06.652Z,2.22
2023-03-29T12:04:55.849Z,1.98
2023-03-29T12:09:05.512Z,1.70
2023-03-29T12:13:17.251Z,1.42
2023-03-29T12:17:08.621Z,1.70
2023-03-29T12:20:57.699Z,1.90
2023-03-29T12:24:43.867Z,1.67
2023-03-29T12:29:07.379Z,1.92
2023-03-29T12:33:14.335Z,1.80
2023-03-29T12:37:22.254Z,1.23
2023-03-29T12:41:21.864Z,1.43
2023-03-29T12:45:04.235Z,1.15
2023-03-29T12:48:50.142Z,0.80
2023-03-29T12:52:34.984Z,1.10
2023-03-29T12:56:20.194Z,1.60
2023-03-29T13:00:20.583Z,1.20
2023-03-29T13:04:21.607Z,1.00
2023-03-29T13:08:36.641Z,1.00
2023-03-29T13:12:41.002Z,0.90
2023-03-29T13:16:33.096Z,1.45
2023-03-29T13:20:33.953Z,1.20
2023-03-29T13:25:06.942Z,0.90
2023-03-29T13:29:13.876Z,0.95
2023-03-29T13:33:27.592Z,0.98
2023-03-29T13:37:36.724Z,1.00
2023-03-29T13:41:32.051Z,0.85
2023-03-29T13:45:27.184Z,1.20
2023-03-29T13:49:20.670Z,1.00
2023-03-29T13:53:11.065Z,1.05
2023-03-29T13:57:11.376Z,0.90
2023-03-29T14:01:01.581Z,0.60
2023-03-29T14:04:50.854Z,0.40
2023-03-29T14:08:43.949Z,0.73
2023-03-29T14:12:32.285Z,0.50
2023-03-29T14:16:14.852Z,0.60
2023-03-29T14:20:01.184Z,0.68
2023-03-29T14:23:46.694Z,0.80
2023-03-29T14:27:32.188Z,0.90
2023-03-29T14:31:29.932Z,0.98
2023-03-29T14:35:12.681Z,1.48
2023-03-29T14:39:22.527Z,1.02
2023-03-29T14:43:08.150Z,1.52
2023-03-29T14:46:50.500Z,1.52
2023-03-29T14:50:32.950Z,1.83
2023-03-29T14:54:43.620Z,1.80
2023-03-29T14:58:33.280Z,1.83
2023-03-29T15:02:33.460Z,2.40
2023-03-29T15:06:16.797Z,2.58
2023-03-29T15:10:00.252Z,2.30
2023-03-29T15:13:44.085Z,2.50
2023-03-29T15:17:53.259Z,2.00
2023-03-29T15:21:36.282Z,2.17
2023-03-29T15:25:19.805Z,2.92
2023-03-29T15:29:26.125Z,2.65
2023-03-29T15:33:23.206Z,2.83
2023-03-29T15:37:05.695Z,2.53
2023-03-29T15:40:48.566Z,2.13
2023-03-29T15:44:33.826Z,1.92
2023-03-29T15:48:19.016Z,2.10
2023-03-29T15:52:01.062Z,2.20
2023-03-29T15:55:52.324Z,2.25
2023-03-29T15:59:35.065Z,2.00
2023-03-29T16:03:18.078Z,2.20
2023-03-29T16:07:01.390Z,2.00
2023-03-29T16:10:44.037Z,2.00
2023-03-29T16:14:30.536Z,1.95
2023-03-29T16:18:12.696Z,2.10
2023-03-29T16:21:55.874Z,2.00
2023-03-29T16:25:40.031Z,2.13
2023-03-29T16:29:22.075Z,2.00
2023-03-29T16:33:08.469Z,1.63
2023-03-29T16:36:51.386Z,1.80
2023-03-29T16:40:33.522Z,1.83
2023-03-29T16:44:23.975Z,2.13
2023-03-29T16:48:06.224Z,2.50
2023-03-29T16:51:48.676Z,2.40
2023-03-29T16:55:30.980Z,1.70
2023-03-29T16:59:13.125Z,1.20
2023-03-29T17:02:56.190Z,1.38
2023-03-29T17:06:38.338Z,1.60
2023-03-29T17:10:20.425Z,1.25
2023-03-29T17:14:02.618Z,1.60
2023-03-29T17:17:47.514Z,0.93
2023-03-29T17:21:29.822Z,0.90
2023-03-29T17:25:16.279Z,0.77
2023-03-29T17:28:58.350Z,1.00
2023-03-29T17:32:41.672Z,0.60
2023-03-29T17:36:25.259Z,0.70
2023-03-29T17:40:14.265Z,2.13
2023-03-29T17:43:56.357Z,1.00
2023-03-29T17:47:39.092Z,0.90
2023-03-29T17:51:21.474Z,0.98
2023-03-29T17:55:03.836Z,0.80
2023-03-29T17:58:46.269Z,0.70
2023-03-29T18:02:28.298Z,0.70
2023-03-29T18:06:10.464Z,0.90
2023-03-29T18:09:52.701Z,0.82
2023-03-29T18:13:34.936Z,1.95
2023-03-29T18:17:17.068Z,1.10
2023-03-29T18:20:59.348Z,1.42
2023-03-29T18:24:41.424Z,1.75
2023-03-29T18:28:25.271Z,1.40
2023-03-29T18:32:08.784Z,0.80
2023-03-29T18:35:52.020Z,0.77
2023-03-29T18:39:34.954Z,1.10
2023-03-29T18:43:17.164Z,1.00
2023-03-29T18:46:59.226Z,1.08
2023-03-29T18:50:45.049Z,1.05
2023-03-29T18:54:27.037Z,1.43
2023-03-29T18:58:13.394Z,1.42
2023-03-29T19:01:55.935Z,1.40
2023-03-29T19:05:39.547Z,1.33
2023-03-29T19:09:22.071Z,1.60
2023-03-29T19:13:04.744Z,1.55
2023-03-29T19:16:46.778Z,1.60
2023-03-29T19:20:29.519Z,1.50
2023-03-29T19:24:11.689Z,1.17
2023-03-29T19:27:53.767Z,1.50
2023-03-29T19:31:37.978Z,1.73
2023-03-29T19:35:20.200Z,2.15
2023-03-29T19:39:02.385Z,2.10
2023-03-29T19:42:44.418Z,2.05
2023-03-29T19:46:28.394Z,2.08
2023-03-29T19:50:12.482Z,2.15
2023-03-29T19:53:55.489Z,2.53
2023-03-29T19:57:37.746Z,2.67
2023-03-29T20:01:20.980Z,2.17
2023-03-29T20:05:03.544Z,3.20
2023-03-29T20:08:45.877Z,2.03
2023-03-29T20:12:27.884Z,2.60
2023-03-29T20:16:13.170Z,2.38
2023-03-29T20:19:55.719Z,1.90
2023-03-29T20:23:38.003Z,2.58
2023-03-29T20:27:20.050Z,2.35
2023-03-29T20:31:07.607Z,1.80
2023-03-29T20:34:49.578Z,2.30
2023-03-29T20:38:31.653Z,2.35
2023-03-29T20:42:14.483Z,1.95
2023-03-29T20:45:57.007Z,2.10
2023-03-29T20:49:39.366Z,2.50
2023-03-29T20:53:21.523Z,2.30
2023-03-29T20:57:05.062Z,3.08
2023-03-29T21:00:48.543Z,3.33
2023-03-29T21:04:31.104Z,2.60
2023-03-29T21:08:15.558Z,2.78
2023-03-29T21:11:57.595Z,2.70
2023-03-29T21:15:40.784Z,2.22
2023-03-29T21:19:22.966Z,2.85
2023-03-29T21:23:05.213Z,2.85
2023-03-29T21:26:47.287Z,3.17
2023-03-29T21:30:31.920Z,3.42
2023-03-29T21:34:15.233Z,2.40
2023-03-29T21:37:57.320Z,2.30
2023-03-29T21:41:39.433Z,2.90
2023-03-29T21:45:21.489Z,2.47
2023-03-29T21:49:03.608Z,3.00
2023-03-29T21:52:45.645Z,2.90
2023-03-29T21:56:29.025Z,2.53
2023-03-29T22:00:12.865Z,2.60
2023-03-29T22:03:55.141Z,3.35
2023-03-29T22:07:40.242Z,2.85
2023-03-29T22:11:23.461Z,3.55
2023-03-29T22:15:06.958Z,3.17
2023-03-29T22:18:52.701Z,3.15
2023-03-29T22:22:35.221Z,3.85
2023-03-29T22:26:19.718Z,2.95
2023-03-29T22:30:01.832Z,2.40
2023-03-29T22:33:44.735Z,2.80
2023-03-29T22:37:26.886Z,3.17
2023-03-29T22:41:08.997Z,2.75
2023-03-29T22:44:51.273Z,3.75
2023-03-29T22:48:33.865Z,3.65
2023-03-29T22:52:15.923Z,3.10
2023-03-29T22:55:58.112Z,3.55
2023-03-29T22:59:40.124Z,3.08
2023-03-29T23:03:23.404Z,3.25
2023-03-29T23:07:06.563Z,3.55
2023-03-29T23:10:48.786Z,3.65
2023-03-29T23:14:30.965Z,4.03
2023-03-29T23:18:13.826Z,4.13
2023-03-29T23:21:56.038Z,3.75
2023-03-29T23:25:38.040Z,3.63
2023-03-29T23:29:20.274Z,3.85
2023-03-29T23:33:02.642Z,4.00
2023-03-29T23:36:44.688Z,3.88
2023-03-29T23:40:28.028Z,3.72
2023-03-29T23:44:10.415Z,3.38
2023-03-29T23:47:52.490Z,3.58
2023-03-29T23:51:35.300Z,3.70
2023-03-29T23:55:18.169Z,3.83
2023-03-29T23:59:01.346Z,4.07
