createdAt,value
2022-08-19T00:01:57.856Z,97710
2022-08-19T00:13:57.845Z,97730
2022-08-19T00:25:57.845Z,97730
2022-08-19T00:37:57.997Z,97730
2022-08-19T00:49:57.883Z,97710
2022-08-19T01:01:57.880Z,97710
2022-08-19T01:13:57.873Z,97710
2022-08-19T01:25:57.881Z,97700
2022-08-19T01:37:57.897Z,97690
2022-08-19T01:49:57.888Z,97690
2022-08-19T02:01:57.859Z,97690
2022-08-19T02:13:57.855Z,97680
2022-08-19T02:25:57.846Z,97680
2022-08-19T02:37:57.862Z,97690
2022-08-19T02:49:57.868Z,97690
2022-08-19T03:01:58.081Z,97700
2022-08-19T03:13:57.863Z,97710
2022-08-19T03:25:58.135Z,97710
2022-08-19T03:37:57.877Z,97720
2022-08-19T03:49:57.859Z,97720
2022-08-19T04:01:57.861Z,97720
2022-08-19T04:13:57.849Z,97730
2022-08-19T04:25:57.853Z,97740
2022-08-19T04:37:57.858Z,97740
2022-08-19T04:49:57.872Z,97760
2022-08-19T05:01:57.823Z,97760
2022-08-19T05:13:57.856Z,97780
2022-08-19T05:25:57.788Z,97760
2022-08-19T05:37:59.091Z,97750
2022-08-19T05:49:57.870Z,97750
2022-08-19T06:01:57.998Z,97750
2022-08-19T06:14:00.215Z,97750
2022-08-19T06:25:58.028Z,97770
2022-08-19T06:37:58.017Z,97770
2022-08-19T06:50:01.410Z,97780
2022-08-19T07:01:58.112Z,97800
2022-08-19T07:13:58.043Z,97820
2022-08-19T07:25:57.953Z,97830
2022-08-19T07:37:58.297Z,97840
2022-08-19T07:49:58.570Z,97840
2022-08-19T08:01:57.918Z,97830
2022-08-19T08:14:01.006Z,97820
2022-08-19T08:25:58.007Z,97820
2022-08-19T08:37:57.902Z,97820
2022-08-19T08:49:57.865Z,97820
2022-08-19T09:01:57.916Z,97820
2022-08-19T09:13:57.853Z,97810
2022-08-19T09:25:58.494Z,97810
2022-08-19T09:37:59.785Z,97810
2022-08-19T09:49:57.824Z,97800
2022-08-19T10:02:03.837Z,97800
2022-08-19T10:13:57.866Z,97800
2022-08-19T10:25:57.848Z,97800
2022-08-19T10:38:02.024Z,97780
2022-08-19T10:49:57.873Z,97790
2022-08-19T11:01:57.857Z,97760
2022-08-19T11:13:57.837Z,97770
2022-08-19T11:25:57.846Z,97760
2022-08-19T11:37:57.867Z,97740
2022-08-19T11:49:57.868Z,97740
2022-08-19T12:01:57.860Z,97740
2022-08-19T12:13:57.837Z,97750
2022-08-19T12:25:57.839Z,97730
2022-08-19T12:37:58.153Z,97720
2022-08-19T12:49:57.898Z,97720
2022-08-19T13:01:57.907Z,97710
2022-08-19T13:13:57.929Z,97700
2022-08-19T13:25:57.914Z,97690
2022-08-19T13:37:57.902Z,97690
2022-08-19T13:49:57.881Z,97680
2022-08-19T14:01:57.854Z,97700
2022-08-19T14:13:57.869Z,97670
2022-08-19T14:26:00.805Z,97690
2022-08-19T14:37:58.250Z,97680
2022-08-19T14:49:57.859Z,97690
2022-08-19T15:01:57.895Z,97690
2022-08-19T15:13:57.864Z,97690
2022-08-19T15:25:57.855Z,97690
2022-08-19T15:37:57.868Z,97700
2022-08-19T15:50:00.617Z,97710
2022-08-19T16:01:57.910Z,97710
2022-08-19T16:13:57.997Z,97700
2022-08-19T16:25:57.855Z,97720
2022-08-19T16:37:57.860Z,97700
2022-08-19T16:49:57.880Z,97700
2022-08-19T17:01:57.863Z,97700
2022-08-19T17:13:57.828Z,97690
2022-08-19T17:25:57.855Z,97710
2022-08-19T17:37:57.840Z,97710
2022-08-19T17:49:57.886Z,97730
2022-08-19T18:01:57.957Z,97740
2022-08-19T18:13:57.849Z,97750
2022-08-19T18:25:57.855Z,97770
2022-08-19T18:37:57.850Z,97780
2022-08-19T18:49:57.875Z,97780
2022-08-19T19:01:57.865Z,97810
2022-08-19T19:13:57.864Z,97830
2022-08-19T19:25:57.859Z,97840
2022-08-19T19:37:57.859Z,97860
2022-08-19T19:50:15.197Z,97860
2022-08-19T20:01:57.946Z,97870
2022-08-19T20:13:57.858Z,97870
2022-08-19T20:25:57.849Z,97870
2022-08-19T20:37:58.446Z,97880
2022-08-19T20:49:57.877Z,97890
2022-08-19T21:01:57.838Z,97900
2022-08-19T21:13:57.858Z,97890
2022-08-19T21:25:57.860Z,97890
2022-08-19T21:37:57.864Z,97910
2022-08-19T21:49:57.830Z,97910
2022-08-19T22:02:15.657Z,97920
2022-08-19T22:13:57.975Z,97930
2022-08-19T22:25:57.901Z,97920
2022-08-19T22:37:57.901Z,97910
2022-08-19T22:49:58.161Z,97900
2022-08-19T23:01:58.258Z,97920
2022-08-19T23:13:58.384Z,97910
2022-08-19T23:25:57.925Z,97910
2022-08-19T23:37:57.919Z,97900
2022-08-19T23:49:57.874Z,97910
