createdAt,value
2017-06-08T00:00:42.813Z,2.70
2017-06-08T00:01:41.232Z,2.80
2017-06-08T00:02:42.725Z,2.60
2017-06-08T00:03:44.227Z,2.20
2017-06-08T00:04:43.842Z,2.80
2017-06-08T00:05:41.544Z,2.60
2017-06-08T00:11:33.704Z,2.40
2017-06-08T00:12:36.185Z,2.70
2017-06-08T00:13:39.976Z,2.60
2017-06-08T00:14:37.663Z,2.20
2017-06-08T00:15:47.780Z,2.40
2017-06-08T00:16:56.441Z,2.30
2017-06-08T00:18:01.131Z,2.70
2017-06-08T00:19:09.046Z,4.00
2017-06-08T00:20:16.518Z,2.40
2017-06-08T00:22:24.327Z,2.30
2017-06-08T00:23:31.946Z,2.60
2017-06-08T00:26:52.203Z,2.30
2017-06-08T00:28:02.347Z,3.00
2017-06-08T00:29:20.505Z,2.50
2017-06-08T00:30:26.882Z,3.70
2017-06-08T00:31:31.089Z,2.20
2017-06-08T00:32:43.594Z,2.30
2017-06-08T00:33:49.821Z,2.80
2017-06-08T00:34:53.417Z,2.00
2017-06-08T00:35:54.407Z,1.90
2017-06-08T00:50:23.036Z,2.40
2017-06-08T04:51:15.054Z,4.00
2017-06-08T05:08:31.327Z,3.10
2017-06-08T05:09:38.187Z,3.00
2017-06-08T05:10:35.592Z,3.10
2017-06-08T05:11:33.527Z,3.20
2017-06-08T05:12:29.927Z,2.90
2017-06-08T05:13:28.361Z,3.10
2017-06-08T05:14:29.984Z,2.80
2017-06-08T05:15:26.876Z,3.20
2017-06-08T05:16:23.552Z,3.40
2017-06-08T05:17:20.756Z,3.10
2017-06-08T05:18:17.659Z,3.00
2017-06-08T05:19:14.239Z,3.50
2017-06-08T05:20:10.496Z,3.40
2017-06-08T05:21:06.787Z,2.80
2017-06-08T05:22:04.196Z,3.30
2017-06-08T05:23:01.559Z,4.40
2017-06-08T05:23:57.887Z,3.60
2017-06-08T05:24:54.259Z,3.50
2017-06-08T05:25:51.916Z,3.20
2017-06-08T05:26:49.157Z,3.60
2017-06-08T05:27:45.843Z,2.90
2017-06-08T05:28:42.183Z,3.30
2017-06-08T05:29:38.485Z,3.00
2017-06-08T05:30:35.080Z,2.80
2017-06-08T05:31:31.758Z,2.80
2017-06-08T05:32:28.076Z,3.70
2017-06-08T05:33:24.695Z,3.30
2017-06-08T05:34:20.950Z,3.00
2017-06-08T05:35:17.270Z,4.30
2017-06-08T05:36:13.899Z,3.20
2017-06-08T05:37:10.318Z,3.40
2017-06-08T05:38:06.603Z,3.80
2017-06-08T05:39:02.900Z,4.40
2017-06-08T05:39:59.435Z,2.90
2017-06-08T05:40:55.712Z,3.00
2017-06-08T05:41:52.196Z,3.10
2017-06-08T05:42:48.679Z,3.60
2017-06-08T05:43:44.991Z,3.60
2017-06-08T05:44:41.307Z,3.50
2017-06-08T05:45:39.604Z,4.20
2017-06-08T05:46:35.916Z,3.20
2017-06-08T05:47:32.223Z,4.10
2017-06-08T05:48:28.496Z,4.90
2017-06-08T05:49:29.040Z,3.20
2017-06-08T05:50:25.311Z,3.10
2017-06-08T05:51:21.587Z,3.30
2017-06-08T05:52:17.883Z,2.90
2017-06-08T05:53:14.147Z,2.90
2017-06-08T05:54:10.426Z,3.50
2017-06-08T05:55:06.683Z,3.20
2017-06-08T05:56:02.943Z,3.30
2017-06-08T05:57:00.154Z,4.40
2017-06-08T05:57:56.421Z,3.10
2017-06-08T05:58:52.681Z,6.10
2017-06-08T05:59:48.925Z,3.70
2017-06-08T06:00:45.191Z,4.20
2017-06-08T06:01:41.459Z,3.90
2017-06-08T06:02:37.735Z,3.40
2017-06-08T06:03:33.995Z,3.50
2017-06-08T06:04:30.232Z,3.20
2017-06-08T06:05:26.478Z,3.80
2017-06-08T06:06:22.731Z,3.50
2017-06-08T06:07:19.026Z,3.80
2017-06-08T06:08:15.288Z,3.90
2017-06-08T06:09:11.551Z,3.80
2017-06-08T06:10:07.803Z,3.40
2017-06-08T06:11:04.144Z,3.40
2017-06-08T06:12:00.389Z,4.20
2017-06-08T06:12:56.650Z,3.10
2017-06-08T06:13:52.892Z,3.90
2017-06-08T06:14:49.131Z,4.40
2017-06-08T06:15:45.380Z,3.50
2017-06-08T06:16:41.627Z,4.20
2017-06-08T06:17:37.875Z,4.00
2017-06-08T06:18:34.139Z,3.60
2017-06-08T06:19:30.378Z,3.70
2017-06-08T06:20:26.622Z,3.80
2017-06-08T06:21:22.859Z,3.90
2017-06-08T06:22:19.107Z,3.50
2017-06-08T06:23:15.395Z,4.20
2017-06-08T06:24:11.645Z,3.40
2017-06-08T06:25:07.935Z,4.00
2017-06-08T06:26:04.175Z,4.00
2017-06-08T06:27:00.404Z,3.40
2017-06-08T06:27:56.642Z,3.80
2017-06-08T06:28:52.894Z,3.90
2017-06-08T06:29:49.126Z,3.60
2017-06-08T06:30:45.367Z,3.40
2017-06-08T06:31:41.596Z,3.60
2017-06-08T06:32:37.837Z,4.70
2017-06-08T06:33:34.075Z,3.40
2017-06-08T06:34:30.347Z,3.80
2017-06-08T06:35:26.615Z,4.10
2017-06-08T06:36:22.853Z,3.80
2017-06-08T06:37:19.108Z,3.50
2017-06-08T06:38:15.343Z,4.40
2017-06-08T06:39:11.577Z,3.60
2017-06-08T06:40:07.828Z,3.50
2017-06-08T06:41:04.059Z,3.60
2017-06-08T06:42:00.291Z,3.20
2017-06-08T06:42:56.518Z,3.70
2017-06-08T06:43:52.762Z,4.00
2017-06-08T06:44:49.010Z,3.10
2017-06-08T06:45:45.240Z,3.00
2017-06-08T06:46:41.483Z,3.30
2017-06-08T06:47:37.711Z,3.30
2017-06-08T06:48:33.950Z,3.10
2017-06-08T06:49:30.183Z,3.60
2017-06-08T06:50:27.215Z,3.10
2017-06-08T06:51:23.463Z,3.70
2017-06-08T06:52:19.694Z,3.10
2017-06-08T06:53:15.923Z,2.90
2017-06-08T06:54:12.151Z,4.80
2017-06-08T06:55:08.407Z,3.50
2017-06-08T06:56:04.647Z,4.10
2017-06-08T06:57:00.875Z,2.50
2017-06-08T06:57:57.115Z,3.20
2017-06-08T06:58:53.358Z,3.00
2017-06-08T06:59:49.598Z,5.00
2017-06-08T07:00:45.859Z,4.70
2017-06-08T07:01:42.108Z,2.80
2017-06-08T07:02:38.362Z,3.30
2017-06-08T07:03:34.627Z,2.90
2017-06-08T07:04:30.870Z,2.70
2017-06-08T07:05:27.121Z,3.10
2017-06-08T07:06:23.402Z,3.20
2017-06-08T07:07:19.645Z,3.10
2017-06-08T07:08:15.875Z,2.60
2017-06-08T07:09:12.119Z,3.30
2017-06-08T07:10:08.367Z,2.70
2017-06-08T07:11:04.600Z,2.90
2017-06-08T07:12:00.898Z,4.00
2017-06-08T07:12:57.160Z,2.70
2017-06-08T07:13:53.403Z,3.10
2017-06-08T07:14:49.636Z,2.90
2017-06-08T07:15:45.887Z,4.50
2017-06-08T07:16:42.135Z,3.60
2017-06-08T07:17:38.431Z,2.90
2017-06-08T07:18:34.654Z,3.10
2017-06-08T07:19:30.898Z,3.50
2017-06-08T07:20:27.139Z,2.80
2017-06-08T07:21:23.379Z,3.40
2017-06-08T07:22:19.642Z,3.50
2017-06-08T07:23:15.874Z,2.70
2017-06-08T07:24:12.110Z,3.20
2017-06-08T07:25:08.359Z,2.50
2017-06-08T07:26:04.603Z,2.90
2017-06-08T07:27:00.850Z,3.70
2017-06-08T07:27:58.010Z,2.80
2017-06-08T07:28:54.255Z,3.90
2017-06-08T07:29:50.508Z,3.70
2017-06-08T07:30:46.746Z,3.70
2017-06-08T07:31:43.037Z,3.10
2017-06-08T07:32:39.243Z,3.30
2017-06-08T07:33:35.523Z,2.80
2017-06-08T07:34:31.763Z,2.50
2017-06-08T07:35:28.005Z,2.40
2017-06-08T07:36:24.243Z,2.70
2017-06-08T07:37:20.488Z,2.60
2017-06-08T07:38:16.743Z,2.50
2017-06-08T07:39:13.007Z,2.10
2017-06-08T07:40:09.259Z,2.30
2017-06-08T07:41:05.518Z,3.50
2017-06-08T07:42:01.755Z,2.50
2017-06-08T07:42:58.003Z,2.30
2017-06-08T07:43:54.271Z,2.60
2017-06-08T07:44:50.519Z,2.30
2017-06-08T07:45:46.767Z,2.40
2017-06-08T07:46:43.011Z,2.70
2017-06-08T07:47:39.247Z,2.40
2017-06-08T07:48:35.499Z,2.50
2017-06-08T07:49:31.763Z,2.30
2017-06-08T07:50:27.999Z,3.10
2017-06-08T07:51:24.247Z,2.20
2017-06-08T07:52:20.491Z,2.50
2017-06-08T07:53:16.731Z,2.30
2017-06-08T07:54:12.976Z,2.50
2017-06-08T07:55:09.240Z,3.30
2017-06-08T07:56:05.482Z,3.30
2017-06-08T07:57:01.727Z,2.30
2017-06-08T07:57:57.975Z,2.40
2017-06-08T07:58:54.218Z,3.30
2017-06-08T07:59:50.459Z,2.10
2017-06-08T08:00:46.740Z,2.30
2017-06-08T08:01:42.987Z,2.40
2017-06-08T08:02:39.218Z,2.30
2017-06-08T08:03:35.530Z,2.50
2017-06-08T08:04:31.775Z,2.50
2017-06-08T08:05:28.011Z,1.80
2017-06-08T08:06:24.271Z,2.50
2017-06-08T08:07:20.511Z,2.00
2017-06-08T08:08:16.748Z,2.00
2017-06-08T08:09:12.994Z,2.40
2017-06-08T08:10:09.247Z,2.10
2017-06-08T08:11:05.487Z,2.00
2017-06-08T08:12:01.737Z,2.30
2017-06-08T08:12:57.986Z,3.30
2017-06-08T08:13:54.214Z,2.00
2017-06-08T08:14:50.458Z,2.60
2017-06-08T08:15:46.711Z,2.30
2017-06-08T08:16:42.994Z,2.10
2017-06-08T08:17:39.234Z,2.30
2017-06-08T08:18:35.480Z,2.50
2017-06-08T08:19:31.719Z,2.30
2017-06-08T08:20:27.966Z,2.30
2017-06-08T08:21:24.207Z,2.40
2017-06-08T08:22:20.471Z,2.30
2017-06-08T08:23:16.715Z,3.10
2017-06-08T08:24:12.960Z,2.40
2017-06-08T08:25:09.198Z,2.50
2017-06-08T08:26:05.431Z,2.60
2017-06-08T08:27:01.691Z,2.50
2017-06-08T08:27:57.955Z,2.80
2017-06-08T08:28:54.202Z,2.40
2017-06-08T08:29:50.446Z,2.30
2017-06-08T08:30:46.689Z,2.20
2017-06-08T08:31:42.931Z,2.20
2017-06-08T08:32:39.195Z,2.20
2017-06-08T08:33:35.452Z,2.10
2017-06-08T08:34:31.682Z,2.10
2017-06-08T08:35:27.939Z,2.80
2017-06-08T08:36:24.179Z,2.20
2017-06-08T08:37:20.425Z,2.90
2017-06-08T08:38:16.986Z,2.70
2017-06-08T08:39:13.223Z,2.20
2017-06-08T08:40:09.456Z,2.40
2017-06-08T08:41:05.751Z,1.80
2017-06-08T08:42:01.999Z,2.70
2017-06-08T08:42:58.238Z,2.10
2017-06-08T08:43:54.530Z,1.80
2017-06-08T08:44:50.774Z,2.60
2017-06-08T08:45:47.011Z,2.20
2017-06-08T08:46:43.254Z,2.40
2017-06-08T08:47:39.488Z,2.30
2017-06-08T08:48:35.726Z,2.60
2017-06-08T08:49:31.984Z,3.00
2017-06-08T08:50:28.219Z,2.50
2017-06-08T08:51:24.454Z,3.60
2017-06-08T08:52:20.699Z,2.50
2017-06-08T08:53:16.943Z,2.30
2017-06-08T08:54:13.187Z,2.20
2017-06-08T08:55:09.454Z,2.40
2017-06-08T08:56:05.695Z,2.50
2017-06-08T08:57:01.938Z,3.40
2017-06-08T08:57:58.187Z,2.20
2017-06-08T08:58:54.430Z,2.30
2017-06-08T08:59:50.699Z,3.10
2017-06-08T09:00:46.938Z,2.30
2017-06-08T09:01:43.186Z,2.00
2017-06-08T09:02:39.422Z,3.60
2017-06-08T09:03:35.671Z,2.40
2017-06-08T09:04:31.915Z,2.20
2017-06-08T09:05:28.170Z,2.80
2017-06-08T09:06:24.410Z,2.10
2017-06-08T09:07:20.653Z,2.20
2017-06-08T09:08:16.887Z,2.60
2017-06-08T09:09:13.123Z,2.60
2017-06-08T09:10:09.375Z,2.40
2017-06-08T09:11:05.627Z,2.40
2017-06-08T09:12:01.883Z,2.70
2017-06-08T09:12:58.126Z,2.20
2017-06-08T09:13:54.360Z,1.80
2017-06-08T09:14:50.595Z,2.30
2017-06-08T09:15:46.876Z,2.30
2017-06-08T09:16:43.118Z,2.60
2017-06-08T09:17:39.379Z,2.30
2017-06-08T09:18:35.618Z,2.90
2017-06-08T09:19:31.855Z,2.80
2017-06-08T09:20:28.091Z,2.30
2017-06-08T09:21:24.346Z,2.10
2017-06-08T09:22:20.586Z,3.40
2017-06-08T09:23:16.823Z,3.30
2017-06-08T09:24:13.095Z,2.80
2017-06-08T09:25:09.342Z,2.20
2017-06-08T09:26:05.586Z,2.90
2017-06-08T09:27:01.842Z,2.80
2017-06-08T09:27:58.099Z,3.00
2017-06-08T09:28:54.366Z,2.90
2017-06-08T09:29:50.639Z,2.50
2017-06-08T09:30:46.889Z,2.30
2017-06-08T09:31:43.131Z,2.20
2017-06-08T09:32:39.393Z,2.30
2017-06-08T09:33:35.648Z,2.30
2017-06-08T09:34:31.887Z,2.80
2017-06-08T09:35:28.128Z,2.60
2017-06-08T09:36:24.457Z,2.50
2017-06-08T09:37:20.783Z,2.10
2017-06-08T09:38:17.031Z,2.30
2017-06-08T09:39:13.285Z,2.70
2017-06-08T09:40:09.518Z,2.10
2017-06-08T09:41:05.786Z,2.20
2017-06-08T09:42:02.024Z,2.00
2017-06-08T09:42:58.328Z,2.80
2017-06-08T09:43:54.583Z,2.80
2017-06-08T09:44:51.026Z,2.40
2017-06-08T09:45:47.296Z,2.50
2017-06-08T09:46:43.550Z,2.10
2017-06-08T09:47:39.795Z,2.00
2017-06-08T09:48:36.051Z,3.00
2017-06-08T09:49:32.311Z,3.00
2017-06-08T09:50:28.550Z,2.50
2017-06-08T09:51:24.789Z,1.70
2017-06-08T09:52:21.038Z,2.10
2017-06-08T09:53:17.302Z,2.30
2017-06-08T09:54:13.563Z,2.30
2017-06-08T09:55:09.808Z,2.10
2017-06-08T09:56:06.060Z,2.20
2017-06-08T09:57:02.295Z,1.70
2017-06-08T09:57:58.535Z,1.90
2017-06-08T09:58:54.815Z,2.80
2017-06-08T09:59:51.056Z,1.50
2017-06-08T10:00:47.299Z,2.10
2017-06-08T10:01:43.538Z,2.20
2017-06-08T10:02:39.783Z,1.80
2017-06-08T10:03:36.027Z,2.00
2017-06-08T10:04:32.290Z,2.50
2017-06-08T10:05:28.542Z,1.80
2017-06-08T10:06:24.812Z,1.80
2017-06-08T10:07:21.060Z,2.20
2017-06-08T10:08:17.300Z,2.60
2017-06-08T10:09:13.584Z,1.70
2017-06-08T10:10:09.851Z,2.20
2017-06-08T10:11:06.103Z,2.30
2017-06-08T10:12:02.356Z,2.20
2017-06-08T10:12:58.603Z,1.60
2017-06-08T10:13:54.860Z,1.90
2017-06-08T10:14:51.155Z,2.00
2017-06-08T10:15:47.403Z,2.20
2017-06-08T10:16:43.667Z,2.70
2017-06-08T10:17:39.914Z,3.50
2017-06-08T10:18:36.160Z,2.10
2017-06-08T10:19:32.411Z,2.40
2017-06-08T10:20:28.691Z,2.30
2017-06-08T10:21:24.935Z,1.90
2017-06-08T10:22:21.183Z,1.90
2017-06-08T10:23:17.427Z,2.00
2017-06-08T10:24:13.667Z,2.00
2017-06-08T10:25:09.931Z,2.20
2017-06-08T10:26:06.191Z,2.00
2017-06-08T10:27:02.435Z,1.90
2017-06-08T10:27:58.668Z,2.20
2017-06-08T10:28:54.922Z,1.60
2017-06-08T10:29:51.175Z,2.10
2017-06-08T10:30:47.431Z,2.20
2017-06-08T10:31:43.731Z,1.80
2017-06-08T10:32:39.986Z,3.30
2017-06-08T10:33:36.232Z,2.00
2017-06-08T10:34:32.478Z,2.10
2017-06-08T10:35:28.719Z,2.20
2017-06-08T10:36:24.975Z,2.20
2017-06-08T10:37:21.234Z,1.80
2017-06-08T10:38:17.478Z,2.40
2017-06-08T10:39:13.715Z,2.10
2017-06-08T10:40:09.968Z,2.30
2017-06-08T10:41:06.208Z,2.40
2017-06-08T10:42:02.528Z,2.00
2017-06-08T10:42:58.767Z,2.50
2017-06-08T10:43:55.012Z,1.90
2017-06-08T10:44:51.271Z,2.20
2017-06-08T10:45:47.511Z,2.30
2017-06-08T10:46:43.761Z,1.80
2017-06-08T10:47:40.035Z,2.10
2017-06-08T10:48:36.271Z,3.00
2017-06-08T10:49:32.519Z,1.90
2017-06-08T10:50:28.763Z,2.30
2017-06-08T10:51:25.018Z,1.90
2017-06-08T10:52:21.266Z,2.10
2017-06-08T10:53:17.529Z,2.10
2017-06-08T10:54:13.782Z,1.70
2017-06-08T10:55:10.029Z,2.10
2017-06-08T10:56:06.275Z,2.90
2017-06-08T10:57:02.511Z,2.20
2017-06-08T10:57:58.794Z,2.30
2017-06-08T10:58:55.038Z,1.80
2017-06-08T10:59:51.292Z,2.00
2017-06-08T11:00:47.535Z,2.00
2017-06-08T11:01:43.778Z,2.30
2017-06-08T11:02:40.019Z,1.60
2017-06-08T11:03:36.290Z,1.80
2017-06-08T11:04:32.534Z,2.50
2017-06-08T11:05:28.774Z,1.70
2017-06-08T11:06:25.027Z,1.60
2017-06-08T11:07:21.266Z,1.90
2017-06-08T11:08:17.545Z,1.60
2017-06-08T11:09:13.790Z,1.80
2017-06-08T11:10:10.035Z,2.00
2017-06-08T11:11:06.299Z,1.80
2017-06-08T11:12:02.539Z,2.50
2017-06-08T11:12:58.784Z,2.10
2017-06-08T11:13:55.058Z,3.00
2017-06-08T11:14:51.294Z,2.20
2017-06-08T11:15:47.540Z,2.30
2017-06-08T11:16:43.791Z,1.70
2017-06-08T11:17:40.050Z,1.90
2017-06-08T11:18:36.305Z,1.80
2017-06-08T11:19:32.571Z,2.10
2017-06-08T11:20:28.831Z,2.10
2017-06-08T11:21:25.087Z,2.50
2017-06-08T11:22:21.367Z,2.10
2017-06-08T11:23:17.627Z,2.50
2017-06-08T11:24:13.874Z,1.70
2017-06-08T11:25:10.207Z,2.10
2017-06-08T11:26:06.442Z,2.00
2017-06-08T11:27:02.699Z,1.90
2017-06-08T11:27:58.946Z,2.20
2017-06-08T11:28:55.198Z,2.10
2017-06-08T11:29:51.484Z,2.00
2017-06-08T11:30:47.785Z,2.20
2017-06-08T11:31:44.037Z,2.10
2017-06-08T11:32:40.294Z,1.80
2017-06-08T11:33:36.541Z,2.20
2017-06-08T11:34:32.792Z,2.10
2017-06-08T11:35:29.055Z,1.90
2017-06-08T11:36:25.296Z,1.80
2017-06-08T11:37:21.534Z,2.00
2017-06-08T11:38:17.783Z,2.00
2017-06-08T11:39:14.050Z,1.60
2017-06-08T11:40:10.287Z,1.60
2017-06-08T11:41:06.544Z,1.90
2017-06-08T11:42:02.793Z,1.90
2017-06-08T11:42:59.039Z,2.50
2017-06-08T11:43:55.358Z,1.90
2017-06-08T11:44:51.619Z,2.20
2017-06-08T11:45:47.850Z,1.60
2017-06-08T11:46:44.103Z,2.10
2017-06-08T11:47:40.334Z,2.20
2017-06-08T11:48:36.591Z,2.10
2017-06-08T11:49:32.868Z,1.80
2017-06-08T11:50:29.118Z,2.30
2017-06-08T11:51:25.380Z,2.00
2017-06-08T11:52:21.675Z,2.30
2017-06-08T11:53:17.935Z,3.20
2017-06-08T11:54:14.199Z,1.90
2017-06-08T11:55:10.438Z,1.90
2017-06-08T11:56:06.683Z,2.10
2017-06-08T11:57:02.935Z,1.90
2017-06-08T11:57:59.186Z,2.10
2017-06-08T11:58:55.418Z,1.90
2017-06-08T11:59:51.667Z,1.80
2017-06-08T12:00:47.936Z,2.40
2017-06-08T12:01:44.199Z,2.10
2017-06-08T12:02:40.442Z,1.90
2017-06-08T12:03:36.707Z,2.40
2017-06-08T12:04:32.970Z,1.70
2017-06-08T12:05:29.198Z,2.20
2017-06-08T12:06:25.438Z,2.20
2017-06-08T12:07:21.746Z,1.80
2017-06-08T12:08:18.004Z,1.60
2017-06-08T12:09:14.263Z,1.90
2017-06-08T12:10:10.512Z,2.00
2017-06-08T12:11:06.742Z,1.70
2017-06-08T12:12:02.987Z,2.20
2017-06-08T12:12:59.227Z,2.00
2017-06-08T12:13:55.495Z,1.80
2017-06-08T12:14:51.843Z,2.30
2017-06-08T12:15:48.079Z,2.30
2017-06-08T12:16:44.314Z,1.70
2017-06-08T12:17:40.564Z,2.00
2017-06-08T12:18:36.799Z,1.90
2017-06-08T12:19:33.050Z,2.30
2017-06-08T12:20:29.295Z,2.40
2017-06-08T12:21:28.547Z,2.20
2017-06-08T12:22:24.841Z,1.90
2017-06-08T12:23:25.825Z,1.80
2017-06-08T12:24:22.111Z,1.90
2017-06-08T12:25:18.436Z,1.90
2017-06-08T12:26:14.743Z,1.90
2017-06-08T12:27:11.004Z,1.90
2017-06-08T12:28:10.911Z,2.30
2017-06-08T12:29:11.452Z,2.40
2017-06-08T12:30:10.351Z,2.30
2017-06-08T12:31:06.615Z,2.30
2017-06-08T12:32:02.851Z,2.40
2017-06-08T12:32:59.090Z,2.40
2017-06-08T12:33:55.327Z,2.40
2017-06-08T12:34:51.587Z,3.00
2017-06-08T12:35:47.828Z,2.00
2017-06-08T12:36:44.082Z,2.40
2017-06-08T12:37:40.322Z,2.30
2017-06-08T12:38:36.561Z,1.60
2017-06-08T12:39:32.790Z,2.40
2017-06-08T12:40:29.032Z,1.80
2017-06-08T12:41:25.262Z,2.00
2017-06-08T12:42:21.516Z,2.00
2017-06-08T12:43:17.743Z,2.00
2017-06-08T12:44:13.979Z,1.90
2017-06-08T12:45:10.222Z,2.20
2017-06-08T12:46:06.447Z,1.50
2017-06-08T12:47:02.691Z,1.90
2017-06-08T12:47:58.950Z,2.00
2017-06-08T12:48:55.180Z,1.60
2017-06-08T12:49:51.419Z,2.20
2017-06-08T12:50:47.662Z,2.30
2017-06-08T12:51:43.899Z,2.30
2017-06-08T12:52:40.147Z,2.10
2017-06-08T12:53:36.418Z,1.70
2017-06-08T12:54:32.678Z,2.00
2017-06-08T12:55:28.970Z,2.00
2017-06-08T12:56:25.220Z,2.00
2017-06-08T12:57:21.468Z,2.20
2017-06-08T12:58:17.724Z,2.00
2017-06-08T12:59:13.969Z,2.20
2017-06-08T13:00:10.208Z,2.10
2017-06-08T13:01:06.496Z,2.10
2017-06-08T13:02:02.767Z,2.40
2017-06-08T13:02:59.006Z,2.30
2017-06-08T13:03:55.259Z,2.10
2017-06-08T13:04:51.499Z,1.80
2017-06-08T13:05:47.740Z,1.90
2017-06-08T13:06:43.988Z,1.60
2017-06-08T13:07:40.252Z,1.50
2017-06-08T13:08:36.464Z,3.40
2017-06-08T13:09:32.738Z,2.10
2017-06-08T13:10:29.015Z,2.70
2017-06-08T13:11:25.263Z,2.40
2017-06-08T13:12:21.514Z,2.70
2017-06-08T13:13:17.767Z,3.10
2017-06-08T13:14:14.039Z,2.00
2017-06-08T13:15:10.292Z,2.00
2017-06-08T13:16:06.551Z,1.50
2017-06-08T13:17:02.798Z,1.90
2017-06-08T13:17:59.031Z,2.00
2017-06-08T13:18:55.262Z,3.00
2017-06-08T13:19:51.492Z,1.80
2017-06-08T13:20:47.751Z,1.90
2017-06-08T13:21:43.994Z,2.30
2017-06-08T13:22:40.239Z,2.20
2017-06-08T13:23:36.483Z,2.10
2017-06-08T13:24:32.723Z,1.90
2017-06-08T13:25:28.966Z,3.50
2017-06-08T13:26:25.224Z,1.70
2017-06-08T13:27:22.243Z,1.90
2017-06-08T13:28:18.639Z,1.90
2017-06-08T13:29:14.904Z,1.90
2017-06-08T13:30:11.135Z,2.30
2017-06-08T13:31:07.505Z,2.00
2017-06-08T13:32:04.436Z,2.40
2017-06-08T13:33:02.110Z,1.40
2017-06-08T13:33:59.203Z,2.50
2017-06-08T13:34:55.437Z,2.00
2017-06-08T13:35:51.682Z,1.70
2017-06-08T13:36:47.934Z,2.40
2017-06-08T13:37:44.817Z,2.60
2017-06-08T13:38:42.827Z,2.00
2017-06-08T13:39:40.046Z,1.90
2017-06-08T13:40:36.287Z,2.00
2017-06-08T13:41:32.563Z,1.80
2017-06-08T13:42:28.834Z,1.90
2017-06-08T13:43:25.095Z,2.20
2017-06-08T13:44:21.326Z,1.80
2017-06-08T13:45:17.558Z,1.80
2017-06-08T13:46:13.774Z,2.00
2017-06-08T13:47:10.354Z,2.20
2017-06-08T13:48:06.955Z,1.90
2017-06-08T13:49:03.199Z,1.70
2017-06-08T13:49:59.547Z,1.80
2017-06-08T13:50:55.875Z,2.30
2017-06-08T13:51:52.306Z,2.10
2017-06-08T13:52:48.572Z,2.10
2017-06-08T13:53:44.812Z,1.90
2017-06-08T13:54:41.061Z,1.70
2017-06-08T13:55:37.448Z,2.10
2017-06-08T13:56:33.990Z,2.00
2017-06-08T13:57:30.222Z,2.20
2017-06-08T13:58:26.498Z,2.40
2017-06-08T13:59:22.758Z,2.10
2017-06-08T14:00:18.995Z,1.70
2017-06-08T14:01:15.333Z,1.80
2017-06-08T14:02:11.579Z,1.80
2017-06-08T14:03:07.854Z,1.90
2017-06-08T14:04:04.091Z,2.40
2017-06-08T14:05:00.322Z,2.10
2017-06-08T14:05:56.563Z,2.10
2017-06-08T14:06:53.379Z,2.50
2017-06-08T14:07:49.623Z,1.70
2017-06-08T14:08:45.951Z,2.00
2017-06-08T14:09:42.191Z,2.00
2017-06-08T14:10:38.437Z,2.60
2017-06-08T14:11:34.688Z,2.00
2017-06-08T14:12:30.912Z,2.60
2017-06-08T14:13:27.158Z,1.90
2017-06-08T14:14:23.518Z,2.10
2017-06-08T14:15:19.784Z,1.80
2017-06-08T14:16:16.351Z,2.10
2017-06-08T14:17:12.618Z,2.30
2017-06-08T14:18:08.859Z,2.10
2017-06-08T14:19:05.111Z,2.00
2017-06-08T14:20:01.375Z,1.70
2017-06-08T14:20:57.634Z,2.20
2017-06-08T14:21:53.883Z,2.20
2017-06-08T14:22:50.127Z,1.70
2017-06-08T14:23:46.367Z,1.70
2017-06-08T14:24:42.623Z,1.40
2017-06-08T14:25:38.876Z,1.70
2017-06-08T14:26:35.130Z,1.80
2017-06-08T14:27:31.362Z,2.40
2017-06-08T14:28:27.633Z,1.90
2017-06-08T14:29:24.040Z,2.40
2017-06-08T14:30:20.287Z,1.60
2017-06-08T14:31:16.527Z,1.90
2017-06-08T14:32:12.910Z,1.50
2017-06-08T14:33:09.150Z,2.20
2017-06-08T14:34:05.390Z,1.70
2017-06-08T14:35:01.647Z,1.70
2017-06-08T14:35:57.886Z,1.70
2017-06-08T14:36:54.323Z,2.00
2017-06-08T14:37:50.786Z,1.90
2017-06-08T14:38:47.027Z,1.40
2017-06-08T14:39:43.264Z,2.40
2017-06-08T14:40:39.543Z,1.90
2017-06-08T14:41:35.788Z,1.90
2017-06-08T14:42:32.030Z,1.70
2017-06-08T14:43:28.263Z,1.80
2017-06-08T14:44:24.510Z,2.30
2017-06-08T14:45:20.772Z,2.10
2017-06-08T14:46:17.055Z,1.80
2017-06-08T14:47:13.331Z,2.20
2017-06-08T14:48:09.601Z,2.00
2017-06-08T14:49:05.852Z,1.90
2017-06-08T14:50:02.091Z,2.40
2017-06-08T14:50:58.347Z,3.20
2017-06-08T14:51:54.602Z,2.30
2017-06-08T14:52:50.839Z,2.40
2017-06-08T14:53:47.087Z,2.40
2017-06-08T14:54:43.322Z,1.80
2017-06-08T14:55:39.566Z,2.20
2017-06-08T14:56:35.807Z,2.40
2017-06-08T14:57:32.062Z,1.90
2017-06-08T14:58:28.294Z,1.90
2017-06-08T14:59:24.555Z,1.90
2017-06-08T15:00:20.798Z,2.00
2017-06-08T15:01:17.050Z,1.90
2017-06-08T15:02:13.310Z,2.30
2017-06-08T15:03:09.571Z,1.80
2017-06-08T15:04:05.806Z,1.90
2017-06-08T15:05:02.066Z,2.30
2017-06-08T15:05:58.327Z,2.50
2017-06-08T15:06:54.579Z,1.90
2017-06-08T15:07:50.827Z,1.90
2017-06-08T15:08:47.246Z,2.50
2017-06-08T15:09:43.567Z,1.70
2017-06-08T15:10:39.811Z,2.20
2017-06-08T15:11:36.058Z,1.80
2017-06-08T15:12:32.318Z,1.90
2017-06-08T15:13:28.645Z,1.70
2017-06-08T15:14:24.900Z,1.80
2017-06-08T15:15:21.311Z,1.70
2017-06-08T15:16:17.559Z,2.30
2017-06-08T15:17:14.078Z,1.90
2017-06-08T15:18:10.339Z,2.10
2017-06-08T15:19:06.576Z,1.70
2017-06-08T15:20:02.814Z,1.70
2017-06-08T15:20:59.051Z,2.40
2017-06-08T15:21:55.299Z,1.90
2017-06-08T15:22:51.546Z,1.90
2017-06-08T15:23:47.826Z,1.90
2017-06-08T15:24:44.068Z,2.00
2017-06-08T15:25:40.310Z,2.10
2017-06-08T15:26:36.555Z,1.70
2017-06-08T15:27:32.802Z,1.90
2017-06-08T15:28:29.053Z,1.90
2017-06-08T15:29:25.319Z,2.00
2017-06-08T15:30:21.567Z,1.80
2017-06-08T15:31:17.811Z,2.30
2017-06-08T15:32:14.063Z,2.30
2017-06-08T15:33:10.306Z,1.80
2017-06-08T15:34:06.580Z,2.00
2017-06-08T15:35:02.827Z,2.00
2017-06-08T15:35:59.070Z,1.90
2017-06-08T15:36:55.432Z,2.40
2017-06-08T15:37:51.676Z,2.20
2017-06-08T15:38:47.927Z,2.10
2017-06-08T15:39:44.200Z,2.50
2017-06-08T15:40:40.471Z,2.30
2017-06-08T15:41:36.886Z,2.00
2017-06-08T15:42:33.230Z,1.60
2017-06-08T15:43:29.510Z,2.00
2017-06-08T15:44:25.756Z,1.90
2017-06-08T15:45:22.284Z,1.80
2017-06-08T15:46:18.551Z,1.90
2017-06-08T15:47:14.953Z,2.00
2017-06-08T15:48:11.442Z,1.90
2017-06-08T15:49:07.685Z,1.90
2017-06-08T15:50:03.951Z,1.60
2017-06-08T15:51:00.210Z,2.00
2017-06-08T15:51:56.455Z,2.10
2017-06-08T15:52:52.721Z,2.10
2017-06-08T15:53:48.926Z,2.10
2017-06-08T15:54:45.166Z,1.70
2017-06-08T15:55:41.410Z,2.00
2017-06-08T15:56:37.655Z,2.20
2017-06-08T15:57:33.903Z,2.20
2017-06-08T15:58:30.139Z,2.00
2017-06-08T15:59:26.383Z,1.90
2017-06-08T16:00:22.636Z,1.80
2017-06-08T16:01:18.883Z,2.10
2017-06-08T16:02:15.152Z,2.30
2017-06-08T16:03:11.391Z,2.10
2017-06-08T16:04:07.680Z,2.30
2017-06-08T16:05:03.951Z,2.00
2017-06-08T16:06:00.242Z,2.40
2017-06-08T16:06:56.490Z,1.90
2017-06-08T16:07:52.827Z,2.00
2017-06-08T16:08:49.064Z,1.80
2017-06-08T16:09:45.306Z,1.80
2017-06-08T16:10:41.562Z,2.70
2017-06-08T16:11:37.826Z,2.50
2017-06-08T16:12:34.075Z,3.10
2017-06-08T16:13:30.331Z,2.80
2017-06-08T16:14:26.583Z,3.60
2017-06-08T16:15:22.823Z,3.30
2017-06-08T16:16:19.070Z,3.80
2017-06-08T16:17:15.310Z,4.30
2017-06-08T16:18:11.551Z,2.70
2017-06-08T16:19:07.783Z,2.30
2017-06-08T16:20:04.052Z,2.10
2017-06-08T16:21:00.306Z,1.90
2017-06-08T16:21:56.542Z,1.80
2017-06-08T16:22:52.782Z,1.70
2017-06-08T16:23:49.022Z,2.00
2017-06-08T16:24:45.263Z,1.40
2017-06-08T16:25:41.503Z,2.40
2017-06-08T16:26:37.770Z,1.80
2017-06-08T16:27:34.015Z,1.70
2017-06-08T16:28:30.251Z,2.10
2017-06-08T16:29:26.499Z,1.60
2017-06-08T16:30:22.742Z,2.00
2017-06-08T16:31:18.986Z,1.90
2017-06-08T16:32:15.243Z,1.80
2017-06-08T16:33:11.487Z,1.70
2017-06-08T16:34:07.723Z,1.80
2017-06-08T16:35:03.959Z,1.60
2017-06-08T16:36:00.207Z,2.20
2017-06-08T16:36:56.464Z,1.90
2017-06-08T16:37:52.715Z,1.80
2017-06-08T16:38:48.963Z,2.00
2017-06-08T16:39:45.210Z,2.70
2017-06-08T16:40:41.450Z,1.50
2017-06-08T16:41:37.708Z,1.60
2017-06-08T16:42:33.946Z,3.60
2017-06-08T16:43:30.208Z,2.60
2017-06-08T16:44:26.483Z,1.60
2017-06-08T16:45:22.728Z,1.80
2017-06-08T16:46:19.366Z,2.10
2017-06-08T16:47:15.970Z,2.40
2017-06-08T16:48:12.239Z,3.60
2017-06-08T16:49:08.478Z,2.10
2017-06-08T16:50:04.711Z,2.40
2017-06-08T16:51:00.971Z,3.30
2017-06-08T16:51:57.228Z,2.50
2017-06-08T16:52:53.507Z,7.70
2017-06-08T16:53:49.768Z,6.30
2017-06-08T16:54:46.122Z,5.00
2017-06-08T16:55:42.370Z,5.50
2017-06-08T16:56:38.611Z,5.60
2017-06-08T16:57:34.913Z,3.40
2017-06-08T16:58:31.342Z,3.10
2017-06-08T16:59:27.595Z,3.10
2017-06-08T17:00:23.843Z,3.00
2017-06-08T17:01:20.090Z,1.70
2017-06-08T17:02:16.343Z,2.30
2017-06-08T17:03:12.587Z,2.10
2017-06-08T17:04:08.990Z,1.70
2017-06-08T17:05:05.467Z,2.00
2017-06-08T17:06:01.706Z,2.20
2017-06-08T17:06:58.283Z,1.80
2017-06-08T17:07:54.660Z,1.50
2017-06-08T17:08:50.954Z,1.70
2017-06-08T17:09:47.231Z,2.40
2017-06-08T17:10:43.467Z,1.60
2017-06-08T17:11:39.711Z,2.10