createdAt,value
2019-02-17T00:00:38.674Z,16.47
2019-02-17T00:03:06.262Z,17.10
2019-02-17T00:05:33.842Z,20.87
2019-02-17T00:08:01.481Z,16.17
2019-02-17T00:10:29.066Z,16.27
2019-02-17T00:12:57.410Z,15.33
2019-02-17T00:15:25.046Z,14.70
2019-02-17T00:17:52.713Z,16.03
2019-02-17T00:20:20.294Z,15.73
2019-02-17T00:22:47.933Z,14.87
2019-02-17T00:25:15.522Z,16.30
2019-02-17T00:27:43.107Z,15.77
2019-02-17T00:30:10.732Z,20.47
2019-02-17T00:32:38.313Z,19.00
2019-02-17T00:35:05.903Z,15.70
2019-02-17T00:37:34.283Z,16.20
2019-02-17T00:40:02.650Z,16.50
2019-02-17T00:42:30.227Z,16.00
2019-02-17T00:44:57.860Z,16.10
2019-02-17T00:47:25.444Z,16.30
2019-02-17T00:49:53.040Z,15.70
2019-02-17T00:52:20.655Z,16.00
2019-02-17T00:54:48.231Z,16.43
2019-02-17T00:57:16.578Z,16.23
2019-02-17T00:59:44.191Z,16.80
2019-02-17T01:02:11.785Z,17.30
2019-02-17T01:04:39.368Z,16.33
2019-02-17T01:07:07.430Z,17.97
2019-02-17T01:09:35.012Z,22.13
2019-02-17T01:12:02.589Z,16.33
2019-02-17T01:14:30.237Z,16.37
2019-02-17T01:16:57.839Z,15.37
2019-02-17T01:19:25.434Z,15.67
2019-02-17T01:21:53.039Z,14.90
2019-02-17T01:24:21.405Z,17.90
2019-02-17T01:26:48.994Z,20.73
2019-02-17T01:29:20.501Z,25.77
2019-02-17T01:31:44.210Z,23.97
2019-02-17T01:34:12.577Z,19.80
2019-02-17T01:36:40.202Z,21.07
2019-02-17T01:39:07.787Z,18.17
2019-02-17T01:41:35.377Z,18.90
2019-02-17T01:44:03.764Z,21.90
2019-02-17T01:46:32.110Z,20.77
2019-02-17T01:48:59.687Z,20.77
2019-02-17T01:51:27.324Z,20.17
2019-02-17T01:53:54.913Z,21.40
2019-02-17T01:56:22.488Z,26.83
2019-02-17T01:58:50.870Z,20.97
2019-02-17T02:01:19.217Z,20.13
2019-02-17T02:03:46.805Z,20.37
2019-02-17T02:06:14.441Z,19.70
2019-02-17T02:08:42.024Z,18.47
2019-02-17T02:11:10.376Z,19.37
2019-02-17T02:13:38.029Z,17.63
2019-02-17T02:16:05.612Z,25.12
2019-02-17T02:18:33.201Z,21.13
2019-02-17T02:21:00.815Z,24.53
2019-02-17T02:23:28.393Z,20.00
2019-02-17T02:25:55.970Z,17.93
2019-02-17T02:28:23.589Z,17.63
2019-02-17T02:30:51.184Z,17.90
2019-02-17T02:33:19.936Z,16.67
2019-02-17T02:35:47.916Z,16.57
2019-02-17T02:38:15.510Z,17.23
2019-02-17T02:40:43.105Z,22.07
2019-02-17T02:43:10.723Z,18.33
2019-02-17T02:45:38.330Z,18.23
2019-02-17T02:48:05.926Z,17.93
2019-02-17T02:50:33.537Z,17.83
2019-02-17T02:53:01.894Z,17.23
2019-02-17T02:55:29.479Z,17.50
2019-02-17T02:57:57.903Z,17.27
2019-02-17T03:00:25.485Z,17.77
2019-02-17T03:02:53.076Z,21.63
2019-02-17T03:05:20.725Z,23.47
2019-02-17T03:07:48.307Z,19.90
2019-02-17T03:10:16.657Z,21.17
2019-02-17T03:12:44.281Z,26.10
2019-02-17T03:15:11.874Z,35.10
2019-02-17T03:17:39.486Z,35.70
2019-02-17T03:20:07.134Z,37.17
2019-02-17T03:22:34.708Z,25.77
2019-02-17T03:25:03.062Z,24.83
2019-02-17T03:27:30.676Z,22.37
2019-02-17T03:30:04.799Z,22.87
2019-02-17T03:32:25.846Z,22.60
2019-02-17T03:34:53.468Z,23.93
2019-02-17T03:37:21.048Z,21.80
2019-02-17T03:39:48.640Z,22.93
2019-02-17T03:42:17.049Z,21.33
2019-02-17T03:44:45.064Z,20.20
2019-02-17T03:47:12.686Z,20.27
2019-02-17T03:49:40.320Z,22.93
2019-02-17T03:52:08.672Z,26.33
2019-02-17T03:54:36.250Z,24.23
2019-02-17T03:57:03.870Z,22.37
2019-02-17T03:59:31.469Z,22.63
2019-02-17T04:01:59.086Z,22.57
2019-02-17T04:04:26.775Z,22.93
2019-02-17T04:06:54.313Z,23.50
2019-02-17T04:09:21.914Z,22.67
2019-02-17T04:11:49.527Z,22.13
2019-02-17T04:14:17.101Z,20.60
2019-02-17T04:16:44.687Z,21.10
2019-02-17T04:19:12.298Z,21.73
2019-02-17T04:21:39.895Z,25.13
2019-02-17T04:24:07.492Z,26.40
2019-02-17T04:26:35.143Z,22.43
2019-02-17T04:29:02.719Z,22.63
2019-02-17T04:31:30.302Z,21.67
2019-02-17T04:33:58.699Z,20.17
2019-02-17T04:36:26.280Z,20.63
2019-02-17T04:38:53.874Z,20.30
2019-02-17T04:41:21.505Z,19.40
2019-02-17T04:43:49.100Z,19.87
2019-02-17T04:46:16.667Z,20.20
2019-02-17T04:48:44.316Z,20.73
2019-02-17T04:51:11.904Z,20.70
2019-02-17T04:53:40.255Z,30.27
2019-02-17T04:56:07.875Z,23.50
2019-02-17T04:58:35.449Z,23.97
2019-02-17T05:01:03.028Z,21.90
2019-02-17T05:03:30.675Z,20.70
2019-02-17T05:05:58.296Z,23.20
2019-02-17T05:08:25.851Z,21.57
2019-02-17T05:10:54.640Z,31.00
2019-02-17T05:13:22.207Z,23.83
2019-02-17T05:15:49.802Z,24.67
2019-02-17T05:18:17.414Z,26.37
2019-02-17T05:20:45.002Z,25.73
2019-02-17T05:23:12.585Z,23.47
2019-02-17T05:25:40.233Z,22.73
2019-02-17T05:28:07.865Z,21.13
2019-02-17T05:30:35.483Z,24.90
2019-02-17T05:33:03.095Z,21.83
2019-02-17T05:35:30.672Z,22.57
2019-02-17T05:37:59.021Z,24.00
2019-02-17T05:40:26.647Z,21.80
2019-02-17T05:42:54.251Z,23.70
2019-02-17T05:45:21.834Z,22.57
2019-02-17T05:47:50.227Z,20.33
2019-02-17T05:50:18.577Z,23.73
2019-02-17T05:52:46.162Z,23.57
2019-02-17T05:55:14.598Z,23.93
2019-02-17T05:57:42.190Z,22.13
2019-02-17T06:00:10.541Z,22.57
2019-02-17T06:02:38.153Z,24.90
2019-02-17T06:05:05.749Z,23.50
2019-02-17T06:07:33.477Z,23.00
2019-02-17T06:10:01.886Z,24.43
2019-02-17T06:12:29.457Z,22.60
2019-02-17T06:14:57.048Z,22.97
2019-02-17T06:17:24.674Z,23.00
2019-02-17T06:19:52.267Z,24.77
2019-02-17T06:22:19.870Z,25.43
2019-02-17T06:24:48.250Z,22.57
2019-02-17T06:27:15.834Z,24.70
2019-02-17T06:29:43.420Z,27.43
2019-02-17T06:32:11.042Z,25.93
2019-02-17T06:34:38.650Z,26.93
2019-02-17T06:37:06.239Z,27.80
2019-02-17T06:39:34.629Z,23.87
2019-02-17T06:42:02.981Z,30.42
2019-02-17T06:44:30.562Z,27.83
2019-02-17T06:46:58.967Z,25.90
2019-02-17T06:49:27.321Z,27.07
2019-02-17T06:51:54.907Z,24.53
2019-02-17T06:54:22.528Z,23.73
2019-02-17T06:56:50.111Z,21.57
2019-02-17T06:59:18.454Z,33.20
2019-02-17T07:01:46.451Z,26.87
2019-02-17T07:04:14.030Z,21.60
2019-02-17T07:06:42.387Z,22.17
2019-02-17T07:11:41.855Z,34.40
2019-02-17T07:14:09.457Z,29.30
2019-02-17T07:16:37.045Z,25.43
2019-02-17T07:19:04.703Z,24.33
2019-02-17T07:21:32.306Z,21.97
2019-02-17T07:23:59.896Z,23.70
2019-02-17T07:26:27.522Z,22.60
2019-02-17T07:28:55.101Z,23.53
2019-02-17T07:31:22.805Z,21.27
2019-02-17T07:33:50.301Z,23.43
2019-02-17T07:36:17.888Z,23.07
2019-02-17T07:38:45.478Z,22.83
2019-02-17T07:41:13.102Z,20.17
2019-02-17T07:43:40.696Z,28.60
2019-02-17T07:46:08.282Z,21.03
2019-02-17T07:48:35.928Z,21.03
2019-02-17T07:51:03.513Z,21.07
2019-02-17T07:53:31.098Z,17.97
2019-02-17T07:55:58.719Z,18.67
2019-02-17T07:58:26.308Z,17.70
2019-02-17T08:00:53.915Z,19.40
2019-02-17T08:03:23.028Z,17.73
2019-02-17T08:05:50.584Z,16.57
2019-02-17T08:08:18.181Z,16.37
2019-02-17T08:10:45.800Z,16.63
2019-02-17T08:13:13.673Z,17.67
2019-02-17T08:15:41.252Z,17.13
2019-02-17T08:18:08.880Z,15.77
2019-02-17T08:20:36.699Z,16.37
2019-02-17T08:23:04.054Z,17.50
2019-02-17T08:25:32.059Z,17.33
2019-02-17T08:27:59.607Z,18.30
2019-02-17T08:30:27.964Z,17.57
2019-02-17T08:32:55.596Z,16.60
2019-02-17T08:35:23.175Z,18.43
2019-02-17T08:37:50.833Z,18.00
2019-02-17T08:40:18.373Z,22.90
2019-02-17T08:42:46.249Z,20.03
2019-02-17T08:45:13.838Z,18.83
2019-02-17T08:47:41.485Z,19.07
2019-02-17T08:50:09.068Z,17.23
2019-02-17T08:52:36.657Z,16.87
2019-02-17T08:55:04.273Z,17.77
2019-02-17T08:57:31.863Z,16.10
2019-02-17T09:00:00.215Z,21.97
2019-02-17T09:02:27.859Z,19.37
2019-02-17T09:04:56.566Z,17.47
2019-02-17T09:07:24.153Z,16.63
2019-02-17T09:09:52.577Z,16.77
2019-02-17T09:12:20.179Z,17.53
2019-02-17T09:14:48.003Z,17.50
2019-02-17T09:17:16.154Z,23.37
2019-02-17T09:19:43.754Z,18.63
2019-02-17T09:22:11.346Z,17.63
2019-02-17T09:24:38.965Z,17.30
2019-02-17T09:27:06.544Z,23.10
2019-02-17T09:29:34.123Z,19.27
2019-02-17T09:32:01.774Z,18.53
2019-02-17T09:34:29.402Z,18.03
2019-02-17T09:36:56.938Z,24.87
2019-02-17T09:39:25.370Z,20.97
2019-02-17T09:41:53.677Z,21.23
2019-02-17T09:44:21.256Z,20.43
2019-02-17T09:46:49.639Z,19.83
2019-02-17T09:49:17.990Z,21.20
2019-02-17T09:51:45.577Z,19.13
2019-02-17T09:54:13.992Z,20.10
2019-02-17T09:56:41.600Z,25.15
2019-02-17T09:59:09.186Z,20.20
2019-02-17T10:01:37.572Z,18.17
2019-02-17T10:04:05.149Z,19.87
2019-02-17T10:06:33.568Z,17.60
2019-02-17T10:09:01.218Z,18.57
2019-02-17T10:11:33.088Z,18.33
2019-02-17T10:13:59.404Z,17.87
2019-02-17T10:16:27.022Z,17.63
2019-02-17T10:18:55.366Z,18.30
2019-02-17T10:21:22.951Z,18.43
2019-02-17T10:23:50.570Z,18.70
2019-02-17T10:26:18.148Z,20.50
2019-02-17T10:28:45.742Z,19.40
2019-02-17T10:31:13.362Z,18.40
2019-02-17T10:33:40.941Z,17.77
2019-02-17T10:36:08.535Z,18.10
2019-02-17T10:38:36.167Z,17.93
2019-02-17T10:41:03.747Z,18.60
2019-02-17T10:43:31.344Z,17.87
2019-02-17T10:45:58.955Z,18.37
2019-02-17T10:48:26.553Z,19.83
2019-02-17T10:50:54.135Z,23.60
2019-02-17T10:53:21.772Z,20.63
2019-02-17T10:55:50.121Z,18.57
2019-02-17T10:58:17.697Z,19.07
2019-02-17T11:00:45.343Z,18.40
2019-02-17T11:03:12.928Z,18.40
2019-02-17T11:05:40.504Z,21.77
2019-02-17T11:08:08.880Z,23.00
2019-02-17T11:10:37.232Z,18.40
2019-02-17T11:13:04.813Z,18.63
2019-02-17T11:15:32.452Z,19.83
2019-02-17T11:18:00.038Z,19.13
2019-02-17T11:20:27.639Z,17.07
2019-02-17T11:22:55.293Z,16.70
2019-02-17T11:25:22.836Z,15.67
2019-02-17T11:27:50.419Z,15.70
2019-02-17T11:30:18.061Z,14.03
2019-02-17T11:32:55.241Z,14.83
2019-02-17T11:35:14.796Z,14.13
2019-02-17T11:37:42.418Z,15.70
2019-02-17T11:40:10.383Z,14.33
2019-02-17T11:42:37.955Z,14.07
2019-02-17T11:45:11.477Z,13.63
2019-02-17T11:47:39.059Z,14.17
2019-02-17T11:50:06.640Z,13.40
2019-02-17T11:52:35.077Z,13.37
2019-02-17T11:55:02.625Z,13.80
2019-02-17T11:57:30.211Z,13.00
2019-02-17T11:59:57.841Z,12.93
2019-02-17T12:02:25.539Z,11.90
2019-02-17T12:04:53.018Z,11.53
2019-02-17T12:07:21.683Z,11.70
2019-02-17T12:09:50.161Z,10.97
2019-02-17T12:12:17.801Z,10.83
2019-02-17T12:14:45.367Z,10.50
2019-02-17T12:17:12.952Z,11.37
2019-02-17T12:19:40.546Z,10.03
2019-02-17T12:22:08.975Z,11.27
2019-02-17T12:24:36.571Z,10.10
2019-02-17T12:27:04.171Z,10.63
2019-02-17T12:29:31.816Z,11.23
2019-02-17T12:32:00.175Z,10.27
2019-02-17T12:34:27.761Z,9.87
2019-02-17T12:36:55.400Z,10.93
2019-02-17T12:39:23.002Z,10.57
2019-02-17T12:41:50.598Z,10.30
2019-02-17T12:44:18.235Z,9.67
2019-02-17T12:46:45.818Z,11.32
2019-02-17T12:49:13.399Z,9.90
2019-02-17T12:51:41.037Z,9.47
2019-02-17T12:54:08.631Z,12.02
2019-02-17T12:56:36.236Z,10.70
2019-02-17T12:59:03.852Z,10.63
2019-02-17T13:01:31.439Z,10.30
2019-02-17T13:03:59.035Z,10.27
2019-02-17T13:06:26.775Z,10.30
2019-02-17T13:08:54.261Z,10.03
2019-02-17T13:11:21.854Z,9.83
2019-02-17T13:13:49.537Z,10.87
2019-02-17T13:16:17.066Z,9.90
2019-02-17T13:18:44.658Z,10.37
2019-02-17T13:21:13.061Z,11.60
2019-02-17T13:23:40.662Z,10.80
2019-02-17T13:26:08.242Z,10.47
2019-02-17T13:28:37.332Z,10.17
2019-02-17T13:31:04.918Z,11.82
2019-02-17T13:33:39.311Z,9.43
2019-02-17T13:36:00.167Z,9.67
2019-02-17T13:38:27.768Z,10.70
2019-02-17T13:40:55.359Z,10.03
2019-02-17T13:43:23.013Z,9.20
2019-02-17T13:45:50.598Z,9.23
2019-02-17T13:48:18.183Z,9.87
2019-02-17T13:50:45.812Z,9.70
2019-02-17T13:53:13.406Z,10.43
2019-02-17T13:55:41.046Z,9.87
2019-02-17T13:58:08.662Z,8.97
2019-02-17T14:00:36.246Z,9.80
2019-02-17T14:03:04.625Z,9.13
2019-02-17T14:05:31.755Z,10.03
2019-02-17T14:07:59.352Z,11.68
2019-02-17T14:10:26.945Z,9.70
2019-02-17T14:12:54.940Z,9.93
2019-02-17T14:15:22.542Z,9.77
2019-02-17T14:17:50.154Z,9.50
2019-02-17T14:20:17.790Z,11.73
2019-02-17T14:22:46.145Z,11.23
2019-02-17T14:25:13.735Z,10.27
2019-02-17T14:27:42.620Z,11.93
2019-02-17T14:30:10.975Z,10.57
2019-02-17T14:32:38.554Z,10.53
2019-02-17T14:35:07.027Z,10.73
2019-02-17T14:37:34.609Z,10.97
2019-02-17T14:40:02.976Z,10.80
2019-02-17T14:42:30.603Z,9.93
2019-02-17T14:44:58.202Z,11.07
2019-02-17T14:47:25.787Z,10.83
2019-02-17T14:49:53.419Z,10.03
2019-02-17T14:52:21.002Z,10.20
2019-02-17T14:54:51.067Z,10.10
2019-02-17T14:57:18.701Z,10.43
2019-02-17T14:59:46.292Z,10.70
2019-02-17T15:02:13.876Z,10.33
2019-02-17T15:04:41.532Z,9.87
2019-02-17T15:07:09.127Z,9.97
2019-02-17T15:09:37.479Z,9.37
2019-02-17T15:12:05.109Z,10.60
2019-02-17T15:14:32.690Z,9.77
2019-02-17T15:17:00.275Z,9.17
2019-02-17T15:19:27.904Z,9.93
2019-02-17T15:21:55.490Z,10.50
2019-02-17T15:24:23.083Z,9.47
2019-02-17T15:26:52.251Z,11.25
2019-02-17T15:29:19.843Z,10.20
2019-02-17T15:31:48.189Z,11.38
2019-02-17T15:34:18.771Z,10.37
2019-02-17T15:36:43.412Z,8.73
2019-02-17T15:39:10.995Z,9.03
2019-02-17T15:41:39.440Z,9.07
2019-02-17T15:44:07.745Z,8.07
2019-02-17T15:46:35.337Z,9.00
2019-02-17T15:49:02.969Z,8.50
2019-02-17T15:51:30.546Z,8.70
2019-02-17T15:53:58.914Z,8.97
2019-02-17T15:56:26.587Z,8.30
2019-02-17T15:58:54.185Z,8.60
2019-02-17T16:01:21.824Z,7.80
2019-02-17T16:03:50.508Z,8.37
2019-02-17T16:06:18.860Z,9.57
2019-02-17T16:08:46.804Z,7.87
2019-02-17T16:11:14.475Z,10.07
2019-02-17T16:13:42.056Z,8.47
2019-02-17T16:16:09.648Z,9.50
2019-02-17T16:18:38.039Z,8.93
2019-02-17T16:21:05.631Z,8.23
2019-02-17T16:23:33.222Z,8.40
2019-02-17T16:26:00.879Z,8.27
2019-02-17T16:28:28.457Z,8.43
2019-02-17T16:30:56.819Z,8.40
2019-02-17T16:33:24.445Z,9.13
2019-02-17T16:35:52.033Z,9.90
2019-02-17T16:38:19.630Z,9.60
2019-02-17T16:40:47.289Z,11.18
2019-02-17T16:43:14.869Z,9.90
2019-02-17T16:45:42.460Z,10.30
2019-02-17T16:48:10.097Z,9.30
2019-02-17T16:50:37.677Z,9.70
2019-02-17T16:53:05.264Z,8.70
2019-02-17T16:55:32.874Z,8.30
2019-02-17T16:58:01.472Z,8.57
2019-02-17T17:00:29.075Z,7.70
2019-02-17T17:02:57.077Z,8.03
2019-02-17T17:05:24.673Z,8.77
2019-02-17T17:07:52.251Z,8.50
2019-02-17T17:10:19.880Z,9.13
2019-02-17T17:12:47.473Z,8.73
2019-02-17T17:15:15.067Z,8.43
2019-02-17T17:17:42.714Z,7.43
2019-02-17T17:20:10.321Z,7.37
2019-02-17T17:22:37.874Z,7.40
2019-02-17T17:25:06.721Z,7.57
2019-02-17T17:27:34.296Z,7.30
2019-02-17T17:30:01.916Z,7.40
2019-02-17T17:32:29.539Z,7.97
2019-02-17T17:34:59.194Z,7.07
2019-02-17T17:37:24.693Z,7.50
2019-02-17T17:39:52.361Z,7.60
2019-02-17T17:42:19.911Z,7.57
2019-02-17T17:44:48.249Z,7.70
2019-02-17T17:47:15.881Z,9.30
2019-02-17T17:49:43.465Z,9.23
2019-02-17T17:52:11.048Z,10.80
2019-02-17T17:54:38.679Z,11.57
2019-02-17T17:57:06.268Z,12.10
2019-02-17T17:59:33.871Z,11.90
2019-02-17T18:02:01.490Z,18.80
2019-02-17T18:04:29.086Z,21.17
2019-02-17T18:06:57.433Z,18.83
2019-02-17T18:09:25.444Z,18.47
2019-02-17T18:11:52.994Z,17.50
2019-02-17T18:14:22.877Z,14.47
2019-02-17T18:16:50.500Z,13.60
2019-02-17T18:19:18.123Z,12.07
2019-02-17T18:21:45.682Z,12.40
2019-02-17T18:24:14.498Z,11.80
2019-02-17T18:26:42.094Z,10.83
2019-02-17T18:29:09.675Z,10.80
2019-02-17T18:31:37.307Z,11.57
2019-02-17T18:34:04.890Z,12.83
2019-02-17T18:36:33.063Z,10.43
2019-02-17T18:39:00.755Z,10.70
2019-02-17T18:41:28.343Z,10.83
2019-02-17T18:43:55.947Z,10.80
2019-02-17T18:46:23.559Z,10.73
2019-02-17T18:48:51.942Z,10.47
2019-02-17T18:51:19.493Z,10.03
2019-02-17T18:53:48.370Z,9.43
2019-02-17T18:56:15.951Z,10.13
2019-02-17T18:58:44.294Z,9.97
2019-02-17T19:01:11.923Z,10.00
2019-02-17T19:03:39.510Z,9.80
2019-02-17T19:06:07.101Z,10.40
2019-02-17T19:08:34.737Z,10.13
2019-02-17T19:11:02.319Z,11.03
2019-02-17T19:13:29.910Z,11.00
2019-02-17T19:15:58.708Z,13.00
2019-02-17T19:18:26.262Z,11.60
2019-02-17T19:20:53.888Z,10.83
2019-02-17T19:23:21.547Z,10.77
2019-02-17T19:25:49.128Z,10.60
2019-02-17T19:28:16.723Z,11.07
2019-02-17T19:30:44.354Z,12.60
2019-02-17T19:33:11.931Z,11.90
2019-02-17T19:35:42.188Z,12.40
2019-02-17T19:38:07.899Z,11.13
2019-02-17T19:40:35.501Z,14.10
2019-02-17T19:43:03.603Z,14.17
2019-02-17T19:45:31.663Z,13.07
2019-02-17T19:47:59.296Z,12.87
2019-02-17T19:50:26.868Z,14.80
2019-02-17T19:52:54.961Z,14.00
2019-02-17T19:55:22.575Z,12.93
2019-02-17T19:57:50.141Z,12.63
2019-02-17T20:00:17.767Z,13.27
2019-02-17T20:02:46.118Z,15.27
2019-02-17T20:05:13.721Z,17.57
2019-02-17T20:07:41.344Z,18.60
2019-02-17T20:10:08.925Z,16.83
2019-02-17T20:12:37.140Z,17.27
2019-02-17T20:15:04.762Z,20.23
2019-02-17T20:17:32.345Z,16.93
2019-02-17T20:19:59.924Z,16.87
2019-02-17T20:22:27.834Z,15.57
2019-02-17T20:24:55.419Z,16.03
2019-02-17T20:27:23.768Z,14.60
2019-02-17T20:29:51.415Z,13.63
2019-02-17T20:32:18.975Z,13.60
2019-02-17T20:34:46.553Z,13.97
2019-02-17T20:37:14.166Z,13.13
2019-02-17T20:39:41.743Z,11.70
2019-02-17T20:42:09.333Z,12.53
2019-02-17T20:44:36.980Z,11.43
2019-02-17T20:47:04.565Z,10.70
2019-02-17T20:49:32.150Z,10.27
2019-02-17T20:52:00.539Z,9.63
2019-02-17T20:54:28.121Z,12.82
2019-02-17T20:56:55.740Z,11.60
2019-02-17T20:59:24.701Z,9.50
2019-02-17T21:01:52.673Z,10.93
2019-02-17T21:04:20.504Z,10.57
2019-02-17T21:06:48.828Z,10.63
2019-02-17T21:09:16.415Z,10.10
2019-02-17T21:11:43.998Z,10.97
2019-02-17T21:14:12.418Z,10.83
2019-02-17T21:16:40.011Z,11.47
2019-02-17T21:19:07.604Z,11.10
2019-02-17T21:21:35.996Z,12.33
2019-02-17T21:24:03.582Z,10.30
2019-02-17T21:26:31.159Z,9.70
2019-02-17T21:28:58.770Z,9.70
2019-02-17T21:31:26.359Z,11.83
2019-02-17T21:33:53.937Z,10.30
2019-02-17T21:36:23.427Z,9.37
2019-02-17T21:38:49.160Z,10.40
2019-02-17T21:41:16.743Z,10.47
2019-02-17T21:43:44.353Z,10.07
2019-02-17T21:46:11.947Z,11.30
2019-02-17T21:48:39.526Z,11.07
2019-02-17T21:51:07.138Z,11.20
2019-02-17T21:53:34.760Z,11.97
2019-02-17T21:56:02.327Z,11.00
2019-02-17T21:58:29.960Z,10.97
2019-02-17T22:00:57.566Z,12.07
2019-02-17T22:03:25.921Z,11.70
2019-02-17T22:05:53.554Z,12.77
2019-02-17T22:08:21.163Z,16.23
2019-02-17T22:10:49.527Z,12.70
2019-02-17T22:13:17.152Z,12.83
2019-02-17T22:15:44.759Z,16.43
2019-02-17T22:18:13.415Z,13.23
2019-02-17T22:20:41.587Z,11.93
2019-02-17T22:23:09.188Z,11.47
2019-02-17T22:25:36.817Z,12.40
2019-02-17T22:28:04.395Z,15.37
2019-02-17T22:30:31.991Z,12.00
2019-02-17T22:32:59.588Z,13.97
2019-02-17T22:35:27.569Z,12.47
2019-02-17T22:37:55.160Z,11.33
2019-02-17T22:40:22.754Z,11.43
2019-02-17T22:42:51.632Z,10.73
2019-02-17T22:45:19.296Z,9.93
2019-02-17T22:47:46.792Z,9.80
2019-02-17T22:50:14.405Z,9.63
2019-02-17T22:52:42.016Z,9.60
2019-02-17T22:55:09.625Z,9.23
2019-02-17T22:57:37.393Z,9.73
2019-02-17T23:00:04.971Z,9.20
2019-02-17T23:02:32.565Z,8.97
2019-02-17T23:05:00.401Z,9.37
2019-02-17T23:07:27.824Z,10.00
2019-02-17T23:09:55.458Z,11.83
2019-02-17T23:12:23.337Z,10.23
2019-02-17T23:14:50.925Z,10.50
2019-02-17T23:17:18.510Z,11.57
2019-02-17T23:19:46.130Z,10.13
2019-02-17T23:22:13.711Z,10.53
2019-02-17T23:24:41.288Z,9.77
2019-02-17T23:27:09.695Z,14.17
2019-02-17T23:29:37.277Z,13.73
2019-02-17T23:32:04.860Z,13.00
2019-02-17T23:34:32.484Z,12.70
2019-02-17T23:37:04.009Z,16.10
2019-02-17T23:39:27.654Z,12.97
2019-02-17T23:41:58.000Z,11.70
2019-02-17T23:44:25.583Z,11.10
2019-02-17T23:46:53.165Z,11.50
2019-02-17T23:49:21.264Z,10.97
2019-02-17T23:51:48.844Z,10.47
2019-02-17T23:54:16.433Z,11.77
2019-02-17T23:56:44.820Z,14.07
2019-02-17T23:59:13.177Z,11.80
