createdAt,value
2022-11-01T00:00:41.068Z,17.10
2022-11-01T00:03:26.488Z,16.80
2022-11-01T00:06:12.135Z,15.68
2022-11-01T00:08:57.664Z,21.23
2022-11-01T00:11:43.350Z,14.35
2022-11-01T00:14:28.753Z,15.43
2022-11-01T00:17:14.327Z,19.35
2022-11-01T00:19:59.939Z,19.65
2022-11-01T00:22:45.216Z,15.93
2022-11-01T00:25:30.792Z,15.65
2022-11-01T00:28:16.376Z,15.52
2022-11-01T00:31:01.979Z,19.65
2022-11-01T00:33:47.868Z,21.10
2022-11-01T00:36:34.466Z,15.85
2022-11-01T00:39:20.152Z,20.05
2022-11-01T00:42:05.634Z,22.38
2022-11-01T00:44:50.901Z,18.13
2022-11-01T00:47:36.571Z,17.65
2022-11-01T00:50:21.864Z,13.82
2022-11-01T00:53:07.856Z,14.35
2022-11-01T00:55:53.236Z,16.27
2022-11-01T00:58:38.568Z,10.88
2022-11-01T01:01:24.293Z,11.55
2022-11-01T01:04:09.978Z,10.23
2022-11-01T01:06:55.482Z,14.45
2022-11-01T01:09:41.015Z,15.02
2022-11-01T01:12:26.698Z,9.48
2022-11-01T01:15:13.890Z,15.20
2022-11-01T01:17:59.763Z,20.27
2022-11-01T01:20:45.664Z,15.73
2022-11-01T01:23:31.617Z,11.85
2022-11-01T01:26:17.465Z,14.63
2022-11-01T01:29:02.973Z,17.60
2022-11-01T01:31:50.772Z,15.25
2022-11-01T01:34:37.041Z,15.45
2022-11-01T01:37:22.578Z,15.50
2022-11-01T01:40:09.152Z,11.48
2022-11-01T01:42:54.506Z,18.17
2022-11-01T01:45:42.143Z,17.33
2022-11-01T01:48:27.772Z,14.48
2022-11-01T01:51:16.572Z,17.75
2022-11-01T01:54:02.214Z,19.85
2022-11-01T01:56:47.686Z,17.58
2022-11-01T01:59:33.353Z,15.73
2022-11-01T02:02:20.469Z,14.32
2022-11-01T02:05:24.419Z,26.60
2022-11-01T02:08:11.313Z,13.25
2022-11-01T02:11:01.508Z,23.38
2022-11-01T02:13:47.927Z,29.75
2022-11-01T02:16:38.145Z,15.65
2022-11-01T02:20:07.778Z,23.83
2022-11-01T02:23:11.258Z,18.67
2022-11-01T02:26:15.167Z,20.35
2022-11-01T02:29:15.865Z,13.18
2022-11-01T02:32:19.202Z,12.02
2022-11-01T02:35:24.170Z,16.17
2022-11-01T02:38:18.208Z,18.08
2022-11-01T02:41:32.079Z,5.75
2022-11-01T02:44:22.371Z,8.55
2022-11-01T02:47:11.826Z,2.78
2022-11-01T02:50:01.379Z,3.72
2022-11-01T02:52:47.775Z,4.90
2022-11-01T02:55:36.276Z,3.45
2022-11-01T02:58:28.653Z,5.60
2022-11-01T03:01:19.428Z,3.85
2022-11-01T03:04:05.116Z,5.72
2022-11-01T03:06:57.280Z,6.22
2022-11-01T03:09:43.057Z,5.75
2022-11-01T03:12:35.210Z,9.20
2022-11-01T03:15:31.642Z,5.95
2022-11-01T03:18:26.677Z,7.28
2022-11-01T03:21:19.916Z,10.90
2022-11-01T03:24:27.255Z,13.95
2022-11-01T03:27:18.713Z,18.20
2022-11-01T03:30:10.830Z,14.57
2022-11-01T03:32:57.726Z,18.80
2022-11-01T03:35:46.734Z,14.05
2022-11-01T03:38:37.334Z,17.50
2022-11-01T03:41:25.182Z,15.10
2022-11-01T03:44:12.834Z,17.17
2022-11-01T03:46:58.354Z,14.70
2022-11-01T03:49:43.752Z,16.20
2022-11-01T03:52:29.310Z,21.67
2022-11-01T03:55:19.448Z,11.52
2022-11-01T03:58:05.419Z,23.35
2022-11-01T04:00:51.124Z,21.25
2022-11-01T04:03:36.971Z,15.50
2022-11-01T04:06:22.111Z,12.88
2022-11-01T04:09:07.705Z,20.00
2022-11-01T04:11:52.886Z,21.42
2022-11-01T04:14:56.952Z,11.50
2022-11-01T04:18:00.907Z,17.30
2022-11-01T04:20:46.714Z,11.13
2022-11-01T04:23:32.063Z,12.63
2022-11-01T04:26:19.597Z,18.10
2022-11-01T04:29:04.748Z,14.82
2022-11-01T04:31:50.082Z,21.38
2022-11-01T04:34:44.569Z,25.77
2022-11-01T04:37:31.601Z,16.60
2022-11-01T04:40:16.873Z,16.33
2022-11-01T04:43:02.386Z,17.05
2022-11-01T04:45:57.152Z,17.55
2022-11-01T04:48:42.865Z,15.70
2022-11-01T04:51:28.495Z,15.02
2022-11-01T04:54:13.814Z,14.82
2022-11-01T04:56:59.604Z,13.80
2022-11-01T04:59:45.056Z,16.38
2022-11-01T05:02:30.528Z,19.20
2022-11-01T05:05:16.547Z,11.23
2022-11-01T05:08:10.074Z,16.20
2022-11-01T05:10:56.084Z,14.02
2022-11-01T05:13:41.345Z,12.80
2022-11-01T05:16:27.080Z,19.75
2022-11-01T05:19:12.218Z,13.85
2022-11-01T05:21:59.750Z,22.63
2022-11-01T05:24:45.248Z,16.63
2022-11-01T05:27:30.496Z,20.83
2022-11-01T05:30:16.746Z,16.02
2022-11-01T05:33:02.847Z,18.75
2022-11-01T05:35:48.708Z,19.27
2022-11-01T05:38:34.234Z,18.52
2022-11-01T05:41:19.766Z,24.70
2022-11-01T05:44:05.237Z,24.60
2022-11-01T05:46:50.693Z,24.13
2022-11-01T05:49:36.326Z,17.48
2022-11-01T05:52:21.679Z,25.35
2022-11-01T05:55:08.811Z,17.63
2022-11-01T05:57:58.476Z,31.20
2022-11-01T06:00:44.088Z,18.98
2022-11-01T06:03:29.834Z,25.52
2022-11-01T06:06:15.306Z,21.08
2022-11-01T06:09:01.663Z,16.48
2022-11-01T06:11:47.180Z,20.98
2022-11-01T06:14:32.808Z,23.40
2022-11-01T06:17:18.182Z,22.23
2022-11-01T06:20:04.153Z,25.17
2022-11-01T06:22:49.632Z,33.00
2022-11-01T06:25:35.501Z,23.80
2022-11-01T06:28:20.879Z,29.35
2022-11-01T06:33:52.007Z,26.40
2022-11-01T06:36:37.952Z,27.35
2022-11-01T06:39:23.601Z,28.75
2022-11-01T06:42:10.154Z,26.42
2022-11-01T06:44:55.709Z,26.10
2022-11-01T06:47:45.678Z,30.33
2022-11-01T06:50:31.494Z,22.30
2022-11-01T06:53:17.075Z,25.65
2022-11-01T06:56:03.114Z,24.23
2022-11-01T06:58:49.944Z,23.90
2022-11-01T07:01:35.769Z,26.55
2022-11-01T07:04:21.561Z,27.77
2022-11-01T07:07:07.380Z,24.75
2022-11-01T07:09:52.914Z,20.35
2022-11-01T07:12:38.378Z,22.45
2022-11-01T07:15:23.864Z,27.95
2022-11-01T07:18:09.677Z,24.80
2022-11-01T07:20:54.856Z,24.52
2022-11-01T07:23:40.537Z,29.15
2022-11-01T07:26:26.062Z,20.75
2022-11-01T07:29:11.737Z,23.17
2022-11-01T07:31:57.167Z,21.70
2022-11-01T07:34:42.448Z,21.83
2022-11-01T07:37:30.973Z,27.63
2022-11-01T07:40:16.879Z,22.67
2022-11-01T07:43:02.859Z,26.27
2022-11-01T07:45:48.661Z,31.92
2022-11-01T07:48:34.122Z,21.45
2022-11-01T07:51:19.575Z,26.58
2022-11-01T07:54:04.845Z,18.45
2022-11-01T07:56:50.319Z,24.02
2022-11-01T07:59:37.132Z,20.67
2022-11-01T08:02:23.121Z,24.27
2022-11-01T08:05:10.818Z,26.33
2022-11-01T08:07:56.767Z,23.27
2022-11-01T08:10:42.718Z,26.13
2022-11-01T08:13:28.389Z,25.42
2022-11-01T08:16:18.376Z,29.83
2022-11-01T08:19:03.904Z,25.27
2022-11-01T08:21:53.063Z,25.35
2022-11-01T08:24:38.972Z,21.50
2022-11-01T08:27:24.288Z,21.08
2022-11-01T08:30:10.264Z,22.48
2022-11-01T08:33:03.473Z,22.73
2022-11-01T08:35:50.888Z,20.15
2022-11-01T08:38:36.317Z,27.70
2022-11-01T08:41:21.651Z,14.00
2022-11-01T08:44:07.295Z,20.55
2022-11-01T08:46:55.556Z,22.17
2022-11-01T08:49:40.602Z,21.27
2022-11-01T08:52:26.328Z,22.85
2022-11-01T08:55:12.014Z,17.88
2022-11-01T08:58:01.063Z,19.55
2022-11-01T09:00:46.872Z,23.13
2022-11-01T09:03:32.342Z,20.10
2022-11-01T09:06:17.736Z,16.17
2022-11-01T09:09:04.501Z,17.85
2022-11-01T09:11:49.845Z,17.42
2022-11-01T09:14:35.731Z,16.90
2022-11-01T09:17:21.202Z,20.02
2022-11-01T09:20:08.348Z,17.85
2022-11-01T09:22:53.921Z,20.20
2022-11-01T09:25:39.395Z,18.10
2022-11-01T09:28:26.191Z,21.70
2022-11-01T09:31:20.550Z,21.67
2022-11-01T09:34:06.774Z,24.50
2022-11-01T09:36:52.685Z,22.52
2022-11-01T09:39:38.288Z,21.13
2022-11-01T09:42:39.842Z,21.00
2022-11-01T09:45:29.514Z,23.60
2022-11-01T09:48:15.458Z,23.58
2022-11-01T09:51:08.131Z,15.88
2022-11-01T09:53:55.170Z,14.23
2022-11-01T09:57:01.037Z,20.65
2022-11-01T10:00:01.208Z,26.42
2022-11-01T10:03:05.203Z,27.17
2022-11-01T10:06:11.782Z,28.40
2022-11-01T10:09:45.903Z,21.75
2022-11-01T10:12:48.856Z,17.95
2022-11-01T10:15:55.799Z,17.77
2022-11-01T10:18:52.298Z,18.25
2022-11-01T10:21:48.291Z,19.38
2022-11-01T10:24:39.567Z,18.70
2022-11-01T10:27:36.280Z,16.30
2022-11-01T10:30:22.867Z,15.38
2022-11-01T10:33:29.599Z,16.08
2022-11-01T10:36:20.013Z,16.02
2022-11-01T10:42:26.444Z,12.82
2022-11-01T10:45:17.400Z,14.75
2022-11-01T10:48:04.328Z,12.13
2022-11-01T10:50:51.182Z,14.00
2022-11-01T10:53:43.834Z,15.10
2022-11-01T10:56:41.896Z,9.77
2022-11-01T10:59:41.046Z,11.27
2022-11-01T11:02:34.456Z,6.53
2022-11-01T11:05:22.825Z,6.95
2022-11-01T11:08:15.973Z,10.70
2022-11-01T11:13:53.948Z,11.60
2022-11-01T11:16:48.191Z,11.80
2022-11-01T11:19:35.401Z,4.60
2022-11-01T11:22:24.053Z,14.50
2022-11-01T11:25:19.020Z,7.25
2022-11-01T11:28:05.624Z,13.68
2022-11-01T11:30:51.825Z,10.63
2022-11-01T11:33:37.652Z,11.48
2022-11-01T11:36:35.470Z,9.82
2022-11-01T11:39:31.434Z,14.27
2022-11-01T11:42:19.471Z,11.10
2022-11-01T11:45:14.553Z,13.82
2022-11-01T11:48:20.846Z,12.18
2022-11-01T11:51:06.754Z,12.82
2022-11-01T11:54:22.569Z,14.50
2022-11-01T11:57:18.318Z,10.23
2022-11-01T12:00:05.928Z,17.42
2022-11-01T12:02:51.162Z,10.85
2022-11-01T12:05:36.722Z,18.77
2022-11-01T12:08:59.333Z,10.55
2022-11-01T12:11:47.978Z,13.00
2022-11-01T12:14:37.976Z,7.13
2022-11-01T12:17:33.036Z,8.35
2022-11-01T12:20:26.186Z,10.93
2022-11-01T12:23:27.009Z,10.40
2022-11-01T12:26:16.567Z,16.73
2022-11-01T12:29:16.346Z,13.98
2022-11-01T12:32:12.817Z,10.35
2022-11-01T12:35:06.747Z,13.00
2022-11-01T12:38:23.210Z,14.02
2022-11-01T12:41:44.527Z,14.27
2022-11-01T12:44:36.249Z,12.80
2022-11-01T12:47:46.840Z,22.48
2022-11-01T12:50:52.037Z,12.38
2022-11-01T12:54:06.095Z,16.65
2022-11-01T12:56:57.264Z,16.23
2022-11-01T12:59:45.026Z,15.02
2022-11-01T13:02:51.966Z,19.27
2022-11-01T13:05:40.730Z,22.55
2022-11-01T13:08:56.837Z,22.10
2022-11-01T13:11:58.047Z,20.40
2022-11-01T13:14:52.720Z,13.10
2022-11-01T13:17:42.709Z,8.18
2022-11-01T13:20:45.659Z,14.43
2022-11-01T13:23:42.413Z,9.57
2022-11-01T13:26:37.008Z,13.95
2022-11-01T13:29:51.939Z,12.05
2022-11-01T13:32:44.749Z,9.77
2022-11-01T13:36:11.245Z,10.60
2022-11-01T13:39:17.899Z,7.85
2022-11-01T13:42:28.145Z,7.55
2022-11-01T13:45:13.172Z,8.27
2022-11-01T13:48:35.846Z,5.82
2022-11-01T13:51:34.332Z,4.88
2022-11-01T13:54:29.462Z,6.00
2022-11-01T13:57:18.063Z,4.78
2022-11-01T14:00:06.994Z,7.00
2022-11-01T14:02:58.208Z,6.95
2022-11-01T14:05:44.934Z,4.22
2022-11-01T14:08:39.194Z,7.70
2022-11-01T14:11:44.980Z,6.25
2022-11-01T14:14:30.320Z,8.43
2022-11-01T14:17:26.982Z,5.13
2022-11-01T14:20:14.291Z,6.38
2022-11-01T14:23:28.539Z,3.42
2022-11-01T14:26:20.246Z,11.05
2022-11-01T14:29:11.277Z,8.25
2022-11-01T14:31:57.663Z,6.78
2022-11-01T14:34:45.404Z,8.38
2022-11-01T14:37:38.361Z,8.45
2022-11-01T14:40:46.703Z,8.95
2022-11-01T14:46:52.245Z,6.93
2022-11-01T14:49:44.174Z,5.72
2022-11-01T14:52:36.472Z,8.50
2022-11-01T14:55:36.191Z,8.20
2022-11-01T14:58:24.920Z,17.15
2022-11-01T15:01:17.199Z,8.20
2022-11-01T15:04:02.796Z,6.50
2022-11-01T15:06:49.008Z,11.48
2022-11-01T15:09:34.291Z,6.88
2022-11-01T15:12:19.999Z,15.93
2022-11-01T15:15:06.021Z,14.98
2022-11-01T15:18:01.742Z,10.95
2022-11-01T15:20:50.367Z,17.58
2022-11-01T15:23:38.097Z,12.95
2022-11-01T15:26:28.081Z,13.82
2022-11-01T15:29:27.706Z,23.08
2022-11-01T15:32:30.401Z,16.13
2022-11-01T15:35:26.741Z,14.57
2022-11-01T15:38:20.759Z,15.98
2022-11-01T15:41:32.386Z,18.40
2022-11-01T15:44:22.297Z,15.27
2022-11-01T15:47:18.426Z,14.88
2022-11-01T15:50:06.537Z,18.42
2022-11-01T15:52:53.508Z,22.17
2022-11-01T15:55:44.231Z,14.77
2022-11-01T15:58:39.257Z,16.08
2022-11-01T16:01:24.857Z,19.85
2022-11-01T16:04:14.275Z,18.50
2022-11-01T16:07:04.966Z,14.60
2022-11-01T16:09:55.572Z,17.65
2022-11-01T16:12:45.283Z,19.23
2022-11-01T16:15:33.146Z,16.23
2022-11-01T16:18:25.498Z,21.02
2022-11-01T16:21:22.987Z,22.23
2022-11-01T16:24:21.456Z,17.38
2022-11-01T16:27:08.711Z,18.00
2022-11-01T16:29:54.985Z,16.60
2022-11-01T16:32:40.077Z,19.52
2022-11-01T16:35:32.271Z,13.35
2022-11-01T16:38:32.935Z,16.70
2022-11-01T16:41:21.080Z,26.40
2022-11-01T16:44:14.561Z,14.27
2022-11-01T16:49:48.669Z,21.65
2022-11-01T16:52:35.480Z,24.13
2022-11-01T16:55:22.708Z,20.90
2022-11-01T16:58:16.457Z,26.13
2022-11-01T17:01:01.794Z,20.42
2022-11-01T17:03:48.527Z,24.38
2022-11-01T17:06:38.623Z,15.55
2022-11-01T17:09:24.980Z,23.35
2022-11-01T17:12:11.530Z,14.02
2022-11-01T17:14:56.772Z,17.60
2022-11-01T17:17:44.603Z,18.52
2022-11-01T17:20:29.901Z,16.75
2022-11-01T17:23:19.260Z,26.58
2022-11-01T17:26:05.290Z,15.73
2022-11-01T17:28:52.458Z,22.05
2022-11-01T17:31:38.242Z,22.55
2022-11-01T17:34:24.472Z,17.25
2022-11-01T17:37:15.102Z,17.30
2022-11-01T17:40:01.403Z,19.67
2022-11-01T17:42:46.755Z,21.70
2022-11-01T17:45:32.185Z,13.00
2022-11-01T17:48:18.685Z,17.63
2022-11-01T17:51:03.859Z,16.40
2022-11-01T17:53:56.761Z,20.67
2022-11-01T17:56:42.098Z,12.93
2022-11-01T17:59:27.225Z,13.65
2022-11-01T18:02:13.083Z,12.07
2022-11-01T18:04:58.995Z,12.07
2022-11-01T18:07:47.896Z,11.30
2022-11-01T18:10:42.181Z,13.13
2022-11-01T18:13:42.870Z,13.73
2022-11-01T18:16:44.199Z,8.07
2022-11-01T18:19:48.077Z,12.40
2022-11-01T18:22:57.738Z,13.63
2022-11-01T18:25:47.262Z,11.30
2022-11-01T18:28:35.007Z,11.00
2022-11-01T18:31:27.363Z,9.05
2022-11-01T18:34:54.180Z,9.48
2022-11-01T18:38:02.788Z,8.95
2022-11-01T18:41:00.143Z,16.90
2022-11-01T18:43:46.250Z,9.55
2022-11-01T18:46:39.910Z,9.60
2022-11-01T18:49:27.302Z,10.02
2022-11-01T18:52:19.185Z,14.05
2022-11-01T18:55:13.629Z,11.50
2022-11-01T18:58:09.197Z,10.90
2022-11-01T19:01:11.835Z,14.63
2022-11-01T19:04:12.576Z,21.25
2022-11-01T19:07:12.700Z,14.80
2022-11-01T19:10:18.975Z,8.50
2022-11-01T19:13:12.817Z,10.82
2022-11-01T19:16:02.285Z,16.27
2022-11-01T19:18:50.094Z,13.65
2022-11-01T19:21:36.041Z,20.35
2022-11-01T19:24:31.680Z,12.75
2022-11-01T19:27:22.156Z,13.45
2022-11-01T19:30:36.997Z,18.13
2022-11-01T19:33:43.961Z,10.50
2022-11-01T19:39:40.754Z,15.68
2022-11-01T19:42:35.453Z,17.65
2022-11-01T19:45:32.662Z,12.32
2022-11-01T19:48:22.496Z,14.43
2022-11-01T19:51:24.547Z,16.65
2022-11-01T19:54:12.208Z,18.80
2022-11-01T19:57:00.462Z,21.15
2022-11-01T19:59:45.944Z,16.90
2022-11-01T20:02:34.827Z,14.32
2022-11-01T20:05:26.256Z,10.77
2022-11-01T20:08:20.318Z,10.45
2022-11-01T20:11:06.338Z,12.32
2022-11-01T20:13:52.022Z,8.40
2022-11-01T20:16:37.582Z,13.93
2022-11-01T20:19:23.298Z,7.50
2022-11-01T20:22:08.868Z,14.15
2022-11-01T20:24:54.418Z,9.50
2022-11-01T20:27:40.119Z,9.75
2022-11-01T20:30:25.279Z,11.98
2022-11-01T20:33:10.825Z,7.63
2022-11-01T20:35:56.554Z,6.63
2022-11-01T20:38:42.028Z,12.25
2022-11-01T20:41:27.467Z,11.63
2022-11-01T20:44:13.133Z,9.73
2022-11-01T20:46:58.344Z,8.75
2022-11-01T20:49:43.847Z,7.47
2022-11-01T20:52:44.921Z,10.25
2022-11-01T20:55:30.512Z,6.28
2022-11-01T20:58:16.008Z,7.63
2022-11-01T21:01:01.464Z,5.35
2022-11-01T21:03:46.997Z,13.80
2022-11-01T21:06:32.697Z,6.13
2022-11-01T21:09:30.385Z,9.07
2022-11-01T21:12:39.962Z,9.52
2022-11-01T21:15:36.912Z,8.93
2022-11-01T21:18:27.856Z,10.88
2022-11-01T21:21:16.461Z,11.30
2022-11-01T21:24:20.364Z,6.72
2022-11-01T21:27:10.434Z,9.32
2022-11-01T21:30:12.867Z,8.82
2022-11-01T21:32:58.623Z,9.63
2022-11-01T21:35:44.306Z,12.13
2022-11-01T21:38:40.165Z,11.15
2022-11-01T21:41:42.325Z,12.45
2022-11-01T21:44:39.839Z,14.43
2022-11-01T21:47:29.064Z,18.38
2022-11-01T21:50:14.528Z,13.70
2022-11-01T21:53:00.172Z,17.20
2022-11-01T21:55:45.871Z,17.70
2022-11-01T21:58:31.355Z,14.57
2022-11-01T22:01:16.772Z,16.70
2022-11-01T22:04:02.848Z,11.25
2022-11-01T22:06:49.324Z,16.35
2022-11-01T22:09:35.027Z,15.48
2022-11-01T22:12:20.460Z,16.15
2022-11-01T22:15:06.898Z,18.17
2022-11-01T22:17:52.746Z,15.30
2022-11-01T22:20:38.107Z,18.98
2022-11-01T22:23:23.600Z,21.00
2022-11-01T22:26:09.357Z,15.55
2022-11-01T22:28:55.070Z,25.73
2022-11-01T22:31:40.602Z,18.73
2022-11-01T22:34:26.147Z,18.15
2022-11-01T22:37:12.910Z,12.70
2022-11-01T22:39:58.808Z,13.10
2022-11-01T22:42:44.076Z,14.77
2022-11-01T22:45:29.662Z,18.88
2022-11-01T22:48:17.775Z,13.10
2022-11-01T22:51:06.589Z,13.77
2022-11-01T22:53:56.714Z,20.73
2022-11-01T22:56:42.602Z,18.88
2022-11-01T22:59:33.364Z,16.08
2022-11-01T23:02:19.097Z,12.57
2022-11-01T23:05:08.380Z,13.77
2022-11-01T23:07:57.007Z,13.00
2022-11-01T23:10:48.160Z,13.48
2022-11-01T23:13:58.138Z,20.10
2022-11-01T23:16:44.534Z,13.30
2022-11-01T23:19:29.962Z,16.90
2022-11-01T23:22:18.906Z,15.55
2022-11-01T23:25:04.914Z,10.85
2022-11-01T23:27:50.575Z,12.88
2022-11-01T23:30:36.453Z,11.90
2022-11-01T23:33:23.397Z,15.48
2022-11-01T23:36:26.233Z,15.80
2022-11-01T23:39:13.029Z,20.80
2022-11-01T23:41:58.501Z,17.45
2022-11-01T23:44:45.481Z,9.43
2022-11-01T23:47:39.836Z,9.73
2022-11-01T23:50:35.447Z,8.52
2022-11-01T23:53:27.991Z,11.07
2022-11-01T23:56:17.154Z,15.70
2022-11-01T23:59:04.459Z,14.98
