createdAt,value
2023-04-02T00:02:35.644Z,98.00
2023-04-02T00:05:50.097Z,98.20
2023-04-02T00:08:42.794Z,98.60
2023-04-02T00:11:33.235Z,98.40
2023-04-02T00:14:26.363Z,98.40
2023-04-02T00:17:16.700Z,98.50
2023-04-02T00:20:08.279Z,98.70
2023-04-02T00:22:57.264Z,98.80
2023-04-02T00:25:47.340Z,98.90
2023-04-02T00:28:36.600Z,99.00
2023-04-02T00:31:27.215Z,99.20
2023-04-02T00:34:21.125Z,99.20
2023-04-02T00:37:18.284Z,99.10
2023-04-02T00:40:16.755Z,99.30
2023-04-02T00:43:08.887Z,99.70
2023-04-02T00:46:01.371Z,99.90
2023-04-02T00:48:55.568Z,99.80
2023-04-02T00:51:51.432Z,99.50
2023-04-02T00:54:44.513Z,99.80
2023-04-02T00:57:33.715Z,99.90
2023-04-02T01:00:24.919Z,99.90
2023-04-02T01:03:34.859Z,99.90
2023-04-02T01:06:24.028Z,99.90
2023-04-02T01:09:26.027Z,99.90
2023-04-02T01:12:40.949Z,99.90
2023-04-02T01:15:36.376Z,99.90
2023-04-02T01:18:46.436Z,99.90
2023-04-02T01:21:55.432Z,99.90
2023-04-02T01:24:45.883Z,99.90
2023-04-02T01:27:41.351Z,99.90
2023-04-02T01:30:31.674Z,99.90
2023-04-02T01:33:21.697Z,99.90
2023-04-02T01:36:16.413Z,99.90
2023-04-02T01:39:16.542Z,99.90
2023-04-02T01:42:13.698Z,99.90
2023-04-02T01:45:05.186Z,99.90
2023-04-02T01:47:55.071Z,99.90
2023-04-02T01:50:45.779Z,99.90
2023-04-02T01:53:34.248Z,99.90
2023-04-02T01:56:23.006Z,99.90
2023-04-02T01:59:12.176Z,99.90
2023-04-02T02:02:03.792Z,99.90
2023-04-02T02:04:54.210Z,99.90
2023-04-02T02:07:43.170Z,99.90
2023-04-02T02:10:36.253Z,99.90
2023-04-02T02:13:25.366Z,99.90
2023-04-02T02:16:18.962Z,99.90
2023-04-02T02:19:07.744Z,99.90
2023-04-02T02:22:04.594Z,99.90
2023-04-02T02:24:53.229Z,99.90
2023-04-02T02:27:48.911Z,99.90
2023-04-02T02:30:41.444Z,99.90
2023-04-02T02:33:33.662Z,99.90
2023-04-02T02:36:26.161Z,99.90
2023-04-02T02:39:21.420Z,99.90
2023-04-02T02:42:15.011Z,99.90
2023-04-02T02:45:08.172Z,99.90
2023-04-02T02:47:58.549Z,99.90
2023-04-02T02:50:47.962Z,99.90
2023-04-02T02:53:47.517Z,99.90
2023-04-02T02:56:42.312Z,99.90
2023-04-02T02:59:32.313Z,99.90
2023-04-02T03:02:21.029Z,99.90
2023-04-02T03:05:11.111Z,99.90
2023-04-02T03:08:02.198Z,99.90
2023-04-02T03:10:57.013Z,99.90
2023-04-02T03:13:50.289Z,99.90
2023-04-02T03:16:43.150Z,99.90
2023-04-02T03:19:39.744Z,99.90
2023-04-02T03:22:35.853Z,99.90
2023-04-02T03:25:37.602Z,99.90
2023-04-02T03:28:31.876Z,99.90
2023-04-02T03:31:26.562Z,99.90
2023-04-02T03:34:19.397Z,99.90
2023-04-02T03:37:15.617Z,99.90
2023-04-02T03:40:09.917Z,99.90
2023-04-02T03:43:06.477Z,99.90
2023-04-02T03:45:58.888Z,99.90
2023-04-02T03:48:52.193Z,99.90
2023-04-02T03:51:47.865Z,99.90
2023-04-02T03:54:37.119Z,99.90
2023-04-02T03:57:31.398Z,99.90
2023-04-02T04:00:26.031Z,99.90
2023-04-02T04:03:17.385Z,99.90
2023-04-02T04:06:11.459Z,99.90
2023-04-02T04:09:07.152Z,99.90
2023-04-02T04:12:06.743Z,99.90
2023-04-02T04:15:01.309Z,99.90
2023-04-02T04:17:56.698Z,99.90
2023-04-02T04:20:56.421Z,99.90
2023-04-02T04:23:52.211Z,99.90
2023-04-02T04:26:49.483Z,99.90
2023-04-02T04:29:45.631Z,99.90
2023-04-02T04:32:38.970Z,99.90
2023-04-02T04:35:31.793Z,99.90
2023-04-02T04:38:27.701Z,99.90
2023-04-02T04:41:22.609Z,99.90
2023-04-02T04:44:18.799Z,99.90
2023-04-02T04:47:11.828Z,99.90
2023-04-02T04:50:06.703Z,99.90
2023-04-02T04:52:55.224Z,99.90
2023-04-02T04:55:45.770Z,99.90
2023-04-02T04:58:38.565Z,99.90
2023-04-02T05:01:30.415Z,99.90
2023-04-02T05:04:22.705Z,99.90
2023-04-02T05:07:15.013Z,99.90
2023-04-02T05:10:10.529Z,99.90
2023-04-02T05:13:05.085Z,99.90
2023-04-02T05:16:05.995Z,99.90
2023-04-02T05:19:00.108Z,99.90
2023-04-02T05:21:51.831Z,99.90
2023-04-02T05:24:58.475Z,99.90
2023-04-02T05:27:52.713Z,99.90
2023-04-02T05:30:49.442Z,99.90
2023-04-02T05:33:40.671Z,99.90
2023-04-02T05:36:31.393Z,99.90
2023-04-02T05:39:23.823Z,99.90
2023-04-02T05:42:21.416Z,99.90
2023-04-02T05:45:20.787Z,99.90
2023-04-02T05:48:23.194Z,99.90
2023-04-02T05:51:19.106Z,99.90
2023-04-02T05:54:15.759Z,99.90
2023-04-02T05:57:08.617Z,99.90
2023-04-02T05:59:58.991Z,99.90
2023-04-02T06:02:54.922Z,99.90
2023-04-02T06:05:46.531Z,99.90
2023-04-02T06:08:43.026Z,99.90
2023-04-02T06:11:34.074Z,99.90
2023-04-02T06:14:22.632Z,99.90
2023-04-02T06:17:15.423Z,99.90
2023-04-02T06:20:07.137Z,99.90
2023-04-02T06:23:01.344Z,99.90
2023-04-02T06:25:56.457Z,99.90
2023-04-02T06:28:48.553Z,99.90
2023-04-02T06:31:40.218Z,99.90
2023-04-02T06:34:30.831Z,99.90
2023-04-02T06:37:25.901Z,99.90
2023-04-02T06:40:33.022Z,99.90
2023-04-02T06:43:33.258Z,99.90
2023-04-02T06:46:27.693Z,99.90
2023-04-02T06:49:23.119Z,99.90
2023-04-02T06:52:16.494Z,99.90
2023-04-02T06:55:20.425Z,99.90
2023-04-02T06:58:10.614Z,99.90
2023-04-02T07:01:00.670Z,99.90
2023-04-02T07:03:49.457Z,99.90
2023-04-02T07:06:38.022Z,99.90
2023-04-02T07:09:26.947Z,99.90
2023-04-02T07:12:15.847Z,99.90
2023-04-02T07:15:04.424Z,99.90
2023-04-02T07:17:57.179Z,99.90
2023-04-02T07:20:45.815Z,99.90
2023-04-02T07:23:34.317Z,99.90
2023-04-02T07:26:25.432Z,99.90
2023-04-02T07:29:17.409Z,99.90
2023-04-02T07:32:06.198Z,99.90
2023-04-02T07:34:56.062Z,99.90
2023-04-02T07:37:44.674Z,99.90
2023-04-02T07:40:33.138Z,99.90
2023-04-02T07:43:21.845Z,99.90
2023-04-02T07:46:11.753Z,99.90
2023-04-02T07:49:00.249Z,99.90
2023-04-02T07:51:53.352Z,99.90
2023-04-02T07:54:41.879Z,99.90
2023-04-02T07:57:30.495Z,99.90
2023-04-02T08:00:20.702Z,99.90
2023-04-02T08:03:09.176Z,99.90
2023-04-02T08:05:59.280Z,99.90
2023-04-02T08:08:49.304Z,99.90
2023-04-02T08:11:37.781Z,99.90
2023-04-02T08:14:26.282Z,99.90
2023-04-02T08:17:14.985Z,99.90
2023-04-02T08:20:04.360Z,99.90
2023-04-02T08:22:52.852Z,99.90
2023-04-02T08:25:42.698Z,99.90
2023-04-02T08:28:31.244Z,99.90
2023-04-02T08:31:19.883Z,99.90
2023-04-02T08:34:09.258Z,99.90
2023-04-02T08:36:59.188Z,99.90
2023-04-02T08:39:47.994Z,99.90
2023-04-02T08:42:42.503Z,99.90
2023-04-02T08:45:41.824Z,99.90
2023-04-02T08:48:34.831Z,99.90
2023-04-02T08:51:25.776Z,99.90
2023-04-02T08:54:19.927Z,99.90
2023-04-02T08:57:16.170Z,99.90
2023-04-02T09:00:17.581Z,99.90
2023-04-02T09:03:11.868Z,99.90
2023-04-02T09:06:02.427Z,99.90
2023-04-02T09:08:52.912Z,99.90
2023-04-02T09:11:49.554Z,99.90
2023-04-02T09:14:44.501Z,99.90
2023-04-02T09:17:42.776Z,99.90
2023-04-02T09:20:39.704Z,99.90
2023-04-02T09:23:29.246Z,99.90
2023-04-02T09:26:23.581Z,99.90
2023-04-02T09:29:39.279Z,99.90
2023-04-02T09:32:52.544Z,99.90
2023-04-02T09:35:57.667Z,99.90
2023-04-02T09:38:59.567Z,99.90
2023-04-02T09:41:59.008Z,99.90
2023-04-02T09:44:53.315Z,99.90
2023-04-02T09:47:42.556Z,99.90
2023-04-02T09:50:34.531Z,99.90
2023-04-02T09:53:31.527Z,99.90
2023-04-02T10:16:24.395Z,99.90
2023-04-02T10:19:22.315Z,99.90
2023-04-02T10:22:15.856Z,99.90
2023-04-02T10:25:14.219Z,99.90
2023-04-02T10:28:14.102Z,99.90
2023-04-02T10:31:09.946Z,99.90
2023-04-02T10:34:02.519Z,99.90
2023-04-02T10:39:46.928Z,99.90
2023-04-02T10:42:42.222Z,99.90
2023-04-02T10:45:40.056Z,99.90
2023-04-02T10:51:33.718Z,99.90
2023-04-02T10:57:38.208Z,99.90
2023-04-02T11:00:30.000Z,99.90
2023-04-02T11:03:25.504Z,99.90
2023-04-02T11:06:20.125Z,99.90
2023-04-02T11:09:17.998Z,99.90
2023-04-02T11:12:08.546Z,99.90
2023-04-02T11:14:58.836Z,99.90
2023-04-02T11:17:48.285Z,99.90
2023-04-02T11:20:58.431Z,99.90
2023-04-02T11:23:58.143Z,99.90
2023-04-02T11:26:47.822Z,99.90
2023-04-02T11:29:39.456Z,99.90
2023-04-02T11:32:35.853Z,99.90
2023-04-02T11:35:48.223Z,99.90
2023-04-02T11:38:52.924Z,99.90
2023-04-02T11:42:03.856Z,99.90
2023-04-02T11:44:52.413Z,99.90
2023-04-02T11:47:42.260Z,99.90
2023-04-02T11:50:32.265Z,99.90
2023-04-02T11:53:24.218Z,99.90
2023-04-02T11:56:21.327Z,99.90
2023-04-02T11:59:18.694Z,99.90
2023-04-02T12:02:19.766Z,99.90
2023-04-02T12:05:21.878Z,99.90
2023-04-02T12:08:23.347Z,99.90
2023-04-02T12:11:12.299Z,99.90
2023-04-02T12:14:01.882Z,99.90
2023-04-02T12:16:50.942Z,99.90
2023-04-02T12:19:39.370Z,99.90
2023-04-02T12:22:31.491Z,99.90
2023-04-02T12:25:29.258Z,99.90
2023-04-02T12:28:19.751Z,99.90
2023-04-02T12:31:16.615Z,99.90
2023-04-02T12:34:05.132Z,99.90
2023-04-02T12:36:59.556Z,99.90
2023-04-02T12:39:56.340Z,99.90
2023-04-02T12:42:44.908Z,99.90
2023-04-02T12:45:36.665Z,99.90
2023-04-02T12:48:25.577Z,99.90
2023-04-02T12:51:14.318Z,99.90
2023-04-02T12:54:03.045Z,99.90
2023-04-02T12:56:53.046Z,99.90
2023-04-02T12:59:42.721Z,99.90
2023-04-02T13:02:33.005Z,99.90
2023-04-02T13:05:35.887Z,99.90
2023-04-02T13:08:27.389Z,99.90
2023-04-02T13:11:16.228Z,99.90
2023-04-02T13:14:08.138Z,99.90
2023-04-02T13:16:56.999Z,99.90
2023-04-02T13:19:45.456Z,99.90
2023-04-02T13:22:34.315Z,99.90
2023-04-02T13:25:29.117Z,99.90
2023-04-02T13:28:18.090Z,99.90
2023-04-02T13:31:09.773Z,99.90
2023-04-02T13:33:58.697Z,99.90
2023-04-02T13:36:47.600Z,99.90
2023-04-02T13:39:36.106Z,99.90
2023-04-02T13:42:24.616Z,99.90
2023-04-02T13:45:26.745Z,99.90
2023-04-02T13:48:18.415Z,99.90
2023-04-02T13:51:07.028Z,99.90
2023-04-02T13:53:58.500Z,99.90
2023-04-02T13:56:47.221Z,99.90
2023-04-02T13:59:35.678Z,99.90
2023-04-02T14:02:26.409Z,99.90
2023-04-02T14:05:28.444Z,99.90
2023-04-02T14:08:24.074Z,99.90
2023-04-02T14:11:24.893Z,99.90
2023-04-02T14:14:25.491Z,99.90
2023-04-02T14:17:24.381Z,99.90
2023-04-02T14:20:26.160Z,99.90
2023-04-02T14:23:34.047Z,99.90
2023-04-02T14:26:28.878Z,99.90
2023-04-02T14:29:28.099Z,99.90
2023-04-02T14:32:23.616Z,99.90
2023-04-02T14:35:20.816Z,99.90
2023-04-02T14:38:18.583Z,99.90
2023-04-02T14:41:14.944Z,99.90
2023-04-02T14:44:06.184Z,99.90
2023-04-02T14:47:01.418Z,99.90
2023-04-02T14:49:54.912Z,99.90
2023-04-02T14:52:48.620Z,99.90
2023-04-02T14:55:42.518Z,99.90
2023-04-02T14:58:35.728Z,99.90
2023-04-02T15:01:29.644Z,99.90
2023-04-02T15:04:24.007Z,99.90
2023-04-02T15:07:18.907Z,99.90
2023-04-02T15:10:15.931Z,99.90
2023-04-02T15:13:12.794Z,99.90
2023-04-02T15:16:11.564Z,99.90
2023-04-02T15:19:02.040Z,99.90
2023-04-02T15:22:15.505Z,99.90
2023-04-02T15:25:20.650Z,99.90
2023-04-02T15:28:24.084Z,99.90
2023-04-02T15:31:15.034Z,99.90
2023-04-02T15:34:17.032Z,99.90
2023-04-02T15:37:12.936Z,99.90
2023-04-02T15:40:20.274Z,99.90
2023-04-02T15:46:16.097Z,99.90
2023-04-02T15:49:20.269Z,99.90
2023-04-02T15:52:13.618Z,99.90
2023-04-02T15:55:16.522Z,99.90
2023-04-02T15:58:24.096Z,99.90
2023-04-02T16:01:21.896Z,99.90
2023-04-02T16:04:41.700Z,99.90
2023-04-02T16:10:43.231Z,99.90
2023-04-02T16:13:33.876Z,99.90
2023-04-02T16:16:28.277Z,99.90
2023-04-02T16:19:24.155Z,99.90
2023-04-02T16:22:19.355Z,99.90
2023-04-02T16:25:17.283Z,99.90
2023-04-02T16:28:16.406Z,99.90
2023-04-02T16:31:12.063Z,99.90
2023-04-02T16:34:10.947Z,99.90
2023-04-02T16:37:06.285Z,99.90
2023-04-02T16:40:01.928Z,99.90
2023-04-02T16:42:57.227Z,99.90
2023-04-02T16:45:55.251Z,99.90
2023-04-02T16:48:51.752Z,99.90
2023-04-02T16:51:46.499Z,99.90
2023-04-02T16:54:42.107Z,99.90
2023-04-02T16:57:38.511Z,99.90
2023-04-02T17:00:38.221Z,99.90
2023-04-02T17:03:43.187Z,99.90
2023-04-02T17:15:27.871Z,99.90
2023-04-02T17:18:20.388Z,99.90
2023-04-02T17:21:12.152Z,99.90
2023-04-02T17:24:17.536Z,99.90
2023-04-02T17:27:14.969Z,99.90
2023-04-02T17:30:13.127Z,99.90
2023-04-02T17:33:01.676Z,99.90
2023-04-02T17:35:58.907Z,99.90
2023-04-02T17:38:57.885Z,99.90
2023-04-02T17:41:50.608Z,99.90
2023-04-02T17:45:00.132Z,99.90
2023-04-02T17:51:09.233Z,99.90
2023-04-02T17:54:08.433Z,99.90
2023-04-02T17:57:11.437Z,99.90
2023-04-02T18:00:17.763Z,99.90
2023-04-02T18:03:29.943Z,99.90
2023-04-02T18:06:23.096Z,99.90
2023-04-02T18:09:27.838Z,99.90
2023-04-02T18:12:29.738Z,99.90
2023-04-02T18:15:46.152Z,99.90
2023-04-02T18:19:10.097Z,99.90
2023-04-02T18:22:03.536Z,99.90
2023-04-02T18:25:15.455Z,99.90
2023-04-02T18:28:17.527Z,99.90
2023-04-02T18:31:18.787Z,99.90
2023-04-02T18:34:32.727Z,99.90
2023-04-02T18:37:29.083Z,99.90
2023-04-02T18:40:30.072Z,99.90
2023-04-02T18:43:34.020Z,99.90
2023-04-02T18:46:33.398Z,99.90
2023-04-02T18:49:28.302Z,99.90
2023-04-02T18:52:19.147Z,99.90
2023-04-02T18:55:15.594Z,99.90
2023-04-02T18:58:10.587Z,99.90
2023-04-02T19:01:00.441Z,99.90
2023-04-02T19:03:52.859Z,99.90
2023-04-02T19:06:45.456Z,99.90
2023-04-02T19:09:36.794Z,99.90
2023-04-02T19:12:25.254Z,99.90
2023-04-02T19:15:17.516Z,99.90
2023-04-02T19:18:14.863Z,99.90
2023-04-02T19:21:15.653Z,99.90
2023-04-02T19:24:18.617Z,99.90
2023-04-02T21:00:40.941Z,99.90
2023-04-02T21:03:30.852Z,99.90
2023-04-02T21:06:21.376Z,99.90
2023-04-02T21:09:19.535Z,99.90
2023-04-02T21:12:08.455Z,99.90
2023-04-02T21:15:01.037Z,99.90
2023-04-02T21:17:50.907Z,99.90
2023-04-02T21:20:40.823Z,99.90
2023-04-02T21:23:29.299Z,99.90
2023-04-02T21:26:18.854Z,99.90
2023-04-02T21:29:07.927Z,99.90
2023-04-02T21:31:56.508Z,99.90
2023-04-02T21:34:45.336Z,99.90
2023-04-02T21:37:35.221Z,99.90
2023-04-02T21:40:23.760Z,99.90
2023-04-02T21:43:12.255Z,99.90
2023-04-02T21:46:01.500Z,99.90
2023-04-02T21:48:51.114Z,99.90
2023-04-02T21:51:41.335Z,99.90
2023-04-02T21:54:31.113Z,99.90
2023-04-02T21:57:19.626Z,99.90
2023-04-02T22:00:12.349Z,99.90
2023-04-02T22:03:00.977Z,99.90
2023-04-02T22:05:49.572Z,99.90
2023-04-02T22:08:39.499Z,99.90
2023-04-02T22:11:31.678Z,99.90
2023-04-02T22:14:20.455Z,99.90
2023-04-02T22:17:08.972Z,99.90
2023-04-02T22:19:57.463Z,99.90
2023-04-02T22:22:46.035Z,99.90
2023-04-02T22:25:34.662Z,99.90
2023-04-02T22:28:24.626Z,99.90
2023-04-02T22:31:15.585Z,99.90
2023-04-02T22:34:06.146Z,99.90
2023-04-02T22:36:54.604Z,99.90
2023-04-02T22:39:42.998Z,99.90
2023-04-02T22:42:31.959Z,99.90
2023-04-02T22:45:21.980Z,99.90
2023-04-02T22:48:10.676Z,99.90
2023-04-02T22:50:59.236Z,99.90
2023-04-02T22:53:48.327Z,99.90
2023-04-02T22:56:37.535Z,99.90
2023-04-02T22:59:26.590Z,99.90
2023-04-02T23:02:16.558Z,99.90
2023-04-02T23:05:05.369Z,99.90
2023-04-02T23:07:53.935Z,99.90
2023-04-02T23:10:42.401Z,99.90
2023-04-02T23:13:30.951Z,99.90
2023-04-02T23:19:09.966Z,99.90
2023-04-02T23:21:58.360Z,99.90
2023-04-02T23:24:47.997Z,99.90
2023-04-02T23:27:36.898Z,99.90
2023-04-02T23:30:25.453Z,99.90
2023-04-02T23:33:14.000Z,99.90
2023-04-02T23:36:08.052Z,99.90
2023-04-02T23:38:59.735Z,99.90
2023-04-02T23:41:49.056Z,99.90
2023-04-02T23:44:37.527Z,99.90
2023-04-02T23:47:26.100Z,99.90
2023-04-02T23:50:14.552Z,99.90
2023-04-02T23:53:04.354Z,99.90
2023-04-02T23:55:52.974Z,99.90
2023-04-02T23:58:41.440Z,99.90
