createdAt,value
2022-12-25T00:00:52.401Z,992.2
2022-12-25T00:01:53.963Z,992.21
2022-12-25T00:02:55.819Z,992.2
2022-12-25T00:03:57.712Z,992.19
2022-12-25T00:04:59.138Z,992.17
2022-12-25T00:06:00.916Z,992.1
2022-12-25T00:07:02.624Z,992.11
2022-12-25T00:08:04.364Z,992.07
2022-12-25T00:09:06.080Z,992
2022-12-25T00:10:07.822Z,992
2022-12-25T00:11:09.575Z,991.95
2022-12-25T00:12:11.303Z,991.93
2022-12-25T00:13:12.996Z,991.96
2022-12-25T00:14:14.762Z,991.96
2022-12-25T00:15:16.513Z,991.96
2022-12-25T00:16:18.312Z,991.98
2022-12-25T00:17:19.969Z,991.93
2022-12-25T00:18:21.695Z,991.94
2022-12-25T00:19:23.436Z,991.9
2022-12-25T00:20:25.142Z,991.85
2022-12-25T00:21:26.940Z,991.81
2022-12-25T00:22:28.603Z,991.8
2022-12-25T00:23:31.631Z,991.77
2022-12-25T00:24:34.294Z,991.73
2022-12-25T00:25:38.945Z,991.7
2022-12-25T00:26:40.699Z,991.66
2022-12-25T00:27:42.402Z,991.66
2022-12-25T00:28:44.124Z,991.7
2022-12-25T00:29:45.831Z,991.65
2022-12-25T00:30:47.556Z,991.65
2022-12-25T00:31:49.441Z,991.61
2022-12-25T00:32:51.008Z,991.66
2022-12-25T00:33:52.861Z,991.68
2022-12-25T00:34:54.472Z,991.74
2022-12-25T00:35:57.331Z,991.78
2022-12-25T00:36:57.901Z,991.82
2022-12-25T00:37:59.680Z,991.82
2022-12-25T00:39:01.431Z,991.78
2022-12-25T00:40:03.167Z,991.86
2022-12-25T00:41:04.871Z,991.83
2022-12-25T00:42:06.566Z,991.86
2022-12-25T00:43:08.361Z,991.82
2022-12-25T00:44:11.130Z,991.81
2022-12-25T00:45:11.812Z,991.84
2022-12-25T00:46:13.798Z,991.83
2022-12-25T00:47:15.351Z,991.8
2022-12-25T00:48:16.975Z,991.84
2022-12-25T00:49:18.725Z,991.77
2022-12-25T00:50:20.489Z,991.8
2022-12-25T00:51:23.440Z,991.77
2022-12-25T00:52:23.936Z,991.82
2022-12-25T00:53:25.724Z,991.9
2022-12-25T00:54:27.376Z,991.9
2022-12-25T00:55:29.109Z,991.89
2022-12-25T00:56:30.862Z,991.94
2022-12-25T00:57:32.625Z,991.89
2022-12-25T00:58:34.314Z,991.92
2022-12-25T00:59:36.045Z,991.93
2022-12-25T01:00:37.807Z,991.94
2022-12-25T01:01:39.892Z,991.96
2022-12-25T01:02:41.342Z,991.97
2022-12-25T01:03:42.965Z,992
2022-12-25T01:04:44.748Z,992.01
2022-12-25T01:05:46.437Z,992.02
2022-12-25T01:06:48.186Z,992.05
2022-12-25T01:07:49.911Z,992
2022-12-25T01:08:51.624Z,992.03
2022-12-25T01:09:53.368Z,992
2022-12-25T01:10:55.365Z,992
2022-12-25T01:11:56.837Z,992.03
2022-12-25T01:12:58.564Z,992.02
2022-12-25T01:14:00.341Z,992.06
2022-12-25T01:15:02.056Z,992.14
2022-12-25T01:16:03.925Z,992.14
2022-12-25T01:17:05.504Z,992.16
2022-12-25T01:18:08.076Z,992.24
2022-12-25T01:19:08.978Z,992.23
2022-12-25T01:20:10.703Z,992.21
2022-12-25T01:21:12.498Z,992.18
2022-12-25T01:22:14.191Z,992.14
2022-12-25T01:23:15.917Z,992.14
2022-12-25T01:24:17.673Z,992.1
2022-12-25T01:25:19.371Z,992.06
2022-12-25T01:26:21.106Z,992.02
2022-12-25T01:27:22.843Z,991.92
2022-12-25T01:28:24.572Z,991.89
2022-12-25T01:29:26.328Z,991.9
2022-12-25T01:30:28.067Z,991.94
2022-12-25T01:31:29.899Z,991.92
2022-12-25T01:32:31.516Z,991.88
2022-12-25T01:33:33.246Z,991.89
2022-12-25T01:34:34.990Z,991.9
2022-12-25T01:35:36.785Z,991.93
2022-12-25T01:36:38.442Z,991.95
2022-12-25T01:37:40.187Z,991.9
2022-12-25T01:38:41.907Z,991.95
2022-12-25T01:39:43.644Z,991.93
2022-12-25T01:40:45.378Z,991.98
2022-12-25T01:41:47.096Z,991.95
2022-12-25T01:42:48.857Z,991.95
2022-12-25T01:43:50.564Z,991.95
2022-12-25T01:44:52.304Z,991.91
2022-12-25T01:45:54.059Z,991.94
2022-12-25T01:46:55.753Z,991.93
2022-12-25T01:47:57.503Z,991.92
2022-12-25T01:48:59.272Z,991.89
2022-12-25T01:50:00.993Z,991.89
2022-12-25T01:51:02.720Z,991.92
2022-12-25T01:52:04.454Z,991.94
2022-12-25T01:53:06.192Z,991.96
2022-12-25T01:54:07.910Z,991.96
2022-12-25T01:55:09.625Z,991.9
2022-12-25T01:56:11.357Z,991.88
2022-12-25T01:57:13.117Z,991.87
2022-12-25T01:58:14.839Z,991.88
2022-12-25T01:59:16.588Z,991.83
2022-12-25T02:00:18.293Z,991.79
2022-12-25T02:01:20.183Z,991.78
2022-12-25T02:02:21.975Z,991.77
2022-12-25T02:03:23.655Z,991.73
2022-12-25T02:04:25.262Z,991.74
2022-12-25T02:05:26.984Z,991.74
2022-12-25T02:06:28.729Z,991.66
2022-12-25T02:07:30.654Z,991.72
2022-12-25T02:08:32.167Z,991.78
2022-12-25T02:09:33.922Z,991.66
2022-12-25T02:10:35.665Z,991.63
2022-12-25T02:11:37.361Z,991.71
2022-12-25T02:12:39.143Z,991.73
2022-12-25T02:13:40.881Z,991.76
2022-12-25T02:14:42.572Z,991.76
2022-12-25T02:15:44.310Z,991.78
2022-12-25T02:16:57.032Z,991.71
2022-12-25T02:17:47.769Z,991.73
2022-12-25T02:18:49.507Z,991.66
2022-12-25T02:19:51.231Z,991.65
2022-12-25T02:20:53.014Z,991.65
2022-12-25T02:21:54.705Z,991.7
2022-12-25T02:22:56.431Z,991.66
2022-12-25T02:23:58.185Z,991.65
2022-12-25T02:24:59.931Z,991.62
2022-12-25T02:26:01.653Z,991.6
2022-12-25T02:27:03.401Z,991.64
2022-12-25T02:28:05.108Z,991.65
2022-12-25T02:29:06.825Z,991.56
2022-12-25T02:30:08.602Z,991.66
2022-12-25T02:31:10.336Z,991.63
2022-12-25T02:32:12.052Z,991.61
2022-12-25T02:33:13.763Z,991.6
2022-12-25T02:34:15.502Z,991.6
2022-12-25T02:35:17.256Z,991.63
2022-12-25T02:36:18.964Z,991.59
2022-12-25T02:37:20.708Z,991.61
2022-12-25T02:38:22.425Z,991.63
2022-12-25T02:39:24.158Z,991.58
2022-12-25T02:40:25.912Z,991.63
2022-12-25T02:41:27.638Z,991.59
2022-12-25T02:42:29.367Z,991.52
2022-12-25T02:43:31.101Z,991.58
2022-12-25T02:44:32.857Z,991.6
2022-12-25T02:45:34.601Z,991.63
2022-12-25T02:46:36.318Z,991.62
2022-12-25T02:47:38.047Z,991.6
2022-12-25T02:48:39.798Z,991.58
2022-12-25T02:49:41.520Z,991.62
2022-12-25T02:50:43.241Z,991.59
2022-12-25T02:51:44.997Z,991.55
2022-12-25T02:52:46.715Z,991.56
2022-12-25T02:53:48.485Z,991.53
2022-12-25T02:54:50.238Z,991.51
2022-12-25T02:55:51.916Z,991.51
2022-12-25T02:56:53.636Z,991.53
2022-12-25T02:57:55.370Z,991.51
2022-12-25T02:58:57.114Z,991.5
2022-12-25T02:59:58.842Z,991.52
2022-12-25T03:01:00.795Z,991.49
2022-12-25T03:02:02.538Z,991.54
2022-12-25T03:03:04.121Z,991.49
2022-12-25T03:04:05.803Z,991.5
2022-12-25T03:05:07.543Z,991.51
2022-12-25T03:06:09.295Z,991.47
2022-12-25T03:07:10.999Z,991.47
2022-12-25T03:08:12.759Z,991.5
2022-12-25T03:09:14.479Z,991.54
2022-12-25T03:10:16.186Z,991.52
2022-12-25T03:11:17.951Z,991.54
2022-12-25T03:12:19.674Z,991.52
2022-12-25T03:13:21.413Z,991.43
2022-12-25T03:14:23.154Z,991.42
2022-12-25T03:15:24.853Z,991.41
2022-12-25T03:16:26.692Z,991.42
2022-12-25T03:17:28.338Z,991.42
2022-12-25T03:18:30.058Z,991.48
2022-12-25T03:19:31.787Z,991.56
2022-12-25T03:20:33.519Z,991.53
2022-12-25T03:21:35.266Z,991.56
2022-12-25T03:22:37.005Z,991.51
2022-12-25T03:23:38.718Z,991.52
2022-12-25T03:24:40.492Z,991.51
2022-12-25T03:25:42.176Z,991.5
2022-12-25T03:26:43.910Z,991.54
2022-12-25T03:27:45.656Z,991.57
2022-12-25T03:28:47.381Z,991.59
2022-12-25T03:29:49.178Z,991.6
2022-12-25T03:30:50.888Z,991.65
2022-12-25T03:31:52.587Z,991.63
2022-12-25T03:32:54.320Z,991.64
2022-12-25T03:33:56.055Z,991.64
2022-12-25T03:34:57.809Z,991.56
2022-12-25T03:35:59.538Z,991.5
2022-12-25T03:37:01.262Z,991.44
2022-12-25T03:38:02.982Z,991.51
2022-12-25T03:39:04.721Z,991.48
2022-12-25T03:40:06.461Z,991.54
2022-12-25T03:41:08.202Z,991.54
2022-12-25T03:42:09.914Z,991.48
2022-12-25T03:43:11.662Z,991.45
2022-12-25T03:44:13.392Z,991.47
2022-12-25T03:45:15.124Z,991.39
2022-12-25T03:46:16.920Z,991.32
2022-12-25T03:47:18.611Z,991.24
2022-12-25T03:48:20.319Z,991.25
2022-12-25T03:49:22.026Z,991.2
2022-12-25T03:50:23.796Z,991.18
2022-12-25T03:51:25.505Z,991.14
2022-12-25T03:52:27.235Z,991.21
2022-12-25T03:53:28.964Z,991.19
2022-12-25T03:54:30.690Z,991.2
2022-12-25T03:55:32.428Z,991.19
2022-12-25T03:56:34.168Z,991.23
2022-12-25T03:57:35.897Z,991.29
2022-12-25T03:58:37.617Z,991.23
2022-12-25T03:59:39.387Z,991.2
2022-12-25T04:00:41.116Z,991.25
2022-12-25T04:01:42.969Z,991.23
2022-12-25T04:02:44.710Z,991.23
2022-12-25T04:03:46.403Z,991.24
2022-12-25T04:04:48.036Z,991.21
2022-12-25T04:05:49.802Z,991.17
2022-12-25T04:06:51.497Z,991.18
2022-12-25T04:07:53.230Z,991.17
2022-12-25T04:08:55.038Z,991.16
2022-12-25T04:09:56.726Z,991.17
2022-12-25T04:10:58.466Z,991.22
2022-12-25T04:12:02.917Z,991.24
2022-12-25T04:13:01.999Z,991.22
2022-12-25T04:14:03.660Z,991.16
2022-12-25T04:15:05.376Z,991.17
2022-12-25T04:16:07.194Z,991.2
2022-12-25T04:17:08.864Z,991.16
2022-12-25T04:18:10.630Z,991.17
2022-12-25T04:19:12.316Z,991.16
2022-12-25T04:20:14.036Z,991.11
2022-12-25T04:21:15.778Z,991.13
2022-12-25T04:22:17.516Z,991.12
2022-12-25T04:23:19.269Z,991.15
2022-12-25T04:24:20.980Z,991.2
2022-12-25T04:25:22.746Z,991.22
2022-12-25T04:26:24.475Z,991.22
2022-12-25T04:27:26.183Z,991.16
2022-12-25T04:28:27.916Z,991.13
2022-12-25T04:29:29.652Z,991.15
2022-12-25T04:30:31.387Z,991.1
2022-12-25T04:31:33.224Z,991.14
2022-12-25T04:32:34.839Z,991.07
2022-12-25T04:33:36.588Z,991.12
2022-12-25T04:34:38.308Z,991.12
2022-12-25T04:35:40.040Z,991.02
2022-12-25T04:36:41.866Z,991.09
2022-12-25T04:37:43.523Z,991.11
2022-12-25T04:38:45.296Z,991.12
2022-12-25T04:39:46.969Z,991.12
2022-12-25T04:40:48.719Z,991.07
2022-12-25T04:41:50.490Z,991.07
2022-12-25T04:42:52.189Z,991.1
2022-12-25T04:43:53.923Z,991.11
2022-12-25T04:44:55.648Z,991.1
2022-12-25T04:45:57.436Z,991.13
2022-12-25T04:46:59.115Z,991.12
2022-12-25T04:48:00.845Z,991.13
2022-12-25T04:49:02.618Z,991.12
2022-12-25T04:50:04.332Z,991.11
2022-12-25T04:51:06.040Z,991.13
2022-12-25T04:52:07.814Z,991.19
2022-12-25T04:53:09.497Z,991.15
2022-12-25T04:54:11.279Z,991.19
2022-12-25T04:55:12.978Z,991.18
2022-12-25T04:56:14.702Z,991.16
2022-12-25T04:57:16.503Z,991.18
2022-12-25T04:58:18.177Z,991.2
2022-12-25T04:59:19.943Z,991.18
2022-12-25T05:00:21.655Z,991.15
2022-12-25T05:01:23.529Z,991.15
2022-12-25T05:02:25.542Z,991.11
2022-12-25T05:03:26.894Z,991.11
2022-12-25T05:04:28.597Z,991.06
2022-12-25T05:05:30.310Z,991.06
2022-12-25T05:06:32.048Z,991.04
2022-12-25T05:07:33.834Z,991.03
2022-12-25T05:08:35.523Z,991.03
2022-12-25T05:09:37.251Z,991.02
2022-12-25T05:10:39.066Z,990.96
2022-12-25T05:11:40.714Z,991.07
2022-12-25T05:12:42.453Z,991.08
2022-12-25T05:13:44.181Z,991.1
2022-12-25T05:14:45.969Z,991.11
2022-12-25T05:15:47.693Z,991.09
2022-12-25T05:16:49.386Z,991.14
2022-12-25T05:17:51.135Z,991.14
2022-12-25T05:18:52.860Z,991.12
2022-12-25T05:19:54.615Z,991.13
2022-12-25T05:20:56.311Z,991.11
2022-12-25T05:21:58.053Z,991.1
2022-12-25T05:22:59.777Z,991.09
2022-12-25T05:24:01.529Z,991.03
2022-12-25T05:25:03.329Z,990.97
2022-12-25T05:26:04.979Z,990.88
2022-12-25T05:27:06.723Z,990.85
2022-12-25T05:28:08.449Z,990.93
2022-12-25T05:29:10.200Z,990.87
2022-12-25T05:30:11.919Z,990.86
2022-12-25T05:31:13.697Z,990.85
2022-12-25T05:32:15.406Z,990.91
2022-12-25T05:33:17.139Z,990.9
2022-12-25T05:34:18.864Z,990.96
2022-12-25T05:35:20.589Z,990.97
2022-12-25T05:36:22.329Z,991
2022-12-25T05:37:24.070Z,991.04
2022-12-25T05:38:25.806Z,991.01
2022-12-25T05:39:27.518Z,991.01
2022-12-25T05:40:29.255Z,991.05
2022-12-25T05:41:34.566Z,991.01
2022-12-25T05:42:32.723Z,991.01
2022-12-25T05:43:34.487Z,991
2022-12-25T05:44:36.206Z,990.97
2022-12-25T05:45:37.907Z,990.92
2022-12-25T05:46:39.707Z,990.92
2022-12-25T05:47:41.426Z,990.95
2022-12-25T05:48:43.124Z,990.93
2022-12-25T05:49:44.890Z,990.95
2022-12-25T05:50:46.579Z,991.01
2022-12-25T05:51:48.360Z,990.91
2022-12-25T05:52:50.054Z,990.99
2022-12-25T05:53:51.791Z,991.02
2022-12-25T05:54:53.554Z,990.98
2022-12-25T05:55:55.258Z,991
2022-12-25T05:56:57.003Z,990.99
2022-12-25T05:57:58.695Z,990.98
2022-12-25T05:59:00.453Z,990.93
2022-12-25T06:00:02.207Z,990.97
2022-12-25T06:01:03.955Z,990.89
2022-12-25T06:02:05.711Z,990.95
2022-12-25T06:03:07.466Z,990.9
2022-12-25T06:04:12.701Z,990.91
2022-12-25T06:05:10.827Z,990.96
2022-12-25T06:06:12.588Z,990.94
2022-12-25T06:07:14.274Z,990.94
2022-12-25T06:08:16.004Z,990.86
2022-12-25T06:09:17.754Z,990.84
2022-12-25T06:10:19.502Z,990.79
2022-12-25T06:11:21.219Z,990.77
2022-12-25T06:12:22.936Z,990.79
2022-12-25T06:13:24.696Z,990.79
2022-12-25T06:14:26.408Z,990.75
2022-12-25T06:15:28.128Z,990.75
2022-12-25T06:16:37.260Z,990.78
2022-12-25T06:17:31.609Z,990.75
2022-12-25T06:18:33.367Z,990.79
2022-12-25T06:19:35.093Z,990.81
2022-12-25T06:20:36.857Z,990.79
2022-12-25T06:21:38.558Z,990.74
2022-12-25T06:22:40.275Z,990.73
2022-12-25T06:23:42.165Z,990.77
2022-12-25T06:24:43.777Z,990.67
2022-12-25T06:25:45.465Z,990.61
2022-12-25T06:26:47.201Z,990.61
2022-12-25T06:27:48.963Z,990.63
2022-12-25T06:28:50.691Z,990.6
2022-12-25T06:29:52.402Z,990.58
2022-12-25T06:30:54.143Z,990.59
2022-12-25T06:31:55.971Z,990.58
2022-12-25T06:32:57.631Z,990.63
2022-12-25T06:33:59.350Z,990.6
2022-12-25T06:35:01.081Z,990.59
2022-12-25T06:36:02.809Z,990.62
2022-12-25T06:37:04.568Z,990.63
2022-12-25T06:38:06.325Z,990.7
2022-12-25T06:39:08.002Z,990.66
2022-12-25T06:40:09.785Z,990.63
2022-12-25T06:41:11.498Z,990.61
2022-12-25T06:42:13.716Z,990.58
2022-12-25T06:43:14.935Z,990.56
2022-12-25T06:44:16.564Z,990.61
2022-12-25T06:45:18.326Z,990.65
2022-12-25T06:46:20.086Z,990.7
2022-12-25T06:47:21.769Z,990.67
2022-12-25T06:48:23.580Z,990.67
2022-12-25T06:49:25.215Z,990.65
2022-12-25T06:50:26.992Z,990.74
2022-12-25T06:51:28.683Z,990.76
2022-12-25T06:52:30.452Z,990.8
2022-12-25T06:53:38.822Z,990.83
2022-12-25T06:54:33.900Z,990.81
2022-12-25T06:55:35.624Z,990.9
2022-12-25T06:56:37.363Z,990.89
2022-12-25T06:57:39.082Z,990.92
2022-12-25T06:58:40.848Z,990.83
2022-12-25T06:59:42.594Z,990.79
2022-12-25T07:00:44.368Z,990.78
2022-12-25T07:01:46.436Z,990.86
2022-12-25T07:02:47.889Z,990.88
2022-12-25T07:03:49.494Z,990.88
2022-12-25T07:04:51.261Z,990.83
2022-12-25T07:05:52.991Z,990.8
2022-12-25T07:06:54.697Z,990.79
2022-12-25T07:07:56.473Z,990.77
2022-12-25T07:08:58.193Z,990.71
2022-12-25T07:09:59.893Z,990.68
2022-12-25T07:11:01.644Z,990.66
2022-12-25T07:12:03.413Z,990.72
2022-12-25T07:13:05.111Z,990.65
2022-12-25T07:14:06.847Z,990.67
2022-12-25T07:15:08.574Z,990.58
2022-12-25T07:16:10.354Z,990.57
2022-12-25T07:17:12.106Z,990.56
2022-12-25T07:18:13.812Z,990.54
2022-12-25T07:19:15.560Z,990.56
2022-12-25T07:20:17.271Z,990.55
2022-12-25T07:21:19.008Z,990.58
2022-12-25T07:22:20.787Z,990.61
2022-12-25T07:23:22.463Z,990.61
2022-12-25T07:24:24.208Z,990.62
2022-12-25T07:25:25.927Z,990.62
2022-12-25T07:26:27.667Z,990.61
2022-12-25T07:27:29.389Z,990.6
2022-12-25T07:28:31.128Z,990.61
2022-12-25T07:29:32.875Z,990.58
2022-12-25T07:30:34.595Z,990.57
2022-12-25T07:31:36.414Z,990.55
2022-12-25T07:32:38.045Z,990.51
2022-12-25T07:33:39.834Z,990.5
2022-12-25T07:34:41.563Z,990.53
2022-12-25T07:35:43.300Z,990.5
2022-12-25T07:36:45.029Z,990.53
2022-12-25T07:37:46.725Z,990.48
2022-12-25T07:38:48.472Z,990.52
2022-12-25T07:39:50.192Z,990.53
2022-12-25T07:40:51.923Z,990.49
2022-12-25T07:41:53.667Z,990.46
2022-12-25T07:42:55.410Z,990.51
2022-12-25T07:43:57.135Z,990.52
2022-12-25T07:44:58.880Z,990.58
2022-12-25T07:46:00.724Z,990.57
2022-12-25T07:47:02.371Z,990.57
2022-12-25T07:48:05.870Z,990.58
2022-12-25T07:49:05.835Z,990.54
2022-12-25T07:50:07.571Z,990.51
2022-12-25T07:51:09.277Z,990.43
2022-12-25T07:52:10.991Z,990.44
2022-12-25T07:53:12.731Z,990.41
2022-12-25T07:54:14.468Z,990.57
2022-12-25T07:55:16.210Z,990.65
2022-12-25T07:56:17.943Z,990.69
2022-12-25T07:57:19.658Z,990.7
2022-12-25T07:58:23.286Z,990.72
2022-12-25T07:59:23.143Z,990.67
2022-12-25T08:00:24.894Z,990.64
2022-12-25T08:01:26.844Z,990.55
2022-12-25T08:02:28.846Z,990.42
2022-12-25T08:05:50.515Z,990.2
2022-12-25T08:06:52.247Z,990.15
2022-12-25T08:07:57.646Z,990.05
2022-12-25T08:08:55.683Z,990.06
2022-12-25T08:09:57.419Z,989.95
2022-12-25T08:10:59.186Z,989.99
2022-12-25T08:12:00.894Z,990.07
2022-12-25T08:13:02.733Z,990.04
2022-12-25T08:14:04.360Z,990.05
2022-12-25T08:15:06.117Z,990.09
2022-12-25T08:16:07.832Z,990.12
2022-12-25T08:17:09.622Z,990.13
2022-12-25T08:18:11.285Z,990.18
2022-12-25T08:19:13.023Z,990.17
2022-12-25T08:20:14.798Z,990.16
2022-12-25T08:21:16.519Z,990.24
2022-12-25T08:22:18.209Z,990.26
2022-12-25T08:23:19.960Z,990.34
2022-12-25T08:24:21.732Z,990.27
2022-12-25T08:25:23.448Z,990.26
2022-12-25T08:26:25.156Z,990.25
2022-12-25T08:27:26.880Z,990.23
2022-12-25T08:28:28.625Z,990.22
2022-12-25T08:29:30.351Z,990.24
2022-12-25T08:30:32.150Z,990.29
2022-12-25T08:31:34.032Z,990.23
2022-12-25T08:32:35.557Z,990.14
2022-12-25T08:33:37.282Z,990.13
2022-12-25T08:34:39.029Z,990.08
2022-12-25T08:35:40.742Z,990.07
2022-12-25T08:36:42.497Z,990.1
2022-12-25T08:37:44.276Z,990.14
2022-12-25T08:38:45.996Z,990.23
2022-12-25T08:39:47.671Z,990.31
2022-12-25T08:40:49.422Z,990.32
2022-12-25T08:41:51.156Z,990.36
2022-12-25T08:42:52.941Z,990.36
2022-12-25T08:43:54.692Z,990.48
2022-12-25T08:44:56.393Z,990.43
2022-12-25T08:45:58.228Z,990.4
2022-12-25T08:46:59.871Z,990.37
2022-12-25T08:48:01.571Z,990.36
2022-12-25T08:49:03.353Z,990.32
2022-12-25T08:50:05.017Z,990.31
2022-12-25T08:51:06.783Z,990.36
2022-12-25T08:52:08.515Z,990.4
2022-12-25T08:53:10.225Z,990.41
2022-12-25T08:54:11.972Z,990.41
2022-12-25T08:55:13.702Z,990.41
2022-12-25T08:56:15.425Z,990.35
2022-12-25T08:57:17.194Z,990.37
2022-12-25T08:58:18.889Z,990.42
2022-12-25T08:59:20.639Z,990.38
2022-12-25T09:00:22.397Z,990.31
2022-12-25T09:01:24.273Z,990.36
2022-12-25T09:02:25.946Z,990.27
2022-12-25T09:03:27.644Z,990.26
2022-12-25T09:04:29.304Z,990.29
2022-12-25T09:05:31.014Z,990.29
2022-12-25T09:06:32.808Z,990.33
2022-12-25T09:07:34.501Z,990.39
2022-12-25T09:08:36.863Z,990.33
2022-12-25T09:09:37.941Z,990.39
2022-12-25T09:10:39.683Z,990.41
2022-12-25T09:12:37.518Z,990.36
2022-12-25T09:13:39.064Z,990.38
2022-12-25T09:14:40.832Z,990.36
2022-12-25T09:15:42.577Z,990.34
2022-12-25T09:16:44.267Z,990.29
2022-12-25T09:17:45.977Z,990.21
2022-12-25T09:18:47.750Z,990.2
2022-12-25T09:19:49.462Z,990.16
2022-12-25T09:20:51.163Z,990.2
2022-12-25T09:21:52.943Z,990.24
2022-12-25T09:22:54.685Z,990.21
2022-12-25T09:23:56.397Z,990.25
2022-12-25T09:24:58.114Z,990.32
2022-12-25T09:25:59.859Z,990.3
2022-12-25T09:27:01.597Z,990.26
2022-12-25T09:28:02.449Z,990.27
2022-12-25T09:29:05.057Z,990.22
2022-12-25T09:30:06.761Z,990.15
2022-12-25T09:31:08.517Z,990.16
2022-12-25T09:32:10.285Z,990.15
2022-12-25T09:33:11.983Z,990.09
2022-12-25T09:34:17.213Z,990.09
2022-12-25T09:35:15.434Z,990.17
2022-12-25T09:36:17.156Z,990.21
2022-12-25T09:37:18.895Z,990.19
2022-12-25T09:38:20.643Z,990.16
2022-12-25T09:39:22.392Z,990.14
2022-12-25T09:40:24.110Z,990.16
2022-12-25T09:41:25.836Z,990.08
2022-12-25T09:42:27.566Z,990.07
2022-12-25T09:43:29.288Z,990.05
2022-12-25T09:44:31.089Z,989.95
2022-12-25T09:45:32.767Z,989.88
2022-12-25T09:46:37.288Z,989.84
2022-12-25T09:47:36.238Z,989.84
2022-12-25T09:48:37.982Z,989.77
2022-12-25T09:49:39.724Z,989.73
2022-12-25T09:50:41.427Z,989.68
2022-12-25T09:51:43.170Z,989.63
2022-12-25T09:52:44.898Z,989.71
2022-12-25T09:53:46.642Z,989.74
2022-12-25T09:54:48.395Z,989.64
2022-12-25T09:55:50.113Z,989.57
2022-12-25T09:56:51.826Z,989.58
2022-12-25T09:57:53.568Z,989.6
2022-12-25T09:58:55.354Z,989.61
2022-12-25T09:59:57.028Z,989.59
2022-12-25T10:00:58.767Z,989.55
2022-12-25T10:02:00.692Z,989.61
2022-12-25T10:03:02.547Z,989.67
2022-12-25T10:04:03.993Z,989.65
2022-12-25T10:05:05.726Z,989.58
2022-12-25T10:06:07.483Z,989.59
2022-12-25T10:07:09.187Z,989.56
2022-12-25T10:08:10.934Z,989.62
2022-12-25T10:09:12.703Z,989.65
2022-12-25T10:10:14.381Z,989.7
2022-12-25T10:11:16.101Z,989.72
2022-12-25T10:12:17.840Z,989.76
2022-12-25T10:13:19.573Z,989.75
2022-12-25T10:14:21.347Z,989.76
2022-12-25T10:15:23.063Z,989.78
2022-12-25T10:16:24.832Z,989.78
2022-12-25T10:17:26.498Z,989.78
2022-12-25T10:18:28.238Z,989.77
2022-12-25T10:19:30.032Z,989.81
2022-12-25T10:20:31.853Z,989.84
2022-12-25T10:21:33.438Z,989.86
2022-12-25T10:22:35.155Z,989.85
2022-12-25T10:23:36.912Z,989.86
2022-12-25T10:24:38.610Z,989.83
2022-12-25T10:25:40.404Z,989.86
2022-12-25T10:26:42.108Z,989.89
2022-12-25T10:27:43.813Z,989.89
2022-12-25T10:28:45.566Z,989.91
2022-12-25T10:29:47.280Z,989.87
2022-12-25T10:30:49.066Z,989.82
2022-12-25T10:31:50.765Z,989.8
2022-12-25T10:32:52.501Z,989.81
2022-12-25T10:33:54.217Z,989.78
2022-12-25T10:34:55.995Z,989.78
2022-12-25T10:35:57.693Z,989.75
2022-12-25T10:36:59.448Z,989.66
2022-12-25T10:38:01.156Z,989.65
2022-12-25T10:39:02.937Z,989.66
2022-12-25T10:40:04.629Z,989.63
2022-12-25T10:41:06.343Z,989.62
2022-12-25T10:42:08.108Z,989.61
2022-12-25T10:43:09.836Z,989.54
2022-12-25T10:44:11.586Z,989.49
2022-12-25T10:45:13.304Z,989.44
2022-12-25T10:46:15.181Z,989.49
2022-12-25T10:47:16.791Z,989.5
2022-12-25T10:48:18.499Z,989.44
2022-12-25T10:49:20.218Z,989.44
2022-12-25T10:50:21.962Z,989.47
2022-12-25T10:51:23.730Z,989.43
2022-12-25T10:52:25.425Z,989.45
2022-12-25T10:53:27.159Z,989.41
2022-12-25T10:54:28.879Z,989.41
2022-12-25T10:55:30.717Z,989.36
2022-12-25T10:56:32.403Z,989.4
2022-12-25T10:57:34.095Z,989.33
2022-12-25T10:58:35.833Z,989.38
2022-12-25T10:59:37.574Z,989.35
2022-12-25T11:00:39.290Z,989.38
2022-12-25T11:01:41.172Z,989.4
2022-12-25T11:02:43.062Z,989.4
2022-12-25T11:03:44.540Z,989.37
2022-12-25T11:04:46.235Z,989.39
2022-12-25T11:05:47.972Z,989.42
2022-12-25T11:06:49.695Z,989.45
2022-12-25T11:07:51.464Z,989.46
2022-12-25T11:08:53.157Z,989.37
2022-12-25T11:09:59.334Z,989.37
2022-12-25T11:10:56.636Z,989.31
2022-12-25T11:11:58.362Z,989.35
2022-12-25T11:13:00.124Z,989.39
2022-12-25T11:14:01.847Z,989.39
2022-12-25T11:15:03.597Z,989.39
2022-12-25T11:16:05.327Z,989.37
2022-12-25T11:17:07.023Z,989.37
2022-12-25T11:18:08.754Z,989.38
2022-12-25T11:19:10.503Z,989.33
2022-12-25T11:20:12.225Z,989.34
2022-12-25T11:21:13.988Z,989.36
2022-12-25T11:22:15.706Z,989.43
2022-12-25T11:23:17.423Z,989.43
2022-12-25T11:24:19.159Z,989.42
2022-12-25T11:25:20.917Z,989.43
2022-12-25T11:26:22.640Z,989.39
2022-12-25T11:27:24.372Z,989.37
2022-12-25T11:28:26.100Z,989.27
2022-12-25T11:29:27.836Z,989.28
2022-12-25T11:30:29.589Z,989.23
2022-12-25T11:31:31.389Z,989.16
2022-12-25T11:32:33.044Z,989.09
2022-12-25T11:33:34.768Z,989.04
2022-12-25T11:34:36.519Z,989.02
2022-12-25T11:35:38.238Z,989.02
2022-12-25T11:36:39.966Z,988.99
2022-12-25T11:37:41.701Z,988.97
2022-12-25T11:38:43.423Z,988.95
2022-12-25T11:39:45.159Z,988.93
2022-12-25T11:40:46.914Z,988.87
2022-12-25T11:41:48.635Z,988.85
2022-12-25T11:42:50.376Z,988.71
2022-12-25T11:43:52.108Z,988.64
2022-12-25T11:44:53.878Z,988.54
2022-12-25T11:45:55.580Z,988.46
2022-12-25T11:46:57.396Z,988.32
2022-12-25T11:47:59.084Z,988.26
2022-12-25T11:49:00.789Z,988.27
2022-12-25T11:50:02.527Z,988.3
2022-12-25T11:51:04.236Z,988.25
2022-12-25T11:52:05.986Z,988.26
2022-12-25T11:53:07.744Z,988.22
2022-12-25T11:54:09.448Z,988.2
2022-12-25T11:55:11.213Z,988.22
2022-12-25T11:56:13.004Z,988.22
2022-12-25T11:57:14.684Z,988.27
2022-12-25T11:58:16.399Z,988.35
2022-12-25T11:59:18.630Z,988.28
2022-12-25T12:00:19.884Z,988.41
2022-12-25T12:01:21.683Z,988.45
2022-12-25T12:02:23.459Z,988.43
2022-12-25T12:03:25.272Z,988.38
2022-12-25T12:04:30.209Z,988.32
2022-12-25T12:05:28.530Z,988.34
2022-12-25T12:06:30.258Z,988.35
2022-12-25T12:07:32.014Z,988.36
2022-12-25T12:08:33.732Z,988.37
2022-12-25T12:09:35.467Z,988.32
2022-12-25T12:10:37.196Z,988.33
2022-12-25T12:11:38.920Z,988.28
2022-12-25T12:12:46.616Z,988.28
2022-12-25T12:13:42.427Z,988.25
2022-12-25T12:14:44.124Z,988.32
2022-12-25T12:15:45.883Z,988.35
2022-12-25T12:16:47.696Z,988.36
2022-12-25T12:17:49.328Z,988.34
2022-12-25T12:18:51.165Z,988.31
2022-12-25T12:19:52.828Z,988.25
2022-12-25T12:20:54.562Z,988.25
2022-12-25T12:21:56.282Z,988.23
2022-12-25T12:22:58.015Z,988.27
2022-12-25T12:23:59.737Z,988.25
2022-12-25T12:25:01.566Z,988.19
2022-12-25T12:26:03.211Z,988.2
2022-12-25T12:27:04.947Z,988.18
2022-12-25T12:28:06.681Z,988.17
2022-12-25T12:29:08.417Z,988.13
2022-12-25T12:30:10.190Z,988.13
2022-12-25T12:31:11.962Z,988.12
2022-12-25T12:32:13.711Z,988.08
2022-12-25T12:33:15.346Z,988.09
2022-12-25T12:34:17.082Z,988.11
2022-12-25T12:35:18.837Z,988.06
2022-12-25T12:36:29.019Z,988.09
2022-12-25T12:37:24.969Z,988.06
2022-12-25T12:38:24.016Z,988.1
2022-12-25T12:39:25.769Z,988.07
2022-12-25T12:40:27.471Z,988.07
2022-12-25T12:41:29.224Z,988.11
2022-12-25T12:42:30.952Z,988.14
2022-12-25T12:43:32.695Z,988.17
2022-12-25T12:44:34.446Z,988.19
2022-12-25T12:45:36.217Z,988.15
2022-12-25T12:46:37.935Z,988.16
2022-12-25T12:47:39.638Z,988.2
2022-12-25T12:48:41.353Z,988.15
2022-12-25T12:49:43.091Z,988.2
2022-12-25T12:50:44.862Z,988.15
2022-12-25T12:51:46.584Z,988.08
2022-12-25T12:52:48.291Z,988.06
2022-12-25T12:53:50.036Z,988.03
2022-12-25T12:54:51.781Z,988.04
2022-12-25T12:55:53.494Z,988.03
2022-12-25T12:56:55.256Z,988.05