createdAt,value
2019-06-27T00:00:22.980Z,99988.92
2019-06-27T00:02:52.417Z,99980.51
2019-06-27T00:05:22.118Z,99985.73
2019-06-27T00:07:51.770Z,99985.03
2019-06-27T00:10:21.347Z,99982.59
2019-06-27T00:12:50.877Z,99989.77
2019-06-27T00:15:20.443Z,99984.05
2019-06-27T00:17:50.053Z,99982.20
2019-06-27T00:20:19.473Z,99985.39
2019-06-27T00:22:49.087Z,99984.89
2019-06-27T00:25:18.622Z,99985.28
2019-06-27T00:27:48.055Z,99984.14
2019-06-27T00:30:17.537Z,99981.95
2019-06-27T00:32:47.050Z,99981.36
2019-06-27T00:35:16.797Z,99987.72
2019-06-27T00:37:46.346Z,99987.37
2019-06-27T00:40:15.817Z,99982.84
2019-06-27T00:42:45.346Z,99982.80
2019-06-27T00:45:15.107Z,99984.36
2019-06-27T00:47:44.515Z,99984.84
2019-06-27T00:50:14.271Z,99983.86
2019-06-27T00:52:43.815Z,99979.63
2019-06-27T00:55:33.767Z,99978.77
2019-06-27T00:58:03.433Z,99980.89
2019-06-27T01:00:32.907Z,99983.08
2019-06-27T01:03:02.441Z,99984.00
2019-06-27T01:05:32.039Z,99985.98
2019-06-27T01:08:01.575Z,99986.62
2019-06-27T01:10:31.090Z,99988.92
2019-06-27T01:13:00.771Z,99989.91
2019-06-27T01:15:30.333Z,99986.73
2019-06-27T01:17:59.841Z,99988.71
2019-06-27T01:20:29.357Z,99986.70
2019-06-27T01:22:58.926Z,99990.48
2019-06-27T01:25:28.483Z,99985.17
2019-06-27T01:27:57.934Z,99987.30
2019-06-27T01:30:28.469Z,99985.31
2019-06-27T01:32:57.949Z,99981.59
2019-06-27T01:35:27.507Z,99978.91
2019-06-27T01:37:57.032Z,99977.00
2019-06-27T01:40:26.562Z,99973.17
2019-06-27T01:42:56.094Z,99976.01
2019-06-27T01:45:31.270Z,99976.11
2019-06-27T01:48:00.837Z,99971.45
2019-06-27T01:50:30.445Z,99969.58
2019-06-27T01:52:59.866Z,99965.13
2019-06-27T01:55:29.313Z,99966.09
2019-06-27T01:57:58.839Z,99966.23
2019-06-27T02:00:29.606Z,99967.86
2019-06-27T02:02:59.182Z,99967.89
2019-06-27T02:05:28.631Z,99965.81
2019-06-27T02:07:58.255Z,99969.28
2019-06-27T02:10:27.739Z,99967.90
2019-06-27T02:12:57.277Z,99965.53
2019-06-27T02:15:27.004Z,99962.42
2019-06-27T02:17:56.669Z,99960.08
2019-06-27T02:20:26.254Z,99958.24
2019-06-27T02:22:55.792Z,99961.00
2019-06-27T02:25:25.539Z,99956.61
2019-06-27T02:28:03.917Z,99955.83
2019-06-27T02:30:38.857Z,99955.34
2019-06-27T02:33:08.786Z,99953.29
2019-06-27T02:35:38.527Z,99952.23
2019-06-27T02:38:08.073Z,99950.75
2019-06-27T02:40:37.511Z,99949.97
2019-06-27T02:43:07.134Z,99954.95
2019-06-27T02:45:36.832Z,99949.70
2019-06-27T02:48:06.269Z,99956.70
2019-06-27T02:50:35.851Z,99950.62
2019-06-27T02:53:05.450Z,99951.25
2019-06-27T02:55:34.888Z,99949.06
2019-06-27T02:58:27.583Z,99948.11
2019-06-27T03:00:35.973Z,99946.98
2019-06-27T03:03:05.403Z,99949.06
2019-06-27T03:05:34.977Z,99949.20
2019-06-27T03:08:04.671Z,99948.91
2019-06-27T03:10:34.291Z,99941.20
2019-06-27T03:13:03.721Z,99934.69
2019-06-27T03:15:33.197Z,99935.98
2019-06-27T03:18:02.728Z,99933.17
2019-06-27T03:20:32.280Z,99931.28
2019-06-27T03:23:01.848Z,99931.49
2019-06-27T03:25:31.286Z,99933.05
2019-06-27T03:28:00.822Z,99932.05
2019-06-27T03:30:30.313Z,99925.13
2019-06-27T03:32:59.869Z,99922.59
2019-06-27T03:35:29.511Z,99922.85
2019-06-27T03:37:59.009Z,99922.80
2019-06-27T03:40:28.470Z,99914.78
2019-06-27T03:42:58.015Z,99917.00
2019-06-27T03:45:27.566Z,99913.39
2019-06-27T03:47:57.008Z,99913.15
2019-06-27T03:50:26.429Z,99909.80
2019-06-27T03:52:56.003Z,99910.70
2019-06-27T03:55:25.538Z,99905.72
2019-06-27T03:57:55.234Z,99908.14
2019-06-27T04:00:31.875Z,99899.34
2019-06-27T04:03:01.572Z,99895.57
2019-06-27T04:05:31.082Z,99891.30
2019-06-27T04:08:00.544Z,99894.72
2019-06-27T04:10:30.508Z,99886.05
2019-06-27T04:12:59.987Z,99884.65
2019-06-27T04:15:29.471Z,99888.33
2019-06-27T04:17:58.927Z,99884.73
2019-06-27T04:20:28.391Z,99889.68
2019-06-27T04:23:00.271Z,99889.06
2019-06-27T04:25:29.733Z,99893.86
2019-06-27T04:28:00.328Z,99888.52
2019-06-27T04:30:30.366Z,99884.03
2019-06-27T04:32:59.795Z,99887.14
2019-06-27T04:35:29.203Z,99884.51
2019-06-27T04:37:58.672Z,99886.22
2019-06-27T04:40:28.413Z,99883.02
2019-06-27T04:42:57.870Z,99878.98
2019-06-27T04:45:27.423Z,99881.40
2019-06-27T04:47:58.227Z,99882.25
2019-06-27T04:50:27.657Z,99881.39
2019-06-27T04:52:57.164Z,99876.31
2019-06-27T04:55:26.661Z,99876.96
2019-06-27T04:57:58.322Z,99878.81
2019-06-27T05:00:30.825Z,99879.95
2019-06-27T05:03:00.281Z,99879.76
2019-06-27T05:05:29.720Z,99879.80
2019-06-27T05:07:59.177Z,99877.75
2019-06-27T05:10:28.589Z,99881.66
2019-06-27T05:12:58.130Z,99888.03
2019-06-27T05:15:27.936Z,99881.41
2019-06-27T05:17:57.349Z,99889.09
2019-06-27T05:20:26.805Z,99886.96
2019-06-27T05:22:56.284Z,99887.15
2019-06-27T05:25:29.313Z,99892.42
2019-06-27T05:27:56.958Z,99888.51
2019-06-27T05:30:26.474Z,99883.23
2019-06-27T05:32:55.903Z,99875.09
2019-06-27T05:35:25.352Z,99883.41
2019-06-27T05:37:54.854Z,99878.97
2019-06-27T05:40:24.384Z,99883.07
2019-06-27T05:42:53.811Z,99880.78
2019-06-27T05:45:23.248Z,99883.80
2019-06-27T05:47:52.696Z,99877.13
2019-06-27T05:50:22.143Z,99875.65
2019-06-27T05:52:51.620Z,99876.38
2019-06-27T05:55:21.017Z,99873.27
2019-06-27T05:57:50.500Z,99878.42
2019-06-27T06:00:28.116Z,99869.60
2019-06-27T06:02:52.202Z,99875.08
2019-06-27T06:05:21.614Z,99881.74
2019-06-27T06:07:51.083Z,99874.87
2019-06-27T06:10:20.490Z,99872.37
2019-06-27T06:12:49.934Z,99866.78
2019-06-27T06:15:19.371Z,99870.11
2019-06-27T06:17:48.839Z,99868.67
2019-06-27T06:20:19.660Z,99866.73
2019-06-27T06:22:49.125Z,99861.48
2019-06-27T06:25:18.542Z,99871.47
2019-06-27T06:27:48.033Z,99860.78
2019-06-27T06:30:18.782Z,99859.94
2019-06-27T06:32:48.169Z,99862.58
2019-06-27T06:35:17.649Z,99857.91
2019-06-27T06:37:47.163Z,99854.23
2019-06-27T06:40:17.674Z,99848.59
2019-06-27T06:42:47.098Z,99845.45
2019-06-27T06:45:16.646Z,99834.91
2019-06-27T06:47:46.082Z,99836.97
2019-06-27T06:50:15.772Z,99836.78
2019-06-27T06:52:45.225Z,99829.14
2019-06-27T06:55:14.780Z,99825.91
2019-06-27T06:57:44.207Z,99829.41
2019-06-27T07:00:14.051Z,99822.73
2019-06-27T07:02:43.471Z,99816.53
2019-06-27T07:05:13.099Z,99819.39
2019-06-27T07:07:42.548Z,99819.39
2019-06-27T07:10:12.541Z,99817.95
2019-06-27T07:12:41.987Z,99816.84
2019-06-27T07:15:11.845Z,99813.41
2019-06-27T07:17:41.273Z,99806.32
2019-06-27T07:20:10.896Z,99803.64
2019-06-27T07:22:40.419Z,99807.33
2019-06-27T07:25:09.887Z,99799.66
2019-06-27T07:27:39.284Z,99792.55
2019-06-27T07:30:09.055Z,99790.70
2019-06-27T07:32:38.459Z,99785.95
2019-06-27T07:35:08.000Z,99784.75
2019-06-27T07:37:37.437Z,99785.55
2019-06-27T07:40:07.449Z,99787.61
2019-06-27T07:42:36.869Z,99775.56
2019-06-27T07:45:06.792Z,99777.85
2019-06-27T07:47:36.213Z,99766.33
2019-06-27T07:50:06.974Z,99769.38
2019-06-27T07:52:36.418Z,99762.89
2019-06-27T07:55:06.137Z,99764.66
2019-06-27T07:57:35.560Z,99755.59
2019-06-27T08:00:05.660Z,99749.63
2019-06-27T08:02:35.077Z,99754.83
2019-06-27T08:05:05.032Z,99746.83
2019-06-27T08:07:34.506Z,99750.02
2019-06-27T08:10:03.978Z,99741.53
2019-06-27T08:12:33.515Z,99745.42
2019-06-27T08:15:03.153Z,99738.86
2019-06-27T08:17:32.606Z,99744.62
2019-06-27T08:20:01.993Z,99739.53
2019-06-27T08:22:31.491Z,99729.85
2019-06-27T08:25:00.908Z,99731.08
2019-06-27T08:27:30.334Z,99732.20
2019-06-27T08:29:59.763Z,99729.33
2019-06-27T08:32:29.472Z,99728.35
2019-06-27T08:34:58.910Z,99720.45
2019-06-27T08:37:28.449Z,99725.72
2019-06-27T08:39:57.883Z,99722.12
2019-06-27T08:42:27.335Z,99717.20
2019-06-27T08:44:56.781Z,99717.94
2019-06-27T08:47:26.231Z,99714.67
2019-06-27T08:49:55.617Z,99706.81
2019-06-27T08:52:25.105Z,99704.44
2019-06-27T08:54:54.549Z,99699.20
2019-06-27T08:57:24.164Z,99692.00
2019-06-27T08:59:53.607Z,99698.57
2019-06-27T09:02:23.028Z,99701.61
2019-06-27T09:04:52.448Z,99690.98
2019-06-27T09:07:21.893Z,99691.02
2019-06-27T09:09:51.287Z,99693.96
2019-06-27T09:12:20.694Z,99688.09
2019-06-27T09:14:50.151Z,99681.61
2019-06-27T09:17:19.662Z,99674.45
2019-06-27T09:19:49.042Z,99670.89
2019-06-27T09:22:18.531Z,99668.58
2019-06-27T09:24:47.922Z,99671.94
2019-06-27T09:27:17.475Z,99661.97
2019-06-27T09:29:46.913Z,99659.72
2019-06-27T09:32:25.442Z,99658.47
2019-06-27T09:34:48.207Z,99662.87
2019-06-27T09:37:17.660Z,99657.02
2019-06-27T09:39:47.051Z,99649.72
2019-06-27T09:42:16.434Z,99650.37
2019-06-27T09:44:45.852Z,99649.44
2019-06-27T09:47:15.320Z,99650.12
2019-06-27T09:49:44.788Z,99641.83
2019-06-27T09:52:14.254Z,99642.22
2019-06-27T09:54:43.620Z,99634.55
2019-06-27T09:57:13.027Z,99632.73
2019-06-27T09:59:42.489Z,99630.14
2019-06-27T10:02:11.889Z,99625.16
2019-06-27T10:04:41.290Z,99616.64
2019-06-27T10:07:10.786Z,99617.46
2019-06-27T10:09:40.168Z,99610.80
2019-06-27T10:12:09.575Z,99609.73
2019-06-27T10:14:39.048Z,99606.14
2019-06-27T10:17:08.442Z,99596.73
2019-06-27T10:19:37.842Z,99603.05
2019-06-27T10:22:07.289Z,99596.91
2019-06-27T10:24:36.684Z,99587.89
2019-06-27T10:27:06.162Z,99594.12
2019-06-27T10:29:35.644Z,99586.22
2019-06-27T10:32:05.510Z,99586.11
2019-06-27T10:34:35.138Z,99581.47
2019-06-27T10:37:04.570Z,99574.56
2019-06-27T10:39:33.951Z,99577.25
2019-06-27T10:42:03.382Z,99574.21
2019-06-27T10:44:34.617Z,99567.80
2019-06-27T10:47:04.019Z,99559.86
2019-06-27T10:49:33.497Z,99563.28
2019-06-27T10:52:02.962Z,99556.89
2019-06-27T10:54:32.348Z,99548.89
2019-06-27T10:57:01.769Z,99553.81
2019-06-27T10:59:31.420Z,99549.06
2019-06-27T11:02:00.794Z,99548.88
2019-06-27T11:04:30.207Z,99537.66
2019-06-27T11:06:59.693Z,99526.19
2019-06-27T11:09:29.135Z,99525.28
2019-06-27T11:11:58.497Z,99525.71
2019-06-27T11:14:27.947Z,99524.59
2019-06-27T11:16:57.361Z,99517.27
2019-06-27T11:19:26.783Z,99517.92
2019-06-27T11:21:56.203Z,99517.66
2019-06-27T11:24:25.579Z,99509.14
2019-06-27T11:26:54.984Z,99511.69
2019-06-27T11:29:24.426Z,99502.05
2019-06-27T11:31:53.823Z,99497.41
2019-06-27T11:34:23.207Z,99494.30
2019-06-27T11:36:52.719Z,99487.42
2019-06-27T11:39:23.402Z,99490.53
2019-06-27T11:41:52.989Z,99491.37
2019-06-27T11:44:22.428Z,99483.05
2019-06-27T11:46:51.849Z,99481.42
2019-06-27T11:49:21.373Z,99478.12
2019-06-27T11:51:51.023Z,99472.23
2019-06-27T11:54:20.401Z,99470.66
2019-06-27T11:56:49.803Z,99467.57
2019-06-27T11:59:19.321Z,99459.54
2019-06-27T12:01:48.750Z,99465.19
2019-06-27T12:04:18.222Z,99459.77
2019-06-27T12:06:47.687Z,99458.22
2019-06-27T12:09:17.077Z,99454.98
2019-06-27T12:11:46.542Z,99454.19
2019-06-27T12:14:16.088Z,99447.63
2019-06-27T12:16:45.598Z,99444.61
2019-06-27T12:19:14.981Z,99435.64
2019-06-27T12:21:44.436Z,99431.70
2019-06-27T12:24:13.888Z,99430.13
2019-06-27T12:26:43.294Z,99423.14
2019-06-27T12:29:12.732Z,99421.70
2019-06-27T12:31:42.167Z,99421.06
2019-06-27T12:34:11.590Z,99414.47
2019-06-27T12:36:41.046Z,99412.14
2019-06-27T12:39:10.438Z,99409.29
2019-06-27T12:41:39.856Z,99411.00
2019-06-27T12:44:09.822Z,99412.31
2019-06-27T12:46:39.220Z,99409.58
2019-06-27T12:49:08.697Z,99402.27
2019-06-27T12:51:38.150Z,99402.57
2019-06-27T12:54:07.591Z,99399.77
2019-06-27T12:56:37.035Z,99388.70
2019-06-27T12:59:06.504Z,99384.92
2019-06-27T13:01:35.986Z,99381.95
2019-06-27T13:04:13.490Z,99375.78
2019-06-27T13:06:36.601Z,99374.49
2019-06-27T13:09:06.326Z,99373.63
2019-06-27T13:11:35.708Z,99373.06
2019-06-27T13:14:05.152Z,99367.75
2019-06-27T13:16:34.568Z,99362.58
2019-06-27T13:19:03.985Z,99365.26
2019-06-27T13:21:33.449Z,99359.62
2019-06-27T13:24:02.858Z,99356.95
2019-06-27T13:26:32.261Z,99353.72
2019-06-27T13:29:01.769Z,99343.95
2019-06-27T13:31:31.193Z,99341.69
2019-06-27T13:34:00.631Z,99335.16
2019-06-27T13:36:33.113Z,99337.14
2019-06-27T13:39:01.226Z,99336.69
2019-06-27T13:41:31.996Z,99330.45
2019-06-27T13:44:01.480Z,99326.19
2019-06-27T13:46:30.920Z,99321.02
2019-06-27T13:49:00.342Z,99328.31
2019-06-27T13:51:29.802Z,99320.66
2019-06-27T13:53:59.244Z,99314.48
2019-06-27T13:56:31.274Z,99314.59
2019-06-27T13:59:00.761Z,99306.62
2019-06-27T14:01:30.200Z,99306.32
2019-06-27T14:04:01.369Z,99300.91
2019-06-27T14:06:30.898Z,99295.84
2019-06-27T14:09:00.317Z,99293.78
2019-06-27T14:11:29.732Z,99289.83
2019-06-27T14:13:59.168Z,99286.55
2019-06-27T14:16:50.825Z,99285.04
2019-06-27T14:19:20.547Z,99280.78
2019-06-27T14:21:50.581Z,99267.18
2019-06-27T14:24:20.040Z,99263.81
2019-06-27T14:26:49.555Z,99264.64
2019-06-27T14:29:19.009Z,99258.34
2019-06-27T14:31:48.475Z,99255.03
2019-06-27T14:34:17.947Z,99250.86
2019-06-27T14:36:47.493Z,99247.80
2019-06-27T14:39:16.964Z,99241.87
2019-06-27T14:41:46.477Z,99241.14
2019-06-27T14:44:15.989Z,99239.09
2019-06-27T14:46:45.574Z,99236.20
2019-06-27T14:49:15.005Z,99231.27
2019-06-27T14:51:44.654Z,99228.05
2019-06-27T14:54:14.097Z,99225.84
2019-06-27T14:56:43.580Z,99219.59
2019-06-27T14:59:14.568Z,99214.00
2019-06-27T15:01:44.248Z,99210.23
2019-06-27T15:04:13.848Z,99209.25
2019-06-27T15:06:43.260Z,99204.47
2019-06-27T15:09:14.059Z,99194.77
2019-06-27T15:11:43.502Z,99190.47
2019-06-27T15:14:13.007Z,99189.64
2019-06-27T15:16:42.406Z,99182.59
2019-06-27T15:19:11.852Z,99182.02
2019-06-27T15:21:42.346Z,99181.47
2019-06-27T15:24:11.954Z,99176.05
2019-06-27T15:26:42.403Z,99174.83
2019-06-27T15:29:13.423Z,99168.63
2019-06-27T15:31:43.688Z,99164.45
2019-06-27T15:34:13.113Z,99157.81
2019-06-27T15:36:43.525Z,99146.48
2019-06-27T15:39:13.016Z,99150.67
2019-06-27T15:41:43.454Z,99147.20
2019-06-27T15:44:13.341Z,99149.33
2019-06-27T15:46:43.343Z,99144.80
2019-06-27T15:49:12.915Z,99141.91
2019-06-27T15:51:43.320Z,99138.40
2019-06-27T15:54:13.708Z,99127.25
2019-06-27T15:56:43.305Z,99127.73
2019-06-27T15:59:13.055Z,99123.03
2019-06-27T16:01:42.480Z,99126.23
2019-06-27T16:04:28.574Z,99126.62
2019-06-27T16:06:43.148Z,99128.03
2019-06-27T16:09:12.921Z,99120.35
2019-06-27T16:11:42.574Z,99124.27
2019-06-27T16:14:12.079Z,99124.75
2019-06-27T16:16:41.473Z,99124.45
2019-06-27T16:19:10.898Z,99122.55
2019-06-27T16:21:40.484Z,99124.03
2019-06-27T16:24:10.885Z,99125.05
2019-06-27T16:26:40.839Z,99121.88
2019-06-27T16:29:10.277Z,99121.12
2019-06-27T16:31:39.767Z,99115.57
2019-06-27T16:34:09.362Z,99118.55
2019-06-27T16:36:38.815Z,99121.82
2019-06-27T16:39:08.346Z,99120.05
2019-06-27T16:41:37.897Z,99117.36
2019-06-27T16:44:07.376Z,99111.89
2019-06-27T16:46:36.804Z,99117.30
2019-06-27T16:49:06.276Z,99116.53
2019-06-27T16:51:35.944Z,99113.89
2019-06-27T16:54:05.473Z,99114.22
2019-06-27T16:56:34.911Z,99112.02
2019-06-27T16:59:04.416Z,99119.25
2019-06-27T17:01:34.036Z,99116.36
2019-06-27T17:04:03.599Z,99113.95
2019-06-27T17:06:41.985Z,99105.36
2019-06-27T17:09:04.689Z,99100.66
2019-06-27T17:11:34.299Z,99091.66
2019-06-27T17:14:03.906Z,99093.73
2019-06-27T17:16:33.346Z,99091.92
2019-06-27T17:19:02.872Z,99078.97
2019-06-27T17:21:32.520Z,99080.23
2019-06-27T17:24:02.035Z,99081.88
2019-06-27T17:26:31.522Z,99084.79
2019-06-27T17:29:01.006Z,99080.63
2019-06-27T17:31:30.415Z,99082.59
2019-06-27T17:33:59.874Z,99084.19
2019-06-27T17:36:29.369Z,99076.38
2019-06-27T17:38:58.854Z,99080.50
2019-06-27T17:41:28.277Z,99074.89
2019-06-27T17:43:57.693Z,99078.16
2019-06-27T17:46:27.173Z,99076.08
2019-06-27T17:48:56.687Z,99070.38
2019-06-27T17:51:26.074Z,99073.38
2019-06-27T17:53:55.547Z,99075.06
2019-06-27T17:56:25.078Z,99079.61
2019-06-27T17:58:54.560Z,99080.42
2019-06-27T18:01:23.969Z,99074.50
2019-06-27T18:03:53.452Z,99074.33
2019-06-27T18:06:23.007Z,99078.80
2019-06-27T18:08:52.474Z,99073.38
2019-06-27T18:11:22.025Z,99078.19
2019-06-27T18:13:51.582Z,99082.16
2019-06-27T18:16:20.973Z,99092.49
2019-06-27T18:18:50.421Z,99092.53
2019-06-27T18:21:20.075Z,99096.25
2019-06-27T18:23:49.584Z,99097.91
2019-06-27T18:26:20.744Z,99102.22
2019-06-27T18:28:50.180Z,99105.48
2019-06-27T18:31:19.680Z,99104.26
2019-06-27T18:33:49.229Z,99103.42
2019-06-27T18:36:18.626Z,99114.35
2019-06-27T18:38:48.037Z,99123.44
2019-06-27T18:41:17.707Z,99122.71
2019-06-27T18:43:47.210Z,99119.68
2019-06-27T18:46:16.606Z,99128.77
2019-06-27T18:48:46.129Z,99131.45
2019-06-27T18:51:15.531Z,99130.70
2019-06-27T18:53:45.877Z,99132.37
2019-06-27T18:56:15.454Z,99129.50
2019-06-27T18:58:45.009Z,99126.47
2019-06-27T19:01:14.408Z,99135.98
2019-06-27T19:03:43.887Z,99129.78
2019-06-27T19:06:13.479Z,99130.63
2019-06-27T19:08:43.756Z,99137.72
2019-06-27T19:11:13.257Z,99139.22
2019-06-27T19:13:42.698Z,99134.27
2019-06-27T19:16:12.335Z,99136.67
2019-06-27T19:18:45.990Z,99147.80
2019-06-27T19:21:23.969Z,99148.58
2019-06-27T19:24:05.140Z,99148.95
2019-06-27T19:26:34.620Z,99148.98
2019-06-27T19:29:04.274Z,99150.13
2019-06-27T19:31:33.814Z,99154.22
2019-06-27T19:34:03.351Z,99159.02
2019-06-27T19:36:32.769Z,99157.95
2019-06-27T19:39:02.207Z,99159.62
2019-06-27T19:41:31.757Z,99162.99
2019-06-27T19:44:01.280Z,99175.98
2019-06-27T19:46:30.765Z,99183.06
2019-06-27T19:49:00.181Z,99180.88
2019-06-27T19:51:29.706Z,99187.02
2019-06-27T19:53:59.308Z,99197.88
2019-06-27T19:56:28.705Z,99208.47
2019-06-27T19:58:58.128Z,99214.00
2019-06-27T20:01:27.700Z,99202.43
2019-06-27T20:03:57.272Z,99192.11
2019-06-27T20:06:26.690Z,99201.27
2019-06-27T20:08:56.345Z,99200.23
2019-06-27T20:11:25.774Z,99196.44
2019-06-27T20:13:55.199Z,99203.34
2019-06-27T20:16:24.738Z,99205.14
2019-06-27T20:18:54.188Z,99208.05
2019-06-27T20:21:23.601Z,99212.53
2019-06-27T20:23:53.045Z,99211.38
2019-06-27T20:26:22.536Z,99202.88
2019-06-27T20:28:52.049Z,99200.72
2019-06-27T20:31:21.471Z,99208.27
2019-06-27T20:33:50.862Z,99212.45
2019-06-27T20:36:20.397Z,99210.91
2019-06-27T20:38:50.884Z,99204.16
2019-06-27T20:41:22.575Z,99205.77
2019-06-27T20:43:51.977Z,99199.00
2019-06-27T20:46:21.529Z,99197.00
2019-06-27T20:48:53.859Z,99198.29
2019-06-27T20:51:22.089Z,99189.99
2019-06-27T20:53:51.614Z,99187.62
2019-06-27T20:56:20.997Z,99188.92
2019-06-27T20:58:50.385Z,99189.75
2019-06-27T21:01:19.877Z,99191.55
2019-06-27T21:03:49.345Z,99195.64
2019-06-27T21:06:18.765Z,99197.72
2019-06-27T21:08:51.680Z,99200.80
2019-06-27T21:11:19.582Z,99196.99
2019-06-27T21:13:49.089Z,99199.18
2019-06-27T21:16:18.491Z,99196.17
2019-06-27T21:18:47.880Z,99197.58
2019-06-27T21:21:17.348Z,99196.05
2019-06-27T21:23:46.822Z,99201.00
2019-06-27T21:26:16.222Z,99200.02
2019-06-27T21:28:45.671Z,99199.71
2019-06-27T21:31:15.100Z,99192.61
2019-06-27T21:33:44.475Z,99195.97
2019-06-27T21:36:13.945Z,99200.73
2019-06-27T21:38:43.449Z,99198.20
2019-06-27T21:41:12.817Z,99192.81
2019-06-27T21:43:42.249Z,99195.58
2019-06-27T21:46:11.761Z,99191.38
2019-06-27T21:48:41.634Z,99181.31
2019-06-27T21:51:11.036Z,99191.44
2019-06-27T21:53:40.464Z,99197.88
2019-06-27T21:56:09.929Z,99200.75
2019-06-27T21:58:39.592Z,99196.33
2019-06-27T22:01:09.177Z,99192.79
2019-06-27T22:03:38.660Z,99191.29
2019-06-27T22:06:08.121Z,99188.92
2019-06-27T22:08:37.606Z,99182.54
2019-06-27T22:11:06.981Z,99175.55
2019-06-27T22:13:36.499Z,99175.73
2019-06-27T22:16:06.093Z,99170.56
2019-06-27T22:18:35.549Z,99158.25
2019-06-27T22:21:04.971Z,99159.09
2019-06-27T22:23:34.402Z,99155.59
2019-06-27T22:26:03.974Z,99153.23
2019-06-27T22:28:33.431Z,99145.64
2019-06-27T22:31:02.855Z,99139.72
2019-06-27T22:33:32.227Z,99141.30
2019-06-27T22:36:01.698Z,99151.64
2019-06-27T22:38:49.042Z,99154.53
2019-06-27T22:41:36.002Z,99151.38
2019-06-27T22:44:22.969Z,99138.20
2019-06-27T22:47:10.445Z,99140.98
2019-06-27T22:49:39.017Z,99144.89
2019-06-27T22:52:26.058Z,99140.88
2019-06-27T22:54:57.401Z,99140.88
2019-06-27T22:57:26.742Z,99140.37
2019-06-27T22:59:56.290Z,99143.30
2019-06-27T23:02:25.793Z,99139.09
2019-06-27T23:04:55.244Z,99133.70
2019-06-27T23:07:24.624Z,99145.16
2019-06-27T23:09:57.424Z,99141.47
2019-06-27T23:12:25.363Z,99138.59
2019-06-27T23:14:54.843Z,99137.61
2019-06-27T23:17:24.253Z,99122.77
2019-06-27T23:19:53.639Z,99113.64
2019-06-27T23:22:23.103Z,99114.67
2019-06-27T23:24:52.620Z,99099.98
2019-06-27T23:27:22.072Z,99092.57
2019-06-27T23:29:51.548Z,99082.62
2019-06-27T23:32:20.993Z,99085.35
2019-06-27T23:34:50.337Z,99090.72
2019-06-27T23:37:19.813Z,99097.83
2019-06-27T23:39:49.316Z,99105.77
2019-06-27T23:42:18.694Z,99105.00
2019-06-27T23:44:48.084Z,99100.98
2019-06-27T23:47:17.594Z,99098.66
2019-06-27T23:49:47.050Z,99102.37
2019-06-27T23:52:16.430Z,99102.22
2019-06-27T23:54:45.822Z,99093.14
2019-06-27T23:57:15.269Z,99094.84
2019-06-27T23:59:44.761Z,99088.48
