createdAt,value
2023-02-06T10:06:36.189Z,6.10
2023-02-06T10:09:23.802Z,4.70
2023-02-06T10:11:54.365Z,4.40
2023-02-06T10:14:40.343Z,4.30
2023-02-06T10:17:25.330Z,5.20
2023-02-06T10:20:01.878Z,9.50
2023-02-06T10:22:38.696Z,18.50
2023-02-06T10:25:36.378Z,9.60
2023-02-06T10:28:29.909Z,5.30
2023-02-06T10:31:04.807Z,5.40
2023-02-06T10:33:51.890Z,7.80
2023-02-06T10:36:38.377Z,5.60
2023-02-06T10:39:21.372Z,4.90
2023-02-06T10:41:56.519Z,6.60
2023-02-06T10:44:32.523Z,11.40
2023-02-06T10:47:02.586Z,5.90
2023-02-06T10:49:47.879Z,3.80
2023-02-06T10:52:36.882Z,3.90
2023-02-06T10:55:21.835Z,3.50
2023-02-06T10:57:57.394Z,3.70
2023-02-06T11:00:28.043Z,5.10
2023-02-06T11:05:37.407Z,3.70
2023-02-06T11:08:34.523Z,4.30
2023-02-06T11:11:19.667Z,6.90
2023-02-06T11:13:53.575Z,5.00
2023-02-06T11:16:28.367Z,5.30
2023-02-06T11:19:00.302Z,5.40
2023-02-06T11:21:42.557Z,5.40
2023-02-06T11:24:17.839Z,3.80
2023-02-06T11:26:54.563Z,4.00
2023-02-06T11:29:26.313Z,3.90
2023-02-06T11:32:01.041Z,4.20
2023-02-06T11:34:43.173Z,4.40
2023-02-06T11:37:36.334Z,4.20
2023-02-06T11:40:20.060Z,4.50
2023-02-06T11:43:09.423Z,5.70
2023-02-06T11:45:48.768Z,4.80
2023-02-06T11:49:12.714Z,5.60
2023-02-06T11:51:57.473Z,4.50
2023-02-06T11:54:32.582Z,4.50
2023-02-06T11:57:23.177Z,5.10
2023-02-06T11:59:56.495Z,4.70
2023-02-06T12:02:32.304Z,4.80
2023-02-06T12:05:16.029Z,5.10
2023-02-06T12:08:13.687Z,4.60
2023-02-06T12:11:01.559Z,4.40
2023-02-06T12:13:39.230Z,4.50
2023-02-06T12:16:08.411Z,5.00
2023-02-06T12:18:39.936Z,5.20
2023-02-06T12:21:12.405Z,4.90
2023-02-06T12:23:53.471Z,4.90
2023-02-06T12:26:25.321Z,5.00
2023-02-06T12:29:11.878Z,6.80
2023-02-06T12:31:49.192Z,15.70
2023-02-06T12:34:33.241Z,11.70
2023-02-06T12:37:22.151Z,8.00
2023-02-06T12:39:51.292Z,5.90
2023-02-06T12:42:43.412Z,4.90
2023-02-06T12:46:01.390Z,4.00
2023-02-06T12:49:05.160Z,5.10
2023-02-06T12:52:21.166Z,4.30
2023-02-06T12:55:06.532Z,4.10
2023-02-06T12:57:35.855Z,4.30
2023-02-06T13:00:14.789Z,4.00
2023-02-06T13:03:06.645Z,4.20
2023-02-06T13:05:45.290Z,3.60
2023-02-06T13:08:22.290Z,3.70
2023-02-06T13:11:02.254Z,6.30
2023-02-06T13:13:37.352Z,4.60
2023-02-06T13:16:08.689Z,4.20
2023-02-06T13:18:51.355Z,4.20
2023-02-06T13:21:25.016Z,3.90
2023-02-06T13:24:04.663Z,3.00
2023-02-06T13:27:09.692Z,3.30
2023-02-06T13:29:44.214Z,2.80
2023-02-06T13:32:16.512Z,2.90
2023-02-06T13:34:51.465Z,3.00
2023-02-06T13:37:33.033Z,3.00
2023-02-06T13:43:09.853Z,3.00
2023-02-06T13:46:15.991Z,4.30
2023-02-06T13:49:12.144Z,3.40
2023-02-06T13:52:09.013Z,3.70
2023-02-06T13:54:51.407Z,4.60
2023-02-06T13:57:30.180Z,3.60
2023-02-06T14:00:18.242Z,3.40
2023-02-06T14:02:52.404Z,3.90
2023-02-06T14:05:33.193Z,3.60
2023-02-06T14:08:35.292Z,4.10
2023-02-06T14:11:39.909Z,3.60
2023-02-06T14:14:28.784Z,4.30
2023-02-06T14:17:38.263Z,4.40
2023-02-06T14:20:16.821Z,4.10
2023-02-06T14:22:53.068Z,5.40
2023-02-06T14:26:00.510Z,4.00
2023-02-06T14:28:46.713Z,4.40
2023-02-06T14:31:38.693Z,4.50
2023-02-06T14:34:54.938Z,3.40
2023-02-06T14:38:04.286Z,4.20
2023-02-06T14:40:39.680Z,3.60
2023-02-06T14:43:14.848Z,5.70
2023-02-06T14:46:04.191Z,4.90
2023-02-06T14:48:36.055Z,4.60
2023-02-06T14:51:38.507Z,5.30
2023-02-06T14:54:27.802Z,4.80
2023-02-06T14:57:03.373Z,4.30
2023-02-06T14:59:56.255Z,4.70
2023-02-06T15:02:29.523Z,6.30
2023-02-06T15:05:00.552Z,6.30
2023-02-06T15:07:35.628Z,5.50
2023-02-06T15:10:15.234Z,5.80
2023-02-06T15:12:52.069Z,5.10
2023-02-06T15:15:23.668Z,4.30
2023-02-06T15:18:03.518Z,3.70
2023-02-06T15:20:48.510Z,3.80
2023-02-06T15:23:40.990Z,4.70
2023-02-06T15:26:43.212Z,7.90
2023-02-06T15:29:28.055Z,5.80
2023-02-06T15:32:15.481Z,4.50
2023-02-06T15:34:46.337Z,4.30
2023-02-06T15:37:24.379Z,4.10
2023-02-06T15:39:55.369Z,4.40
2023-02-06T15:42:24.935Z,4.50
2023-02-06T15:44:54.196Z,5.70
2023-02-06T15:47:24.618Z,5.60
2023-02-06T15:49:57.596Z,5.40
2023-02-06T15:52:37.859Z,5.10
2023-02-06T15:55:10.066Z,4.80
2023-02-06T15:57:43.840Z,4.80
2023-02-06T16:00:37.885Z,6.10
2023-02-06T16:03:17.616Z,5.50
2023-02-06T16:05:49.583Z,6.00
2023-02-06T16:08:39.081Z,6.00
2023-02-06T16:11:28.556Z,5.70
2023-02-06T16:14:01.759Z,6.20
2023-02-06T16:16:31.626Z,5.60
2023-02-06T16:19:00.857Z,6.00
2023-02-06T16:21:32.174Z,6.60
2023-02-06T16:24:05.097Z,7.10
2023-02-06T16:26:45.346Z,9.10
2023-02-06T16:29:31.517Z,6.70
2023-02-06T16:32:26.312Z,6.10
2023-02-06T16:34:55.994Z,5.40
2023-02-06T16:37:28.953Z,5.20
2023-02-06T16:39:58.351Z,7.80
2023-02-06T16:42:34.437Z,14.30
2023-02-06T16:45:29.487Z,11.20
2023-02-06T16:47:58.860Z,7.40
2023-02-06T16:50:29.728Z,5.50
2023-02-06T16:53:01.415Z,5.70
2023-02-06T16:58:02.866Z,5.80
2023-02-06T17:00:33.007Z,5.10
2023-02-06T17:03:05.435Z,5.30
2023-02-06T17:05:38.338Z,5.90
2023-02-06T17:10:53.499Z,4.80
2023-02-06T17:13:25.902Z,5.10
2023-02-06T17:15:55.339Z,5.60
2023-02-06T17:18:25.489Z,6.70
2023-02-06T17:20:56.477Z,5.70
2023-02-06T17:23:25.276Z,7.60
2023-02-06T17:25:54.969Z,9.40
2023-02-06T17:28:25.702Z,6.50
2023-02-06T17:30:55.411Z,6.20
2023-02-06T17:33:25.016Z,8.00
2023-02-06T17:35:54.540Z,7.70
2023-02-06T17:38:24.473Z,6.10
2023-02-06T17:40:54.722Z,6.40
2023-02-06T17:43:25.578Z,6.70
2023-02-06T17:45:57.094Z,7.80
2023-02-06T17:48:28.524Z,7.00
2023-02-06T17:50:58.676Z,6.80
2023-02-06T17:53:28.912Z,5.40
2023-02-06T17:56:03.697Z,4.40
2023-02-06T17:58:36.936Z,6.60
2023-02-06T18:01:23.535Z,6.90
2023-02-06T18:03:56.612Z,6.90
2023-02-06T18:06:27.994Z,6.40
2023-02-06T18:09:01.633Z,6.20
2023-02-06T18:11:49.181Z,6.50
2023-02-06T18:14:19.481Z,6.20
2023-02-06T18:19:24.696Z,5.60
2023-02-06T18:22:08.855Z,5.20
2023-02-06T18:24:53.014Z,5.90
2023-02-06T18:27:37.341Z,5.70
2023-02-06T18:30:06.697Z,6.20
2023-02-06T18:35:17.577Z,5.70
2023-02-06T18:38:00.551Z,5.30
2023-02-06T18:40:39.728Z,6.30
2023-02-06T18:43:09.197Z,6.80
2023-02-06T18:45:39.444Z,6.00
2023-02-06T18:48:13.595Z,6.10
2023-02-06T18:50:43.770Z,7.70
2023-02-06T18:53:13.277Z,7.50
2023-02-06T18:55:44.258Z,6.40
2023-02-06T18:58:17.418Z,6.50
2023-02-06T19:00:49.409Z,5.50
2023-02-06T19:05:48.408Z,5.10
2023-02-06T19:08:19.309Z,6.60
2023-02-06T19:10:48.741Z,6.00
2023-02-06T19:13:18.741Z,6.00
2023-02-06T19:15:48.717Z,4.30
2023-02-06T19:18:23.432Z,6.20
2023-02-06T19:21:01.091Z,5.10
2023-02-06T19:23:31.612Z,7.00
2023-02-06T19:26:02.793Z,7.30
2023-02-06T19:28:36.488Z,6.30
2023-02-06T19:31:07.993Z,6.00
2023-02-06T19:33:40.088Z,6.50
2023-02-06T19:36:15.022Z,6.10
2023-02-06T19:38:49.247Z,7.70
2023-02-06T19:41:21.908Z,6.80
2023-02-06T19:43:52.762Z,7.10
2023-02-06T19:46:27.250Z,6.80
2023-02-06T19:48:57.688Z,7.10
2023-02-06T19:51:30.066Z,6.70
2023-02-06T19:54:00.706Z,6.10
2023-02-06T19:56:40.634Z,6.40
2023-02-06T19:59:26.500Z,7.10
2023-02-06T20:01:59.163Z,6.60
2023-02-06T20:04:34.979Z,6.70
2023-02-06T20:07:05.798Z,6.20
2023-02-06T20:09:37.456Z,7.40
2023-02-06T20:12:08.618Z,7.30
2023-02-06T20:14:39.423Z,7.20
2023-02-06T20:17:09.059Z,6.60
2023-02-06T20:19:41.008Z,8.40
2023-02-06T20:22:11.860Z,7.70
2023-02-06T20:24:41.268Z,6.40
2023-02-06T20:27:13.627Z,6.10
2023-02-06T20:29:46.842Z,7.60
2023-02-06T20:32:17.816Z,9.30
2023-02-06T20:34:49.364Z,9.30
2023-02-06T20:37:21.928Z,10.20
2023-02-06T20:39:52.638Z,9.90
2023-02-06T20:42:28.459Z,7.50
2023-02-06T20:45:03.127Z,9.60
2023-02-06T20:47:33.107Z,8.90
2023-02-06T20:50:03.323Z,5.00
2023-02-06T20:52:35.445Z,4.10
2023-02-06T20:55:06.684Z,4.90
2023-02-06T20:57:37.465Z,5.10
2023-02-06T21:00:08.023Z,5.60
2023-02-06T21:02:37.762Z,5.20
2023-02-06T21:05:08.630Z,5.20
2023-02-06T21:07:39.786Z,5.50
2023-02-06T21:10:11.101Z,6.80
2023-02-06T21:12:43.356Z,6.10
2023-02-06T21:15:13.141Z,5.50
2023-02-06T21:20:16.251Z,6.30
2023-02-06T21:22:47.384Z,5.10
2023-02-06T21:25:17.077Z,5.20
2023-02-06T21:27:46.823Z,5.00
2023-02-06T21:30:16.806Z,5.20
2023-02-06T21:32:47.137Z,5.70
2023-02-06T21:35:18.669Z,4.80
2023-02-06T21:37:48.500Z,5.70
2023-02-06T21:40:19.484Z,6.00
2023-02-06T21:42:49.394Z,6.60
2023-02-06T21:45:18.541Z,7.60
2023-02-06T21:47:49.999Z,10.30
2023-02-06T21:50:19.295Z,9.50
2023-02-06T21:52:49.847Z,7.80
2023-02-06T21:55:19.547Z,7.40
2023-02-06T21:57:49.353Z,6.70
2023-02-06T22:00:21.255Z,7.50
2023-02-06T22:02:51.353Z,7.80
2023-02-06T22:05:21.972Z,8.50
2023-02-06T22:07:51.992Z,9.30
2023-02-06T22:10:21.300Z,9.70
2023-02-06T22:12:51.033Z,11.60
2023-02-06T22:15:21.721Z,7.70
2023-02-06T22:17:52.491Z,10.70
2023-02-06T22:20:21.622Z,9.50
2023-02-06T22:22:52.615Z,9.10
2023-02-06T22:25:23.531Z,8.60
2023-02-06T22:27:55.865Z,7.90
2023-02-06T22:30:26.361Z,7.10
2023-02-06T22:32:55.555Z,8.10
2023-02-06T22:35:28.072Z,6.90
2023-02-06T22:37:58.801Z,8.20
2023-02-06T22:40:29.695Z,8.00
2023-02-06T22:43:02.247Z,6.80
2023-02-06T22:45:36.402Z,8.20
2023-02-06T22:48:06.898Z,7.20
2023-02-06T22:50:37.225Z,7.30
2023-02-06T22:53:25.311Z,7.60
2023-02-06T22:56:13.486Z,7.80
2023-02-06T22:58:44.524Z,7.80
2023-02-06T23:01:14.841Z,8.90
2023-02-06T23:03:44.165Z,7.90
2023-02-06T23:06:16.866Z,8.60
2023-02-06T23:08:48.802Z,9.20
2023-02-06T23:11:18.828Z,8.60
2023-02-06T23:13:53.136Z,9.00
2023-02-06T23:16:29.549Z,9.50
2023-02-06T23:18:59.089Z,9.20
2023-02-06T23:21:29.429Z,6.60
2023-02-06T23:24:01.323Z,8.50
2023-02-06T23:26:31.333Z,9.20
2023-02-06T23:29:02.874Z,8.40
2023-02-06T23:31:33.289Z,8.80
2023-02-06T23:34:03.362Z,8.70
2023-02-06T23:36:32.448Z,8.70
2023-02-06T23:39:03.944Z,9.40
2023-02-06T23:41:33.083Z,8.40
2023-02-06T23:44:06.542Z,8.50
2023-02-06T23:46:37.495Z,9.60
2023-02-06T23:49:07.354Z,10.90
2023-02-06T23:51:39.990Z,9.10
2023-02-06T23:54:09.389Z,9.80
2023-02-06T23:56:38.803Z,9.50
2023-02-06T23:59:07.689Z,12.30
